createdAt,value
2022-12-27T00:00:29.130Z,4.15
2022-12-27T00:05:30.993Z,3.65
2022-12-27T00:10:33.092Z,3.80
2022-12-27T00:15:35.648Z,4.03
2022-12-27T00:20:38.305Z,3.75
2022-12-27T00:25:40.026Z,3.90
2022-12-27T00:30:41.767Z,3.42
2022-12-27T00:35:43.493Z,3.72
2022-12-27T00:40:45.249Z,3.70
2022-12-27T00:45:47.247Z,3.70
2022-12-27T00:50:49.500Z,3.03
2022-12-27T00:55:51.240Z,3.03
2022-12-27T01:00:53.288Z,3.17
2022-12-27T01:05:55.009Z,2.88
2022-12-27T01:10:56.619Z,2.45
2022-12-27T01:15:58.340Z,3.08
2022-12-27T01:21:04.022Z,2.20
2022-12-27T01:26:08.698Z,2.67
2022-12-27T01:31:16.694Z,2.50
2022-12-27T01:36:21.453Z,2.20
2022-12-27T01:41:48.464Z,2.42
2022-12-27T01:46:50.409Z,2.05
2022-12-27T01:51:52.156Z,2.03
2022-12-27T01:56:55.723Z,2.08
2022-12-27T02:01:57.793Z,2.15
2022-12-27T02:07:00.298Z,3.25
2022-12-27T02:12:05.460Z,2.63
2022-12-27T02:17:17.465Z,2.47
2022-12-27T02:22:59.197Z,2.50
2022-12-27T02:28:38.453Z,2.38
2022-12-27T02:33:47.023Z,3.10
2022-12-27T02:38:53.297Z,2.38
2022-12-27T02:44:14.913Z,2.00
2022-12-27T02:49:47.037Z,2.25
2022-12-27T02:55:03.785Z,1.90
2022-12-27T03:00:33.500Z,2.40
2022-12-27T03:05:45.372Z,2.55
2022-12-27T03:11:19.611Z,1.90
2022-12-27T03:16:55.731Z,2.00
2022-12-27T03:22:16.777Z,2.20
2022-12-27T03:27:28.366Z,1.77
2022-12-27T03:32:49.184Z,2.13
2022-12-27T03:38:03.634Z,1.90
2022-12-27T03:43:13.754Z,2.15
2022-12-27T03:48:20.055Z,1.92
2022-12-27T03:53:31.532Z,1.80
2022-12-27T03:58:34.014Z,2.00
2022-12-27T04:03:35.831Z,2.40
2022-12-27T04:08:56.410Z,1.60
2022-12-27T04:14:16.990Z,2.00
2022-12-27T04:19:37.423Z,2.38
2022-12-27T04:24:57.972Z,2.25
2022-12-27T04:30:18.444Z,2.05
2022-12-27T04:35:20.121Z,2.00
2022-12-27T04:40:40.378Z,2.20
2022-12-27T04:46:00.872Z,2.30
2022-12-27T04:51:21.406Z,2.88
2022-12-27T04:56:23.072Z,2.13
2022-12-27T05:01:43.478Z,2.08
2022-12-27T05:06:45.360Z,2.10
2022-12-27T05:12:19.237Z,2.10
2022-12-27T05:17:20.860Z,1.90
2022-12-27T05:22:40.979Z,1.90
2022-12-27T05:27:42.756Z,1.83
2022-12-27T05:32:44.354Z,2.35
2022-12-27T05:37:50.144Z,1.75
2022-12-27T05:42:59.429Z,2.30
2022-12-27T05:48:01.366Z,2.00
2022-12-27T05:53:03.147Z,1.95
2022-12-27T05:58:04.944Z,2.33
2022-12-27T06:03:06.673Z,1.80
2022-12-27T06:08:09.775Z,2.38
2022-12-27T06:13:11.580Z,1.70
2022-12-27T06:18:13.248Z,1.73
2022-12-27T06:23:14.906Z,1.85
2022-12-27T06:28:16.607Z,1.55
2022-12-27T06:33:18.261Z,1.60
2022-12-27T06:38:20.013Z,2.00
2022-12-27T06:43:21.757Z,1.85
2022-12-27T06:48:23.799Z,1.77
2022-12-27T06:53:25.663Z,2.00
2022-12-27T06:58:27.336Z,2.00
2022-12-27T07:03:29.055Z,1.77
2022-12-27T07:08:30.799Z,2.00
2022-12-27T07:13:37.440Z,2.63
2022-12-27T07:18:39.834Z,2.72
2022-12-27T07:23:42.122Z,2.20
2022-12-27T07:28:44.287Z,2.47
2022-12-27T07:33:46.354Z,2.97
2022-12-27T07:38:48.361Z,2.65
2022-12-27T07:43:50.197Z,2.72
2022-12-27T07:48:56.434Z,2.30
2022-12-27T07:53:58.376Z,2.50
2022-12-27T07:59:01.603Z,2.53
2022-12-27T08:04:03.339Z,2.70
2022-12-27T08:09:06.902Z,2.60
2022-12-27T08:14:08.672Z,2.78
2022-12-27T08:19:10.428Z,4.10
2022-12-27T08:24:12.046Z,3.03
2022-12-27T08:29:13.745Z,2.55
2022-12-27T08:34:15.470Z,2.60
2022-12-27T08:39:17.729Z,3.00
2022-12-27T08:44:19.507Z,2.22
2022-12-27T08:49:21.151Z,2.85
2022-12-27T08:54:23.868Z,2.58
2022-12-27T08:59:25.600Z,4.03
2022-12-27T09:04:27.277Z,2.60
2022-12-27T09:09:29.254Z,2.50
2022-12-27T09:14:30.990Z,2.67
2022-12-27T09:19:32.680Z,2.45
2022-12-27T09:24:34.361Z,3.03
2022-12-27T09:29:35.983Z,2.20
2022-12-27T09:34:37.656Z,2.38
2022-12-27T09:39:39.669Z,3.03
2022-12-27T09:44:56.750Z,3.20
2022-12-27T09:50:06.335Z,2.67
2022-12-27T09:55:41.529Z,2.80
2022-12-27T10:00:46.434Z,2.50
2022-12-27T10:05:56.543Z,2.10
2022-12-27T10:11:09.265Z,2.53
2022-12-27T10:16:27.600Z,2.50
2022-12-27T10:21:33.725Z,2.45
2022-12-27T10:26:36.756Z,2.30
2022-12-27T10:31:42.664Z,2.38
2022-12-27T10:36:45.549Z,2.50
2022-12-27T10:41:54.566Z,2.20
2022-12-27T10:46:56.950Z,2.42
2022-12-27T10:52:06.445Z,2.20
2022-12-27T10:57:28.672Z,1.98
2022-12-27T11:02:30.444Z,2.17
2022-12-27T11:07:34.281Z,1.90
2022-12-27T11:12:36.497Z,2.10
2022-12-27T11:17:40.710Z,1.63
2022-12-27T11:28:22.740Z,1.30
2022-12-27T11:33:32.081Z,1.35
2022-12-27T11:38:36.323Z,1.27
2022-12-27T11:48:58.688Z,1.50
2022-12-27T11:54:12.354Z,2.15
2022-12-27T11:59:41.311Z,1.93
2022-12-27T12:05:03.151Z,1.77
2022-12-27T12:10:46.656Z,1.75
2022-12-27T12:16:10.469Z,1.55
2022-12-27T12:21:28.388Z,1.70
2022-12-27T12:27:29.013Z,1.80
2022-12-27T12:32:42.108Z,1.48
2022-12-27T12:37:56.397Z,2.13
2022-12-27T12:43:27.247Z,2.15
2022-12-27T12:48:41.463Z,2.17
2022-12-27T12:54:09.610Z,2.67
2022-12-27T12:59:39.035Z,2.20
2022-12-27T13:04:58.969Z,2.47
2022-12-27T13:10:00.675Z,2.00
2022-12-27T13:15:23.976Z,2.65
2022-12-27T13:20:31.843Z,2.10
2022-12-27T13:26:01.149Z,1.92
2022-12-27T13:31:09.452Z,2.75
2022-12-27T13:36:50.511Z,2.58
2022-12-27T13:42:27.823Z,2.78
2022-12-27T13:47:38.939Z,2.60
2022-12-27T13:52:57.543Z,2.35
2022-12-27T13:58:23.515Z,2.28
2022-12-27T14:03:55.263Z,2.43
2022-12-27T14:09:11.713Z,2.28
2022-12-27T14:14:17.644Z,2.53
2022-12-27T14:19:49.564Z,2.25
2022-12-27T14:25:19.047Z,2.35
2022-12-27T14:30:42.858Z,2.50
2022-12-27T14:35:56.456Z,2.20
2022-12-27T14:41:33.464Z,1.93
2022-12-27T14:46:47.355Z,1.90
2022-12-27T14:52:12.792Z,2.33
2022-12-27T14:57:34.081Z,2.72
2022-12-27T15:02:57.271Z,2.67
2022-12-27T15:08:33.058Z,2.70
2022-12-27T15:13:55.137Z,2.20
2022-12-27T15:19:15.873Z,2.45
2022-12-27T15:24:28.197Z,2.83
2022-12-27T15:29:45.828Z,2.70
2022-12-27T15:34:50.625Z,3.10
2022-12-27T15:39:52.561Z,3.10
2022-12-27T15:45:06.157Z,2.35
2022-12-27T15:50:26.785Z,2.57
2022-12-27T15:56:02.253Z,2.78
2022-12-27T16:01:22.066Z,2.10
2022-12-27T16:06:55.656Z,2.70
2022-12-27T16:12:13.166Z,2.80
2022-12-27T16:17:38.777Z,3.42
2022-12-27T16:22:54.860Z,2.83
2022-12-27T16:28:04.765Z,2.80
2022-12-27T16:33:21.188Z,2.95
2022-12-27T16:38:33.984Z,2.90
2022-12-27T16:43:49.163Z,2.80
2022-12-27T16:49:14.131Z,2.60
2022-12-27T16:54:53.574Z,2.58
2022-12-27T17:00:10.805Z,2.72
2022-12-27T17:05:15.443Z,3.30
2022-12-27T17:10:31.032Z,2.90
2022-12-27T17:15:33.103Z,3.58
2022-12-27T17:20:38.744Z,2.97
2022-12-27T17:25:52.675Z,3.50
2022-12-27T17:31:05.885Z,2.65
2022-12-27T17:36:21.171Z,3.10
2022-12-27T17:41:59.446Z,2.40
2022-12-27T17:47:33.362Z,3.10
2022-12-27T17:52:53.591Z,3.47
2022-12-27T17:57:56.565Z,3.47
2022-12-27T18:03:02.015Z,4.28
2022-12-27T18:08:07.104Z,3.75
2022-12-27T18:13:17.880Z,3.28
2022-12-27T18:18:30.427Z,3.60
2022-12-27T18:23:42.801Z,3.47
2022-12-27T18:28:44.591Z,3.13
2022-12-27T18:33:53.628Z,3.28
2022-12-27T18:39:08.560Z,3.45
2022-12-27T18:44:22.985Z,3.33
2022-12-27T18:49:33.555Z,3.60
2022-12-27T18:54:36.024Z,3.50
2022-12-27T18:59:37.885Z,4.07
2022-12-27T19:04:39.657Z,3.38
2022-12-27T19:09:53.814Z,3.50
2022-12-27T19:20:07.912Z,3.60
2022-12-27T19:25:32.913Z,5.15
2022-12-27T19:30:47.956Z,5.22
2022-12-27T19:35:49.752Z,4.65
2022-12-27T19:40:59.468Z,5.00
2022-12-27T19:46:05.054Z,4.05
2022-12-27T19:51:07.907Z,4.80
2022-12-27T19:56:11.379Z,5.35
2022-12-27T20:01:13.257Z,4.10
2022-12-27T20:06:20.821Z,5.68
2022-12-27T20:11:27.909Z,6.28
2022-12-27T20:30:40.790Z,5.43
2022-12-27T21:28:01.331Z,3.22
2022-12-27T21:33:02.965Z,3.60
2022-12-27T21:38:04.623Z,3.63
2022-12-27T21:43:06.376Z,4.25
2022-12-27T21:48:08.111Z,2.83
2022-12-27T21:53:09.840Z,3.33
2022-12-27T21:58:12.158Z,3.00
2022-12-27T22:03:13.924Z,3.10
2022-12-27T22:08:18.544Z,3.13
2022-12-27T22:13:20.264Z,2.70
2022-12-27T22:18:22.124Z,2.97
2022-12-27T22:23:23.837Z,3.17
2022-12-27T22:28:25.612Z,2.60
2022-12-27T22:33:27.267Z,3.00
2022-12-27T22:38:30.835Z,2.97
2022-12-27T22:43:32.747Z,3.42
2022-12-27T22:48:35.067Z,3.35
2022-12-27T22:53:36.682Z,3.33
2022-12-27T22:58:38.482Z,2.60
2022-12-27T23:03:41.298Z,2.80
2022-12-27T23:08:44.117Z,2.50
2022-12-27T23:13:47.138Z,2.80
2022-12-27T23:18:49.073Z,2.53
2022-12-27T23:23:50.882Z,3.33
2022-12-27T23:28:53.031Z,4.50
2022-12-27T23:33:55.487Z,2.95
2022-12-27T23:38:57.236Z,3.20
2022-12-27T23:44:00.950Z,3.00
2022-12-27T23:49:03.760Z,3.33
2022-12-27T23:54:05.593Z,2.58
2022-12-27T23:59:08.178Z,2.65
