createdAt,value
2022-09-20T00:01:38.694Z,27.13
2022-09-20T00:05:44.013Z,22.45
2022-09-20T00:08:16.996Z,25.30
2022-09-20T00:10:45.361Z,21.20
2022-09-20T00:13:14.605Z,29.67
2022-09-20T00:15:47.002Z,28.20
2022-09-20T00:18:15.217Z,30.17
2022-09-20T00:20:48.310Z,27.30
2022-09-20T00:23:17.139Z,34.30
2022-09-20T00:25:45.384Z,31.05
2022-09-20T00:28:13.767Z,35.20
2022-09-20T00:30:42.064Z,25.88
2022-09-20T00:33:10.646Z,28.30
2022-09-20T00:35:38.718Z,30.15
2022-09-20T00:38:06.962Z,24.77
2022-09-20T00:40:35.320Z,27.10
2022-09-20T00:43:03.902Z,26.58
2022-09-20T00:45:32.315Z,31.15
2022-09-20T00:48:00.368Z,23.27
2022-09-20T00:50:36.016Z,21.73
2022-09-20T00:53:25.740Z,24.30
2022-09-20T00:56:11.958Z,17.33
2022-09-20T00:58:51.006Z,21.25
2022-09-20T01:01:19.520Z,22.50
2022-09-20T01:03:48.456Z,21.73
2022-09-20T01:06:17.541Z,21.73
2022-09-20T01:08:50.314Z,21.45
2022-09-20T01:11:18.962Z,28.00
2022-09-20T01:13:47.105Z,24.20
2022-09-20T01:16:17.327Z,32.85
2022-09-20T01:18:46.641Z,33.47
2022-09-20T01:21:16.197Z,31.00
2022-09-20T01:24:05.655Z,41.45
2022-09-20T01:26:52.113Z,42.17
2022-09-20T01:29:32.602Z,33.17
2022-09-20T01:32:06.030Z,22.20
2022-09-20T01:34:43.112Z,24.10
2022-09-20T01:37:28.801Z,26.15
2022-09-20T01:40:06.835Z,30.65
2022-09-20T01:42:44.034Z,31.48
2022-09-20T01:45:32.794Z,31.70
2022-09-20T01:48:21.842Z,27.77
2022-09-20T01:51:04.824Z,25.05
2022-09-20T01:53:39.229Z,23.95
2022-09-20T01:56:35.237Z,26.20
2022-09-20T01:59:31.050Z,23.95
2022-09-20T02:02:36.809Z,19.00
2022-09-20T02:05:38.217Z,20.15
2022-09-20T02:08:29.729Z,26.80
2022-09-20T02:11:09.955Z,23.42
2022-09-20T02:13:41.104Z,28.63
2022-09-20T02:16:34.468Z,30.42
2022-09-20T02:19:08.734Z,22.85
2022-09-20T02:22:02.681Z,21.45
2022-09-20T02:24:40.135Z,26.30
2022-09-20T02:27:48.589Z,29.80
2022-09-20T02:30:53.427Z,24.88
2022-09-20T02:33:51.343Z,23.92
2022-09-20T02:36:25.429Z,23.10
2022-09-20T02:39:20.810Z,27.08
2022-09-20T02:42:04.331Z,30.38
2022-09-20T02:44:50.826Z,30.70
2022-09-20T02:47:40.061Z,42.38
2022-09-20T02:50:23.975Z,25.95
2022-09-20T02:53:22.971Z,30.83
2022-09-20T02:56:14.333Z,27.60
2022-09-20T02:59:05.302Z,27.77
2022-09-20T03:01:46.321Z,23.25
2022-09-20T03:04:35.635Z,22.38
2022-09-20T03:07:26.504Z,27.38
2022-09-20T03:09:57.429Z,22.17
2022-09-20T03:12:53.217Z,23.73
2022-09-20T03:15:36.420Z,26.08
2022-09-20T03:18:20.335Z,23.80
2022-09-20T03:21:09.359Z,18.45
2022-09-20T03:24:18.715Z,18.60
2022-09-20T03:27:19.272Z,19.73
2022-09-20T03:30:10.384Z,17.90
2022-09-20T03:32:56.434Z,26.20
2022-09-20T03:35:46.885Z,25.20
2022-09-20T03:38:41.618Z,19.73
2022-09-20T03:41:20.242Z,19.23
2022-09-20T03:43:48.448Z,19.65
2022-09-20T03:46:27.356Z,19.33
2022-09-20T03:49:04.619Z,20.75
2022-09-20T03:52:04.988Z,25.70
2022-09-20T03:54:45.545Z,22.20
2022-09-20T03:57:25.984Z,22.08
2022-09-20T04:00:00.433Z,19.02
2022-09-20T04:02:44.590Z,19.83
2022-09-20T04:05:30.996Z,25.88
2022-09-20T04:08:10.677Z,22.75
2022-09-20T04:11:17.236Z,20.42
2022-09-20T04:13:57.129Z,21.42
2022-09-20T04:16:36.382Z,27.52
2022-09-20T04:19:33.285Z,20.88
2022-09-20T04:22:02.904Z,21.15
2022-09-20T04:24:31.023Z,21.92
2022-09-20T04:27:12.937Z,20.50
2022-09-20T04:29:50.090Z,19.55
2022-09-20T04:32:48.794Z,23.60
2022-09-20T04:35:44.658Z,20.92
2022-09-20T04:38:18.061Z,22.25
2022-09-20T04:41:04.682Z,20.90
2022-09-20T04:44:20.859Z,22.10
2022-09-20T04:47:08.011Z,23.50
2022-09-20T04:49:54.644Z,21.73
2022-09-20T04:52:41.397Z,24.92
2022-09-20T04:55:36.375Z,26.27
2022-09-20T04:58:38.213Z,20.30
2022-09-20T05:01:32.158Z,25.77
2022-09-20T05:04:37.366Z,22.55
2022-09-20T05:07:28.553Z,23.23
2022-09-20T05:10:20.937Z,25.90
2022-09-20T05:13:18.587Z,27.05
2022-09-20T05:16:11.788Z,22.65
2022-09-20T05:19:17.886Z,30.77
2022-09-20T05:21:45.947Z,28.60
2022-09-20T05:24:52.277Z,25.10
2022-09-20T05:27:29.517Z,25.63
2022-09-20T05:30:18.039Z,26.25
2022-09-20T05:33:10.282Z,24.20
2022-09-20T05:35:53.541Z,24.52
2022-09-20T05:38:30.534Z,31.95
2022-09-20T05:41:31.087Z,25.27
2022-09-20T05:43:59.211Z,27.27
2022-09-20T05:46:57.747Z,26.20
2022-09-20T05:49:50.760Z,30.70
2022-09-20T05:52:52.383Z,27.42
2022-09-20T05:55:52.319Z,25.85
2022-09-20T05:58:48.094Z,23.13
2022-09-20T06:01:27.664Z,25.63
2022-09-20T06:04:23.107Z,26.08
2022-09-20T06:07:16.174Z,27.88
2022-09-20T06:09:53.631Z,24.55
2022-09-20T06:12:43.639Z,23.70
2022-09-20T06:15:14.791Z,20.30
2022-09-20T06:18:03.699Z,24.45
2022-09-20T06:20:55.808Z,32.80
2022-09-20T06:23:24.094Z,25.77
2022-09-20T06:26:02.572Z,28.08
2022-09-20T06:28:43.386Z,27.30
2022-09-20T06:31:12.155Z,21.50
2022-09-20T06:33:50.662Z,14.35
2022-09-20T06:36:21.912Z,14.13
2022-09-20T06:39:15.280Z,15.88
2022-09-20T06:41:43.964Z,16.00
2022-09-20T06:44:12.657Z,11.20
2022-09-20T06:46:40.877Z,13.10
2022-09-20T06:49:09.016Z,10.48
2022-09-20T06:51:39.497Z,13.43
2022-09-20T06:54:12.985Z,13.85
2022-09-20T06:56:41.303Z,14.80
2022-09-20T06:59:09.362Z,15.43
2022-09-20T07:01:38.278Z,16.98
2022-09-20T07:04:06.946Z,13.88
2022-09-20T07:06:35.333Z,14.45
2022-09-20T07:09:03.687Z,8.75
2022-09-20T07:11:32.144Z,13.27
2022-09-20T07:14:00.422Z,8.40
2022-09-20T07:16:28.618Z,12.60
2022-09-20T07:18:57.092Z,10.57
2022-09-20T07:21:25.432Z,10.48
2022-09-20T07:23:53.664Z,16.45
2022-09-20T07:26:23.250Z,14.45
2022-09-20T07:28:51.719Z,18.00
2022-09-20T07:31:21.593Z,14.30
2022-09-20T07:33:50.016Z,13.88
2022-09-20T07:36:18.883Z,9.52
2022-09-20T07:38:52.477Z,8.77
2022-09-20T07:41:22.015Z,10.25
2022-09-20T07:43:50.266Z,13.93
2022-09-20T07:46:18.594Z,17.40
2022-09-20T07:48:46.810Z,13.27
2022-09-20T07:51:15.035Z,12.40
2022-09-20T07:53:43.440Z,13.25
2022-09-20T07:56:14.960Z,14.60
2022-09-20T07:58:44.894Z,13.13
2022-09-20T08:01:14.805Z,14.65
2022-09-20T08:03:43.155Z,16.05
2022-09-20T08:06:13.272Z,13.88
2022-09-20T08:08:41.688Z,9.25
2022-09-20T08:11:14.191Z,13.98
2022-09-20T08:16:42.337Z,17.25
2022-09-20T08:19:15.210Z,15.98
2022-09-20T08:21:43.615Z,17.65
2022-09-20T08:24:12.185Z,15.05
2022-09-20T08:26:40.623Z,13.60
2022-09-20T08:29:09.105Z,15.30
2022-09-20T08:31:39.395Z,16.05
2022-09-20T08:34:09.409Z,25.27
2022-09-20T08:36:41.225Z,17.50
2022-09-20T08:42:12.704Z,13.80
2022-09-20T08:45:02.062Z,20.40
2022-09-20T08:47:45.356Z,14.90
2022-09-20T08:50:17.523Z,12.25
2022-09-20T08:52:48.756Z,17.45
2022-09-20T08:55:27.065Z,17.10
2022-09-20T08:57:57.553Z,18.15
2022-09-20T09:00:32.084Z,15.57
2022-09-20T09:03:06.802Z,17.60
2022-09-20T09:05:48.599Z,16.92
2022-09-20T09:08:21.117Z,18.23
2022-09-20T09:10:58.625Z,19.80
2022-09-20T09:13:30.208Z,19.50
2022-09-20T09:16:02.868Z,23.20
2022-09-20T09:18:38.085Z,18.60
2022-09-20T09:21:09.312Z,24.67
2022-09-20T09:24:01.985Z,24.05
2022-09-20T09:26:37.398Z,21.55
2022-09-20T09:29:20.276Z,18.52
2022-09-20T09:31:51.690Z,13.10
2022-09-20T09:34:30.551Z,19.05
2022-09-20T09:36:59.609Z,22.95
2022-09-20T09:39:33.614Z,21.85
2022-09-20T09:42:19.643Z,29.55
2022-09-20T09:44:47.943Z,24.65
2022-09-20T09:47:29.657Z,24.83
2022-09-20T09:50:01.905Z,14.93
2022-09-20T09:52:33.294Z,14.88
2022-09-20T09:55:05.874Z,10.55
2022-09-20T09:57:59.191Z,15.98
2022-09-20T10:00:28.986Z,11.68
2022-09-20T10:03:06.350Z,11.95
2022-09-20T10:06:03.746Z,11.98
2022-09-20T10:08:31.870Z,12.93
2022-09-20T10:11:15.745Z,12.27
2022-09-20T10:13:55.329Z,10.60
2022-09-20T10:16:38.917Z,9.10
2022-09-20T10:19:07.281Z,13.15
2022-09-20T10:22:00.373Z,16.65
2022-09-20T10:24:47.339Z,15.85
2022-09-20T10:27:39.811Z,11.18
2022-09-20T10:30:40.436Z,18.25
2022-09-20T10:33:25.825Z,14.90
2022-09-20T10:35:58.411Z,13.73
2022-09-20T10:38:34.273Z,8.63
2022-09-20T10:41:09.584Z,11.63
2022-09-20T10:43:58.283Z,14.70
2022-09-20T10:46:57.892Z,8.27
2022-09-20T10:49:53.816Z,13.93
2022-09-20T10:52:44.652Z,14.18
2022-09-20T10:55:22.074Z,16.67
2022-09-20T10:58:05.284Z,17.17
2022-09-20T11:00:49.010Z,17.23
2022-09-20T11:03:51.065Z,17.08
2022-09-20T11:06:50.470Z,14.75
2022-09-20T11:09:23.415Z,21.23
2022-09-20T11:11:56.437Z,16.90
2022-09-20T11:14:34.217Z,19.23
2022-09-20T11:17:14.760Z,18.10
2022-09-20T11:20:11.054Z,19.70
2022-09-20T11:22:44.447Z,19.77
2022-09-20T11:25:39.349Z,18.55
2022-09-20T11:28:23.022Z,14.70
2022-09-20T11:31:01.676Z,18.48
2022-09-20T11:33:41.612Z,19.38
2022-09-20T11:36:22.023Z,20.20
2022-09-20T11:39:02.636Z,25.05
2022-09-20T11:41:32.450Z,16.77
2022-09-20T11:44:12.580Z,25.50
2022-09-20T11:46:52.473Z,18.60
2022-09-20T11:49:30.104Z,23.52
2022-09-20T11:52:28.216Z,19.75
2022-09-20T11:55:11.374Z,15.63
2022-09-20T11:57:40.322Z,15.15
2022-09-20T12:00:09.454Z,17.20
2022-09-20T12:02:52.155Z,17.08
2022-09-20T12:05:35.127Z,20.13
2022-09-20T12:08:25.769Z,18.25
2022-09-20T12:11:10.262Z,21.33
2022-09-20T12:13:42.440Z,19.80
2022-09-20T12:16:35.414Z,22.10
2022-09-20T12:19:42.303Z,24.58
2022-09-20T12:22:10.720Z,21.50
2022-09-20T12:24:45.168Z,12.60
2022-09-20T12:27:29.312Z,19.77
2022-09-20T12:30:18.415Z,24.23
2022-09-20T12:32:51.348Z,17.50
2022-09-20T12:35:39.906Z,25.75
2022-09-20T12:38:18.494Z,20.20
2022-09-20T12:41:07.634Z,19.08
2022-09-20T12:43:39.911Z,17.48
2022-09-20T12:46:18.034Z,25.42
2022-09-20T12:48:46.574Z,16.80
2022-09-20T12:51:25.381Z,16.92
2022-09-20T12:54:03.410Z,17.63
2022-09-20T12:56:33.031Z,14.48
2022-09-20T12:59:02.740Z,18.50
2022-09-20T13:01:34.501Z,14.88
2022-09-20T13:04:41.984Z,21.48
2022-09-20T13:07:41.294Z,27.58
2022-09-20T13:10:33.411Z,18.55
2022-09-20T13:13:29.216Z,26.10
2022-09-20T13:15:58.271Z,15.90
2022-09-20T13:18:27.864Z,23.95
2022-09-20T13:20:58.435Z,25.75
2022-09-20T13:23:30.090Z,22.05
2022-09-20T13:25:59.128Z,18.38
2022-09-20T13:28:31.072Z,23.88
2022-09-20T13:31:24.834Z,20.42
2022-09-20T13:33:53.625Z,14.43
2022-09-20T13:36:28.897Z,29.10
2022-09-20T13:38:58.314Z,19.48
2022-09-20T13:41:29.434Z,19.15
2022-09-20T13:43:57.849Z,23.90
2022-09-20T13:46:32.176Z,23.08
2022-09-20T13:49:20.882Z,18.55
2022-09-20T13:51:49.990Z,22.98
2022-09-20T13:54:19.699Z,21.83
2022-09-20T13:56:48.609Z,28.67
2022-09-20T13:59:19.374Z,25.00
2022-09-20T14:01:58.724Z,29.02
2022-09-20T14:04:30.016Z,24.15
2022-09-20T14:07:00.382Z,25.15
2022-09-20T14:09:33.530Z,18.42
2022-09-20T14:13:36.127Z,29.30
2022-09-20T14:16:05.172Z,17.60
2022-09-20T14:18:35.290Z,19.88
2022-09-20T14:21:06.703Z,21.48
2022-09-20T14:24:01.527Z,25.35
2022-09-20T14:26:34.127Z,24.42
2022-09-20T14:29:31.051Z,22.58
2022-09-20T14:32:03.627Z,19.42
2022-09-20T14:34:32.697Z,17.08
2022-09-20T14:37:10.476Z,17.65
2022-09-20T14:39:49.584Z,16.40
2022-09-20T14:42:43.009Z,16.48
2022-09-20T14:45:35.539Z,32.25
2022-09-20T14:48:16.442Z,15.77
2022-09-20T14:50:47.242Z,20.70
2022-09-20T14:53:25.079Z,20.27
2022-09-20T14:56:11.231Z,29.50
2022-09-20T14:59:05.344Z,28.75
2022-09-20T15:01:36.093Z,21.98
2022-09-20T15:04:33.707Z,14.68
2022-09-20T15:07:04.325Z,19.55
2022-09-20T15:09:33.267Z,17.42
2022-09-20T15:12:04.093Z,25.48
2022-09-20T15:14:37.229Z,20.52
2022-09-20T15:17:06.669Z,22.13
2022-09-20T15:19:35.048Z,19.63
2022-09-20T15:22:03.430Z,20.38
2022-09-20T15:24:32.253Z,20.73
2022-09-20T15:27:00.833Z,24.48
2022-09-20T15:29:34.327Z,17.10
2022-09-20T15:32:03.329Z,23.38
2022-09-20T15:34:31.888Z,21.55
2022-09-20T15:37:00.225Z,20.40
2022-09-20T15:39:29.183Z,17.50
2022-09-20T15:41:57.425Z,22.08
2022-09-20T15:44:25.922Z,18.08
2022-09-20T15:46:54.337Z,16.10
2022-09-20T15:49:22.557Z,27.00
2022-09-20T15:51:50.763Z,29.05
2022-09-20T15:54:19.140Z,16.35
2022-09-20T15:56:47.488Z,21.05
2022-09-20T15:59:15.834Z,14.85
2022-09-20T16:01:45.860Z,21.17
2022-09-20T16:04:16.912Z,16.67
2022-09-20T16:06:46.810Z,19.80
2022-09-20T16:09:15.420Z,20.65
2022-09-20T16:11:43.701Z,31.15
2022-09-20T16:14:12.034Z,14.32
2022-09-20T16:16:40.991Z,34.08
2022-09-20T16:19:11.432Z,20.55
2022-09-20T16:21:41.702Z,18.85
2022-09-20T16:24:11.171Z,20.58
2022-09-20T16:26:42.377Z,21.73
2022-09-20T16:29:10.776Z,23.55
2022-09-20T16:31:50.370Z,28.38
2022-09-20T16:34:27.134Z,17.85
2022-09-20T16:36:56.851Z,22.98
2022-09-20T16:39:26.487Z,24.20
2022-09-20T16:41:57.067Z,27.15
2022-09-20T16:44:25.627Z,26.85
2022-09-20T16:46:53.844Z,16.10
2022-09-20T16:49:22.227Z,33.58
2022-09-20T16:51:50.366Z,15.65
2022-09-20T16:54:18.905Z,17.80
2022-09-20T16:56:49.970Z,28.98
2022-09-20T16:59:20.646Z,21.70
2022-09-20T17:01:49.784Z,31.77
2022-09-20T17:04:19.073Z,33.67
2022-09-20T17:06:48.788Z,18.17
2022-09-20T17:09:17.508Z,18.10
2022-09-20T17:11:48.187Z,31.30
2022-09-20T17:14:18.634Z,25.27
2022-09-20T17:16:48.086Z,26.60
2022-09-20T17:19:18.775Z,34.00
2022-09-20T17:21:49.323Z,25.08
2022-09-20T17:24:21.967Z,18.10
2022-09-20T17:26:51.312Z,28.77
2022-09-20T17:29:20.710Z,26.65
2022-09-20T17:31:54.991Z,31.40
2022-09-20T17:34:24.316Z,36.00
2022-09-20T17:36:52.964Z,26.67
2022-09-20T17:39:21.220Z,18.10
2022-09-20T17:41:50.566Z,22.90
2022-09-20T17:44:18.807Z,36.30
2022-09-20T17:46:48.945Z,25.85
2022-09-20T17:49:22.505Z,20.23
2022-09-20T17:51:53.451Z,23.73
2022-09-20T17:54:23.219Z,27.75
2022-09-20T17:56:53.596Z,28.40
2022-09-20T17:59:21.998Z,36.20
2022-09-20T18:01:51.874Z,24.55
2022-09-20T18:04:20.391Z,37.00
2022-09-20T18:06:50.772Z,23.73
2022-09-20T18:09:21.706Z,26.42
2022-09-20T18:11:54.369Z,33.92
2022-09-20T18:14:24.877Z,25.10
2022-09-20T18:16:54.641Z,29.20
2022-09-20T18:19:22.984Z,27.75
2022-09-20T18:21:51.667Z,41.13
2022-09-20T18:24:20.006Z,32.30
2022-09-20T18:26:48.208Z,34.65
2022-09-20T18:29:17.423Z,24.88
2022-09-20T18:31:51.366Z,20.98
2022-09-20T18:34:22.030Z,24.88
2022-09-20T18:36:58.297Z,22.50
2022-09-20T18:39:31.775Z,41.00
2022-09-20T18:42:00.393Z,34.38
2022-09-20T18:44:28.672Z,31.75
2022-09-20T18:46:56.895Z,28.60
2022-09-20T18:49:25.156Z,37.38
2022-09-20T18:51:53.222Z,36.75
2022-09-20T18:54:21.406Z,31.05
2022-09-20T18:56:51.465Z,39.40
2022-09-20T18:59:21.939Z,24.42
2022-09-20T19:01:53.005Z,27.55
2022-09-20T19:04:51.889Z,28.70
2022-09-20T19:07:29.184Z,34.58
2022-09-20T19:10:43.309Z,43.28
2022-09-20T19:13:33.829Z,35.88
2022-09-20T19:16:16.149Z,29.45
2022-09-20T19:21:59.420Z,39.60
2022-09-20T19:24:54.734Z,39.83
2022-09-20T19:27:23.245Z,56.63
2022-09-20T19:29:51.561Z,37.75
2022-09-20T19:32:20.283Z,53.88
2022-09-20T19:34:52.500Z,49.53
2022-09-20T19:37:33.675Z,51.45
2022-09-20T19:40:12.050Z,34.15
2022-09-20T19:42:40.360Z,43.15
2022-09-20T19:45:33.446Z,31.25
2022-09-20T19:48:07.433Z,20.73
2022-09-20T19:50:42.783Z,23.80
2022-09-20T19:53:11.544Z,27.20
2022-09-20T19:55:40.171Z,24.17
2022-09-20T19:58:12.826Z,28.50
2022-09-20T20:00:44.228Z,24.92
2022-09-20T20:03:16.734Z,21.27
2022-09-20T20:06:07.933Z,26.00
2022-09-20T20:08:51.307Z,38.23
2022-09-20T20:11:55.191Z,49.58
2022-09-20T20:14:53.814Z,44.08
2022-09-20T20:17:40.160Z,56.90
2022-09-20T20:20:27.516Z,39.90
2022-09-20T20:23:21.166Z,38.80
2022-09-20T20:26:02.585Z,38.10
2022-09-20T20:28:31.466Z,21.77
2022-09-20T20:31:01.597Z,25.15
2022-09-20T20:33:31.430Z,22.52
2022-09-20T20:36:04.278Z,40.80
2022-09-20T20:38:32.694Z,21.98
2022-09-20T20:41:12.954Z,33.78
2022-09-20T20:43:43.646Z,24.25
2022-09-20T20:46:14.269Z,18.35
2022-09-20T20:48:43.188Z,16.90
2022-09-20T20:51:13.535Z,19.63
2022-09-20T20:53:46.686Z,24.20
2022-09-20T20:56:21.018Z,27.83
2022-09-20T20:58:49.925Z,33.90
2022-09-20T21:01:20.682Z,19.25
2022-09-20T21:03:53.600Z,20.13
2022-09-20T21:06:23.803Z,24.77
2022-09-20T21:08:52.340Z,22.77
2022-09-20T21:11:22.986Z,29.40
2022-09-20T21:13:55.231Z,24.90
2022-09-20T21:16:32.530Z,30.60
2022-09-20T21:19:00.808Z,25.48
2022-09-20T21:21:36.384Z,26.85
2022-09-20T21:24:07.396Z,28.88
2022-09-20T21:26:37.233Z,27.63
2022-09-20T21:29:07.737Z,26.10
2022-09-20T21:31:38.736Z,32.25
2022-09-20T21:34:08.311Z,25.60
2022-09-20T21:36:38.662Z,31.30
2022-09-20T21:39:07.251Z,26.65
2022-09-20T21:41:38.005Z,19.20
2022-09-20T21:44:07.852Z,27.48
2022-09-20T21:46:38.436Z,36.80
2022-09-20T21:49:12.133Z,28.27
2022-09-20T21:51:42.350Z,23.58
2022-09-20T21:54:11.073Z,31.23
2022-09-20T21:56:40.816Z,27.38
2022-09-20T21:59:08.949Z,23.17
2022-09-20T22:01:39.537Z,22.52
2022-09-20T22:04:12.590Z,30.33
2022-09-20T22:06:43.268Z,30.45
2022-09-20T22:09:11.401Z,22.85
2022-09-20T22:11:44.924Z,26.83
2022-09-20T22:14:15.261Z,27.10
2022-09-20T22:16:45.374Z,28.77
2022-09-20T22:19:16.037Z,28.17
2022-09-20T22:21:46.546Z,35.83
2022-09-20T22:24:16.370Z,34.00
2022-09-20T22:26:47.000Z,34.25
2022-09-20T22:29:16.022Z,38.35
2022-09-20T22:31:46.472Z,35.90
2022-09-20T22:34:19.981Z,27.13
2022-09-20T22:36:48.327Z,31.75
2022-09-20T22:39:17.067Z,26.50
2022-09-20T22:41:46.389Z,24.98
2022-09-20T22:44:14.558Z,27.20
2022-09-20T22:46:42.700Z,25.30
2022-09-20T22:49:10.977Z,23.40
2022-09-20T22:51:39.622Z,30.35
2022-09-20T22:54:10.386Z,24.30
2022-09-20T22:56:39.826Z,21.85
2022-09-20T22:59:10.591Z,27.20
2022-09-20T23:01:41.676Z,26.85
2022-09-20T23:04:15.139Z,22.70
2022-09-20T23:06:48.783Z,21.25
2022-09-20T23:09:18.339Z,27.17
2022-09-20T23:11:47.337Z,25.40
2022-09-20T23:14:18.425Z,21.42
2022-09-20T23:16:47.585Z,18.15
2022-09-20T23:19:16.679Z,23.83
2022-09-20T23:21:45.907Z,22.08
2022-09-20T23:24:15.701Z,20.83
2022-09-20T23:26:44.943Z,20.13
2022-09-20T23:29:15.659Z,22.63
2022-09-20T23:31:46.762Z,24.42
2022-09-20T23:34:16.923Z,26.10
2022-09-20T23:36:46.165Z,18.80
2022-09-20T23:39:14.859Z,18.70
2022-09-20T23:41:46.976Z,21.88
2022-09-20T23:44:16.862Z,24.83
2022-09-20T23:46:45.169Z,18.48
2022-09-20T23:49:13.310Z,21.90
2022-09-20T23:51:41.602Z,24.90
2022-09-20T23:54:09.840Z,21.55
2022-09-20T23:56:38.027Z,26.10
2022-09-20T23:59:06.171Z,24.75
