createdAt,value
2022-10-18T00:01:04.684Z,25.40
2022-10-18T00:06:14.716Z,23.50
2022-10-18T00:11:17.762Z,19.50
2022-10-18T00:16:20.691Z,24.90
2022-10-18T00:21:26.172Z,24.30
2022-10-18T00:26:31.227Z,27.70
2022-10-18T00:31:37.663Z,24.20
2022-10-18T00:36:42.269Z,27.00
2022-10-18T00:41:45.758Z,28.70
2022-10-18T00:46:50.375Z,23.50
2022-10-18T00:52:17.243Z,27.70
2022-10-18T00:57:20.764Z,27.50
2022-10-18T01:02:25.832Z,26.10
2022-10-18T01:07:53.175Z,24.50
2022-10-18T01:13:30.486Z,29.00
2022-10-18T01:18:53.216Z,29.00
2022-10-18T01:24:27.125Z,21.90
2022-10-18T01:29:51.384Z,26.00
2022-10-18T01:35:03.595Z,25.80
2022-10-18T01:40:09.278Z,25.10
2022-10-18T01:45:15.174Z,26.20
2022-10-18T01:50:30.772Z,27.60
2022-10-18T01:55:51.133Z,29.00
2022-10-18T02:01:26.066Z,32.40
2022-10-18T02:06:43.540Z,27.30
2022-10-18T02:11:51.489Z,27.20
2022-10-18T02:17:01.544Z,28.70
2022-10-18T02:22:10.779Z,30.00
2022-10-18T02:27:14.723Z,29.40
2022-10-18T02:32:38.619Z,29.70
2022-10-18T02:37:45.392Z,31.60
2022-10-18T02:42:57.942Z,29.60
2022-10-18T02:48:00.954Z,27.80
2022-10-18T02:53:04.524Z,28.40
2022-10-18T02:58:07.450Z,34.60
2022-10-18T03:03:10.326Z,28.80
2022-10-18T03:08:13.244Z,27.40
2022-10-18T03:13:16.609Z,26.30
2022-10-18T03:18:19.598Z,31.40
2022-10-18T03:23:22.540Z,29.50
2022-10-18T03:28:25.577Z,25.50
2022-10-18T03:33:30.522Z,29.60
2022-10-18T03:38:33.577Z,29.80
2022-10-18T03:43:36.603Z,34.10
2022-10-18T03:48:39.681Z,28.50
2022-10-18T03:53:42.637Z,36.60
2022-10-18T03:58:45.775Z,37.00
2022-10-18T04:03:48.762Z,37.20
2022-10-18T04:08:51.756Z,34.10
2022-10-18T04:13:54.699Z,32.60
2022-10-18T04:19:00.052Z,28.90
2022-10-18T04:24:03.014Z,30.00
2022-10-18T04:29:06.026Z,35.20
2022-10-18T04:34:10.790Z,34.20
2022-10-18T04:39:13.748Z,33.10
2022-10-18T04:44:16.702Z,36.60
2022-10-18T04:49:19.743Z,34.90
2022-10-18T04:54:25.154Z,31.70
2022-10-18T04:59:31.073Z,31.70
2022-10-18T05:04:34.548Z,33.80
2022-10-18T05:09:37.553Z,36.30
2022-10-18T05:14:40.567Z,32.80
2022-10-18T05:19:43.761Z,34.40
2022-10-18T05:24:46.776Z,30.00
2022-10-18T05:29:49.879Z,34.30
2022-10-18T05:34:52.981Z,28.00
2022-10-18T05:39:56.083Z,36.40
2022-10-18T05:44:59.089Z,31.10
2022-10-18T05:50:02.194Z,28.80
2022-10-18T05:55:06.131Z,29.80
2022-10-18T06:00:10.754Z,31.50
2022-10-18T06:05:13.776Z,31.90
2022-10-18T06:10:17.077Z,39.10
2022-10-18T06:15:20.594Z,30.00
2022-10-18T06:20:23.701Z,31.70
2022-10-18T06:25:26.701Z,34.00
2022-10-18T06:30:29.715Z,30.60
2022-10-18T06:35:32.816Z,36.30
2022-10-18T06:40:38.281Z,32.90
2022-10-18T06:45:41.382Z,31.50
2022-10-18T06:50:57.199Z,34.30
2022-10-18T06:56:11.173Z,32.80
2022-10-18T07:01:17.757Z,34.40
2022-10-18T07:06:22.962Z,31.70
2022-10-18T07:11:27.527Z,33.70
2022-10-18T07:16:32.905Z,28.70
2022-10-18T07:21:35.939Z,28.00
2022-10-18T07:26:38.953Z,31.70
2022-10-18T07:31:42.106Z,31.40
2022-10-18T07:36:45.231Z,32.50
2022-10-18T07:41:48.629Z,32.20
2022-10-18T07:46:51.632Z,30.40
2022-10-18T07:51:54.731Z,33.20
2022-10-18T07:56:58.040Z,30.90
2022-10-18T08:02:01.356Z,31.20
2022-10-18T08:07:04.473Z,30.30
2022-10-18T08:12:07.424Z,26.50
2022-10-18T08:17:10.423Z,28.30
2022-10-18T08:22:13.485Z,30.30
2022-10-18T08:27:16.515Z,26.30
2022-10-18T08:32:19.463Z,24.80
2022-10-18T08:37:22.482Z,24.80
2022-10-18T08:42:37.416Z,23.00
2022-10-18T08:47:45.010Z,21.50
2022-10-18T08:52:59.457Z,23.80
2022-10-18T08:58:26.923Z,22.60
2022-10-18T09:04:17.576Z,21.00
2022-10-18T09:10:03.101Z,19.20
2022-10-18T09:15:12.202Z,16.40
2022-10-18T09:20:38.038Z,20.50
2022-10-18T09:26:01.208Z,18.90
2022-10-18T09:31:26.601Z,15.20
2022-10-18T09:36:37.251Z,18.60
2022-10-18T09:41:48.035Z,18.50
2022-10-18T09:47:14.594Z,16.30
2022-10-18T09:52:39.582Z,15.90
2022-10-18T09:57:54.987Z,14.80
2022-10-18T10:03:00.767Z,11.50
2022-10-18T10:08:05.182Z,14.40
2022-10-18T10:13:23.258Z,16.60
2022-10-18T10:23:55.931Z,13.30
2022-10-18T10:28:59.363Z,13.00
2022-10-18T10:34:15.291Z,11.70
2022-10-18T10:39:21.622Z,14.10
2022-10-18T10:44:32.952Z,14.00
2022-10-18T10:49:40.567Z,13.50
2022-10-18T10:54:51.300Z,9.60
2022-10-18T11:00:02.289Z,11.80
2022-10-18T11:05:31.040Z,16.70
2022-10-18T11:11:00.086Z,13.50
2022-10-18T11:16:29.845Z,12.00
2022-10-18T11:21:33.637Z,12.90
2022-10-18T11:26:56.500Z,10.50
2022-10-18T11:32:27.689Z,11.80
2022-10-18T11:37:49.106Z,13.50
2022-10-18T11:43:34.422Z,12.30
2022-10-18T11:49:17.236Z,12.20
2022-10-18T11:55:02.024Z,12.90
2022-10-18T12:00:23.122Z,10.80
2022-10-18T12:05:29.253Z,11.90
2022-10-18T12:10:44.360Z,11.30
2022-10-18T12:15:56.749Z,10.80
2022-10-18T12:21:02.098Z,12.40
2022-10-18T12:26:10.155Z,12.40
2022-10-18T12:31:19.167Z,9.60
2022-10-18T12:36:22.164Z,9.10
2022-10-18T12:41:36.746Z,11.10
2022-10-18T12:46:45.586Z,11.90
2022-10-18T12:52:02.331Z,10.30
2022-10-18T12:57:23.647Z,10.90
2022-10-18T13:02:30.049Z,9.70
2022-10-18T13:07:41.220Z,13.10
2022-10-18T13:12:44.232Z,13.00
2022-10-18T13:18:00.283Z,14.10
2022-10-18T13:23:37.037Z,12.30
2022-10-18T13:34:24.452Z,12.50
2022-10-18T13:39:30.039Z,12.10
2022-10-18T13:44:43.937Z,12.40
2022-10-18T13:50:36.801Z,16.80
2022-10-18T13:55:57.949Z,15.30
2022-10-18T14:01:32.398Z,14.40
2022-10-18T14:06:45.127Z,14.30
2022-10-18T14:11:57.940Z,16.90
2022-10-18T14:17:51.043Z,16.90
2022-10-18T14:23:17.670Z,15.40
2022-10-18T14:28:31.563Z,16.20
2022-10-18T14:33:57.314Z,9.90
2022-10-18T14:39:06.155Z,11.50
2022-10-18T14:49:21.162Z,20.30
2022-10-18T14:54:32.213Z,20.80
2022-10-18T14:59:51.982Z,24.00
2022-10-18T15:05:20.812Z,21.50
2022-10-18T15:10:30.436Z,19.80
2022-10-18T15:15:35.307Z,17.80
2022-10-18T15:20:43.026Z,21.60
2022-10-18T15:25:46.395Z,18.50
2022-10-18T15:30:49.880Z,22.90
2022-10-18T15:35:54.554Z,20.50
2022-10-18T15:40:58.038Z,14.80
2022-10-18T15:46:06.465Z,16.80
2022-10-18T15:51:48.629Z,18.70
2022-10-18T15:56:51.690Z,21.70
2022-10-18T16:01:55.319Z,19.30
2022-10-18T16:07:00.257Z,19.90
2022-10-18T16:12:04.901Z,19.80
2022-10-18T16:17:08.319Z,27.70
2022-10-18T16:22:15.422Z,26.90
2022-10-18T16:27:19.262Z,30.00
2022-10-18T16:32:22.256Z,22.10
2022-10-18T16:37:25.245Z,25.90
2022-10-18T16:42:28.351Z,18.40
2022-10-18T16:47:31.363Z,23.20
2022-10-18T16:52:35.069Z,19.40
2022-10-18T16:57:38.384Z,20.40
2022-10-18T17:02:41.525Z,28.90
2022-10-18T17:07:46.315Z,21.10
2022-10-18T17:12:49.451Z,22.50
2022-10-18T17:17:52.899Z,27.10
2022-10-18T17:22:56.198Z,25.20
2022-10-18T17:27:59.385Z,24.50
2022-10-18T17:33:02.485Z,20.40
2022-10-18T17:38:05.968Z,19.80
2022-10-18T17:43:09.425Z,25.90
2022-10-18T17:48:12.519Z,25.90
2022-10-18T17:53:16.826Z,23.20
2022-10-18T17:58:19.960Z,16.90
2022-10-18T18:03:23.163Z,17.00
2022-10-18T18:08:26.386Z,15.40
2022-10-18T18:13:29.488Z,15.60
2022-10-18T18:18:32.693Z,19.10
2022-10-18T18:23:35.905Z,14.20
2022-10-18T18:28:39.502Z,18.50
2022-10-18T18:33:43.852Z,18.00
2022-10-18T18:38:47.396Z,19.10
2022-10-18T18:43:55.081Z,21.90
2022-10-18T18:48:59.008Z,18.00
2022-10-18T18:54:02.216Z,16.30
2022-10-18T18:59:06.022Z,18.30
2022-10-18T19:04:10.788Z,14.90
2022-10-18T19:09:22.968Z,14.70
2022-10-18T19:14:26.340Z,10.10
2022-10-18T19:19:31.059Z,12.40
2022-10-18T19:24:34.683Z,11.00
2022-10-18T19:29:40.513Z,12.90
2022-10-18T19:34:43.968Z,10.50
2022-10-18T19:39:47.198Z,12.00
2022-10-18T19:44:50.197Z,13.40
2022-10-18T19:49:54.035Z,12.20
2022-10-18T19:54:57.124Z,18.30
2022-10-18T20:00:00.907Z,16.30
2022-10-18T20:05:05.267Z,10.10
2022-10-18T20:10:09.801Z,10.40
2022-10-18T20:15:12.923Z,15.10
2022-10-18T20:20:16.114Z,13.50
2022-10-18T20:25:19.124Z,14.30
2022-10-18T20:30:22.226Z,13.60
2022-10-18T20:35:25.643Z,10.30
2022-10-18T20:40:28.742Z,12.90
2022-10-18T20:45:31.746Z,11.10
2022-10-18T20:50:34.796Z,8.90
2022-10-18T20:55:38.991Z,12.80
2022-10-18T21:00:42.299Z,12.30
2022-10-18T21:05:45.303Z,13.30
2022-10-18T21:10:48.406Z,9.10
2022-10-18T21:15:57.007Z,12.60
2022-10-18T21:26:26.351Z,9.00
2022-10-18T21:31:37.177Z,9.80
2022-10-18T21:36:41.628Z,10.80
2022-10-18T21:41:45.778Z,11.80
2022-10-18T21:46:49.061Z,10.80
2022-10-18T21:51:52.163Z,5.00
2022-10-18T21:56:55.476Z,10.50
2022-10-18T22:01:58.504Z,11.10
2022-10-18T22:07:05.068Z,8.90
2022-10-18T22:12:10.838Z,6.70
2022-10-18T22:17:14.251Z,11.40
2022-10-18T22:22:17.251Z,5.90
2022-10-18T22:27:20.283Z,8.30
2022-10-18T22:32:23.775Z,8.90
2022-10-18T22:37:26.879Z,10.30
2022-10-18T22:42:29.900Z,8.30
2022-10-18T22:47:33.321Z,9.00
2022-10-18T22:52:36.846Z,9.50
2022-10-18T22:57:40.048Z,8.50
2022-10-18T23:02:43.126Z,6.10
2022-10-18T23:07:49.918Z,10.60
2022-10-18T23:12:52.924Z,8.80
2022-10-18T23:17:58.369Z,7.40
2022-10-18T23:23:01.496Z,6.60
2022-10-18T23:28:05.993Z,7.50
2022-10-18T23:33:09.006Z,11.40
2022-10-18T23:38:12.140Z,11.70
2022-10-18T23:43:15.142Z,11.80
2022-10-18T23:48:18.982Z,8.50
2022-10-18T23:53:23.013Z,10.20
2022-10-18T23:58:28.532Z,5.90
