createdAt,value
2016-04-14T00:00:59.158Z,0
2016-04-14T00:01:59.160Z,0
2016-04-14T00:02:59.194Z,0
2016-04-14T00:03:58.415Z,0
2016-04-14T00:04:59.230Z,0
2016-04-14T00:05:59.233Z,0
2016-04-14T00:06:59.252Z,0
2016-04-14T00:07:59.254Z,0
2016-04-14T00:08:59.239Z,0
2016-04-14T00:09:59.383Z,0
2016-04-14T00:10:59.276Z,0
2016-04-14T00:11:59.310Z,0
2016-04-14T00:12:59.313Z,0
2016-04-14T00:13:59.346Z,0
2016-04-14T00:14:59.365Z,0
2016-04-14T00:15:59.399Z,0
2016-04-14T00:16:58.651Z,0
2016-04-14T00:17:59.435Z,0
2016-04-14T00:18:59.454Z,0
2016-04-14T00:20:14.129Z,0
2016-04-14T00:20:59.459Z,0
2016-04-14T00:21:59.462Z,0
2016-04-14T00:22:59.480Z,0
2016-04-14T00:23:59.514Z,0
2016-04-14T00:24:59.532Z,0
2016-04-14T00:25:59.550Z,0
2016-04-14T00:26:59.554Z,0
2016-04-14T00:27:58.837Z,0
2016-04-14T00:28:59.605Z,0
2016-04-14T00:29:59.624Z,0
2016-04-14T00:30:59.642Z,0
2016-04-14T00:31:59.675Z,0
2016-04-14T00:32:59.664Z,0
2016-04-14T00:33:59.681Z,0
2016-04-14T00:34:59.700Z,0
2016-04-14T00:36:00.113Z,0
2016-04-14T00:36:59.743Z,0
2016-04-14T00:37:59.762Z,0
2016-04-14T00:38:59.780Z,0
2016-04-14T00:39:59.782Z,0
2016-04-14T00:40:59.051Z,0
2016-04-14T00:41:59.835Z,0
2016-04-14T00:42:59.837Z,0
2016-04-14T00:43:59.871Z,0
2016-04-14T00:44:59.859Z,0
2016-04-14T00:45:59.893Z,0
2016-04-14T00:46:59.912Z,0
2016-04-14T00:48:00.242Z,0
2016-04-14T00:48:59.963Z,0
2016-04-14T00:49:59.966Z,0
2016-04-14T00:50:59.984Z,0
2016-04-14T00:51:59.970Z,0
2016-04-14T00:53:00.037Z,0
2016-04-14T00:54:00.055Z,0
2016-04-14T00:55:00.073Z,0
2016-04-14T00:56:00.060Z,0
2016-04-14T00:57:00.094Z,0
2016-04-14T00:58:00.112Z,0
2016-04-14T00:59:00.114Z,0
2016-04-14T01:00:00.149Z,0
2016-04-14T01:01:00.167Z,0
2016-04-14T01:02:00.201Z,0
2016-04-14T01:03:00.235Z,0
2016-04-14T01:04:00.253Z,0
2016-04-14T01:05:00.240Z,0
2016-04-14T01:06:00.306Z,0
2016-04-14T01:07:00.652Z,0
2016-04-14T01:07:59.577Z,0
2016-04-14T01:09:00.345Z,0
2016-04-14T01:10:00.332Z,0
2016-04-14T01:11:00.601Z,0
2016-04-14T01:12:00.353Z,0
2016-04-14T01:13:00.356Z,0
2016-04-14T01:14:00.390Z,0
2016-04-14T01:15:00.407Z,0
2016-04-14T01:16:00.473Z,0
2016-04-14T01:17:00.273Z,0
2016-04-14T01:18:00.498Z,0
2016-04-14T01:19:00.303Z,0
2016-04-14T01:20:00.494Z,0
2016-04-14T01:21:00.544Z,0
2016-04-14T01:22:00.530Z,0
2016-04-14T01:23:00.486Z,0
2016-04-14T01:24:00.552Z,0
2016-04-14T01:25:00.569Z,0
2016-04-14T01:26:00.588Z,0
2016-04-14T01:27:00.606Z,0
2016-04-14T01:28:00.624Z,0
2016-04-14T01:29:00.549Z,0
2016-04-14T01:30:00.646Z,0
2016-04-14T01:31:00.679Z,0
2016-04-14T01:32:00.870Z,0
2016-04-14T01:33:00.763Z,0
2016-04-14T01:34:00.719Z,0
2016-04-14T01:35:00.721Z,0
2016-04-14T01:36:00.755Z,0
2016-04-14T01:37:00.774Z,0
2016-04-14T01:38:00.792Z,0
2016-04-14T01:39:00.795Z,0
2016-04-14T01:40:00.813Z,0
2016-04-14T01:41:00.862Z,0
2016-04-14T01:42:00.850Z,0
2016-04-14T01:43:00.899Z,0
2016-04-14T01:44:00.871Z,0
2016-04-14T01:45:00.904Z,0
2016-04-14T01:46:00.923Z,0
2016-04-14T01:47:00.925Z,0
2016-04-14T01:48:00.959Z,0
2016-04-14T01:49:01.275Z,0
2016-04-14T01:50:00.981Z,0
2016-04-14T01:51:00.999Z,0
2016-04-14T01:52:01.033Z,0
2016-04-14T01:53:01.036Z,0
2016-04-14T01:54:00.366Z,0
2016-04-14T01:55:01.072Z,0
2016-04-14T01:56:01.074Z,0
2016-04-14T01:57:01.109Z,0
2016-04-14T01:58:01.127Z,0
2016-04-14T01:59:01.130Z,0
2016-04-14T02:00:01.164Z,0
2016-04-14T02:01:01.182Z,0
2016-04-14T02:02:01.185Z,0
2016-04-14T02:03:01.266Z,0
2016-04-14T02:04:01.252Z,0
2016-04-14T02:05:01.255Z,0
2016-04-14T02:06:01.257Z,0
2016-04-14T02:07:01.276Z,0
2016-04-14T02:08:01.295Z,0
2016-04-14T02:09:01.344Z,0
2016-04-14T02:10:01.362Z,0
2016-04-14T02:11:01.381Z,0
2016-04-14T02:12:01.414Z,0
2016-04-14T02:13:01.433Z,0
2016-04-14T02:14:01.451Z,0
2016-04-14T02:15:01.454Z,0
2016-04-14T02:16:01.426Z,0
2016-04-14T02:17:01.460Z,0
2016-04-14T02:18:01.462Z,0
2016-04-14T02:19:01.480Z,0
2016-04-14T02:20:01.484Z,0
2016-04-14T02:21:01.517Z,0
2016-04-14T02:22:01.520Z,0
2016-04-14T02:23:01.539Z,0
2016-04-14T02:24:01.416Z,0
2016-04-14T02:25:01.591Z,0
2016-04-14T02:26:01.608Z,0
2016-04-14T02:27:01.439Z,0
2016-04-14T02:28:01.644Z,0
2016-04-14T02:29:01.648Z,0
2016-04-14T02:30:01.650Z,0
2016-04-14T02:31:01.684Z,0
2016-04-14T02:32:01.672Z,0
2016-04-14T02:33:01.705Z,0
2016-04-14T02:34:01.740Z,0
2016-04-14T02:35:01.743Z,0
2016-04-14T02:36:01.760Z,0
2016-04-14T02:37:01.763Z,0
2016-04-14T02:38:01.641Z,0
2016-04-14T02:39:01.799Z,0
2016-04-14T02:40:01.834Z,0
2016-04-14T02:41:01.821Z,0
2016-04-14T02:42:01.854Z,0
2016-04-14T02:43:01.873Z,0
2016-04-14T02:44:01.892Z,0
2016-04-14T02:45:02.206Z,0
2016-04-14T02:46:01.943Z,0
2016-04-14T02:47:01.946Z,0
2016-04-14T02:48:01.948Z,0
2016-04-14T02:49:01.967Z,0
2016-04-14T02:50:01.986Z,0
2016-04-14T02:51:02.003Z,0
2016-04-14T02:52:02.023Z,0
2016-04-14T02:53:02.041Z,0
2016-04-14T02:54:02.059Z,0
2016-04-14T02:55:02.077Z,0
2016-04-14T02:56:02.095Z,0
2016-04-14T02:57:02.098Z,0
2016-04-14T02:58:02.116Z,0
2016-04-14T02:59:02.119Z,0
2016-04-14T03:00:02.153Z,0
2016-04-14T03:01:02.172Z,0
2016-04-14T03:02:02.486Z,0
2016-04-14T03:03:02.208Z,0
2016-04-14T03:04:02.226Z,0
2016-04-14T03:05:02.230Z,0
2016-04-14T03:06:02.091Z,0
2016-04-14T03:07:02.281Z,0
2016-04-14T03:08:02.285Z,0
2016-04-14T03:09:02.287Z,0
2016-04-14T03:10:02.337Z,0
2016-04-14T03:11:02.339Z,0
2016-04-14T03:12:02.357Z,0
2016-04-14T03:13:02.359Z,0
2016-04-14T03:14:02.379Z,0
2016-04-14T03:15:02.412Z,0
2016-04-14T03:16:02.414Z,0
2016-04-14T03:17:02.434Z,0
2016-04-14T03:18:02.467Z,0
2016-04-14T03:19:02.470Z,0
2016-04-14T03:20:02.489Z,0
2016-04-14T03:21:02.522Z,0
2016-04-14T03:22:02.556Z,0
2016-04-14T03:23:02.528Z,0
2016-04-14T03:24:02.577Z,0
2016-04-14T03:25:02.564Z,0
2016-04-14T03:26:02.583Z,0
2016-04-14T03:27:02.616Z,0
2016-04-14T03:28:02.620Z,0
2016-04-14T03:29:02.622Z,0
2016-04-14T03:30:02.641Z,0
2016-04-14T03:31:02.674Z,0
2016-04-14T03:32:02.677Z,0
2016-04-14T03:33:02.695Z,0
2016-04-14T03:34:02.713Z,0
2016-04-14T03:35:01.982Z,0
2016-04-14T03:36:02.749Z,0
2016-04-14T03:37:02.752Z,0
2016-04-14T03:38:02.787Z,0
2016-04-14T03:39:02.055Z,0
2016-04-14T03:40:02.792Z,0
2016-04-14T03:41:02.841Z,0
2016-04-14T03:42:02.844Z,0
2016-04-14T03:43:02.862Z,0
2016-04-14T03:44:02.881Z,0
2016-04-14T03:45:02.884Z,0
2016-04-14T03:46:02.901Z,0
2016-04-14T03:47:02.921Z,0
2016-04-14T03:48:02.954Z,0
2016-04-14T03:49:02.956Z,0
2016-04-14T03:50:02.976Z,0
2016-04-14T03:51:02.978Z,0
2016-04-14T03:52:03.028Z,0
2016-04-14T03:53:03.014Z,0
2016-04-14T03:54:03.048Z,0
2016-04-14T03:55:03.051Z,0
2016-04-14T03:56:03.086Z,0
2016-04-14T03:57:03.072Z,0
2016-04-14T03:58:03.121Z,0
2016-04-14T03:59:03.108Z,0
2016-04-14T04:00:03.142Z,0
2016-04-14T04:01:03.145Z,0
2016-04-14T04:02:03.022Z,0
2016-04-14T04:03:03.166Z,0
2016-04-14T04:04:03.200Z,0
2016-04-14T04:05:03.218Z,0
2016-04-14T04:06:03.237Z,0
2016-04-14T04:07:03.255Z,0
2016-04-14T04:08:03.257Z,0
2016-04-14T04:09:03.292Z,0
2016-04-14T04:10:03.310Z,0
2016-04-14T04:11:03.296Z,0
2016-04-14T04:12:03.332Z,0
2016-04-14T04:13:03.334Z,0
2016-04-14T04:14:03.368Z,0
2016-04-14T04:15:03.574Z,0
2016-04-14T04:16:03.404Z,0
2016-04-14T04:17:03.454Z,0
2016-04-14T04:18:03.473Z,0
2016-04-14T04:19:04.397Z,0
2016-04-14T04:20:03.493Z,0
2016-04-14T04:21:03.512Z,0
2016-04-14T04:22:03.499Z,0
2016-04-14T04:23:03.501Z,0
2016-04-14T04:24:03.536Z,0
2016-04-14T04:25:03.538Z,0
2016-04-14T04:26:03.681Z,0
2016-04-14T04:27:03.575Z,0
2016-04-14T04:28:03.593Z,0
2016-04-14T04:29:03.595Z,0
2016-04-14T04:30:03.629Z,0
2016-04-14T04:31:03.648Z,0
2016-04-14T04:32:03.697Z,0
2016-04-14T04:33:03.685Z,0
2016-04-14T04:34:03.672Z,0
2016-04-14T04:35:03.721Z,0
2016-04-14T04:36:03.739Z,5
2016-04-14T04:37:03.727Z,5
2016-04-14T04:38:03.760Z,5
2016-04-14T04:39:03.747Z,5
2016-04-14T04:40:03.796Z,5
2016-04-14T04:41:04.049Z,5
2016-04-14T04:42:03.818Z,5
2016-04-14T04:43:03.821Z,5
2016-04-14T04:44:03.104Z,5
2016-04-14T04:45:03.873Z,5
2016-04-14T04:46:03.907Z,5
2016-04-14T04:47:03.893Z,5
2016-04-14T04:48:03.928Z,5
2016-04-14T04:49:03.931Z,5
2016-04-14T04:50:03.964Z,5
2016-04-14T04:51:03.967Z,10
2016-04-14T04:52:03.986Z,10
2016-04-14T04:53:03.989Z,10
2016-04-14T04:54:04.022Z,10
2016-04-14T04:55:04.040Z,10
2016-04-14T04:56:04.497Z,10
2016-04-14T04:57:04.061Z,10
2016-04-14T04:58:04.095Z,10
2016-04-14T04:59:04.097Z,10
2016-04-14T05:00:04.116Z,15
2016-04-14T05:01:04.136Z,15
2016-04-14T05:02:04.153Z,15
2016-04-14T05:03:04.155Z,15
2016-04-14T05:04:04.190Z,20
2016-04-14T05:05:04.192Z,20
2016-04-14T05:06:04.211Z,20
2016-04-14T05:07:04.213Z,25
2016-04-14T05:08:04.247Z,25
2016-04-14T05:09:03.515Z,25
2016-04-14T05:10:04.269Z,30
2016-04-14T05:11:04.396Z,30
2016-04-14T05:12:04.321Z,30
2016-04-14T05:13:04.338Z,30
2016-04-14T05:14:04.432Z,30
2016-04-14T05:15:04.447Z,35
2016-04-14T05:16:04.541Z,35
2016-04-14T05:17:04.589Z,40
2016-04-14T05:18:04.673Z,40
2016-04-14T05:19:04.693Z,40
2016-04-14T05:20:04.711Z,45
2016-04-14T05:21:04.730Z,45
2016-04-14T05:22:04.749Z,45
2016-04-14T05:23:04.812Z,50
2016-04-14T05:24:04.883Z,50
2016-04-14T05:25:04.859Z,50
2016-04-14T05:26:05.055Z,55
2016-04-14T05:27:04.908Z,55
2016-04-14T05:28:04.978Z,55
2016-04-14T05:29:04.967Z,55
2016-04-14T05:30:05.003Z,60
2016-04-14T05:31:04.977Z,60
2016-04-14T05:32:04.982Z,65
2016-04-14T05:33:05.002Z,65
2016-04-14T05:34:05.036Z,65
2016-04-14T05:35:05.025Z,65
2016-04-14T05:36:05.060Z,70
2016-04-14T05:37:05.063Z,70
2016-04-14T05:38:05.160Z,75
2016-04-14T05:39:05.131Z,75
2016-04-14T05:40:05.166Z,75
2016-04-14T05:41:05.324Z,80
2016-04-14T05:42:05.171Z,80
2016-04-14T05:43:05.188Z,85
2016-04-14T05:44:05.519Z,85
2016-04-14T05:45:05.210Z,90
2016-04-14T05:46:05.229Z,90
2016-04-14T05:47:05.263Z,95
2016-04-14T05:48:05.249Z,100
2016-04-14T05:49:08.299Z,95
2016-04-14T05:50:05.302Z,100
2016-04-14T05:51:05.320Z,100
2016-04-14T05:52:05.338Z,100
2016-04-14T05:53:05.669Z,100
2016-04-14T05:54:05.375Z,100
2016-04-14T05:55:05.378Z,95
2016-04-14T05:56:05.458Z,90
2016-04-14T05:57:05.429Z,95
2016-04-14T05:58:05.276Z,90
2016-04-14T05:59:05.467Z,95
2016-04-14T06:00:05.470Z,95
2016-04-14T06:01:05.503Z,100
2016-04-14T06:02:05.537Z,100
2016-04-14T06:03:05.525Z,100
2016-04-14T06:04:05.558Z,105
2016-04-14T06:05:05.561Z,100
2016-04-14T06:06:05.594Z,100
2016-04-14T06:07:05.613Z,100
2016-04-14T06:08:04.865Z,100
2016-04-14T06:09:05.633Z,95
2016-04-14T06:10:05.652Z,90
2016-04-14T06:11:05.654Z,95
2016-04-14T06:12:05.704Z,85
2016-04-14T06:13:05.722Z,85
2016-04-14T06:14:05.724Z,80
2016-04-14T06:15:05.743Z,80
2016-04-14T06:16:05.777Z,80
2016-04-14T06:17:05.827Z,75
2016-04-14T06:18:05.814Z,80
2016-04-14T06:19:05.818Z,80
2016-04-14T06:20:05.835Z,85
2016-04-14T06:21:05.854Z,85
2016-04-14T06:22:05.871Z,90
2016-04-14T06:23:05.859Z,95
2016-04-14T06:24:05.924Z,100
2016-04-14T06:25:05.927Z,100
2016-04-14T06:26:05.962Z,105
2016-04-14T06:27:05.948Z,110
2016-04-14T06:28:05.967Z,110
2016-04-14T06:29:06.001Z,115
2016-04-14T06:30:06.003Z,115
2016-04-14T06:31:06.037Z,120
2016-04-14T06:32:06.039Z,120
2016-04-14T06:33:06.058Z,120
2016-04-14T06:34:06.075Z,115
2016-04-14T06:35:06.110Z,125
2016-04-14T06:36:06.113Z,120
2016-04-14T06:37:06.146Z,125
2016-04-14T06:38:06.149Z,125
2016-04-14T06:39:06.183Z,130
2016-04-14T06:40:06.202Z,135
2016-04-14T06:41:06.220Z,130
2016-04-14T06:42:06.222Z,125
2016-04-14T06:43:06.241Z,125
2016-04-14T06:44:06.259Z,125
2016-04-14T06:45:06.277Z,120
2016-04-14T06:46:06.577Z,110
2016-04-14T06:47:06.346Z,115
2016-04-14T06:48:06.332Z,105
2016-04-14T06:49:06.366Z,105
2016-04-14T06:50:06.368Z,105
2016-04-14T06:51:06.699Z,105
2016-04-14T06:52:06.406Z,105
2016-04-14T06:53:06.424Z,105
2016-04-14T06:54:06.458Z,105
2016-04-14T06:55:06.460Z,105
2016-04-14T06:56:06.354Z,105
2016-04-14T06:57:06.498Z,105
2016-04-14T06:58:06.515Z,105
2016-04-14T06:59:06.535Z,105
2016-04-14T07:00:06.553Z,105
2016-04-14T07:01:06.571Z,110
2016-04-14T07:02:06.590Z,115
2016-04-14T07:03:06.639Z,115
2016-04-14T07:04:06.627Z,120
2016-04-14T07:05:06.676Z,120
2016-04-14T07:06:06.679Z,125
2016-04-14T07:07:06.693Z,130
2016-04-14T07:08:06.773Z,130
2016-04-14T07:09:06.707Z,150
2016-04-14T07:10:06.725Z,145
2016-04-14T07:11:06.643Z,145
2016-04-14T07:12:06.488Z,160
2016-04-14T07:13:06.631Z,145
2016-04-14T07:14:06.501Z,150
2016-04-14T07:15:06.503Z,140
2016-04-14T07:16:06.678Z,140
2016-04-14T07:17:06.804Z,135
2016-04-14T07:18:07.022Z,130
2016-04-14T07:19:06.900Z,135
2016-04-14T07:20:06.919Z,135
2016-04-14T07:21:07.015Z,145
2016-04-14T07:22:07.002Z,165
2016-04-14T07:23:07.004Z,170
2016-04-14T07:24:07.007Z,170
2016-04-14T07:25:07.010Z,170
2016-04-14T07:26:07.012Z,155
2016-04-14T07:27:07.218Z,175
2016-04-14T07:28:07.095Z,165
2016-04-14T07:29:07.098Z,185
2016-04-14T07:30:07.164Z,180
2016-04-14T07:31:07.182Z,190
2016-04-14T07:32:07.200Z,160
2016-04-14T07:33:07.172Z,185
2016-04-14T07:34:07.190Z,190
2016-04-14T07:35:07.208Z,190
2016-04-14T07:36:07.211Z,195
2016-04-14T07:37:07.245Z,195
2016-04-14T07:38:07.248Z,210
2016-04-14T07:39:07.283Z,215
2016-04-14T07:40:07.286Z,190
2016-04-14T07:41:07.319Z,190
2016-04-14T07:42:07.322Z,180
2016-04-14T07:43:07.339Z,170
2016-04-14T07:44:07.374Z,165
2016-04-14T07:45:07.377Z,160
2016-04-14T07:46:07.410Z,155
2016-04-14T07:47:07.429Z,150
2016-04-14T07:48:07.462Z,150
2016-04-14T07:49:07.465Z,150
2016-04-14T07:50:07.327Z,155
2016-04-14T07:51:07.501Z,150
2016-04-14T07:52:07.521Z,155
2016-04-14T07:53:07.538Z,160
2016-04-14T07:54:07.557Z,190
2016-04-14T07:55:07.591Z,195
2016-04-14T07:56:07.609Z,190
2016-04-14T07:57:07.612Z,185
2016-04-14T07:58:07.645Z,160
2016-04-14T07:59:07.679Z,165
2016-04-14T08:00:06.916Z,190
2016-04-14T08:01:07.684Z,190
2016-04-14T08:02:07.719Z,185
2016-04-14T08:03:07.737Z,160
2016-04-14T08:04:07.568Z,160
2016-04-14T08:05:07.758Z,175
2016-04-14T08:06:07.636Z,185
2016-04-14T08:07:07.795Z,180
2016-04-14T08:08:07.813Z,170
2016-04-14T08:09:07.677Z,175
2016-04-14T08:10:07.840Z,185
2016-04-14T08:11:07.874Z,180
2016-04-14T08:12:07.126Z,175
2016-04-14T08:13:07.926Z,175
2016-04-14T08:14:07.914Z,175
2016-04-14T08:15:07.963Z,180
2016-04-14T08:16:07.966Z,185
2016-04-14T08:17:07.984Z,190
2016-04-14T08:18:08.003Z,195
2016-04-14T08:19:08.036Z,210
2016-04-14T08:20:08.055Z,205
2016-04-14T08:21:08.072Z,200
2016-04-14T08:22:08.075Z,195
2016-04-14T08:23:08.141Z,190
2016-04-14T08:24:08.143Z,185
2016-04-14T08:25:07.974Z,185
2016-04-14T08:26:08.163Z,200
2016-04-14T08:27:08.166Z,200
2016-04-14T08:28:08.513Z,190
2016-04-14T08:29:08.235Z,175
2016-04-14T08:30:08.238Z,170
2016-04-14T08:31:08.287Z,205
2016-04-14T08:32:08.305Z,220
2016-04-14T08:33:08.293Z,210
2016-04-14T08:34:08.310Z,205
2016-04-14T08:35:08.313Z,210
2016-04-14T08:36:08.378Z,210
2016-04-14T08:37:08.420Z,220
2016-04-14T08:38:08.392Z,210
2016-04-14T08:39:08.426Z,210
2016-04-14T08:40:08.429Z,190
2016-04-14T08:41:08.447Z,190
2016-04-14T08:42:08.450Z,190
2016-04-14T08:43:08.500Z,220
2016-04-14T08:44:08.517Z,195
2016-04-14T08:45:08.536Z,210
2016-04-14T08:46:08.553Z,205
2016-04-14T08:47:08.556Z,205
2016-04-14T08:48:08.591Z,205
2016-04-14T08:49:08.608Z,210
2016-04-14T08:50:08.627Z,205
2016-04-14T08:51:08.723Z,210
2016-04-14T08:52:08.679Z,205
2016-04-14T08:53:08.682Z,210
2016-04-14T08:54:08.732Z,190
2016-04-14T08:55:08.735Z,200
2016-04-14T08:56:08.752Z,220
2016-04-14T08:57:08.755Z,215
2016-04-14T08:58:08.789Z,220
2016-04-14T08:59:08.807Z,205
2016-04-14T09:00:08.810Z,210
2016-04-14T09:01:08.688Z,220
2016-04-14T09:02:08.863Z,235
2016-04-14T09:03:08.897Z,220
2016-04-14T09:04:09.181Z,195
2016-04-14T09:05:08.918Z,200
2016-04-14T09:06:08.952Z,200
2016-04-14T09:07:08.985Z,210
2016-04-14T09:08:09.004Z,220
2016-04-14T09:09:09.022Z,250
2016-04-14T09:10:09.025Z,250
2016-04-14T09:11:09.042Z,265
2016-04-14T09:12:09.108Z,225
2016-04-14T09:13:09.095Z,265
2016-04-14T09:14:09.097Z,220
2016-04-14T09:15:09.148Z,225
2016-04-14T09:16:09.166Z,235
2016-04-14T09:17:09.184Z,220
2016-04-14T09:18:09.187Z,220
2016-04-14T09:19:09.221Z,230
2016-04-14T09:20:09.239Z,210
2016-04-14T09:21:09.272Z,215
2016-04-14T09:22:09.260Z,255
2016-04-14T09:23:09.324Z,220
2016-04-14T09:24:09.609Z,220
2016-04-14T09:25:09.393Z,215
2016-04-14T09:26:09.396Z,210
2016-04-14T09:27:09.257Z,205
2016-04-14T09:28:09.464Z,200
2016-04-14T09:29:09.451Z,200
2016-04-14T09:30:09.485Z,195
2016-04-14T09:31:09.487Z,195
2016-04-14T09:32:09.490Z,215
2016-04-14T09:33:09.509Z,230
2016-04-14T09:34:09.526Z,230
2016-04-14T09:35:09.545Z,225
2016-04-14T09:36:09.563Z,240
2016-04-14T09:37:09.598Z,205
2016-04-14T09:38:09.601Z,250
2016-04-14T09:39:09.634Z,255
2016-04-14T09:40:09.637Z,250
2016-04-14T09:41:09.655Z,190
2016-04-14T09:42:09.595Z,190
2016-04-14T09:43:09.706Z,185
2016-04-14T09:44:09.725Z,185
2016-04-14T09:45:09.775Z,210
2016-04-14T09:46:09.777Z,200
2016-04-14T09:47:09.796Z,230
2016-04-14T09:48:09.814Z,235
2016-04-14T09:49:09.848Z,200
2016-04-14T09:50:09.835Z,190
2016-04-14T09:51:09.869Z,240
2016-04-14T09:52:09.903Z,225
2016-04-14T09:53:09.905Z,215
2016-04-14T09:54:09.924Z,235
2016-04-14T09:55:09.957Z,245
2016-04-14T09:56:09.991Z,250
2016-04-14T09:57:10.448Z,260
2016-04-14T09:58:10.013Z,260
2016-04-14T09:59:10.031Z,260
2016-04-14T10:00:10.049Z,260
2016-04-14T10:01:10.068Z,260
2016-04-14T10:02:10.087Z,255
2016-04-14T10:03:10.120Z,255
2016-04-14T10:04:10.154Z,225
2016-04-14T10:05:10.141Z,215
2016-04-14T10:06:10.175Z,210
2016-04-14T10:07:10.194Z,205
2016-04-14T10:08:10.228Z,195
2016-04-14T10:09:09.543Z,200
2016-04-14T10:10:10.249Z,245
2016-04-14T10:11:10.282Z,240
2016-04-14T10:12:10.254Z,195
2016-04-14T10:13:10.319Z,200
2016-04-14T10:14:10.337Z,250
2016-04-14T10:15:10.386Z,260
2016-04-14T10:16:10.374Z,225
2016-04-14T10:17:10.408Z,275
2016-04-14T10:18:10.426Z,255
2016-04-14T10:19:10.429Z,215
2016-04-14T10:20:10.463Z,205
2016-04-14T10:21:10.481Z,200
2016-04-14T10:22:10.515Z,260
2016-04-14T10:23:10.518Z,260
2016-04-14T10:24:10.567Z,255
2016-04-14T10:25:10.585Z,270
2016-04-14T10:26:10.619Z,230
2016-04-14T10:27:10.746Z,235
2016-04-14T10:28:10.640Z,265
2016-04-14T10:29:10.659Z,295
2016-04-14T10:30:10.677Z,290
2016-04-14T10:31:10.680Z,280
2016-04-14T10:32:10.713Z,275
2016-04-14T10:33:10.748Z,260
2016-04-14T10:34:10.969Z,215
2016-04-14T10:35:10.784Z,250
2016-04-14T10:36:10.819Z,260
2016-04-14T10:37:10.868Z,205
2016-04-14T10:38:10.840Z,205
2016-04-14T10:39:10.858Z,205
2016-04-14T10:40:10.782Z,235
2016-04-14T10:41:10.910Z,200
2016-04-14T10:42:10.350Z,195
2016-04-14T10:43:10.947Z,195
2016-04-14T10:44:10.964Z,195
2016-04-14T10:45:11.015Z,245
2016-04-14T10:46:11.017Z,235
2016-04-14T10:47:11.036Z,215
2016-04-14T10:48:11.070Z,190
2016-04-14T10:49:11.072Z,185
2016-04-14T10:50:11.106Z,185
2016-04-14T10:51:11.139Z,205
2016-04-14T10:52:11.158Z,210
2016-04-14T10:53:11.176Z,250
2016-04-14T10:54:11.210Z,225
2016-04-14T10:55:11.197Z,200
2016-04-14T10:56:11.294Z,205
2016-04-14T10:57:11.485Z,255
2016-04-14T10:58:11.299Z,260
2016-04-14T10:59:11.302Z,265
2016-04-14T11:00:11.304Z,265
2016-04-14T11:01:11.401Z,260
2016-04-14T11:02:11.404Z,265
2016-04-14T11:03:11.438Z,270
2016-04-14T11:04:11.410Z,270
2016-04-14T11:05:11.194Z,270
2016-04-14T11:06:11.446Z,270
2016-04-14T11:07:11.480Z,265
2016-04-14T11:08:11.498Z,265
2016-04-14T11:09:11.501Z,265
2016-04-14T11:10:11.566Z,265
2016-04-14T11:11:11.537Z,270
2016-04-14T11:12:11.493Z,270
2016-04-14T11:13:11.589Z,270
2016-04-14T11:14:11.468Z,260
2016-04-14T11:15:11.642Z,265
2016-04-14T11:16:11.661Z,270
2016-04-14T11:17:11.694Z,270
2016-04-14T11:18:11.712Z,270
2016-04-14T11:19:11.528Z,275
2016-04-14T11:20:11.577Z,290
2016-04-14T11:21:11.783Z,285
2016-04-14T11:22:11.801Z,280
2016-04-14T11:23:11.819Z,285
2016-04-14T11:24:11.838Z,285
2016-04-14T11:25:11.856Z,280
2016-04-14T11:26:11.891Z,285
2016-04-14T11:27:11.924Z,285
2016-04-14T11:28:11.880Z,280
2016-04-14T11:29:11.960Z,290
2016-04-14T11:30:11.979Z,260
2016-04-14T11:31:11.982Z,275
2016-04-14T11:32:15.047Z,270
2016-04-14T11:33:12.035Z,275
2016-04-14T11:34:12.052Z,275
2016-04-14T11:35:12.086Z,280
2016-04-14T11:36:12.104Z,290
2016-04-14T11:37:12.122Z,285
2016-04-14T11:38:12.437Z,290
2016-04-14T11:39:12.189Z,295
2016-04-14T11:40:12.192Z,305
2016-04-14T11:41:12.227Z,260
2016-04-14T11:42:12.261Z,290
2016-04-14T11:43:12.123Z,295
2016-04-14T11:44:12.281Z,285
2016-04-14T11:45:12.300Z,230
2016-04-14T11:46:12.333Z,225
2016-04-14T11:47:12.352Z,240
2016-04-14T11:48:12.386Z,285
2016-04-14T11:49:12.451Z,270
2016-04-14T11:50:12.474Z,270
2016-04-14T11:51:12.477Z,210
2016-04-14T11:52:12.496Z,270
2016-04-14T11:53:12.545Z,240
2016-04-14T11:54:12.548Z,210
2016-04-14T11:55:12.566Z,215
2016-04-14T11:56:12.834Z,265
2016-04-14T11:57:12.462Z,220
2016-04-14T11:58:12.605Z,230
2016-04-14T11:59:12.623Z,275
2016-04-14T12:00:12.642Z,210
2016-04-14T12:01:12.660Z,245
2016-04-14T12:02:12.538Z,225
2016-04-14T12:03:12.697Z,220
2016-04-14T12:04:12.575Z,220
2016-04-14T12:05:12.733Z,215
2016-04-14T12:06:12.798Z,225
2016-04-14T12:07:12.801Z,240
2016-04-14T12:08:12.835Z,290
2016-04-14T12:09:12.869Z,285
2016-04-14T12:10:12.871Z,245
2016-04-14T12:11:12.891Z,240
2016-04-14T12:12:12.908Z,235
2016-04-14T12:13:12.927Z,215
2016-04-14T12:14:12.960Z,195
2016-04-14T12:15:12.979Z,185
2016-04-14T12:16:12.857Z,180
2016-04-14T12:17:13.032Z,170
2016-04-14T12:18:13.050Z,165
2016-04-14T12:19:13.068Z,160
2016-04-14T12:20:13.102Z,155
2016-04-14T12:21:13.104Z,155
2016-04-14T12:22:13.154Z,155
2016-04-14T12:23:13.016Z,160
2016-04-14T12:24:13.175Z,165
2016-04-14T12:25:13.068Z,175
2016-04-14T12:26:13.227Z,185
2016-04-14T12:27:13.151Z,200
2016-04-14T12:28:13.296Z,215
2016-04-14T12:29:13.345Z,230
2016-04-14T12:30:13.348Z,270
2016-04-14T12:31:13.350Z,280
2016-04-14T12:32:13.353Z,265
2016-04-14T12:33:13.371Z,235
2016-04-14T12:34:13.405Z,225
2016-04-14T12:35:13.455Z,225
2016-04-14T12:36:13.488Z,225
2016-04-14T12:37:13.444Z,230
2016-04-14T12:38:13.494Z,245
2016-04-14T12:39:13.528Z,300
2016-04-14T12:40:13.531Z,290
2016-04-14T12:41:13.564Z,310
2016-04-14T12:42:13.567Z,310
2016-04-14T12:43:13.601Z,315
2016-04-14T12:44:13.619Z,325
2016-04-14T12:45:13.669Z,320
2016-04-14T12:46:13.656Z,315
2016-04-14T12:47:13.706Z,315
2016-04-14T12:48:13.693Z,320
2016-04-14T12:49:13.789Z,320
2016-04-14T12:50:13.823Z,315
2016-04-14T12:51:13.794Z,310
2016-04-14T12:52:13.828Z,310
2016-04-14T12:53:13.815Z,305
2016-04-14T12:54:13.849Z,310
2016-04-14T12:55:13.868Z,310
2016-04-14T12:56:13.887Z,315
2016-04-14T12:57:13.905Z,305
2016-04-14T12:58:13.173Z,300
2016-04-14T12:59:13.957Z,295
2016-04-14T13:00:13.990Z,290
2016-04-14T13:01:14.025Z,285
2016-04-14T13:02:14.323Z,275
2016-04-14T13:03:14.045Z,270
2016-04-14T13:04:14.095Z,265
2016-04-14T13:05:14.097Z,265
2016-04-14T13:06:14.117Z,270
2016-04-14T13:07:14.150Z,275
2016-04-14T13:08:14.169Z,275
2016-04-14T13:09:14.205Z,275
2016-04-14T13:10:14.270Z,275
2016-04-14T13:11:14.159Z,275
2016-04-14T13:12:14.115Z,270
2016-04-14T13:13:14.273Z,270
2016-04-14T13:14:14.292Z,285
2016-04-14T13:15:14.326Z,295
2016-04-14T13:16:14.344Z,305
2016-04-14T13:17:14.378Z,270
2016-04-14T13:18:14.271Z,250
2016-04-14T13:19:14.414Z,320
2016-04-14T13:20:13.699Z,320
2016-04-14T13:21:14.451Z,275
2016-04-14T13:22:14.486Z,260
2016-04-14T13:23:14.503Z,235
2016-04-14T13:24:14.522Z,280
2016-04-14T13:25:14.541Z,295
2016-04-14T13:26:14.591Z,285
2016-04-14T13:27:14.593Z,260
2016-04-14T13:28:14.611Z,265
2016-04-14T13:29:14.644Z,270
2016-04-14T13:30:14.679Z,270
2016-04-14T13:31:14.681Z,270
2016-04-14T13:32:14.747Z,270
2016-04-14T13:33:15.062Z,255
2016-04-14T13:34:14.783Z,245
2016-04-14T13:35:14.036Z,260
2016-04-14T13:36:14.804Z,250
2016-04-14T13:37:14.838Z,215
2016-04-14T13:38:14.840Z,210
2016-04-14T13:39:14.859Z,190
2016-04-14T13:40:14.143Z,250
2016-04-14T13:41:14.912Z,255
2016-04-14T13:42:14.946Z,265
2016-04-14T13:43:14.964Z,275
2016-04-14T13:44:14.982Z,285
2016-04-14T13:45:15.016Z,295
2016-04-14T13:46:15.065Z,305
2016-04-14T13:47:15.067Z,310
2016-04-14T13:48:15.086Z,305
2016-04-14T13:49:15.667Z,305
2016-04-14T13:50:15.123Z,295
2016-04-14T13:51:15.142Z,290
2016-04-14T13:52:15.191Z,285
2016-04-14T13:53:15.225Z,285
2016-04-14T13:54:15.211Z,280
2016-04-14T13:55:15.261Z,275
2016-04-14T13:56:15.310Z,270
2016-04-14T13:57:15.298Z,265
2016-04-14T13:58:15.785Z,265
2016-04-14T13:59:15.443Z,265
2016-04-14T14:00:15.978Z,260
2016-04-14T14:01:15.402Z,260
2016-04-14T14:02:15.421Z,265
2016-04-14T14:03:15.439Z,265
2016-04-14T14:04:15.473Z,260
2016-04-14T14:05:16.195Z,260
2016-04-14T14:06:14.791Z,255
2016-04-14T14:07:15.544Z,255
2016-04-14T14:08:15.579Z,255
2016-04-14T14:09:16.252Z,245