createdAt,value
2018-05-09T00:00:05.567Z,96728.86
2018-05-09T00:02:36.592Z,96725.72
2018-05-09T00:05:07.597Z,96724.94
2018-05-09T00:07:38.578Z,96726.74
2018-05-09T00:10:09.614Z,96721.78
2018-05-09T00:12:40.686Z,96720.30
2018-05-09T00:15:11.693Z,96721.98
2018-05-09T00:17:42.653Z,96721.20
2018-05-09T00:20:13.613Z,96720.27
2018-05-09T00:22:44.642Z,96718.24
2018-05-09T00:25:15.609Z,96714.16
2018-05-09T00:27:46.616Z,96714.88
2018-05-09T00:30:17.630Z,96713.77
2018-05-09T00:32:48.651Z,96720.80
2018-05-09T00:35:19.656Z,96714.20
2018-05-09T00:37:50.660Z,96713.32
2018-05-09T00:40:21.684Z,96709.42
2018-05-09T00:42:52.650Z,96704.95
2018-05-09T00:45:23.691Z,96703.92
2018-05-09T00:47:54.642Z,96707.06
2018-05-09T00:50:25.614Z,96704.61
2018-05-09T00:52:56.572Z,96706.72
2018-05-09T00:55:27.566Z,96710.71
2018-05-09T00:57:58.553Z,96712.04
2018-05-09T01:00:29.571Z,96713.12
2018-05-09T01:03:00.568Z,96706.77
2018-05-09T01:05:31.600Z,96705.04
2018-05-09T01:08:02.602Z,96703.61
2018-05-09T01:10:33.629Z,96705.77
2018-05-09T01:13:04.641Z,96696.56
2018-05-09T01:15:35.648Z,96694.99
2018-05-09T01:18:06.644Z,96689.88
2018-05-09T01:20:37.627Z,96684.52
2018-05-09T01:23:08.637Z,96687.72
2018-05-09T01:25:39.629Z,96685.05
2018-05-09T01:28:10.621Z,96685.50
2018-05-09T01:30:41.632Z,96689.17
2018-05-09T01:33:12.630Z,96684.22
2018-05-09T01:35:43.616Z,96682.82
2018-05-09T01:38:14.612Z,96674.36
2018-05-09T01:40:45.624Z,96671.06
2018-05-09T01:43:16.591Z,96678.33
2018-05-09T01:45:47.592Z,96679.17
2018-05-09T01:48:18.618Z,96682.67
2018-05-09T01:50:49.596Z,96675.77
2018-05-09T01:53:20.624Z,96681.52
2018-05-09T01:55:51.695Z,96685.33
2018-05-09T01:58:22.664Z,96683.02
2018-05-09T02:00:53.698Z,96683.00
2018-05-09T02:03:24.685Z,96680.54
2018-05-09T02:05:55.682Z,96669.13
2018-05-09T02:08:26.662Z,96670.14
2018-05-09T02:10:57.671Z,96665.27
2018-05-09T02:13:28.630Z,96666.28
2018-05-09T02:15:59.618Z,96660.88
2018-05-09T02:18:30.649Z,96664.74
2018-05-09T02:21:01.671Z,96665.97
2018-05-09T02:23:32.638Z,96671.72
2018-05-09T02:26:03.666Z,96666.56
2018-05-09T02:28:34.634Z,96671.27
2018-05-09T02:31:05.683Z,96666.88
2018-05-09T02:33:36.650Z,96665.31
2018-05-09T02:36:07.598Z,96655.23
2018-05-09T02:38:38.581Z,96658.84
2018-05-09T02:41:09.571Z,96658.23
2018-05-09T02:43:40.596Z,96665.19
2018-05-09T02:46:11.626Z,96666.52
2018-05-09T02:48:42.668Z,96656.04
2018-05-09T02:51:13.618Z,96655.80
2018-05-09T02:53:44.618Z,96651.66
2018-05-09T02:56:15.604Z,96656.90
2018-05-09T02:58:46.626Z,96662.22
2018-05-09T03:01:17.607Z,96662.26
2018-05-09T03:03:48.608Z,96670.77
2018-05-09T03:06:19.562Z,96671.20
2018-05-09T03:08:50.520Z,96673.55
2018-05-09T03:11:21.542Z,96675.70
2018-05-09T03:13:52.541Z,96678.41
2018-05-09T03:16:23.487Z,96676.41
2018-05-09T03:18:54.541Z,96675.22
2018-05-09T03:21:25.521Z,96677.41
2018-05-09T03:23:56.555Z,96680.80
2018-05-09T03:26:27.522Z,96675.85
2018-05-09T03:28:58.537Z,96683.72
2018-05-09T03:31:29.529Z,96679.31
2018-05-09T03:34:00.542Z,96675.91
2018-05-09T03:36:32.603Z,96675.59
2018-05-09T03:39:05.400Z,96675.23
2018-05-09T03:41:36.525Z,96669.08
2018-05-09T03:44:07.666Z,96672.05
2018-05-09T03:46:38.813Z,96676.38
2018-05-09T03:49:10.210Z,96675.64
2018-05-09T03:51:43.690Z,96674.59
2018-05-09T03:54:15.170Z,96673.20
2018-05-09T03:56:46.402Z,96665.31
2018-05-09T03:59:17.745Z,96665.77
2018-05-09T04:02:01.266Z,96663.97
2018-05-09T04:04:44.518Z,96660.06
2018-05-09T04:07:27.857Z,96661.25
2018-05-09T04:09:58.855Z,96660.73
2018-05-09T04:12:29.868Z,96663.81
2018-05-09T04:15:00.894Z,96662.86
2018-05-09T04:17:32.373Z,96661.41
2018-05-09T04:20:03.931Z,96663.83
2018-05-09T04:22:35.377Z,96661.16
2018-05-09T04:25:07.375Z,96663.32
2018-05-09T04:27:38.716Z,96659.92
2018-05-09T04:30:10.566Z,96662.77
2018-05-09T04:32:41.753Z,96666.38
2018-05-09T04:35:12.884Z,96662.70
2018-05-09T04:37:44.117Z,96659.61
2018-05-09T04:40:15.330Z,96659.88
2018-05-09T04:42:46.435Z,96667.56
2018-05-09T04:45:18.147Z,96671.81
2018-05-09T04:47:49.325Z,96676.98
2018-05-09T04:50:22.143Z,96669.42
2018-05-09T04:52:53.275Z,96672.73
2018-05-09T04:55:24.591Z,96672.73
2018-05-09T04:57:55.928Z,96669.25
2018-05-09T05:00:27.078Z,96683.38
2018-05-09T05:02:58.867Z,96684.67
2018-05-09T05:05:29.995Z,96674.36
2018-05-09T05:08:01.361Z,96670.87
2018-05-09T05:10:32.561Z,96681.09
2018-05-09T05:13:03.677Z,96677.36
2018-05-09T05:15:34.772Z,96684.44
2018-05-09T05:18:05.866Z,96689.00
2018-05-09T05:20:37.264Z,96684.63
2018-05-09T05:23:09.393Z,96687.91
2018-05-09T05:25:41.126Z,96686.61
2018-05-09T05:28:12.573Z,96683.55
2018-05-09T05:30:43.981Z,96680.05
2018-05-09T05:33:15.178Z,96681.02
2018-05-09T05:35:46.298Z,96679.31
2018-05-09T05:38:18.430Z,96684.48
2018-05-09T05:40:49.443Z,96684.48
2018-05-09T05:43:20.986Z,96692.19
2018-05-09T05:45:52.507Z,96685.28
2018-05-09T05:48:23.753Z,96688.48
2018-05-09T05:50:55.164Z,96688.55
2018-05-09T05:53:26.652Z,96684.69
2018-05-09T05:55:57.707Z,96694.05
2018-05-09T05:58:28.712Z,96689.69
2018-05-09T06:00:59.711Z,96691.33
2018-05-09T06:03:30.722Z,96688.38
2018-05-09T06:06:01.716Z,96681.98
2018-05-09T06:08:32.726Z,96685.39
2018-05-09T06:11:03.739Z,96667.66
2018-05-09T06:13:34.703Z,96657.31
2018-05-09T06:16:05.721Z,96650.47
2018-05-09T06:18:36.714Z,96651.25
2018-05-09T06:21:07.760Z,96644.00
2018-05-09T06:23:38.794Z,96651.73
2018-05-09T06:26:09.781Z,96645.61
2018-05-09T06:28:40.774Z,96645.48
2018-05-09T06:31:11.779Z,96640.44
2018-05-09T06:33:42.795Z,96642.73
2018-05-09T06:36:13.861Z,96640.61
2018-05-09T06:38:44.902Z,96643.01
2018-05-09T06:41:15.943Z,96645.53
2018-05-09T06:43:47.033Z,96639.75
2018-05-09T06:46:17.955Z,96635.16
2018-05-09T06:48:48.946Z,96630.62
2018-05-09T06:51:19.918Z,96634.59
2018-05-09T06:53:50.906Z,96633.65
2018-05-09T06:56:21.904Z,96631.80
2018-05-09T06:58:52.882Z,96632.56
2018-05-09T07:01:23.877Z,96636.98
2018-05-09T07:03:54.895Z,96635.73
2018-05-09T07:06:26.013Z,96634.09
2018-05-09T07:08:56.946Z,96633.39
2018-05-09T07:11:27.957Z,96626.16
2018-05-09T07:13:59.008Z,96628.55
2018-05-09T07:16:30.039Z,96634.23
2018-05-09T07:19:01.049Z,96626.67
2018-05-09T07:21:32.059Z,96627.92
2018-05-09T07:24:03.076Z,96635.82
2018-05-09T07:26:34.084Z,96642.27
2018-05-09T07:29:05.091Z,96638.72
2018-05-09T07:31:36.068Z,96640.91
2018-05-09T07:34:07.080Z,96629.73
2018-05-09T07:36:38.108Z,96638.27
2018-05-09T07:39:09.120Z,96632.44
2018-05-09T07:41:40.131Z,96635.21
2018-05-09T07:44:11.148Z,96634.71
2018-05-09T07:46:42.141Z,96636.27
2018-05-09T07:49:13.152Z,96643.35
2018-05-09T07:51:44.192Z,96631.83
2018-05-09T07:54:15.291Z,96630.58
2018-05-09T07:56:46.284Z,96629.15
2018-05-09T07:59:17.322Z,96624.83
2018-05-09T08:01:48.292Z,96627.59
2018-05-09T08:04:19.288Z,96623.64
2018-05-09T08:06:50.349Z,96616.92
2018-05-09T08:09:21.352Z,96625.19
2018-05-09T08:11:52.352Z,96626.34
2018-05-09T08:14:23.385Z,96620.81
2018-05-09T08:16:54.410Z,96630.52
2018-05-09T08:19:25.383Z,96623.98
2018-05-09T08:21:56.472Z,96619.64
2018-05-09T08:24:27.545Z,96614.84
2018-05-09T08:26:58.495Z,96617.38
2018-05-09T08:29:29.508Z,96618.11
2018-05-09T08:32:00.479Z,96613.73
2018-05-09T08:34:31.511Z,96613.84
2018-05-09T08:37:02.549Z,96607.80
2018-05-09T08:39:33.554Z,96613.14
2018-05-09T08:42:04.528Z,96605.72
2018-05-09T08:44:35.538Z,96607.89
2018-05-09T08:47:06.575Z,96607.31
2018-05-09T08:49:37.562Z,96608.39
2018-05-09T08:52:08.519Z,96608.66
2018-05-09T08:54:39.528Z,96612.28
2018-05-09T08:57:10.532Z,96615.36
2018-05-09T08:59:41.550Z,96614.41
2018-05-09T09:02:12.546Z,96604.55
2018-05-09T09:04:43.534Z,96609.17
2018-05-09T09:07:14.497Z,96607.42
2018-05-09T09:09:45.507Z,96608.88
2018-05-09T09:12:16.536Z,96600.45
2018-05-09T09:14:47.531Z,96601.16
2018-05-09T09:17:18.534Z,96596.27
2018-05-09T09:19:49.576Z,96594.92
2018-05-09T09:22:20.582Z,96601.91
2018-05-09T09:24:51.614Z,96598.06
2018-05-09T09:27:22.601Z,96591.92
2018-05-09T09:29:53.583Z,96588.61
2018-05-09T09:32:24.598Z,96589.42
2018-05-09T09:34:55.583Z,96595.59
2018-05-09T09:37:26.629Z,96594.75
2018-05-09T09:39:57.615Z,96593.86
2018-05-09T09:42:28.658Z,96597.62
2018-05-09T09:44:59.676Z,96596.91
2018-05-09T09:47:30.687Z,96597.12
2018-05-09T09:50:01.713Z,96588.22
2018-05-09T09:52:32.706Z,96599.87
2018-05-09T09:55:03.748Z,96602.16
2018-05-09T09:57:34.762Z,96596.77
2018-05-09T10:00:05.777Z,96582.55
2018-05-09T10:02:36.779Z,96584.54
2018-05-09T10:05:07.834Z,96584.72
2018-05-09T10:07:38.835Z,96573.87
2018-05-09T10:10:09.853Z,96580.61
2018-05-09T10:12:40.847Z,96580.27
2018-05-09T10:15:11.854Z,96563.44
2018-05-09T10:17:42.880Z,96569.23
2018-05-09T10:20:13.838Z,96563.98
2018-05-09T10:22:44.810Z,96559.52
2018-05-09T10:25:15.811Z,96554.44
2018-05-09T10:27:46.772Z,96552.95
2018-05-09T10:30:17.745Z,96551.30
2018-05-09T10:32:48.762Z,96546.06
2018-05-09T10:35:26.654Z,96549.67
2018-05-09T10:37:57.620Z,96543.34
2018-05-09T10:40:28.636Z,96538.27
2018-05-09T10:45:37.512Z,96537.21
2018-05-09T10:48:08.509Z,96529.12
2018-05-09T10:50:39.538Z,96533.19
2018-05-09T10:53:10.506Z,96531.89
2018-05-09T10:55:41.485Z,96528.95
2018-05-09T10:58:12.453Z,96530.46
2018-05-09T11:00:43.500Z,96540.87
2018-05-09T11:03:14.475Z,96542.42
2018-05-09T11:05:45.510Z,96548.66
2018-05-09T11:08:16.511Z,96549.68
2018-05-09T11:10:47.559Z,96546.08
2018-05-09T11:13:18.541Z,96548.77
2018-05-09T11:15:49.556Z,96540.40
2018-05-09T11:18:20.523Z,96545.00
2018-05-09T11:20:51.514Z,96549.95
2018-05-09T11:23:22.552Z,96547.09
2018-05-09T11:25:53.531Z,96540.83
2018-05-09T11:28:24.552Z,96540.37
2018-05-09T11:30:55.510Z,96543.63
2018-05-09T11:33:26.490Z,96539.51
2018-05-09T11:35:57.503Z,96538.94
2018-05-09T11:38:28.524Z,96538.52
2018-05-09T11:40:59.540Z,96535.00
2018-05-09T11:43:30.530Z,96533.14
2018-05-09T11:46:01.518Z,96527.34
2018-05-09T11:48:32.527Z,96533.60
2018-05-09T11:51:03.562Z,96534.67
2018-05-09T11:53:34.530Z,96530.69
2018-05-09T11:56:05.527Z,96525.45
2018-05-09T11:58:36.493Z,96526.88
2018-05-09T12:01:07.493Z,96530.58
2018-05-09T12:03:38.478Z,96526.40
2018-05-09T12:06:12.395Z,96528.06
2018-05-09T12:08:43.391Z,96514.16
2018-05-09T12:11:14.416Z,96520.52
2018-05-09T12:13:45.410Z,96517.09
2018-05-09T12:16:16.442Z,96519.47
2018-05-09T12:18:47.458Z,96516.81
2018-05-09T12:21:18.402Z,96509.05
2018-05-09T12:23:49.393Z,96507.98
2018-05-09T12:26:20.331Z,96497.89
2018-05-09T12:28:51.372Z,96499.02
2018-05-09T12:31:22.330Z,96497.20
2018-05-09T12:33:53.324Z,96495.63
2018-05-09T12:36:24.347Z,96497.47
2018-05-09T12:38:55.449Z,96493.94
2018-05-09T12:41:26.487Z,96489.02
2018-05-09T12:43:57.469Z,96485.27
2018-05-09T12:46:28.472Z,96479.70
2018-05-09T12:48:59.520Z,96480.88
2018-05-09T12:51:31.166Z,96486.06
2018-05-09T12:54:02.516Z,96486.42
2018-05-09T12:56:34.176Z,96473.06
2018-05-09T12:59:05.331Z,96475.34
2018-05-09T13:01:36.918Z,96465.75
2018-05-09T13:04:08.045Z,96459.33
2018-05-09T13:06:40.139Z,96454.24
2018-05-09T13:09:11.446Z,96453.02
2018-05-09T13:11:44.028Z,96446.27
2018-05-09T13:14:15.055Z,96447.06
2018-05-09T13:16:46.527Z,96444.64
2018-05-09T13:19:17.747Z,96440.41
2018-05-09T13:21:49.006Z,96440.51
2018-05-09T13:24:20.556Z,96434.80
2018-05-09T13:26:51.949Z,96425.34
2018-05-09T13:29:23.232Z,96402.80
2018-05-09T13:31:54.351Z,96421.89
2018-05-09T13:34:25.600Z,96417.06
2018-05-09T13:36:56.818Z,96404.41
2018-05-09T13:39:27.952Z,96399.89
2018-05-09T13:41:58.975Z,96397.81
2018-05-09T13:44:30.063Z,96393.45
2018-05-09T13:47:01.840Z,96394.58
2018-05-09T13:49:32.872Z,96381.56
2018-05-09T13:52:03.997Z,96395.27
2018-05-09T13:54:35.020Z,96380.16
2018-05-09T13:57:06.215Z,96386.57
2018-05-09T13:59:37.817Z,96382.20
2018-05-09T14:02:08.861Z,96382.39
2018-05-09T14:04:39.851Z,96374.88
2018-05-09T14:07:10.876Z,96380.73
2018-05-09T14:09:41.907Z,96370.14
2018-05-09T14:12:12.910Z,96367.25
2018-05-09T14:14:43.928Z,96368.15
2018-05-09T14:17:14.957Z,96372.39
2018-05-09T14:19:46.002Z,96372.50
2018-05-09T14:22:16.980Z,96369.47
2018-05-09T14:24:51.890Z,96366.70
2018-05-09T14:27:23.935Z,96368.25
2018-05-09T14:29:55.001Z,96372.55
2018-05-09T14:32:26.014Z,96372.48
2018-05-09T14:34:57.036Z,96369.01
2018-05-09T14:37:28.065Z,96363.86
2018-05-09T14:39:59.132Z,96365.66
2018-05-09T14:42:30.121Z,96375.27
2018-05-09T14:45:01.157Z,96370.84
2018-05-09T14:47:32.210Z,96372.43
2018-05-09T14:50:03.269Z,96375.14
2018-05-09T14:52:34.354Z,96381.33
2018-05-09T14:55:05.863Z,96378.09
2018-05-09T14:57:37.006Z,96367.65
2018-05-09T15:00:08.197Z,96372.45
2018-05-09T15:02:39.259Z,96375.77
2018-05-09T15:05:10.243Z,96369.01
2018-05-09T15:07:41.276Z,96374.35
2018-05-09T15:10:12.316Z,96367.54
2018-05-09T15:12:43.335Z,96368.25
2018-05-09T15:15:14.338Z,96358.09
2018-05-09T15:17:45.336Z,96372.58
2018-05-09T15:20:16.366Z,96365.49
2018-05-09T15:22:47.463Z,96366.99
2018-05-09T15:25:18.644Z,96364.81
2018-05-09T15:27:49.748Z,96358.97
2018-05-09T15:30:20.796Z,96364.70
2018-05-09T15:32:52.167Z,96373.91
2018-05-09T15:35:23.188Z,96373.77
2018-05-09T15:37:54.148Z,96371.28
2018-05-09T15:40:25.291Z,96373.30
2018-05-09T15:42:56.922Z,96375.73
2018-05-09T15:45:28.077Z,96368.09
2018-05-09T15:47:59.107Z,96367.71
2018-05-09T15:50:30.128Z,96366.96
2018-05-09T15:53:01.172Z,96364.22
2018-05-09T15:55:32.178Z,96366.34
2018-05-09T15:58:03.190Z,96373.75
2018-05-09T16:00:34.205Z,96364.59
2018-05-09T16:03:05.206Z,96366.60
2018-05-09T16:05:36.237Z,96370.44
2018-05-09T16:08:08.082Z,96370.12
2018-05-09T16:10:39.070Z,96368.54
2018-05-09T16:13:10.068Z,96365.42
2018-05-09T16:15:41.103Z,96365.30
2018-05-09T16:18:12.146Z,96371.91
2018-05-09T16:20:43.147Z,96375.09
2018-05-09T16:23:14.165Z,96378.97
2018-05-09T16:25:45.199Z,96381.25
2018-05-09T16:28:16.143Z,96381.05
2018-05-09T16:30:47.191Z,96381.88
2018-05-09T16:33:18.212Z,96381.59
2018-05-09T16:35:49.211Z,96384.30
2018-05-09T16:38:20.214Z,96384.22
2018-05-09T16:40:51.233Z,96383.88
2018-05-09T16:43:22.198Z,96376.36
2018-05-09T16:45:53.185Z,96380.59
2018-05-09T16:48:31.231Z,96386.03
2018-05-09T16:51:02.279Z,96382.53
2018-05-09T16:53:33.243Z,96382.16
2018-05-09T16:56:04.290Z,96388.35
2018-05-09T16:58:35.312Z,96393.80
2018-05-09T17:01:06.295Z,96401.67
2018-05-09T17:03:37.295Z,96399.56
2018-05-09T17:06:08.309Z,96395.19
2018-05-09T17:08:39.310Z,96395.97
2018-05-09T17:11:10.295Z,96396.36
2018-05-09T17:13:48.175Z,96391.22
2018-05-09T17:16:19.173Z,96390.50
2018-05-09T17:18:50.156Z,96399.25
2018-05-09T17:21:34.261Z,96401.05
2018-05-09T17:24:05.333Z,96406.39
2018-05-09T17:26:36.338Z,96400.77
2018-05-09T17:29:07.368Z,96408.16
2018-05-09T17:31:38.394Z,96403.88
2018-05-09T17:34:09.452Z,96402.74
2018-05-09T17:36:40.509Z,96403.48
2018-05-09T17:39:11.529Z,96405.94
2018-05-09T17:41:42.588Z,96406.07
2018-05-09T17:44:13.568Z,96409.25
2018-05-09T17:46:44.619Z,96417.63
2018-05-09T17:49:15.595Z,96410.47
2018-05-09T17:51:46.599Z,96418.23
2018-05-09T17:54:17.641Z,96420.92
2018-05-09T17:56:48.657Z,96415.67
2018-05-09T17:59:19.633Z,96421.48
2018-05-09T18:01:50.715Z,96411.81
2018-05-09T18:04:21.750Z,96412.95
2018-05-09T18:06:52.717Z,96420.53
2018-05-09T18:09:23.778Z,96420.09
2018-05-09T18:11:54.816Z,96423.02
2018-05-09T18:14:25.858Z,96423.34
2018-05-09T18:16:56.845Z,96426.73
2018-05-09T18:19:27.864Z,96430.94
2018-05-09T18:21:58.940Z,96430.74
2018-05-09T18:24:29.898Z,96432.36
2018-05-09T18:27:01.025Z,96429.45
2018-05-09T18:29:32.017Z,96427.26
2018-05-09T18:32:03.066Z,96427.12
2018-05-09T18:34:34.080Z,96432.59
2018-05-09T18:37:05.144Z,96437.50
2018-05-09T18:39:36.217Z,96439.91
2018-05-09T18:42:07.204Z,96445.94
2018-05-09T18:44:38.236Z,96444.26
2018-05-09T18:47:09.189Z,96448.81
2018-05-09T18:49:40.182Z,96447.49
2018-05-09T18:52:11.172Z,96453.38
2018-05-09T18:54:42.212Z,96454.30
2018-05-09T18:57:13.219Z,96454.25
2018-05-09T18:59:44.315Z,96455.83
2018-05-09T19:02:15.277Z,96462.92
2018-05-09T19:04:46.280Z,96469.12
2018-05-09T19:07:17.275Z,96476.12
2018-05-09T19:09:48.331Z,96482.55
2018-05-09T19:12:19.324Z,96492.56
2018-05-09T19:14:50.373Z,96490.13
2018-05-09T19:17:21.360Z,96485.84
2018-05-09T19:19:52.364Z,96490.95
2018-05-09T19:22:23.403Z,96495.85
2018-05-09T19:24:54.468Z,96491.72
2018-05-09T19:27:25.532Z,96494.37
2018-05-09T19:29:56.541Z,96495.09
2018-05-09T19:32:27.595Z,96498.60
2018-05-09T19:34:58.605Z,96499.96
2018-05-09T19:37:29.616Z,96496.86
2018-05-09T19:40:00.655Z,96504.84
2018-05-09T19:42:31.697Z,96505.78
2018-05-09T19:45:02.752Z,96500.04
2018-05-09T19:47:33.841Z,96505.08
2018-05-09T19:50:04.839Z,96502.70
2018-05-09T19:52:35.826Z,96511.20
2018-05-09T19:55:06.938Z,96504.33
2018-05-09T19:57:37.895Z,96507.53
2018-05-09T20:00:08.956Z,96503.84
2018-05-09T20:02:39.939Z,96505.42
2018-05-09T20:05:10.937Z,96511.12
2018-05-09T20:07:41.960Z,96508.89
2018-05-09T20:10:12.977Z,96514.31
2018-05-09T20:12:44.036Z,96511.80
2018-05-09T20:15:15.050Z,96509.98
2018-05-09T20:17:46.093Z,96510.53
2018-05-09T20:20:17.112Z,96521.23
2018-05-09T20:22:48.113Z,96512.91
2018-05-09T20:25:19.150Z,96520.05
2018-05-09T20:27:50.140Z,96512.65
2018-05-09T20:30:27.302Z,96513.23
2018-05-09T20:32:58.281Z,96514.58
2018-05-09T20:35:29.280Z,96520.61
2018-05-09T20:38:00.333Z,96521.98
2018-05-09T20:40:31.301Z,96525.02
2018-05-09T20:43:02.356Z,96525.47
2018-05-09T20:45:33.387Z,96530.03
2018-05-09T20:48:04.430Z,96531.77
2018-05-09T20:50:35.417Z,96536.00
2018-05-09T20:53:06.441Z,96530.58
2018-05-09T20:55:37.423Z,96538.69
2018-05-09T20:58:08.428Z,96536.07
2018-05-09T21:00:39.454Z,96532.55
2018-05-09T21:03:10.439Z,96531.50
2018-05-09T21:05:41.515Z,96530.48
2018-05-09T21:08:12.562Z,96535.72
2018-05-09T21:10:43.610Z,96533.77
2018-05-09T21:13:14.612Z,96535.71
2018-05-09T21:15:45.651Z,96538.34
2018-05-09T21:18:16.625Z,96540.27
2018-05-09T21:20:47.662Z,96542.80
2018-05-09T21:23:18.635Z,96545.66
2018-05-09T21:25:49.693Z,96544.76
2018-05-09T21:28:20.746Z,96543.35
2018-05-09T21:30:51.812Z,96549.73
2018-05-09T21:33:22.791Z,96554.03
2018-05-09T21:35:53.858Z,96552.40
2018-05-09T21:38:24.898Z,96551.05
2018-05-09T21:40:55.930Z,96552.73
2018-05-09T21:43:27.039Z,96554.82
2018-05-09T21:45:58.130Z,96549.38
2018-05-09T21:48:29.131Z,96552.86
2018-05-09T21:51:00.078Z,96550.05
2018-05-09T21:53:31.106Z,96547.48
2018-05-09T21:56:02.268Z,96549.64
2018-05-09T21:58:33.219Z,96544.30
2018-05-09T22:01:04.256Z,96536.78
2018-05-09T22:03:35.264Z,96544.03
2018-05-09T22:06:06.340Z,96534.25
2018-05-09T22:08:37.382Z,96537.00
2018-05-09T22:11:08.399Z,96538.28
2018-05-09T22:13:39.392Z,96533.61
2018-05-09T22:16:10.450Z,96539.23
2018-05-09T22:18:41.517Z,96539.64
2018-05-09T22:21:12.560Z,96541.00
2018-05-09T22:23:43.601Z,96538.02
2018-05-09T22:26:14.651Z,96540.37
2018-05-09T22:28:45.633Z,96535.88
2018-05-09T22:31:16.636Z,96538.55
2018-05-09T22:33:47.631Z,96538.14
2018-05-09T22:36:18.639Z,96542.09
2018-05-09T22:38:49.633Z,96540.91
2018-05-09T22:41:20.638Z,96544.84
2018-05-09T22:43:51.672Z,96541.81
2018-05-09T22:46:22.712Z,96543.45
2018-05-09T22:48:53.686Z,96543.32
2018-05-09T22:51:24.730Z,96540.81
2018-05-09T22:53:55.725Z,96538.72
2018-05-09T22:56:26.726Z,96534.66
2018-05-09T22:58:57.719Z,96536.52
2018-05-09T23:01:28.910Z,96538.19
2018-05-09T23:03:59.916Z,96539.95
2018-05-09T23:06:30.912Z,96536.44
2018-05-09T23:09:01.938Z,96540.91
2018-05-09T23:11:32.894Z,96539.26
2018-05-09T23:14:03.874Z,96542.65
2018-05-09T23:16:34.826Z,96540.52
2018-05-09T23:19:05.815Z,96544.06
2018-05-09T23:21:36.809Z,96539.83
2018-05-09T23:24:07.850Z,96536.93
2018-05-09T23:26:38.902Z,96538.33
2018-05-09T23:29:09.915Z,96531.84
2018-05-09T23:31:40.872Z,96525.98
2018-05-09T23:34:11.872Z,96527.47
2018-05-09T23:36:42.877Z,96533.19
2018-05-09T23:39:13.869Z,96535.83
2018-05-09T23:41:44.889Z,96528.55
2018-05-09T23:44:15.878Z,96530.05
2018-05-09T23:46:46.860Z,96526.37
2018-05-09T23:49:17.844Z,96537.71
2018-05-09T23:51:48.881Z,96530.65
2018-05-09T23:54:19.852Z,96530.11
2018-05-09T23:56:50.836Z,96525.86
2018-05-09T23:59:21.851Z,96523.68
