createdAt,value
2018-12-08T00:00:32.653Z,7.10
2018-12-08T00:03:04.615Z,7.20
2018-12-08T00:05:36.108Z,7.10
2018-12-08T00:08:07.461Z,7.10
2018-12-08T00:10:39.310Z,7.10
2018-12-08T00:13:10.470Z,7.20
2018-12-08T00:15:41.459Z,7.20
2018-12-08T00:18:12.727Z,7.20
2018-12-08T00:20:43.426Z,7.10
2018-12-08T00:23:13.533Z,7.10
2018-12-08T00:25:43.696Z,7.10
2018-12-08T00:28:14.376Z,7.10
2018-12-08T00:33:56.270Z,7.10
2018-12-08T00:36:26.977Z,7.10
2018-12-08T00:38:57.657Z,7.10
2018-12-08T00:41:28.358Z,7.10
2018-12-08T00:43:59.047Z,7.20
2018-12-08T00:46:29.940Z,7.20
2018-12-08T00:49:00.625Z,7.30
2018-12-08T00:51:31.341Z,7.30
2018-12-08T00:54:03.737Z,7.40
2018-12-08T00:56:34.908Z,7.50
2018-12-08T00:59:05.667Z,7.50
2018-12-08T01:01:36.640Z,7.60
2018-12-08T01:04:07.357Z,7.50
2018-12-08T01:06:38.107Z,7.60
2018-12-08T01:09:08.972Z,7.60
2018-12-08T01:11:39.681Z,7.60
2018-12-08T01:14:10.390Z,7.60
2018-12-08T01:16:41.106Z,7.60
2018-12-08T01:19:11.788Z,7.60
2018-12-08T01:21:42.478Z,7.60
2018-12-08T01:24:13.154Z,7.50
2018-12-08T01:26:43.854Z,7.60
2018-12-08T01:29:14.551Z,7.60
2018-12-08T01:31:45.226Z,7.60
2018-12-08T01:34:15.922Z,7.50
2018-12-08T01:36:46.592Z,7.50
2018-12-08T01:39:17.290Z,7.40
2018-12-08T01:41:48.033Z,7.40
2018-12-08T01:44:18.734Z,7.30
2018-12-08T01:46:49.410Z,7.30
2018-12-08T01:49:20.093Z,7.30
2018-12-08T01:51:50.767Z,7.30
2018-12-08T01:54:21.464Z,7.30
2018-12-08T01:56:52.128Z,7.20
2018-12-08T01:59:22.818Z,7.20
2018-12-08T02:01:53.505Z,7.20
2018-12-08T02:04:24.189Z,7.20
2018-12-08T02:06:54.864Z,7.20
2018-12-08T02:09:25.558Z,7.20
2018-12-08T02:11:56.255Z,7.20
2018-12-08T02:14:26.954Z,7.20
2018-12-08T02:16:57.627Z,7.10
2018-12-08T02:19:28.618Z,7.10
2018-12-08T02:21:59.305Z,7.10
2018-12-08T02:24:30.012Z,7.10
2018-12-08T02:27:01.020Z,7.10
2018-12-08T02:29:31.729Z,7.10
2018-12-08T02:32:02.461Z,7.10
2018-12-08T02:34:33.174Z,7.10
2018-12-08T02:37:03.563Z,7.10
2018-12-08T02:39:34.269Z,7.10
2018-12-08T02:42:04.978Z,7.10
2018-12-08T02:44:35.946Z,7.10
2018-12-08T02:47:06.613Z,7.10
2018-12-08T02:49:37.316Z,7.10
2018-12-08T02:52:08.017Z,7.20
2018-12-08T02:54:38.133Z,7.10
2018-12-08T02:57:08.832Z,7.20
2018-12-08T02:59:39.508Z,7.20
2018-12-08T03:02:10.275Z,7.20
2018-12-08T03:04:40.951Z,7.20
2018-12-08T03:07:11.894Z,7.20
2018-12-08T03:09:42.593Z,7.20
2018-12-08T03:12:13.297Z,7.20
2018-12-08T03:14:43.969Z,7.20
2018-12-08T03:17:14.676Z,7.30
2018-12-08T03:19:45.523Z,7.30
2018-12-08T03:22:16.283Z,7.30
2018-12-08T03:24:46.949Z,7.30
2018-12-08T03:27:17.654Z,7.30
2018-12-08T03:29:48.597Z,7.30
2018-12-08T03:32:19.299Z,7.30
2018-12-08T03:34:49.966Z,7.40
2018-12-08T03:37:20.671Z,7.40
2018-12-08T03:39:51.492Z,7.40
2018-12-08T03:42:22.849Z,7.40
2018-12-08T03:44:53.758Z,7.50
2018-12-08T03:47:24.456Z,7.50
2018-12-08T03:49:55.141Z,7.50
2018-12-08T03:52:25.843Z,7.50
2018-12-08T03:54:56.510Z,7.60
2018-12-08T03:57:27.226Z,7.60
2018-12-08T03:59:57.925Z,7.70
2018-12-08T04:02:28.670Z,7.80
2018-12-08T04:04:59.353Z,7.70
2018-12-08T04:07:30.158Z,7.80
2018-12-08T04:10:00.871Z,7.80
2018-12-08T04:12:31.582Z,7.80
2018-12-08T04:15:02.339Z,7.80
2018-12-08T04:17:33.246Z,7.90
2018-12-08T04:20:04.226Z,7.90
2018-12-08T04:22:35.222Z,7.90
2018-12-08T04:25:06.108Z,7.80
2018-12-08T04:27:36.832Z,7.80
2018-12-08T04:30:07.568Z,7.90
2018-12-08T04:32:38.241Z,7.80
2018-12-08T04:35:09.002Z,7.80
2018-12-08T04:37:39.665Z,7.80
2018-12-08T04:40:10.367Z,7.80
2018-12-08T04:42:41.073Z,7.80
2018-12-08T04:45:11.773Z,7.80
2018-12-08T04:47:42.433Z,7.80
2018-12-08T04:50:13.125Z,7.80
2018-12-08T04:52:43.806Z,7.80
2018-12-08T04:55:14.545Z,7.80
2018-12-08T04:57:45.208Z,7.80
2018-12-08T05:00:15.953Z,7.80
2018-12-08T05:02:46.627Z,7.80
2018-12-08T05:05:17.558Z,7.70
2018-12-08T05:07:48.216Z,7.70
2018-12-08T05:10:18.910Z,7.80
2018-12-08T05:12:49.617Z,7.80
2018-12-08T05:15:20.319Z,7.80
2018-12-08T05:17:51.033Z,7.80
2018-12-08T05:20:21.769Z,7.80
2018-12-08T05:22:52.438Z,7.80
2018-12-08T05:25:23.193Z,7.80
2018-12-08T05:27:53.880Z,7.80
2018-12-08T05:30:24.679Z,7.80
2018-12-08T05:32:55.349Z,7.80
2018-12-08T05:35:26.289Z,7.80
2018-12-08T05:37:56.991Z,7.80
2018-12-08T05:40:27.659Z,7.80
2018-12-08T05:42:58.361Z,7.90
2018-12-08T05:45:29.039Z,7.90
2018-12-08T05:47:59.839Z,7.90
2018-12-08T05:50:30.509Z,7.90
2018-12-08T05:53:01.429Z,7.90
2018-12-08T05:55:32.100Z,7.90
2018-12-08T05:58:02.838Z,7.90
2018-12-08T06:00:33.652Z,7.90
2018-12-08T06:03:04.629Z,7.90
2018-12-08T06:05:35.316Z,7.90
2018-12-08T06:08:06.018Z,7.90
2018-12-08T06:10:36.774Z,7.90
2018-12-08T06:13:07.461Z,7.90
2018-12-08T06:15:38.201Z,7.90
2018-12-08T06:18:09.241Z,7.90
2018-12-08T06:20:40.122Z,7.80
2018-12-08T06:23:10.808Z,7.80
2018-12-08T06:25:41.481Z,7.70
2018-12-08T06:28:14.174Z,7.70
2018-12-08T06:30:45.117Z,7.60
2018-12-08T06:33:15.789Z,7.60
2018-12-08T06:35:46.530Z,7.60
2018-12-08T06:38:17.225Z,7.50
2018-12-08T06:40:47.962Z,7.50
2018-12-08T06:43:18.881Z,7.50
2018-12-08T06:45:49.560Z,7.50
2018-12-08T06:48:20.258Z,7.40
2018-12-08T06:50:50.921Z,7.40
2018-12-08T06:53:21.613Z,7.40
2018-12-08T06:55:52.279Z,7.40
2018-12-08T06:58:22.973Z,7.30
2018-12-08T07:00:53.133Z,7.30
2018-12-08T07:03:23.839Z,7.30
2018-12-08T07:05:54.501Z,7.30
2018-12-08T07:08:25.204Z,7.30
2018-12-08T07:10:55.313Z,7.30
2018-12-08T07:13:26.015Z,7.30
2018-12-08T07:15:56.690Z,7.30
2018-12-08T07:18:27.387Z,7.30
2018-12-08T07:20:58.306Z,7.30
2018-12-08T07:23:29.071Z,7.20
2018-12-08T07:25:59.738Z,7.20
2018-12-08T07:28:30.453Z,7.20
2018-12-08T07:31:01.127Z,7.20
2018-12-08T07:33:32.157Z,7.20
2018-12-08T07:36:03.065Z,7.20
2018-12-08T07:38:33.762Z,7.20
2018-12-08T07:41:04.013Z,7.20
2018-12-08T07:43:34.717Z,7.20
2018-12-08T07:46:05.624Z,7.20
2018-12-08T07:48:36.322Z,7.20
2018-12-08T07:51:07.045Z,7.20
2018-12-08T07:53:37.741Z,7.20
2018-12-08T07:56:08.414Z,7.20
2018-12-08T07:58:39.111Z,7.20
2018-12-08T08:01:09.785Z,7.20
2018-12-08T08:03:40.691Z,7.30
2018-12-08T08:06:11.605Z,7.30
2018-12-08T08:08:42.341Z,7.30
2018-12-08T08:11:13.008Z,7.30
2018-12-08T08:13:43.712Z,7.30
2018-12-08T08:16:14.381Z,7.20
2018-12-08T08:18:45.082Z,7.30
2018-12-08T08:21:15.799Z,7.30
2018-12-08T08:23:46.489Z,7.30
2018-12-08T08:26:17.182Z,7.40
2018-12-08T08:28:47.886Z,7.40
2018-12-08T08:31:18.580Z,7.40
2018-12-08T08:33:49.273Z,7.40
2018-12-08T08:36:19.965Z,7.50
2018-12-08T08:38:50.624Z,7.50
2018-12-08T08:41:21.333Z,7.60
2018-12-08T08:43:52.243Z,7.70
2018-12-08T08:46:23.050Z,7.70
2018-12-08T08:48:54.132Z,7.80
2018-12-08T08:51:24.844Z,7.90
2018-12-08T08:53:55.519Z,7.90
2018-12-08T08:56:26.256Z,7.90
2018-12-08T08:58:56.921Z,7.90
2018-12-08T09:01:27.626Z,8.00
2018-12-08T09:03:58.290Z,8.00
2018-12-08T09:06:28.977Z,8.10
2018-12-08T09:08:59.645Z,8.10
2018-12-08T09:11:30.345Z,8.10
2018-12-08T09:14:01.014Z,8.10
2018-12-08T09:16:31.713Z,8.10
2018-12-08T09:19:02.417Z,8.10
2018-12-08T09:21:33.155Z,8.20
2018-12-08T09:24:03.854Z,8.20
2018-12-08T09:26:34.541Z,8.20
2018-12-08T09:29:05.253Z,8.20
2018-12-08T09:31:35.949Z,8.20
2018-12-08T09:34:06.701Z,8.20
2018-12-08T09:36:37.448Z,8.20
2018-12-08T09:39:08.384Z,8.20
2018-12-08T09:41:39.079Z,8.30
2018-12-08T09:44:09.764Z,8.30
2018-12-08T09:46:40.429Z,8.40
2018-12-08T09:49:11.191Z,8.40
2018-12-08T09:51:41.909Z,8.40
2018-12-08T09:54:12.594Z,8.50
2018-12-08T09:56:43.317Z,8.50
2018-12-08T09:59:14.238Z,8.50
2018-12-08T10:01:44.903Z,8.50
2018-12-08T10:04:15.597Z,8.50
2018-12-08T10:06:46.276Z,8.50
2018-12-08T10:09:17.010Z,8.50
2018-12-08T10:11:47.677Z,8.50
2018-12-08T10:14:18.367Z,8.50
2018-12-08T10:16:49.068Z,8.60
2018-12-08T10:19:19.765Z,8.60
2018-12-08T10:21:50.438Z,8.60
2018-12-08T10:24:21.146Z,8.60
2018-12-08T10:26:51.818Z,8.70
2018-12-08T10:29:22.670Z,8.70
2018-12-08T10:31:53.343Z,8.70
2018-12-08T10:34:24.045Z,8.70
2018-12-08T10:36:54.759Z,8.60
2018-12-08T10:39:25.698Z,8.70
2018-12-08T10:41:56.462Z,8.70
2018-12-08T10:44:27.394Z,8.70
2018-12-08T10:46:58.071Z,8.70
2018-12-08T10:49:28.775Z,8.70
2018-12-08T10:52:02.497Z,8.70
2018-12-08T10:54:33.207Z,8.70
2018-12-08T10:57:03.937Z,8.70
2018-12-08T10:59:34.641Z,8.70
2018-12-08T11:02:07.055Z,8.80
2018-12-08T11:04:37.758Z,8.90
2018-12-08T11:07:08.446Z,8.90
2018-12-08T11:09:39.149Z,9.00
2018-12-08T11:12:09.901Z,9.10
2018-12-08T11:14:40.606Z,9.10
2018-12-08T11:17:11.307Z,9.20
2018-12-08T11:19:42.018Z,9.30
2018-12-08T11:22:12.725Z,9.40
2018-12-08T11:24:43.413Z,9.40
2018-12-08T11:27:14.121Z,9.50
2018-12-08T11:29:44.792Z,9.50
2018-12-08T11:32:15.501Z,9.60
2018-12-08T11:34:46.230Z,9.50
2018-12-08T11:37:16.964Z,9.50
2018-12-08T11:39:47.661Z,9.50
2018-12-08T11:42:18.593Z,9.50
2018-12-08T11:44:49.459Z,9.40
2018-12-08T11:47:20.173Z,9.50
2018-12-08T11:49:51.125Z,9.40
2018-12-08T11:52:21.902Z,9.40
2018-12-08T11:54:52.634Z,9.30
2018-12-08T11:57:23.678Z,9.30
2018-12-08T11:59:54.365Z,9.30
2018-12-08T12:02:25.082Z,9.30
2018-12-08T12:04:55.769Z,9.30
2018-12-08T12:07:26.485Z,9.20
2018-12-08T12:09:57.257Z,9.20
2018-12-08T12:12:27.968Z,9.20
2018-12-08T12:14:58.657Z,9.20
2018-12-08T12:17:29.392Z,9.30
2018-12-08T12:20:00.095Z,9.30
2018-12-08T12:22:31.046Z,9.40
2018-12-08T12:25:02.419Z,9.40
2018-12-08T12:27:33.096Z,9.40
2018-12-08T12:30:04.802Z,9.50
2018-12-08T12:32:35.498Z,9.50
2018-12-08T12:35:06.540Z,9.50
2018-12-08T12:37:37.476Z,9.50
2018-12-08T12:40:08.256Z,9.60
2018-12-08T12:42:38.943Z,9.50
2018-12-08T12:45:09.694Z,9.50
2018-12-08T12:47:40.395Z,9.50
2018-12-08T12:50:11.111Z,9.50
2018-12-08T12:52:41.833Z,9.50
2018-12-08T12:55:12.798Z,9.50
2018-12-08T12:57:43.512Z,9.60
2018-12-08T13:00:14.312Z,9.60
2018-12-08T13:02:45.005Z,9.70
2018-12-08T13:05:15.830Z,9.70
2018-12-08T13:07:46.514Z,9.70
2018-12-08T13:10:17.220Z,9.70
2018-12-08T13:12:47.946Z,9.70
2018-12-08T13:15:18.669Z,9.70
2018-12-08T13:17:49.366Z,9.80
2018-12-08T13:20:20.093Z,9.80
2018-12-08T13:22:50.886Z,9.80
2018-12-08T13:25:22.794Z,9.80
2018-12-08T13:27:53.465Z,9.80
2018-12-08T13:30:24.183Z,9.80
2018-12-08T13:32:54.905Z,9.80
2018-12-08T13:38:33.123Z,9.80
2018-12-08T13:41:04.065Z,9.90
2018-12-08T13:43:34.841Z,9.80
2018-12-08T13:46:05.546Z,9.80
2018-12-08T13:48:36.269Z,9.80
2018-12-08T13:51:07.053Z,9.80
2018-12-08T13:53:37.789Z,9.80
2018-12-08T13:56:08.492Z,9.80
2018-12-08T13:58:39.190Z,9.80
2018-12-08T14:01:09.953Z,9.80
2018-12-08T14:03:40.636Z,9.80
2018-12-08T14:06:11.348Z,9.90
2018-12-08T14:08:42.033Z,9.90
2018-12-08T14:11:12.745Z,9.90
2018-12-08T14:13:43.450Z,9.90
2018-12-08T14:16:14.162Z,9.90
2018-12-08T14:18:44.843Z,9.90
2018-12-08T14:21:15.746Z,10.00
2018-12-08T14:23:46.446Z,10.00
2018-12-08T14:26:17.266Z,10.00
2018-12-08T14:28:48.017Z,10.00
2018-12-08T14:31:18.735Z,10.00
2018-12-08T14:33:49.486Z,10.10
2018-12-08T14:36:20.214Z,10.10
2018-12-08T14:38:57.503Z,10.00
2018-12-08T14:41:23.624Z,10.00
2018-12-08T14:43:54.367Z,10.00
2018-12-08T14:46:25.144Z,10.00
2018-12-08T14:48:55.958Z,10.00
2018-12-08T14:51:26.669Z,10.00
2018-12-08T14:53:59.198Z,10.00
2018-12-08T14:56:29.928Z,10.00
2018-12-08T14:59:00.646Z,10.00
2018-12-08T15:01:31.345Z,10.10
2018-12-08T15:04:02.106Z,10.10
2018-12-08T15:06:32.801Z,10.10
2018-12-08T15:09:04.173Z,10.10
2018-12-08T15:11:35.105Z,10.10
2018-12-08T15:14:05.845Z,10.10
2018-12-08T15:16:36.589Z,10.10
2018-12-08T15:19:07.314Z,10.10
2018-12-08T15:21:38.020Z,10.10
2018-12-08T15:24:08.777Z,10.10
2018-12-08T15:26:39.481Z,10.10
2018-12-08T15:29:10.203Z,10.10
2018-12-08T15:31:40.905Z,10.10
2018-12-08T15:34:11.656Z,10.10
2018-12-08T15:36:42.377Z,10.00
2018-12-08T15:39:13.086Z,10.00
2018-12-08T15:41:43.845Z,10.00
2018-12-08T15:44:14.548Z,10.00
2018-12-08T15:46:45.343Z,10.00
2018-12-08T15:49:16.188Z,10.00
2018-12-08T15:51:46.906Z,9.90
2018-12-08T15:54:17.665Z,9.90
2018-12-08T15:56:48.705Z,9.90
2018-12-08T15:59:19.481Z,9.80
2018-12-08T16:01:50.217Z,9.90
2018-12-08T16:04:21.180Z,9.90
2018-12-08T16:06:51.918Z,9.90
2018-12-08T16:09:22.702Z,10.00
2018-12-08T16:11:53.417Z,9.90
2018-12-08T16:14:24.113Z,10.00
2018-12-08T16:16:54.887Z,10.00
2018-12-08T16:19:25.581Z,9.90
2018-12-08T16:21:56.328Z,10.00
2018-12-08T16:24:27.100Z,9.90
2018-12-08T16:26:57.826Z,9.90
2018-12-08T16:29:28.542Z,9.90
2018-12-08T16:31:59.328Z,10.00
2018-12-08T16:34:30.056Z,10.00
2018-12-08T16:37:00.782Z,10.00
2018-12-08T16:39:31.540Z,10.00
2018-12-08T16:42:02.466Z,10.10
2018-12-08T16:44:33.319Z,10.20
2018-12-08T16:47:04.146Z,10.20
2018-12-08T16:49:35.105Z,10.20
2018-12-08T16:52:05.837Z,10.20
2018-12-08T16:54:36.561Z,10.20
2018-12-08T16:57:07.260Z,10.20
2018-12-08T16:59:38.022Z,10.30
2018-12-08T17:02:08.890Z,10.20
2018-12-08T17:04:39.628Z,10.20
2018-12-08T17:07:10.305Z,10.20
2018-12-08T17:09:41.020Z,10.20
2018-12-08T17:12:11.762Z,10.20
2018-12-08T17:14:42.514Z,10.20
2018-12-08T17:17:13.206Z,10.20
2018-12-08T17:19:43.967Z,10.20
2018-12-08T17:22:14.723Z,10.10
2018-12-08T17:24:45.481Z,10.20
2018-12-08T17:27:16.157Z,10.20
2018-12-08T17:29:48.482Z,10.20
2018-12-08T17:32:19.269Z,10.10
2018-12-08T17:34:50.022Z,10.10
2018-12-08T17:37:20.705Z,10.10
2018-12-08T17:39:51.985Z,10.10
2018-12-08T17:42:22.658Z,10.00
2018-12-08T17:44:53.366Z,10.00
2018-12-08T17:47:24.376Z,10.00
2018-12-08T17:49:55.065Z,9.90
2018-12-08T17:52:25.809Z,9.90
2018-12-08T17:54:56.517Z,9.90
2018-12-08T17:57:27.446Z,9.90
2018-12-08T17:59:58.285Z,9.90
2018-12-08T18:02:28.998Z,9.90
2018-12-08T18:04:59.938Z,9.90
2018-12-08T18:07:30.618Z,9.90
2018-12-08T18:10:01.359Z,9.80
2018-12-08T18:12:32.379Z,9.80
2018-12-08T18:15:03.077Z,9.80
2018-12-08T18:17:33.761Z,9.80
2018-12-08T18:20:06.030Z,9.90
2018-12-08T18:22:36.797Z,9.90
2018-12-08T18:27:44.770Z,9.90
2018-12-08T18:30:15.450Z,9.90
2018-12-08T18:32:46.136Z,9.90
2018-12-08T18:35:16.895Z,9.90
2018-12-08T18:37:47.594Z,9.90
2018-12-08T18:40:18.357Z,9.80
2018-12-08T18:42:49.046Z,9.80
2018-12-08T18:45:19.718Z,9.70
2018-12-08T18:47:50.409Z,9.70
2018-12-08T18:50:21.186Z,9.60
2018-12-08T18:52:51.874Z,9.60
2018-12-08T18:55:22.597Z,9.60
2018-12-08T18:57:53.276Z,9.50
2018-12-08T19:00:24.460Z,9.50
2018-12-08T19:02:55.159Z,9.40
2018-12-08T19:05:25.849Z,9.40
2018-12-08T19:07:56.554Z,9.40
2018-12-08T19:10:27.480Z,9.40
2018-12-08T19:12:58.198Z,9.40
2018-12-08T19:15:28.884Z,9.40
2018-12-08T19:18:00.209Z,9.40
2018-12-08T19:20:31.293Z,9.50
2018-12-08T19:23:01.953Z,9.50
2018-12-08T19:25:32.681Z,9.50
2018-12-08T19:28:03.441Z,9.50
2018-12-08T19:30:34.173Z,9.50
2018-12-08T19:33:04.913Z,9.50
2018-12-08T19:35:35.644Z,9.50
2018-12-08T19:38:06.306Z,9.50
2018-12-08T19:40:36.995Z,9.60
2018-12-08T19:43:08.018Z,9.60
2018-12-08T19:45:38.958Z,9.60
2018-12-08T19:48:09.622Z,9.60
2018-12-08T19:50:40.313Z,9.60
2018-12-08T19:53:10.994Z,9.70
2018-12-08T19:55:41.692Z,9.70
2018-12-08T19:58:12.397Z,9.70
2018-12-08T20:00:43.293Z,9.70
2018-12-08T20:03:13.969Z,9.70
2018-12-08T20:05:44.646Z,9.70
2018-12-08T20:08:15.366Z,9.80
2018-12-08T20:10:46.054Z,9.80
2018-12-08T20:13:16.713Z,9.90
2018-12-08T20:15:47.400Z,9.90
2018-12-08T20:18:18.127Z,9.90
2018-12-08T20:20:48.816Z,9.90
2018-12-08T20:23:19.602Z,9.90
2018-12-08T20:25:50.299Z,9.80
2018-12-08T20:28:20.961Z,9.90
2018-12-08T20:30:51.648Z,9.80
2018-12-08T20:33:22.357Z,9.80
2018-12-08T20:35:53.069Z,9.80
2018-12-08T20:38:23.738Z,9.80
2018-12-08T20:40:54.430Z,9.80
2018-12-08T20:43:25.100Z,9.80
2018-12-08T20:45:55.795Z,9.80
2018-12-08T20:48:26.474Z,9.80
2018-12-08T20:50:57.165Z,9.80
2018-12-08T20:53:27.844Z,9.80
2018-12-08T20:55:58.566Z,9.80
2018-12-08T20:58:29.256Z,9.80
2018-12-08T21:00:59.916Z,9.80
2018-12-08T21:03:30.613Z,9.80
2018-12-08T21:06:01.272Z,9.80
2018-12-08T21:08:31.973Z,9.80
2018-12-08T21:11:02.640Z,9.80
2018-12-08T21:13:33.325Z,9.80
2018-12-08T21:16:04.042Z,9.80
2018-12-08T21:18:34.716Z,9.80
2018-12-08T21:21:05.382Z,9.90
2018-12-08T21:23:36.161Z,9.90
2018-12-08T21:26:06.819Z,9.90
2018-12-08T21:28:37.533Z,9.90
2018-12-08T21:31:08.205Z,10.00
2018-12-08T21:33:38.903Z,10.00
2018-12-08T21:36:09.611Z,10.00
2018-12-08T21:38:40.372Z,10.00
2018-12-08T21:41:11.045Z,10.10
2018-12-08T21:43:41.750Z,10.10
2018-12-08T21:46:12.441Z,10.10
2018-12-08T21:48:43.122Z,10.10
2018-12-08T21:51:13.813Z,10.10
2018-12-08T21:53:44.494Z,10.10
2018-12-08T21:56:15.529Z,10.10
2018-12-08T21:58:46.238Z,10.00
2018-12-08T22:01:16.937Z,10.00
2018-12-08T22:03:47.613Z,10.00
2018-12-08T22:06:18.317Z,10.00
2018-12-08T22:08:49.034Z,10.00
2018-12-08T22:11:19.754Z,10.00
2018-12-08T22:13:50.422Z,9.90
2018-12-08T22:16:21.110Z,9.90
2018-12-08T22:18:52.004Z,9.90
2018-12-08T22:21:22.692Z,9.80
2018-12-08T22:23:53.356Z,9.80
2018-12-08T22:26:24.150Z,9.70
2018-12-08T22:28:54.817Z,9.70
2018-12-08T22:31:25.750Z,9.70
2018-12-08T22:33:56.474Z,9.70
2018-12-08T22:36:27.198Z,9.80
2018-12-08T22:38:58.205Z,9.80
2018-12-08T22:41:28.905Z,9.80
2018-12-08T22:43:59.603Z,9.90
2018-12-08T22:46:30.372Z,9.90
2018-12-08T22:49:01.044Z,9.90
2018-12-08T22:51:31.991Z,10.00
2018-12-08T22:54:02.669Z,10.00
2018-12-08T22:56:33.724Z,10.00
2018-12-08T22:59:04.458Z,10.00
2018-12-08T23:01:35.206Z,10.10
2018-12-08T23:04:05.911Z,10.20
2018-12-08T23:06:36.626Z,10.10
2018-12-08T23:09:07.850Z,10.20
2018-12-08T23:11:38.549Z,10.10
2018-12-08T23:14:09.260Z,10.10
2018-12-08T23:16:39.945Z,10.10
2018-12-08T23:19:10.673Z,10.10
2018-12-08T23:21:41.442Z,10.10
2018-12-08T23:24:12.164Z,10.00
2018-12-08T23:26:42.934Z,9.90
2018-12-08T23:29:13.696Z,9.90
2018-12-08T23:31:44.428Z,9.80
2018-12-08T23:34:15.177Z,9.90
2018-12-08T23:36:45.882Z,9.90
2018-12-08T23:39:16.604Z,9.90
2018-12-08T23:41:47.298Z,9.80
2018-12-08T23:44:18.011Z,9.80
2018-12-08T23:46:48.698Z,9.80
2018-12-08T23:49:19.433Z,9.80
2018-12-08T23:51:50.158Z,9.80
2018-12-08T23:54:20.871Z,9.80
2018-12-08T23:56:53.266Z,9.80
2018-12-08T23:59:24.041Z,9.80
