createdAt,value
2018-01-03T00:02:05.626Z,7.70
2018-01-03T00:04:33.145Z,7.70
2018-01-03T00:07:00.670Z,7.70
2018-01-03T00:09:28.161Z,7.70
2018-01-03T00:11:55.662Z,7.70
2018-01-03T00:14:23.120Z,7.80
2018-01-03T00:16:50.632Z,7.80
2018-01-03T00:19:18.243Z,7.80
2018-01-03T00:21:45.862Z,7.80
2018-01-03T00:24:13.519Z,7.80
2018-01-03T00:26:41.741Z,7.80
2018-01-03T00:29:09.237Z,7.80
2018-01-03T00:31:36.750Z,7.90
2018-01-03T00:34:04.292Z,7.90
2018-01-03T00:36:31.739Z,7.80
2018-01-03T00:38:59.226Z,7.90
2018-01-03T00:41:26.693Z,7.90
2018-01-03T00:43:54.278Z,7.90
2018-01-03T00:46:21.661Z,7.90
2018-01-03T00:48:49.162Z,7.90
2018-01-03T00:51:16.731Z,7.90
2018-01-03T00:53:44.241Z,7.90
2018-01-03T00:56:11.771Z,7.90
2018-01-03T00:58:39.293Z,8.00
2018-01-03T01:01:07.501Z,8.00
2018-01-03T01:03:35.769Z,8.00
2018-01-03T01:06:03.277Z,7.90
2018-01-03T01:08:30.847Z,8.00
2018-01-03T01:10:58.347Z,8.00
2018-01-03T01:13:25.812Z,8.00
2018-01-03T01:15:53.315Z,8.00
2018-01-03T01:18:21.544Z,8.00
2018-01-03T01:20:49.027Z,8.00
2018-01-03T01:23:16.527Z,8.10
2018-01-03T01:25:44.754Z,8.10
2018-01-03T01:28:12.276Z,8.10
2018-01-03T01:30:40.493Z,8.10
2018-01-03T01:33:07.974Z,8.10
2018-01-03T01:35:35.453Z,8.10
2018-01-03T01:38:03.753Z,8.10
2018-01-03T01:40:32.932Z,8.20
2018-01-03T01:43:00.442Z,8.20
2018-01-03T01:45:27.954Z,8.20
2018-01-03T01:47:55.450Z,8.20
2018-01-03T01:50:23.728Z,8.30
2018-01-03T01:52:51.964Z,8.30
2018-01-03T01:55:19.438Z,8.30
2018-01-03T01:57:46.949Z,8.30
2018-01-03T02:00:14.455Z,8.30
2018-01-03T02:02:41.938Z,8.30
2018-01-03T02:05:09.431Z,8.40
2018-01-03T02:07:37.675Z,8.40
2018-01-03T02:10:05.134Z,8.40
2018-01-03T02:12:32.583Z,8.40
2018-01-03T02:15:00.220Z,8.50
2018-01-03T02:17:27.683Z,8.50
2018-01-03T02:19:55.204Z,8.50
2018-01-03T02:22:22.730Z,8.50
2018-01-03T02:24:50.189Z,8.50
2018-01-03T02:27:17.655Z,8.60
2018-01-03T02:29:45.296Z,8.60
2018-01-03T02:32:12.771Z,8.50
2018-01-03T02:34:40.991Z,8.60
2018-01-03T02:37:08.464Z,8.50
2018-01-03T02:39:35.951Z,8.50
2018-01-03T02:42:04.164Z,8.60
2018-01-03T02:44:31.673Z,8.60
2018-01-03T02:46:59.177Z,8.60
2018-01-03T02:49:26.621Z,8.60
2018-01-03T02:51:54.874Z,8.70
2018-01-03T02:54:22.358Z,8.70
2018-01-03T02:56:50.619Z,8.70
2018-01-03T02:59:18.057Z,8.70
2018-01-03T03:01:45.568Z,8.70
2018-01-03T03:04:13.794Z,8.70
2018-01-03T03:06:41.302Z,8.70
2018-01-03T03:09:09.541Z,8.70
2018-01-03T03:11:38.045Z,8.70
2018-01-03T03:14:05.464Z,8.70
2018-01-03T03:16:32.918Z,8.70
2018-01-03T03:19:00.435Z,8.80
2018-01-03T03:21:27.898Z,8.80
2018-01-03T03:23:55.442Z,8.80
2018-01-03T03:26:22.873Z,8.80
2018-01-03T03:28:50.357Z,8.80
2018-01-03T03:31:17.836Z,8.90
2018-01-03T03:33:45.266Z,9.00
2018-01-03T03:36:12.791Z,9.00
2018-01-03T03:38:40.240Z,9.10
2018-01-03T03:41:07.735Z,9.10
2018-01-03T03:43:35.200Z,9.20
2018-01-03T03:46:02.687Z,9.20
2018-01-03T03:48:30.167Z,9.20
2018-01-03T03:50:57.673Z,9.20
2018-01-03T03:53:25.974Z,9.30
2018-01-03T03:55:53.422Z,9.30
2018-01-03T03:58:20.979Z,9.40
2018-01-03T04:00:49.280Z,9.40
2018-01-03T04:03:16.699Z,9.40
2018-01-03T04:05:44.176Z,9.40
2018-01-03T04:08:12.394Z,9.40
2018-01-03T04:10:39.922Z,9.30
2018-01-03T04:13:07.370Z,9.40
2018-01-03T04:15:34.873Z,9.40
2018-01-03T04:18:02.335Z,9.40
2018-01-03T04:20:29.838Z,9.50
2018-01-03T04:22:57.297Z,9.60
2018-01-03T04:25:24.789Z,9.60
2018-01-03T04:27:52.243Z,9.70
2018-01-03T04:30:19.716Z,9.70
2018-01-03T04:32:47.206Z,9.80
2018-01-03T04:35:14.634Z,9.90
2018-01-03T04:37:42.122Z,9.90
2018-01-03T04:40:09.594Z,10.00
2018-01-03T04:42:37.096Z,10.00
2018-01-03T04:45:04.607Z,10.00
2018-01-03T04:47:32.070Z,9.90
2018-01-03T04:50:00.304Z,8.10
2018-01-03T04:52:27.742Z,8.10
2018-01-03T04:54:55.247Z,7.80
2018-01-03T04:57:22.709Z,7.80
2018-01-03T04:59:50.268Z,7.80
2018-01-03T05:02:17.786Z,7.90
2018-01-03T05:04:45.316Z,8.20
2018-01-03T05:07:13.550Z,8.40
2018-01-03T05:09:41.073Z,8.40
2018-01-03T05:12:09.349Z,8.40
2018-01-03T05:14:37.576Z,8.50
2018-01-03T05:17:05.076Z,8.50
2018-01-03T05:19:32.544Z,8.60
2018-01-03T05:22:00.809Z,8.80
2018-01-03T05:24:28.318Z,8.80
2018-01-03T05:26:55.772Z,8.90
2018-01-03T05:29:23.240Z,9.00
2018-01-03T05:31:50.692Z,9.00
2018-01-03T05:34:18.219Z,9.00
2018-01-03T05:36:45.648Z,9.00
2018-01-03T05:39:13.096Z,8.90
2018-01-03T05:41:40.533Z,8.90
2018-01-03T05:44:07.980Z,8.90
2018-01-03T05:46:36.218Z,8.90
2018-01-03T05:49:03.739Z,8.80
2018-01-03T05:51:32.014Z,8.90
2018-01-03T05:54:00.223Z,8.90
2018-01-03T05:56:27.689Z,8.90
2018-01-03T05:58:55.934Z,9.00
2018-01-03T06:01:24.169Z,9.10
2018-01-03T06:03:51.644Z,9.00
2018-01-03T06:06:19.087Z,9.20
2018-01-03T06:08:46.551Z,9.20
2018-01-03T06:11:14.069Z,9.20
2018-01-03T06:13:41.511Z,9.20
2018-01-03T06:16:09.019Z,9.30
2018-01-03T06:18:36.463Z,9.30
2018-01-03T06:21:03.984Z,9.30
2018-01-03T06:23:31.459Z,9.40
2018-01-03T06:25:58.965Z,9.40
2018-01-03T06:28:26.467Z,9.40
2018-01-03T06:30:53.916Z,9.40
2018-01-03T06:33:21.419Z,9.50
2018-01-03T06:35:49.672Z,9.50
2018-01-03T06:38:17.178Z,9.50
2018-01-03T06:40:45.382Z,9.60
2018-01-03T06:43:12.888Z,9.60
2018-01-03T06:45:40.354Z,9.50
2018-01-03T06:48:07.865Z,9.50
2018-01-03T06:50:35.343Z,9.50
2018-01-03T06:53:02.796Z,9.50
2018-01-03T06:55:30.245Z,9.50
2018-01-03T06:57:57.744Z,9.50
2018-01-03T07:00:25.243Z,9.50
2018-01-03T07:02:52.693Z,9.50
2018-01-03T07:05:20.175Z,9.50
2018-01-03T07:07:47.680Z,9.50
2018-01-03T07:10:15.143Z,9.50
2018-01-03T07:12:42.643Z,9.50
2018-01-03T07:15:10.156Z,9.40
2018-01-03T07:17:37.648Z,9.40
2018-01-03T07:20:05.119Z,9.20
2018-01-03T07:22:32.589Z,9.10
2018-01-03T07:25:00.062Z,9.00
2018-01-03T07:27:27.562Z,8.80
2018-01-03T07:29:55.801Z,8.60
2018-01-03T07:32:23.274Z,8.60
2018-01-03T07:34:51.545Z,8.60
2018-01-03T07:37:19.034Z,8.60
2018-01-03T07:39:47.290Z,8.50
2018-01-03T07:42:14.819Z,8.50
2018-01-03T07:44:42.343Z,8.60
2018-01-03T07:47:10.553Z,8.90
2018-01-03T07:49:38.033Z,8.80
2018-01-03T07:52:05.473Z,8.90
2018-01-03T07:54:32.956Z,8.90
2018-01-03T07:57:00.519Z,8.80
2018-01-03T07:59:27.925Z,8.60
2018-01-03T08:01:56.220Z,8.40
2018-01-03T08:04:24.414Z,8.30
2018-01-03T08:06:51.935Z,8.30
2018-01-03T08:09:19.419Z,8.20
2018-01-03T08:11:47.688Z,8.10
2018-01-03T08:14:15.909Z,8.10
2018-01-03T08:16:43.524Z,8.00
2018-01-03T08:19:10.942Z,8.00
2018-01-03T08:21:38.482Z,7.80
2018-01-03T08:24:05.960Z,7.70
2018-01-03T08:26:33.468Z,7.70
2018-01-03T08:29:00.916Z,7.70
2018-01-03T08:31:28.450Z,7.80
2018-01-03T08:33:56.677Z,7.70
2018-01-03T08:36:24.159Z,7.70
2018-01-03T08:38:52.509Z,7.80
2018-01-03T08:41:20.684Z,7.80
2018-01-03T08:43:48.178Z,7.70
2018-01-03T08:46:16.514Z,7.70
2018-01-03T08:48:44.017Z,7.70
2018-01-03T08:51:11.501Z,7.70
2018-01-03T08:53:39.045Z,7.80
2018-01-03T08:56:06.546Z,7.90
2018-01-03T08:58:34.034Z,7.90
2018-01-03T09:01:01.573Z,8.10
2018-01-03T09:03:29.186Z,8.10
2018-01-03T09:05:57.324Z,8.10
2018-01-03T09:08:25.539Z,8.10
2018-01-03T09:10:53.106Z,8.10
2018-01-03T09:13:21.539Z,8.10
2018-01-03T09:15:49.073Z,8.00
2018-01-03T09:18:17.364Z,8.10
2018-01-03T09:20:45.592Z,8.10
2018-01-03T09:23:13.100Z,8.10
2018-01-03T09:25:40.588Z,8.20
2018-01-03T09:28:08.049Z,8.10
2018-01-03T09:30:35.524Z,8.20
2018-01-03T09:33:03.038Z,8.20
2018-01-03T09:35:30.673Z,8.20
2018-01-03T09:37:58.161Z,8.30
2018-01-03T09:40:25.638Z,8.40
2018-01-03T09:42:53.145Z,8.40
2018-01-03T09:45:20.671Z,8.50
2018-01-03T09:47:49.006Z,8.40
2018-01-03T09:50:16.500Z,8.40
2018-01-03T09:52:44.036Z,8.40
2018-01-03T09:55:11.503Z,8.40
2018-01-03T09:57:39.010Z,8.40
2018-01-03T10:00:07.286Z,8.40
2018-01-03T10:02:34.784Z,8.40
2018-01-03T10:05:02.294Z,8.40
2018-01-03T10:07:29.698Z,8.40
2018-01-03T10:09:57.180Z,8.40
2018-01-03T10:12:24.704Z,8.40
2018-01-03T10:14:52.188Z,8.50
2018-01-03T10:17:20.424Z,8.50
2018-01-03T10:19:47.931Z,8.50
2018-01-03T10:22:15.456Z,8.50
2018-01-03T10:24:42.967Z,8.60
2018-01-03T10:27:10.415Z,8.60
2018-01-03T10:29:37.889Z,8.60
2018-01-03T10:32:05.385Z,8.60
2018-01-03T10:34:32.839Z,8.70
2018-01-03T10:37:00.359Z,8.70
2018-01-03T10:39:28.640Z,8.70
2018-01-03T10:41:56.913Z,8.60
2018-01-03T10:44:25.179Z,8.50
2018-01-03T10:46:53.516Z,8.30
2018-01-03T10:49:20.991Z,8.30
2018-01-03T10:51:48.532Z,8.20
2018-01-03T10:54:15.958Z,8.10
2018-01-03T10:56:43.403Z,8.10
2018-01-03T10:59:10.929Z,8.10
2018-01-03T11:01:38.477Z,8.20
2018-01-03T11:04:06.692Z,8.30
2018-01-03T11:06:34.280Z,8.20
2018-01-03T11:09:01.861Z,8.20
2018-01-03T11:11:29.561Z,8.10
2018-01-03T11:13:57.136Z,8.10
2018-01-03T11:16:24.643Z,8.00
2018-01-03T11:18:52.105Z,7.80
2018-01-03T11:21:19.554Z,7.70
2018-01-03T11:23:47.048Z,7.60
2018-01-03T11:26:14.543Z,7.60
2018-01-03T11:28:41.971Z,7.50
2018-01-03T11:31:10.250Z,7.50
2018-01-03T11:33:38.496Z,7.40
2018-01-03T11:36:05.988Z,7.40
2018-01-03T11:38:33.447Z,7.30
2018-01-03T11:41:00.913Z,7.30
2018-01-03T11:43:28.422Z,7.30
2018-01-03T11:45:55.895Z,7.30
2018-01-03T11:48:23.420Z,7.30
2018-01-03T11:50:51.636Z,7.20
2018-01-03T11:53:19.090Z,7.10
2018-01-03T11:55:46.579Z,7.10
2018-01-03T11:58:14.076Z,7.10
2018-01-03T12:00:41.525Z,7.00
2018-01-03T12:03:09.041Z,7.00
2018-01-03T12:05:36.524Z,7.00
2018-01-03T12:08:04.006Z,7.00
2018-01-03T12:10:31.478Z,6.90
2018-01-03T12:12:59.007Z,7.00
2018-01-03T12:15:27.219Z,6.90
2018-01-03T12:17:54.763Z,6.90
2018-01-03T12:20:22.317Z,6.90
2018-01-03T12:22:49.740Z,6.90
2018-01-03T12:25:17.230Z,6.90
2018-01-03T12:27:44.714Z,6.90
2018-01-03T12:30:12.257Z,6.90
2018-01-03T12:32:39.746Z,6.90
2018-01-03T12:35:07.229Z,6.90
2018-01-03T12:37:34.710Z,6.80
2018-01-03T12:40:02.985Z,6.80
2018-01-03T12:42:30.424Z,6.80
2018-01-03T12:44:57.903Z,6.80
2018-01-03T12:47:26.195Z,6.80
2018-01-03T12:49:54.403Z,6.80
2018-01-03T12:52:21.925Z,6.80
2018-01-03T12:54:49.446Z,6.80
2018-01-03T12:57:16.873Z,6.80
2018-01-03T12:59:45.075Z,6.80
2018-01-03T13:02:12.626Z,6.80
2018-01-03T13:04:40.093Z,6.90
2018-01-03T13:07:07.600Z,6.90
2018-01-03T13:09:35.057Z,6.90
2018-01-03T13:12:02.575Z,6.90
2018-01-03T13:14:30.068Z,6.90
2018-01-03T13:16:57.575Z,6.90
2018-01-03T13:19:25.858Z,6.90
2018-01-03T13:21:54.119Z,6.90
2018-01-03T13:24:21.755Z,6.90
2018-01-03T13:26:49.300Z,6.90
2018-01-03T13:29:16.837Z,6.90
2018-01-03T13:31:44.322Z,7.00
2018-01-03T13:34:11.777Z,7.00
2018-01-03T13:36:39.246Z,7.00
2018-01-03T13:39:06.747Z,7.00
2018-01-03T13:41:34.243Z,7.00
2018-01-03T13:44:02.522Z,7.10
2018-01-03T13:46:30.720Z,7.10
2018-01-03T13:48:58.234Z,7.10
2018-01-03T13:51:25.736Z,7.20
2018-01-03T13:53:53.239Z,7.20
2018-01-03T13:56:21.456Z,7.20
2018-01-03T13:58:48.944Z,7.20
2018-01-03T14:01:16.483Z,7.20
2018-01-03T14:03:43.975Z,7.20
2018-01-03T14:06:11.456Z,7.20
2018-01-03T14:08:38.974Z,7.20
2018-01-03T14:11:06.473Z,7.20
2018-01-03T14:13:33.933Z,7.20
2018-01-03T14:16:02.240Z,7.20
2018-01-03T14:18:29.680Z,7.20
2018-01-03T14:20:57.165Z,7.20
2018-01-03T14:23:24.991Z,7.20
2018-01-03T14:25:53.255Z,7.20
2018-01-03T14:28:20.725Z,7.20
2018-01-03T14:30:48.245Z,7.10
2018-01-03T14:33:15.835Z,7.20
2018-01-03T14:35:43.457Z,7.40
2018-01-03T14:38:11.136Z,7.30
2018-01-03T14:40:38.659Z,7.30
2018-01-03T14:43:06.155Z,7.40
2018-01-03T14:45:33.642Z,7.40
2018-01-03T14:48:01.207Z,7.50
2018-01-03T14:50:28.695Z,7.50
2018-01-03T14:52:56.173Z,7.50
2018-01-03T14:55:23.672Z,7.50
2018-01-03T14:57:51.144Z,7.50
2018-01-03T15:00:18.762Z,7.60
2018-01-03T15:02:46.385Z,7.60
2018-01-03T15:05:13.904Z,7.60
2018-01-03T15:07:41.434Z,7.50
2018-01-03T15:10:10.816Z,7.60
2018-01-03T15:12:38.417Z,7.60
2018-01-03T15:15:06.928Z,7.70
2018-01-03T15:17:35.204Z,7.70
2018-01-03T15:20:03.443Z,7.70
2018-01-03T15:22:30.985Z,7.60
2018-01-03T15:24:58.442Z,7.70
2018-01-03T15:27:25.911Z,7.60
2018-01-03T15:29:53.533Z,7.60
2018-01-03T15:32:21.010Z,7.60
2018-01-03T15:34:48.498Z,7.60
2018-01-03T15:37:15.970Z,7.60
2018-01-03T15:39:43.478Z,7.50
2018-01-03T15:42:10.939Z,7.50
2018-01-03T15:44:38.444Z,7.50
2018-01-03T15:47:06.004Z,7.40
2018-01-03T15:49:33.470Z,7.40
2018-01-03T15:52:01.002Z,7.40
2018-01-03T15:54:28.861Z,7.40
2018-01-03T15:56:57.525Z,7.40
2018-01-03T15:59:25.077Z,7.40
2018-01-03T16:01:52.545Z,7.30
2018-01-03T16:04:19.986Z,7.30
2018-01-03T16:06:47.482Z,7.30
2018-01-03T16:09:15.058Z,7.30
2018-01-03T16:11:42.523Z,7.30
2018-01-03T16:14:10.041Z,7.30
2018-01-03T16:16:37.542Z,7.30
2018-01-03T16:19:05.035Z,7.30
2018-01-03T16:21:32.481Z,7.40
2018-01-03T16:23:59.979Z,7.40
2018-01-03T16:26:28.371Z,7.40
2018-01-03T16:28:55.904Z,7.40
2018-01-03T16:31:23.475Z,7.40
2018-01-03T16:33:51.835Z,7.40
2018-01-03T16:36:19.215Z,7.40
2018-01-03T16:38:47.533Z,7.40
2018-01-03T16:41:15.759Z,7.50
2018-01-03T16:43:43.228Z,7.40
2018-01-03T16:46:11.510Z,7.50
2018-01-03T16:48:38.984Z,7.50
2018-01-03T16:51:07.303Z,7.60
2018-01-03T16:53:34.828Z,7.60
2018-01-03T16:56:03.089Z,7.70
2018-01-03T16:58:30.572Z,7.70
2018-01-03T17:00:58.863Z,7.70
2018-01-03T17:03:27.373Z,7.80
2018-01-03T17:05:54.891Z,7.70
2018-01-03T17:08:22.355Z,7.80
2018-01-03T17:10:49.859Z,7.80
2018-01-03T17:13:17.317Z,7.70
2018-01-03T17:15:44.815Z,7.70
2018-01-03T17:18:12.374Z,7.70
2018-01-03T17:20:40.562Z,7.70
2018-01-03T17:23:08.099Z,7.70
2018-01-03T17:25:35.608Z,7.80
2018-01-03T17:28:03.069Z,7.80
2018-01-03T17:30:30.564Z,7.80
2018-01-03T17:32:58.887Z,7.70
2018-01-03T17:35:26.380Z,7.70
2018-01-03T17:37:53.912Z,7.70
2018-01-03T17:40:21.373Z,7.70
2018-01-03T17:42:48.840Z,7.70
2018-01-03T17:45:16.368Z,7.70
2018-01-03T17:47:43.855Z,7.70
2018-01-03T17:50:11.591Z,7.70
2018-01-03T17:52:39.094Z,7.80
2018-01-03T17:55:06.565Z,7.90
2018-01-03T17:57:34.047Z,7.90
2018-01-03T18:00:01.531Z,7.90
2018-01-03T18:02:29.830Z,7.90
2018-01-03T18:04:57.300Z,7.90
2018-01-03T18:07:24.798Z,7.80
2018-01-03T18:09:52.260Z,7.70
2018-01-03T18:12:19.700Z,7.70
2018-01-03T18:14:47.204Z,7.70
2018-01-03T18:17:14.675Z,7.50
2018-01-03T18:19:42.167Z,7.40
2018-01-03T18:22:09.699Z,7.40
2018-01-03T18:24:37.164Z,7.30
2018-01-03T18:27:04.671Z,7.20
2018-01-03T18:29:32.156Z,7.10
2018-01-03T18:31:59.683Z,7.00
2018-01-03T18:34:27.939Z,7.10
2018-01-03T18:36:55.442Z,7.10
2018-01-03T18:39:22.977Z,7.30
2018-01-03T18:41:50.429Z,7.40
2018-01-03T18:44:18.693Z,7.50
2018-01-03T18:46:46.194Z,7.40
2018-01-03T18:49:14.423Z,7.50
2018-01-03T18:51:41.912Z,7.50
2018-01-03T18:54:09.378Z,7.60
2018-01-03T18:56:36.928Z,7.60
2018-01-03T18:59:04.389Z,7.70
2018-01-03T19:01:31.878Z,7.70
2018-01-03T19:04:00.144Z,7.70
2018-01-03T19:06:28.430Z,7.70
2018-01-03T19:08:56.706Z,7.70
2018-01-03T19:11:24.425Z,7.70
2018-01-03T19:13:51.915Z,7.80
2018-01-03T19:16:19.558Z,7.80
2018-01-03T19:18:47.112Z,7.90
2018-01-03T19:21:14.650Z,7.90
2018-01-03T19:23:42.437Z,7.90
2018-01-03T19:26:10.766Z,7.90
2018-01-03T19:28:38.839Z,7.80
2018-01-03T19:31:07.169Z,7.90
2018-01-03T19:33:35.310Z,7.90
2018-01-03T19:36:04.743Z,7.90
2018-01-03T19:38:32.452Z,7.80
2018-01-03T19:40:59.881Z,7.90
2018-01-03T19:43:27.400Z,7.90
2018-01-03T19:45:54.865Z,7.90
2018-01-03T19:48:22.377Z,7.90
2018-01-03T19:50:49.865Z,7.90
2018-01-03T19:53:17.311Z,7.90
2018-01-03T19:55:44.854Z,7.90
2018-01-03T19:58:12.397Z,7.90
2018-01-03T20:00:40.463Z,8.00
2018-01-03T20:03:09.479Z,7.90
2018-01-03T20:05:37.753Z,8.00
2018-01-03T20:08:06.147Z,8.00
2018-01-03T20:10:34.677Z,8.00
2018-01-03T20:13:02.231Z,8.00
2018-01-03T20:15:30.107Z,8.00
2018-01-03T20:17:57.725Z,8.00
2018-01-03T20:20:26.175Z,8.00
2018-01-03T20:22:53.809Z,8.00
2018-01-03T20:25:21.803Z,8.10
2018-01-03T20:27:49.285Z,8.10
2018-01-03T20:30:17.863Z,8.10
2018-01-03T20:32:45.347Z,8.10
2018-01-03T20:35:12.810Z,8.10
2018-01-03T20:37:41.041Z,8.10
2018-01-03T20:40:08.571Z,8.10
2018-01-03T20:42:36.856Z,8.10
2018-01-03T20:45:05.147Z,8.10
2018-01-03T20:47:34.040Z,8.10
2018-01-03T20:50:01.643Z,8.10
2018-01-03T20:52:29.140Z,8.00
2018-01-03T20:54:56.783Z,8.10
2018-01-03T20:57:25.186Z,8.10
2018-01-03T20:59:53.586Z,8.10
2018-01-03T21:02:20.986Z,8.10
2018-01-03T21:04:48.601Z,8.10
2018-01-03T21:07:17.053Z,8.10
2018-01-03T21:09:44.806Z,8.10
2018-01-03T21:12:13.835Z,8.10
2018-01-03T21:14:41.486Z,8.10
2018-01-03T21:17:09.192Z,8.10
2018-01-03T21:19:36.666Z,8.10
2018-01-03T21:22:04.257Z,8.00
2018-01-03T21:24:31.939Z,8.00
2018-01-03T21:26:59.387Z,8.00
2018-01-03T21:29:27.011Z,7.90
2018-01-03T21:31:54.469Z,7.90
2018-01-03T21:34:21.922Z,7.90
2018-01-03T21:36:49.403Z,7.90
2018-01-03T21:39:16.916Z,7.80
2018-01-03T21:41:44.405Z,7.80
2018-01-03T21:44:11.877Z,7.70
2018-01-03T21:46:40.109Z,7.70
2018-01-03T21:49:07.640Z,7.70
2018-01-03T21:51:35.097Z,7.70
2018-01-03T21:54:02.664Z,7.70
2018-01-03T21:56:30.170Z,7.70
2018-01-03T21:58:57.589Z,7.70
2018-01-03T22:01:25.219Z,7.70
2018-01-03T22:03:53.457Z,7.60
2018-01-03T22:06:20.943Z,7.60
2018-01-03T22:08:48.419Z,7.60
2018-01-03T22:11:15.929Z,7.50
2018-01-03T22:13:43.432Z,7.50
2018-01-03T22:16:10.931Z,7.50
2018-01-03T22:18:39.184Z,7.40
2018-01-03T22:21:06.602Z,7.40
2018-01-03T22:23:34.165Z,7.50
2018-01-03T22:26:01.619Z,7.40
2018-01-03T22:28:29.108Z,7.50
2018-01-03T22:30:56.586Z,7.60
2018-01-03T22:33:24.112Z,7.60
2018-01-03T22:35:51.573Z,7.60
2018-01-03T22:38:19.054Z,7.60
2018-01-03T22:40:46.663Z,7.60
2018-01-03T22:43:14.269Z,7.70
2018-01-03T22:45:41.897Z,7.70
2018-01-03T22:48:10.200Z,7.60
2018-01-03T22:50:37.745Z,7.60
2018-01-03T22:53:05.223Z,7.60
2018-01-03T22:55:33.480Z,7.60
2018-01-03T22:58:01.830Z,7.50
2018-01-03T23:00:30.278Z,7.50
2018-01-03T23:02:57.689Z,7.50
2018-01-03T23:05:25.235Z,7.50
2018-01-03T23:07:52.703Z,7.40
2018-01-03T23:10:20.184Z,7.40
2018-01-03T23:12:47.679Z,7.40
2018-01-03T23:15:15.905Z,7.30
2018-01-03T23:17:43.462Z,7.30
2018-01-03T23:20:10.926Z,7.40
2018-01-03T23:22:38.422Z,7.30
2018-01-03T23:25:05.889Z,7.30
2018-01-03T23:27:33.372Z,7.30
2018-01-03T23:30:00.916Z,7.30
2018-01-03T23:32:29.164Z,7.30
2018-01-03T23:34:56.655Z,7.20
2018-01-03T23:37:24.166Z,7.20
2018-01-03T23:39:51.697Z,7.20
2018-01-03T23:42:19.998Z,7.20
2018-01-03T23:44:47.546Z,7.20
2018-01-03T23:47:15.051Z,7.30
2018-01-03T23:49:42.609Z,7.30
2018-01-03T23:52:10.117Z,7.30
2018-01-03T23:54:37.634Z,7.30
2018-01-03T23:57:05.105Z,7.30
2018-01-03T23:59:32.585Z,7.30
