createdAt,value
2022-08-15T00:00:25.783Z,4.68
2022-08-15T00:03:20.658Z,5.85
2022-08-15T00:06:39.623Z,4.45
2022-08-15T00:09:15.133Z,4.75
2022-08-15T00:11:59.534Z,6.25
2022-08-15T00:14:43.038Z,5.60
2022-08-15T00:17:46.185Z,5.93
2022-08-15T00:20:33.489Z,4.72
2022-08-15T00:23:18.465Z,4.63
2022-08-15T00:29:07.648Z,5.18
2022-08-15T00:31:54.595Z,5.47
2022-08-15T00:34:40.441Z,4.05
2022-08-15T00:37:23.550Z,3.97
2022-08-15T00:40:18.531Z,4.93
2022-08-15T00:43:04.902Z,5.22
2022-08-15T00:45:56.092Z,4.55
2022-08-15T00:48:45.497Z,4.32
2022-08-15T00:51:33.657Z,5.28
2022-08-15T00:54:55.810Z,4.60
2022-08-15T00:57:58.945Z,4.30
2022-08-15T01:00:38.383Z,5.00
2022-08-15T01:03:34.682Z,4.18
2022-08-15T01:06:38.474Z,4.50
2022-08-15T01:12:11.885Z,4.20
2022-08-15T01:15:11.159Z,6.53
2022-08-15T01:17:56.260Z,3.97
2022-08-15T01:23:52.835Z,4.05
2022-08-15T01:26:38.920Z,4.45
2022-08-15T01:29:28.605Z,4.30
2022-08-15T01:32:11.721Z,4.90
2022-08-15T01:34:55.299Z,3.63
2022-08-15T01:37:56.880Z,5.07
2022-08-15T01:40:54.565Z,3.92
2022-08-15T01:43:54.437Z,4.00
2022-08-15T01:46:43.606Z,4.45
2022-08-15T01:49:34.951Z,4.00
2022-08-15T01:52:58.184Z,5.18
2022-08-15T01:55:44.395Z,4.78
2022-08-15T01:58:31.314Z,4.85
2022-08-15T02:01:21.111Z,4.65
2022-08-15T02:04:24.271Z,5.05
2022-08-15T02:07:17.139Z,4.63
2022-08-15T02:10:21.579Z,6.00
2022-08-15T02:13:12.194Z,4.45
2022-08-15T02:15:58.139Z,5.07
2022-08-15T02:18:43.124Z,4.68
2022-08-15T02:21:37.032Z,4.95
2022-08-15T02:24:24.518Z,4.75
2022-08-15T02:27:10.841Z,4.50
2022-08-15T02:29:54.719Z,4.35
2022-08-15T02:32:40.293Z,5.20
2022-08-15T02:35:26.353Z,4.22
2022-08-15T02:38:19.007Z,5.22
2022-08-15T02:41:03.817Z,4.55
2022-08-15T02:43:48.120Z,4.53
2022-08-15T02:46:38.270Z,4.97
2022-08-15T02:49:47.657Z,4.88
2022-08-15T02:52:35.168Z,4.18
2022-08-15T02:55:19.914Z,5.45
2022-08-15T02:58:06.622Z,5.15
2022-08-15T03:00:51.137Z,5.68
2022-08-15T03:03:34.385Z,4.35
2022-08-15T03:06:31.075Z,5.53
2022-08-15T03:09:18.626Z,5.97
2022-08-15T03:12:30.248Z,4.97
2022-08-15T03:15:15.358Z,5.65
2022-08-15T03:17:58.669Z,5.40
2022-08-15T03:20:46.262Z,5.22
2022-08-15T03:23:41.479Z,6.60
2022-08-15T03:26:47.259Z,5.65
2022-08-15T03:29:34.244Z,5.63
2022-08-15T03:32:32.672Z,5.40
2022-08-15T03:35:19.282Z,5.70
2022-08-15T03:38:05.567Z,5.13
2022-08-15T03:40:52.638Z,5.75
2022-08-15T03:43:40.190Z,4.90
2022-08-15T03:46:25.597Z,4.57
2022-08-15T03:49:12.086Z,5.45
2022-08-15T03:51:56.905Z,5.90
2022-08-15T03:54:40.522Z,4.82
2022-08-15T03:57:24.672Z,6.00
2022-08-15T04:00:12.337Z,5.70
2022-08-15T04:03:07.938Z,5.40
2022-08-15T04:05:53.114Z,4.97
2022-08-15T04:08:44.092Z,5.45
2022-08-15T04:11:43.533Z,5.60
2022-08-15T04:14:35.558Z,4.75
2022-08-15T04:17:56.952Z,4.80
2022-08-15T04:20:32.379Z,5.80
2022-08-15T04:23:23.088Z,5.57
2022-08-15T04:26:08.323Z,4.88
2022-08-15T04:28:54.318Z,5.93
2022-08-15T04:31:39.967Z,6.07
2022-08-15T04:34:47.546Z,5.30
2022-08-15T04:37:33.379Z,6.32
2022-08-15T04:41:18.651Z,5.80
2022-08-15T04:43:24.383Z,5.55
2022-08-15T04:46:12.307Z,5.53
2022-08-15T04:49:11.399Z,8.55
2022-08-15T04:51:56.342Z,4.88
2022-08-15T04:54:58.078Z,6.25
2022-08-15T04:57:55.570Z,5.13
2022-08-15T05:00:42.007Z,5.07
2022-08-15T05:03:30.923Z,6.07
2022-08-15T05:06:31.235Z,6.55
2022-08-15T05:09:21.707Z,5.55
2022-08-15T05:12:09.522Z,5.45
2022-08-15T05:14:56.499Z,5.10
2022-08-15T05:17:56.217Z,5.45
2022-08-15T05:20:44.220Z,6.22
2022-08-15T05:26:57.147Z,6.25
2022-08-15T05:29:43.473Z,5.20
2022-08-15T05:32:26.586Z,5.65
2022-08-15T05:35:11.534Z,5.38
2022-08-15T05:37:54.805Z,6.35
2022-08-15T05:40:48.113Z,4.30
2022-08-15T05:43:54.832Z,3.40
2022-08-15T05:46:47.378Z,3.65
2022-08-15T05:49:41.457Z,5.47
2022-08-15T05:52:36.299Z,4.75
2022-08-15T05:55:28.299Z,5.97
2022-08-15T05:58:42.495Z,5.78
2022-08-15T06:01:36.194Z,4.53
2022-08-15T06:04:38.358Z,3.90
2022-08-15T06:07:56.128Z,4.20
2022-08-15T06:10:37.749Z,5.22
2022-08-15T06:13:33.490Z,4.50
2022-08-15T06:16:45.845Z,3.60
2022-08-15T06:19:34.085Z,4.30
2022-08-15T06:22:29.907Z,4.32
2022-08-15T06:25:22.231Z,5.45
2022-08-15T06:28:53.802Z,4.40
2022-08-15T06:31:39.358Z,5.93
2022-08-15T06:34:54.647Z,4.65
2022-08-15T06:38:00.674Z,4.13
2022-08-15T06:40:57.208Z,4.15
2022-08-15T06:43:42.568Z,5.55
2022-08-15T06:46:52.103Z,4.32
2022-08-15T06:49:43.038Z,5.47
2022-08-15T06:52:30.236Z,5.15
2022-08-15T06:55:15.005Z,5.05
2022-08-15T06:58:04.993Z,5.33
2022-08-15T07:01:21.059Z,6.10
2022-08-15T07:04:14.456Z,5.25
2022-08-15T07:07:05.242Z,6.10
2022-08-15T07:10:02.722Z,6.15
2022-08-15T07:13:00.316Z,6.05
2022-08-15T07:15:55.120Z,5.43
2022-08-15T07:18:43.937Z,5.10
2022-08-15T07:21:54.230Z,4.80
2022-08-15T07:24:52.457Z,5.57
2022-08-15T07:27:39.272Z,5.75
2022-08-15T07:30:30.872Z,5.75
2022-08-15T07:33:43.749Z,4.10
2022-08-15T07:36:35.081Z,6.30
2022-08-15T07:39:34.130Z,5.93
2022-08-15T07:42:28.142Z,4.78
2022-08-15T07:48:44.872Z,6.35
2022-08-15T07:51:46.066Z,4.10
2022-08-15T07:54:52.444Z,5.30
2022-08-15T07:57:57.870Z,6.15
2022-08-15T08:00:46.130Z,5.43
2022-08-15T08:03:48.274Z,5.68
2022-08-15T08:06:50.978Z,5.68
2022-08-15T08:09:44.255Z,6.10
2022-08-15T08:12:57.404Z,5.15
2022-08-15T08:15:50.553Z,5.10
2022-08-15T08:18:46.918Z,5.40
2022-08-15T08:21:39.962Z,5.28
2022-08-15T08:24:32.938Z,8.30
2022-08-15T08:27:32.807Z,5.90
2022-08-15T08:30:43.260Z,6.00
2022-08-15T08:33:42.127Z,5.80
2022-08-15T08:36:36.579Z,5.85
2022-08-15T08:39:37.868Z,5.30
2022-08-15T08:42:30.319Z,5.32
2022-08-15T08:45:33.649Z,6.22
2022-08-15T08:48:35.847Z,5.90
2022-08-15T08:51:27.524Z,5.68
2022-08-15T08:54:45.458Z,6.55
2022-08-15T08:57:35.441Z,5.63
2022-08-15T09:00:22.119Z,7.15
2022-08-15T09:03:18.536Z,5.67
2022-08-15T09:06:05.755Z,5.80
2022-08-15T09:08:54.565Z,5.88
2022-08-15T09:11:45.521Z,6.53
2022-08-15T09:14:56.855Z,6.80
2022-08-15T09:17:38.692Z,5.82
2022-08-15T09:20:43.756Z,6.28
2022-08-15T09:23:39.382Z,5.60
2022-08-15T09:26:34.855Z,6.40
2022-08-15T09:29:27.215Z,6.65
2022-08-15T09:32:32.972Z,7.00
2022-08-15T09:35:32.870Z,6.13
2022-08-15T09:38:36.945Z,9.25
2022-08-15T09:41:44.666Z,8.15
2022-08-15T09:45:06.128Z,6.90
2022-08-15T09:48:09.870Z,7.50
2022-08-15T09:51:15.520Z,7.00
2022-08-15T09:54:28.874Z,6.60
2022-08-15T09:57:24.554Z,6.25
2022-08-15T10:00:22.470Z,8.20
2022-08-15T10:03:30.102Z,6.18
2022-08-15T10:06:32.654Z,6.13
2022-08-15T10:09:27.413Z,6.15
2022-08-15T10:12:33.214Z,11.50
2022-08-15T10:15:40.750Z,7.00
2022-08-15T10:19:02.049Z,6.40
2022-08-15T10:21:46.402Z,5.28
2022-08-15T10:24:34.297Z,4.85
2022-08-15T10:27:24.920Z,5.43
2022-08-15T10:30:46.566Z,7.45
2022-08-15T10:33:34.717Z,7.15
2022-08-15T10:36:32.854Z,6.00
2022-08-15T10:39:32.344Z,6.85
2022-08-15T10:42:29.246Z,5.55
2022-08-15T10:45:19.022Z,5.72
2022-08-15T10:48:16.867Z,5.20
2022-08-15T10:51:27.072Z,5.72
2022-08-15T10:54:23.923Z,4.90
2022-08-15T10:57:23.785Z,4.30
2022-08-15T11:00:37.321Z,5.70
2022-08-15T11:03:20.284Z,6.47
2022-08-15T11:06:07.147Z,6.38
2022-08-15T11:08:54.633Z,5.82
2022-08-15T11:11:43.273Z,4.22
2022-08-15T11:14:30.954Z,5.88
2022-08-15T11:17:20.049Z,5.28
2022-08-15T11:20:14.129Z,4.63
2022-08-15T11:22:59.950Z,5.38
2022-08-15T11:25:45.854Z,6.00
2022-08-15T11:28:55.092Z,5.10
2022-08-15T11:31:43.535Z,3.63
2022-08-15T11:34:42.558Z,4.93
2022-08-15T11:37:32.975Z,3.38
2022-08-15T11:40:28.183Z,4.38
2022-08-15T11:43:17.384Z,5.65
2022-08-15T11:46:01.976Z,6.10
2022-08-15T11:49:11.427Z,2.97
2022-08-15T11:52:41.201Z,3.70
2022-08-15T11:55:14.234Z,4.85
2022-08-15T11:58:03.109Z,3.28
2022-08-15T12:00:49.526Z,3.28
2022-08-15T12:04:39.363Z,2.45
2022-08-15T12:06:51.053Z,2.35
2022-08-15T12:09:43.069Z,2.35
2022-08-15T12:12:44.619Z,4.70
2022-08-15T12:15:42.624Z,3.65
2022-08-15T12:18:49.662Z,3.08
2022-08-15T12:21:33.980Z,3.28
2022-08-15T12:24:24.625Z,3.85
2022-08-15T12:27:13.745Z,2.65
2022-08-15T12:29:58.548Z,3.15
2022-08-15T12:32:42.479Z,4.55
2022-08-15T12:35:41.849Z,2.20
2022-08-15T12:38:26.752Z,4.07
2022-08-15T12:42:47.058Z,2.67
2022-08-15T12:44:23.155Z,2.55
2022-08-15T12:47:09.326Z,2.75
2022-08-15T12:49:53.826Z,2.83
2022-08-15T12:52:38.529Z,3.80
2022-08-15T12:58:12.263Z,4.63
2022-08-15T13:01:02.756Z,3.95
2022-08-15T13:04:01.486Z,2.67
2022-08-15T13:06:55.267Z,1.63
2022-08-15T13:09:39.347Z,2.60
2022-08-15T13:12:22.801Z,2.30
2022-08-15T13:15:08.147Z,2.40
2022-08-15T13:17:53.015Z,3.78
2022-08-15T13:20:57.720Z,1.70
2022-08-15T13:24:11.241Z,2.15
2022-08-15T13:26:47.079Z,2.78
2022-08-15T13:29:33.466Z,2.97
2022-08-15T13:32:16.681Z,3.00
2022-08-15T13:35:08.085Z,2.15
2022-08-15T13:38:00.781Z,2.45
2022-08-15T13:40:55.131Z,2.00
2022-08-15T13:43:58.008Z,2.55
2022-08-15T13:46:50.506Z,4.32
2022-08-15T13:49:36.537Z,2.33
2022-08-15T13:52:35.344Z,2.38
2022-08-15T13:55:29.561Z,1.75
2022-08-15T13:58:20.439Z,1.95
2022-08-15T14:01:04.722Z,2.50
2022-08-15T14:03:49.867Z,3.03
2022-08-15T14:06:33.338Z,2.42
2022-08-15T14:09:20.895Z,2.85
2022-08-15T14:12:21.570Z,1.50
2022-08-15T14:15:06.840Z,3.20
2022-08-15T14:18:00.559Z,1.83
2022-08-15T14:20:45.994Z,3.27
2022-08-15T14:23:52.539Z,1.85
2022-08-15T14:27:11.311Z,2.05
2022-08-15T14:29:48.540Z,3.13
2022-08-15T14:35:42.773Z,1.90
2022-08-15T14:38:29.034Z,1.92
2022-08-15T14:41:12.887Z,1.80
2022-08-15T14:43:56.389Z,1.25
2022-08-15T14:46:49.513Z,1.83
2022-08-15T14:50:46.245Z,2.10
2022-08-15T14:52:35.862Z,2.65
2022-08-15T14:55:19.511Z,2.47
2022-08-15T14:58:04.816Z,1.57
2022-08-15T15:00:57.534Z,2.33
2022-08-15T15:03:43.481Z,1.42
2022-08-15T15:06:29.837Z,1.10
2022-08-15T15:09:15.037Z,1.33
2022-08-15T15:11:59.688Z,2.08
2022-08-15T15:14:44.026Z,1.52
2022-08-15T15:17:27.421Z,2.10
2022-08-15T15:20:20.899Z,2.35
2022-08-15T15:23:13.317Z,1.10
2022-08-15T15:25:56.994Z,2.22
2022-08-15T15:28:47.170Z,1.55
2022-08-15T15:31:30.658Z,1.77
2022-08-15T15:34:14.716Z,0.82
2022-08-15T15:37:04.708Z,1.92
2022-08-15T15:39:49.780Z,3.40
2022-08-15T15:42:33.979Z,1.75
2022-08-15T15:45:17.318Z,2.88
2022-08-15T15:48:03.772Z,1.50
2022-08-15T15:50:50.027Z,2.95
2022-08-15T15:53:34.654Z,1.27
2022-08-15T15:56:37.651Z,1.10
2022-08-15T15:59:20.777Z,1.27
2022-08-15T16:02:36.295Z,1.25
2022-08-15T16:05:13.187Z,0.80
2022-08-15T16:07:59.065Z,3.33
2022-08-15T16:10:49.099Z,3.08
2022-08-15T16:13:37.233Z,1.20
2022-08-15T16:16:29.521Z,1.98
2022-08-15T16:19:20.210Z,1.55
2022-08-15T16:22:08.263Z,1.77
2022-08-15T16:25:08.810Z,3.30
2022-08-15T16:27:59.570Z,1.58
2022-08-15T16:30:51.073Z,1.45
2022-08-15T16:33:42.368Z,2.00
2022-08-15T16:36:32.300Z,2.35
2022-08-15T16:39:28.216Z,1.13
2022-08-15T16:42:40.898Z,1.30
2022-08-15T16:45:24.112Z,1.20
2022-08-15T16:48:23.519Z,1.33
2022-08-15T16:51:13.428Z,1.10
2022-08-15T16:54:39.106Z,1.40
2022-08-15T16:57:31.544Z,1.75
2022-08-15T17:00:44.383Z,0.85
2022-08-15T17:03:55.797Z,1.40
2022-08-15T17:06:48.102Z,1.35
2022-08-15T17:09:55.182Z,1.30
2022-08-15T17:12:54.819Z,0.90
2022-08-15T17:15:50.018Z,1.23
2022-08-15T17:18:44.525Z,1.20
2022-08-15T17:21:38.649Z,1.30
2022-08-15T17:25:10.217Z,1.88
2022-08-15T17:28:34.877Z,1.30
2022-08-15T17:31:07.686Z,2.13
2022-08-15T17:34:03.045Z,1.33
2022-08-15T17:37:06.657Z,1.33
2022-08-15T17:39:58.098Z,0.80
2022-08-15T17:42:43.802Z,1.42
2022-08-15T17:45:49.779Z,1.25
2022-08-15T17:48:51.170Z,2.15
2022-08-15T17:51:43.404Z,1.15
2022-08-15T17:54:51.782Z,0.90
2022-08-15T17:58:01.948Z,1.38
2022-08-15T18:00:46.231Z,1.67
2022-08-15T18:03:29.771Z,3.00
2022-08-15T18:06:12.977Z,2.50
2022-08-15T18:09:01.406Z,1.17
2022-08-15T18:11:58.212Z,3.88
2022-08-15T18:14:45.946Z,1.35
2022-08-15T18:17:32.301Z,1.00
2022-08-15T18:20:27.840Z,4.40
2022-08-15T18:23:19.892Z,1.63
2022-08-15T18:26:52.529Z,2.55
2022-08-15T18:29:28.469Z,2.40
2022-08-15T18:32:21.757Z,3.85
2022-08-15T18:35:09.559Z,2.78
2022-08-15T18:38:07.802Z,1.90
2022-08-15T18:41:08.672Z,1.20
2022-08-15T18:43:59.774Z,2.65
2022-08-15T18:46:56.312Z,1.08
2022-08-15T18:49:40.185Z,1.52
2022-08-15T18:52:34.746Z,1.38
2022-08-15T18:55:22.766Z,1.93
2022-08-15T18:58:18.675Z,1.20
2022-08-15T19:01:14.779Z,5.82
2022-08-15T19:04:00.915Z,1.58
2022-08-15T19:06:52.956Z,1.15
2022-08-15T19:09:58.513Z,1.52
2022-08-15T19:12:58.537Z,1.63
2022-08-15T19:16:10.823Z,1.23
2022-08-15T19:19:08.622Z,1.98
2022-08-15T19:21:55.789Z,2.17
2022-08-15T19:24:41.022Z,2.30
2022-08-15T19:27:41.793Z,1.60
2022-08-15T19:30:31.038Z,2.75
2022-08-15T19:33:26.181Z,2.25
2022-08-15T19:36:31.972Z,1.60
2022-08-15T19:39:27.259Z,1.35
2022-08-15T19:42:33.170Z,1.58
2022-08-15T19:45:22.266Z,1.73
2022-08-15T19:48:18.250Z,3.80
2022-08-15T19:51:21.817Z,1.42
2022-08-15T19:55:22.751Z,3.40
2022-08-15T19:58:06.190Z,1.88
2022-08-15T20:00:51.432Z,1.83
2022-08-15T20:03:44.850Z,2.47
2022-08-15T20:06:40.595Z,1.45
2022-08-15T20:09:41.688Z,1.30
2022-08-15T20:12:31.857Z,3.13
2022-08-15T20:15:25.175Z,2.03
2022-08-15T20:18:28.678Z,1.85
2022-08-15T20:21:22.092Z,1.53
2022-08-15T20:24:19.589Z,1.38
2022-08-15T20:27:07.695Z,1.90
2022-08-15T20:29:58.939Z,1.67
2022-08-15T20:32:48.633Z,2.35
2022-08-15T20:35:38.367Z,6.68
2022-08-15T20:38:28.288Z,1.77
2022-08-15T20:41:19.415Z,1.98
2022-08-15T20:44:31.146Z,3.42
2022-08-15T20:47:20.177Z,1.30
2022-08-15T20:50:04.870Z,2.17
2022-08-15T20:52:58.881Z,1.70
2022-08-15T20:55:50.393Z,3.88
2022-08-15T20:59:12.855Z,2.08
2022-08-15T21:01:57.632Z,1.58
2022-08-15T21:07:58.187Z,4.32
2022-08-15T21:10:49.975Z,2.85
2022-08-15T21:13:49.681Z,1.27
2022-08-15T21:17:00.585Z,1.88
2022-08-15T21:19:59.259Z,1.58
2022-08-15T21:22:51.233Z,2.40
2022-08-15T21:25:44.518Z,1.05
2022-08-15T21:28:35.774Z,1.70
2022-08-15T21:31:32.165Z,3.13
2022-08-15T21:34:32.246Z,3.00
2022-08-15T21:37:52.956Z,1.30
2022-08-15T21:40:54.961Z,3.03
2022-08-15T21:44:01.142Z,4.75
2022-08-15T21:47:09.013Z,4.13
2022-08-15T21:50:26.079Z,2.38
2022-08-15T21:53:28.316Z,2.28
2022-08-15T21:56:26.778Z,4.60
2022-08-15T22:00:21.105Z,3.22
2022-08-15T22:02:41.166Z,4.60
2022-08-15T22:05:29.645Z,1.00
2022-08-15T22:08:21.632Z,1.73
2022-08-15T22:11:08.576Z,3.65
2022-08-15T22:13:57.183Z,2.50
2022-08-15T22:16:45.045Z,3.20
2022-08-15T22:19:28.762Z,2.13
2022-08-15T22:25:17.082Z,2.30
2022-08-15T22:28:02.478Z,2.30
2022-08-15T22:31:15.483Z,2.08
2022-08-15T22:33:59.994Z,1.90
2022-08-15T22:36:43.169Z,3.03
2022-08-15T22:39:42.189Z,1.52
2022-08-15T22:42:31.964Z,1.98
2022-08-15T22:45:36.264Z,2.42
2022-08-15T22:48:30.560Z,1.17
2022-08-15T22:51:24.534Z,1.92
2022-08-15T22:54:13.114Z,3.00
2022-08-15T22:57:02.280Z,2.45
2022-08-15T22:59:55.810Z,1.95
2022-08-15T23:02:42.901Z,2.38
2022-08-15T23:05:29.784Z,3.08
2022-08-15T23:08:19.199Z,3.28
2022-08-15T23:11:06.586Z,1.58
2022-08-15T23:13:59.154Z,2.08
2022-08-15T23:16:46.566Z,1.75
2022-08-15T23:19:39.107Z,2.33
2022-08-15T23:22:32.368Z,1.30
2022-08-15T23:25:19.972Z,1.77
2022-08-15T23:28:03.413Z,3.42
2022-08-15T23:30:50.535Z,1.40
2022-08-15T23:33:57.629Z,1.85
2022-08-15T23:37:01.016Z,3.17
2022-08-15T23:39:55.677Z,1.98
2022-08-15T23:42:47.429Z,2.95
2022-08-15T23:45:42.984Z,3.00
2022-08-15T23:48:29.890Z,1.63
2022-08-15T23:51:13.291Z,2.50
2022-08-15T23:53:56.668Z,1.38
2022-08-15T23:56:43.732Z,1.95
2022-08-15T23:59:34.031Z,1.77
