createdAt,value
2019-04-07T00:01:02.335Z,16.52
2019-04-07T00:03:32.321Z,16.87
2019-04-07T00:08:31.316Z,16.27
2019-04-07T00:13:29.773Z,18.07
2019-04-07T00:15:59.288Z,16.60
2019-04-07T00:18:28.876Z,16.42
2019-04-07T00:20:58.513Z,16.20
2019-04-07T00:23:28.487Z,16.45
2019-04-07T00:25:58.171Z,16.42
2019-04-07T00:28:27.855Z,17.00
2019-04-07T00:30:57.471Z,16.93
2019-04-07T00:33:27.318Z,15.60
2019-04-07T00:35:57.053Z,15.10
2019-04-07T00:38:26.650Z,15.40
2019-04-07T00:40:56.709Z,16.30
2019-04-07T00:45:55.063Z,15.48
2019-04-07T00:48:24.602Z,15.35
2019-04-07T00:50:54.880Z,15.68
2019-04-07T00:53:25.499Z,15.78
2019-04-07T00:55:55.098Z,15.03
2019-04-07T00:58:24.644Z,17.17
2019-04-07T01:00:54.178Z,16.25
2019-04-07T01:03:23.780Z,15.68
2019-04-07T01:05:53.425Z,16.25
2019-04-07T01:08:22.986Z,16.80
2019-04-07T01:10:53.291Z,16.62
2019-04-07T01:13:23.116Z,16.42
2019-04-07T01:15:52.840Z,16.45
2019-04-07T01:18:23.117Z,17.25
2019-04-07T01:20:53.055Z,16.30
2019-04-07T01:23:22.722Z,16.32
2019-04-07T01:25:52.346Z,16.67
2019-04-07T01:28:22.930Z,16.48
2019-04-07T01:30:53.287Z,15.75
2019-04-07T01:33:23.553Z,16.85
2019-04-07T01:35:53.218Z,15.78
2019-04-07T01:38:22.769Z,16.37
2019-04-07T01:41:03.138Z,15.98
2019-04-07T01:43:43.535Z,16.67
2019-04-07T01:46:17.657Z,15.68
2019-04-07T01:48:48.876Z,15.58
2019-04-07T01:51:22.666Z,15.70
2019-04-07T01:53:56.518Z,15.83
2019-04-07T01:56:39.541Z,15.45
2019-04-07T01:59:12.074Z,15.80
2019-04-07T02:01:46.630Z,14.65
2019-04-07T02:04:34.723Z,14.33
2019-04-07T02:07:22.271Z,14.58
2019-04-07T02:10:02.551Z,14.65
2019-04-07T02:12:40.159Z,14.43
2019-04-07T02:15:24.056Z,14.90
2019-04-07T02:17:55.937Z,14.78
2019-04-07T02:20:45.087Z,15.53
2019-04-07T02:23:16.436Z,16.13
2019-04-07T02:25:48.068Z,15.50
2019-04-07T02:28:22.984Z,15.10
2019-04-07T02:30:54.386Z,15.35
2019-04-07T02:33:37.651Z,15.05
2019-04-07T02:36:29.188Z,14.40
2019-04-07T02:39:09.789Z,14.95
2019-04-07T02:41:42.094Z,15.10
2019-04-07T02:44:30.141Z,14.98
2019-04-07T02:47:13.705Z,14.70
2019-04-07T02:50:01.683Z,14.78
2019-04-07T02:52:50.437Z,15.10
2019-04-07T02:55:28.244Z,14.20
2019-04-07T02:57:59.609Z,13.20
2019-04-07T03:00:47.085Z,13.53
2019-04-07T03:03:18.824Z,13.83
2019-04-07T03:05:50.758Z,14.13
2019-04-07T03:08:22.629Z,14.15
2019-04-07T03:10:54.184Z,14.78
2019-04-07T03:13:41.509Z,15.53
2019-04-07T03:16:22.368Z,14.60
2019-04-07T03:18:56.679Z,14.93
2019-04-07T03:21:46.819Z,14.70
2019-04-07T03:24:21.017Z,14.05
2019-04-07T03:27:08.866Z,14.05
2019-04-07T03:29:47.075Z,13.38
2019-04-07T03:32:37.414Z,14.00
2019-04-07T03:35:13.211Z,14.23
2019-04-07T03:37:51.468Z,14.10
2019-04-07T03:40:31.702Z,14.15
2019-04-07T03:45:43.539Z,13.58
2019-04-07T03:48:15.789Z,13.62
2019-04-07T03:50:57.033Z,13.58
2019-04-07T03:53:36.939Z,13.32
2019-04-07T03:56:25.348Z,14.18
2019-04-07T03:58:56.710Z,13.15
2019-04-07T04:01:35.033Z,14.63
2019-04-07T04:04:19.087Z,14.00
2019-04-07T04:07:18.009Z,13.35
2019-04-07T04:09:38.191Z,14.38
2019-04-07T04:12:24.452Z,13.95
2019-04-07T04:15:11.977Z,15.03
2019-04-07T04:17:41.567Z,13.53
2019-04-07T04:20:11.239Z,13.13
2019-04-07T04:22:40.804Z,14.58
2019-04-07T04:25:10.749Z,14.38
2019-04-07T04:30:10.759Z,12.95
2019-04-07T04:32:41.402Z,13.55
2019-04-07T04:35:11.468Z,13.95
2019-04-07T04:37:46.629Z,14.25
2019-04-07T04:40:13.970Z,14.15
2019-04-07T04:42:44.368Z,14.53
2019-04-07T04:45:15.847Z,13.50
2019-04-07T04:47:46.353Z,14.33
2019-04-07T04:50:16.860Z,14.38
2019-04-07T04:52:46.952Z,13.38
2019-04-07T04:57:46.407Z,13.03
2019-04-07T05:00:16.456Z,13.30
2019-04-07T05:05:16.946Z,12.98
2019-04-07T05:07:55.844Z,13.25
2019-04-07T05:10:17.851Z,11.30
2019-04-07T05:12:47.435Z,10.58
2019-04-07T05:15:17.527Z,9.63
2019-04-07T05:17:47.266Z,9.00
2019-04-07T05:20:17.313Z,9.40
2019-04-07T05:22:48.703Z,8.53
2019-04-07T05:25:18.452Z,8.70
2019-04-07T05:27:48.283Z,9.50
2019-04-07T05:30:18.033Z,8.63
2019-04-07T05:32:47.840Z,8.85
2019-04-07T05:35:17.616Z,8.10
2019-04-07T05:37:59.096Z,8.75
2019-04-07T05:40:19.126Z,7.92
2019-04-07T05:42:49.665Z,8.60
2019-04-07T05:45:19.484Z,8.43
2019-04-07T05:47:50.777Z,9.43
2019-04-07T05:50:20.286Z,8.03
2019-04-07T05:52:49.958Z,8.20
2019-04-07T05:55:22.504Z,7.67
2019-04-07T05:57:51.021Z,6.97
2019-04-07T06:00:21.785Z,8.38
2019-04-07T06:02:51.642Z,7.45
2019-04-07T06:05:21.287Z,7.80
2019-04-07T06:07:51.421Z,8.95
2019-04-07T06:10:23.876Z,8.78
2019-04-07T06:12:53.088Z,8.78
2019-04-07T06:15:23.273Z,8.70
2019-04-07T06:20:22.488Z,8.05
2019-04-07T06:22:53.634Z,7.28
2019-04-07T06:25:23.371Z,7.92
2019-04-07T06:27:53.233Z,8.00
2019-04-07T06:30:31.234Z,7.87
2019-04-07T06:32:59.583Z,7.90
2019-04-07T06:35:29.134Z,8.20
2019-04-07T06:38:03.945Z,7.10
2019-04-07T06:40:30.563Z,7.60
2019-04-07T06:43:01.570Z,7.75
2019-04-07T06:45:39.925Z,8.03
2019-04-07T06:48:11.479Z,7.83
2019-04-07T06:50:50.858Z,9.83
2019-04-07T06:53:34.931Z,8.20
2019-04-07T06:56:06.291Z,8.20
2019-04-07T06:58:40.839Z,9.30
2019-04-07T07:01:10.318Z,9.18
2019-04-07T07:03:42.206Z,9.65
2019-04-07T07:06:19.187Z,11.08
2019-04-07T07:08:53.032Z,11.93
2019-04-07T07:11:31.286Z,11.12
2019-04-07T07:14:02.179Z,13.32
2019-04-07T07:16:41.035Z,13.00
2019-04-07T07:19:12.087Z,14.13
2019-04-07T07:21:46.667Z,14.00
2019-04-07T07:24:21.416Z,13.90
2019-04-07T07:26:47.924Z,13.98
2019-04-07T07:31:48.313Z,12.07
2019-04-07T07:34:18.835Z,11.48
2019-04-07T07:36:52.944Z,11.25
2019-04-07T07:39:19.813Z,10.65
2019-04-07T07:44:20.045Z,10.28
2019-04-07T07:46:51.489Z,9.93
2019-04-07T07:49:21.431Z,9.33
2019-04-07T07:51:52.750Z,9.55
2019-04-07T07:56:52.423Z,9.67
2019-04-07T07:59:22.551Z,9.55
2019-04-07T08:01:52.547Z,9.10
2019-04-07T08:04:24.948Z,9.53
2019-04-07T08:06:54.699Z,9.38
2019-04-07T08:09:25.982Z,8.90
2019-04-07T08:11:55.490Z,8.98
2019-04-07T08:14:25.031Z,9.05
2019-04-07T08:16:55.389Z,9.23
2019-04-07T08:19:29.271Z,8.98
2019-04-07T08:21:56.290Z,8.78
2019-04-07T08:24:26.151Z,8.68
2019-04-07T08:29:30.256Z,7.85
2019-04-07T08:32:02.089Z,7.30
2019-04-07T08:34:32.993Z,7.55
2019-04-07T08:37:03.721Z,7.78
2019-04-07T08:39:35.434Z,7.53
2019-04-07T08:42:09.576Z,8.43
2019-04-07T08:44:36.661Z,7.97
2019-04-07T08:47:06.645Z,7.20
2019-04-07T08:49:36.508Z,6.92
2019-04-07T08:52:09.759Z,6.67
2019-04-07T08:54:37.299Z,6.15
2019-04-07T08:57:07.117Z,6.17
2019-04-07T09:02:07.682Z,5.80
2019-04-07T09:04:37.478Z,6.42
2019-04-07T09:07:07.094Z,5.78
2019-04-07T09:09:40.379Z,5.20
2019-04-07T09:12:08.170Z,5.40
2019-04-07T09:14:39.838Z,5.60
2019-04-07T09:17:11.703Z,5.50
2019-04-07T09:19:49.562Z,6.30
2019-04-07T09:22:30.668Z,6.10
2019-04-07T09:25:19.338Z,5.47
2019-04-07T09:27:51.107Z,5.50
2019-04-07T09:30:29.731Z,5.15
2019-04-07T09:33:07.084Z,5.35
2019-04-07T09:35:56.645Z,5.28
2019-04-07T09:38:33.403Z,4.60
2019-04-07T09:41:04.723Z,5.37
2019-04-07T09:43:52.893Z,5.12
2019-04-07T09:46:44.785Z,5.45
2019-04-07T09:49:31.988Z,5.22
2019-04-07T09:52:18.380Z,4.65
2019-04-07T09:54:54.634Z,5.15
2019-04-07T09:57:43.480Z,5.75
2019-04-07T10:00:21.561Z,5.75
2019-04-07T10:03:02.293Z,5.15
2019-04-07T10:05:40.403Z,5.42
2019-04-07T10:08:23.787Z,5.55
2019-04-07T10:11:01.016Z,5.50
2019-04-07T10:13:35.140Z,5.30
2019-04-07T10:16:08.864Z,5.33
2019-04-07T10:18:56.599Z,4.92
2019-04-07T10:21:45.818Z,5.05
2019-04-07T10:24:23.520Z,4.95
2019-04-07T10:26:55.256Z,4.78
2019-04-07T10:29:29.239Z,5.12
2019-04-07T10:32:03.497Z,4.87
2019-04-07T10:34:46.778Z,4.75
2019-04-07T10:37:24.288Z,4.90
2019-04-07T10:39:57.682Z,4.45
2019-04-07T10:42:34.687Z,4.92
2019-04-07T10:45:10.792Z,5.08
2019-04-07T10:47:42.016Z,4.97
2019-04-07T10:50:30.234Z,5.50
2019-04-07T10:53:19.562Z,6.00
2019-04-07T10:56:08.901Z,4.85
2019-04-07T10:58:40.289Z,5.35
2019-04-07T11:01:11.558Z,5.80
2019-04-07T11:03:55.640Z,5.55
2019-04-07T11:06:39.412Z,5.10
2019-04-07T11:09:16.703Z,5.30
2019-04-07T11:11:53.763Z,5.30
2019-04-07T11:14:25.074Z,5.95
2019-04-07T11:16:56.415Z,5.05
2019-04-07T11:19:33.457Z,4.97
2019-04-07T11:22:07.896Z,5.28
2019-04-07T11:24:55.793Z,5.12
2019-04-07T11:27:27.700Z,5.17
2019-04-07T11:30:01.572Z,4.60
2019-04-07T11:32:32.877Z,4.97
2019-04-07T11:35:04.921Z,4.70
2019-04-07T11:37:42.045Z,5.05
2019-04-07T11:40:13.312Z,7.30
2019-04-07T11:42:56.615Z,5.83
2019-04-07T11:45:34.449Z,5.05
2019-04-07T11:48:12.131Z,5.42
2019-04-07T11:50:46.300Z,4.85
2019-04-07T11:53:17.796Z,4.92
2019-04-07T11:56:03.418Z,4.72
2019-04-07T11:58:39.786Z,5.28
2019-04-07T12:01:29.341Z,5.37
2019-04-07T12:04:01.211Z,5.08
2019-04-07T12:06:48.153Z,5.62
2019-04-07T12:09:17.586Z,6.15
2019-04-07T12:11:54.533Z,5.50
2019-04-07T12:14:25.782Z,7.67
2019-04-07T12:17:05.810Z,6.05
2019-04-07T12:19:54.527Z,5.85
2019-04-07T12:22:28.755Z,5.80
2019-04-07T12:25:02.020Z,6.22
2019-04-07T12:27:45.214Z,8.28
2019-04-07T12:30:18.274Z,6.00
2019-04-07T12:32:59.693Z,7.15
2019-04-07T12:35:34.100Z,6.20
2019-04-07T12:38:05.557Z,5.83
2019-04-07T12:41:11.006Z,5.78
2019-04-07T12:43:33.966Z,5.10
2019-04-07T12:46:17.732Z,5.15
2019-04-07T12:51:44.109Z,5.72
2019-04-07T12:54:15.692Z,5.10
2019-04-07T12:57:05.323Z,5.37
2019-04-07T12:59:54.101Z,5.33
2019-04-07T13:02:34.765Z,5.20
2019-04-07T13:05:16.492Z,4.75
2019-04-07T13:07:54.533Z,4.75
2019-04-07T13:10:39.276Z,5.30
2019-04-07T13:13:13.477Z,5.12
2019-04-07T13:15:48.307Z,4.40
2019-04-07T13:18:26.451Z,4.45
2019-04-07T13:21:04.245Z,5.17
2019-04-07T13:23:36.978Z,4.80
2019-04-07T13:26:14.266Z,5.20
2019-04-07T13:29:01.776Z,4.80
2019-04-07T13:31:33.182Z,5.28
2019-04-07T13:34:23.387Z,4.92
2019-04-07T13:36:54.791Z,5.20
2019-04-07T13:39:26.081Z,5.67
2019-04-07T13:42:00.247Z,5.10
2019-04-07T13:44:48.377Z,5.17
2019-04-07T13:47:23.120Z,4.72
2019-04-07T13:49:58.012Z,4.85
2019-04-07T13:52:42.598Z,4.70
2019-04-07T13:55:25.565Z,4.78
2019-04-07T13:58:12.111Z,4.62
2019-04-07T14:00:59.461Z,4.67
2019-04-07T14:03:40.602Z,4.55
2019-04-07T14:06:15.004Z,4.17
2019-04-07T14:08:57.158Z,4.40
2019-04-07T14:11:38.365Z,4.55
2019-04-07T14:14:18.767Z,4.20
2019-04-07T14:17:01.634Z,4.30
2019-04-07T14:19:37.156Z,4.55
2019-04-07T14:22:25.575Z,4.50
2019-04-07T14:27:37.315Z,4.30
2019-04-07T14:30:15.614Z,4.20
2019-04-07T14:33:02.336Z,4.30
2019-04-07T14:35:33.600Z,4.58
2019-04-07T14:38:23.972Z,4.60
2019-04-07T14:41:04.189Z,4.42
2019-04-07T14:43:41.883Z,4.33
2019-04-07T14:46:22.701Z,4.42
2019-04-07T14:49:13.837Z,4.40
2019-04-07T14:51:58.150Z,4.37
2019-04-07T14:54:35.532Z,4.15
2019-04-07T14:57:19.093Z,4.35
2019-04-07T14:59:59.027Z,4.37
2019-04-07T15:02:29.118Z,4.45
2019-04-07T15:05:04.144Z,4.67
2019-04-07T15:07:50.390Z,4.47
2019-04-07T15:10:27.544Z,4.60
2019-04-07T15:12:58.925Z,4.80
2019-04-07T15:15:28.588Z,4.42
2019-04-07T15:17:58.754Z,4.33
2019-04-07T15:20:28.409Z,5.05
2019-04-07T15:22:59.867Z,4.95
2019-04-07T15:25:29.704Z,4.65
2019-04-07T15:28:11.589Z,4.62
2019-04-07T15:30:43.564Z,4.20
2019-04-07T15:33:12.300Z,5.03
2019-04-07T15:35:45.177Z,5.05
2019-04-07T15:38:12.967Z,4.65
2019-04-07T15:40:42.781Z,4.42
2019-04-07T15:43:12.606Z,5.28
2019-04-07T15:48:13.560Z,4.75
2019-04-07T15:50:43.191Z,4.85
2019-04-07T15:53:14.377Z,4.55
2019-04-07T15:55:50.961Z,4.42
2019-04-07T15:58:15.871Z,4.60
2019-04-07T16:00:46.181Z,4.80
2019-04-07T16:03:16.952Z,4.90
2019-04-07T16:05:46.653Z,4.53
2019-04-07T16:08:16.280Z,4.90
2019-04-07T16:10:47.784Z,5.17
2019-04-07T16:13:18.417Z,4.95
2019-04-07T16:15:53.468Z,6.10
2019-04-07T16:18:20.312Z,4.75
2019-04-07T16:20:50.609Z,4.90
2019-04-07T16:23:20.994Z,4.95
2019-04-07T16:25:52.312Z,5.00
2019-04-07T16:28:22.844Z,5.30
2019-04-07T16:30:54.255Z,5.42
2019-04-07T16:33:23.858Z,4.70
2019-04-07T16:35:55.380Z,7.30
2019-04-07T16:38:25.414Z,4.92
2019-04-07T16:40:55.917Z,5.10
2019-04-07T16:43:26.211Z,5.62
2019-04-07T16:45:55.833Z,5.10
2019-04-07T16:48:26.077Z,5.50
2019-04-07T16:50:55.855Z,5.75
2019-04-07T16:53:27.005Z,5.28
2019-04-07T16:55:57.477Z,6.22
2019-04-07T16:58:27.615Z,5.05
2019-04-07T17:00:57.901Z,7.62
2019-04-07T17:03:27.654Z,7.75
2019-04-07T17:05:59.322Z,9.18
2019-04-07T17:08:28.784Z,9.35
2019-04-07T17:11:04.400Z,10.32
2019-04-07T17:13:39.443Z,9.80
2019-04-07T17:16:03.212Z,10.75
2019-04-07T17:18:41.371Z,11.48
2019-04-07T17:21:18.364Z,11.50
2019-04-07T17:23:48.252Z,11.95
2019-04-07T17:26:18.160Z,13.18
2019-04-07T17:31:18.789Z,12.10
2019-04-07T17:33:48.906Z,11.90
2019-04-07T17:36:21.086Z,12.07
2019-04-07T17:39:04.034Z,11.43
2019-04-07T17:41:33.864Z,10.43
2019-04-07T17:44:16.948Z,10.90
2019-04-07T17:46:50.209Z,10.85
2019-04-07T17:49:26.307Z,11.12
2019-04-07T17:51:57.563Z,11.18
2019-04-07T17:54:43.796Z,10.60
2019-04-07T17:57:15.280Z,11.90
2019-04-07T17:59:52.561Z,10.98
2019-04-07T18:02:27.922Z,10.98
2019-04-07T18:04:57.063Z,11.60
2019-04-07T18:07:44.951Z,12.15
2019-04-07T18:10:26.715Z,11.85
2019-04-07T18:13:08.076Z,11.55
2019-04-07T18:15:45.571Z,11.88
2019-04-07T18:18:33.497Z,11.85
2019-04-07T18:21:11.770Z,11.95
2019-04-07T18:23:49.494Z,12.18
2019-04-07T18:26:23.301Z,12.73
2019-04-07T18:29:11.047Z,12.47
2019-04-07T18:32:00.383Z,12.73
2019-04-07T18:34:37.765Z,12.50
2019-04-07T18:37:20.937Z,12.53
2019-04-07T18:39:57.446Z,12.43
2019-04-07T18:42:35.080Z,12.37
2019-04-07T18:45:17.767Z,12.53
2019-04-07T18:47:57.127Z,12.85
2019-04-07T18:50:28.638Z,11.50
2019-04-07T18:53:17.838Z,12.85
2019-04-07T18:55:57.970Z,11.90
2019-04-07T18:58:33.242Z,12.33
2019-04-07T19:01:08.648Z,12.00
2019-04-07T19:03:48.508Z,11.78
2019-04-07T19:06:25.718Z,12.58
2019-04-07T19:09:03.613Z,13.13
2019-04-07T19:11:48.692Z,13.60
2019-04-07T19:14:37.891Z,12.58
2019-04-07T19:17:12.777Z,12.20
2019-04-07T19:20:00.715Z,13.00
2019-04-07T19:22:51.287Z,13.32
2019-04-07T19:25:25.817Z,13.77
2019-04-07T19:28:13.631Z,13.00
2019-04-07T19:31:01.233Z,13.15
2019-04-07T19:33:33.422Z,13.72
2019-04-07T19:36:04.821Z,12.37
2019-04-07T19:38:38.698Z,12.15
2019-04-07T19:41:11.018Z,11.33
2019-04-07T19:43:48.228Z,11.73
2019-04-07T19:46:20.224Z,11.85
2019-04-07T19:49:07.922Z,12.90
2019-04-07T19:51:42.255Z,11.63
2019-04-07T19:54:29.729Z,11.40
2019-04-07T19:57:00.926Z,12.75
2019-04-07T19:59:39.259Z,12.05
2019-04-07T20:05:34.153Z,11.88
2019-04-07T20:08:22.952Z,12.98
2019-04-07T20:11:07.465Z,12.45
2019-04-07T20:13:42.441Z,11.73
2019-04-07T20:16:19.854Z,12.05
2019-04-07T20:18:51.593Z,12.53
2019-04-07T20:21:34.825Z,12.10
2019-04-07T20:24:03.670Z,10.90
2019-04-07T20:26:40.525Z,11.10
2019-04-07T20:29:20.727Z,11.70
2019-04-07T20:32:10.966Z,11.45
2019-04-07T20:34:48.380Z,11.28
2019-04-07T20:37:26.672Z,12.15
2019-04-07T20:39:59.332Z,12.20
2019-04-07T20:42:39.661Z,12.25
2019-04-07T20:45:26.805Z,11.70
2019-04-07T20:48:14.645Z,12.85
2019-04-07T20:50:54.668Z,13.10
2019-04-07T20:56:11.538Z,14.90
2019-04-07T20:58:55.242Z,14.28
2019-04-07T21:01:36.734Z,13.65
2019-04-07T21:04:14.906Z,12.73
2019-04-07T21:06:49.610Z,13.68
2019-04-07T21:09:52.016Z,13.10
2019-04-07T21:12:33.504Z,11.60
2019-04-07T21:15:24.516Z,13.45
2019-04-07T21:17:52.419Z,12.10
2019-04-07T21:20:57.562Z,13.62
2019-04-07T21:23:28.743Z,13.25
2019-04-07T21:26:27.221Z,13.03
2019-04-07T21:29:12.916Z,12.60
2019-04-07T21:31:53.004Z,11.55
2019-04-07T21:34:26.935Z,11.78
2019-04-07T21:37:12.503Z,11.57
2019-04-07T21:39:45.111Z,12.28
2019-04-07T21:42:18.666Z,12.78
2019-04-07T21:44:55.282Z,13.03
2019-04-07T21:47:29.328Z,12.45
2019-04-07T21:50:02.865Z,12.60
2019-04-07T21:52:39.064Z,12.30
2019-04-07T21:55:16.907Z,11.53
2019-04-07T21:57:53.551Z,11.28
2019-04-07T22:00:30.463Z,11.63
2019-04-07T22:03:07.580Z,11.48
2019-04-07T22:05:39.203Z,12.78
2019-04-07T22:08:17.097Z,11.50
2019-04-07T22:10:44.817Z,10.63
2019-04-07T22:13:15.325Z,11.90
2019-04-07T22:15:49.322Z,11.78
2019-04-07T22:18:16.139Z,11.12
2019-04-07T22:20:47.908Z,11.53
2019-04-07T22:23:18.757Z,12.20
2019-04-07T22:25:50.939Z,11.10
2019-04-07T22:28:20.835Z,12.00
2019-04-07T22:30:53.376Z,9.05
2019-04-07T22:33:25.249Z,8.98
2019-04-07T22:35:54.143Z,9.18
2019-04-07T22:38:23.923Z,9.55
2019-04-07T22:40:54.277Z,11.25
2019-04-07T22:43:24.856Z,11.12
2019-04-07T22:46:07.162Z,11.48
2019-04-07T22:48:27.216Z,11.25
2019-04-07T22:50:57.163Z,11.33
2019-04-07T22:53:28.856Z,12.05
2019-04-07T22:55:58.949Z,11.48
2019-04-07T22:58:29.863Z,10.40
2019-04-07T23:01:00.614Z,11.78
2019-04-07T23:03:31.278Z,9.68
2019-04-07T23:06:01.151Z,10.00
2019-04-07T23:08:30.857Z,10.70
2019-04-07T23:11:00.414Z,9.53
2019-04-07T23:13:30.074Z,10.23
2019-04-07T23:16:08.697Z,10.08
2019-04-07T23:18:31.751Z,9.78
2019-04-07T23:21:01.345Z,9.40
2019-04-07T23:23:31.038Z,6.97
2019-04-07T23:26:00.862Z,10.45
2019-04-07T23:28:30.647Z,9.70
2019-04-07T23:31:00.380Z,9.80
2019-04-07T23:33:29.916Z,10.08
2019-04-07T23:35:59.743Z,10.00
2019-04-07T23:38:30.330Z,10.50
2019-04-07T23:41:01.120Z,10.03
2019-04-07T23:43:30.808Z,10.38
2019-04-07T23:46:00.432Z,7.33
2019-04-07T23:48:30.620Z,10.93
2019-04-07T23:51:00.293Z,11.28
2019-04-07T23:54:09.003Z,10.70
2019-04-07T23:56:39.890Z,10.43
2019-04-07T23:59:10.359Z,10.78
