createdAt,value
2022-07-27T00:01:21.417Z,100276.88
2022-07-27T00:03:50.651Z,100270.75
2022-07-27T00:06:19.568Z,100277.78
2022-07-27T00:08:48.159Z,100280.38
2022-07-27T00:11:18.499Z,100284.75
2022-07-27T00:13:47.712Z,100275.09
2022-07-27T00:16:16.518Z,100269.81
2022-07-27T00:18:45.135Z,100274.22
2022-07-27T00:21:14.638Z,100269.81
2022-07-27T00:23:43.587Z,100276.81
2022-07-27T00:26:12.146Z,100275.00
2022-07-27T00:28:42.246Z,100279.38
2022-07-27T00:31:10.923Z,100276.69
2022-07-27T00:33:39.633Z,100280.19
2022-07-27T00:36:08.653Z,100278.41
2022-07-27T00:38:37.281Z,100276.66
2022-07-27T00:41:06.046Z,100287.13
2022-07-27T00:43:34.867Z,100281.91
2022-07-27T00:46:05.261Z,100275.75
2022-07-27T00:48:34.011Z,100275.75
2022-07-27T00:51:02.898Z,100281.91
2022-07-27T00:53:31.445Z,100274.00
2022-07-27T00:56:01.005Z,100283.69
2022-07-27T00:58:30.763Z,100279.28
2022-07-27T01:00:59.954Z,100281.03
2022-07-27T01:03:30.160Z,100278.34
2022-07-27T01:06:00.147Z,100278.34
2022-07-27T01:08:30.839Z,100275.69
2022-07-27T01:11:00.443Z,100285.28
2022-07-27T01:13:31.604Z,100280.88
2022-07-27T01:16:00.676Z,100278.25
2022-07-27T01:18:33.470Z,100276.50
2022-07-27T01:21:06.610Z,100265.06
2022-07-27T01:23:36.805Z,100265.09
2022-07-27T01:26:07.785Z,100265.09
2022-07-27T01:28:36.376Z,100270.34
2022-07-27T01:31:05.250Z,100273.88
2022-07-27T01:33:33.841Z,100267.75
2022-07-27T01:36:02.391Z,100266.88
2022-07-27T01:38:30.910Z,100268.59
2022-07-27T01:41:00.952Z,100262.47
2022-07-27T01:43:29.483Z,100262.44
2022-07-27T01:45:59.590Z,100261.56
2022-07-27T01:48:28.229Z,100258.88
2022-07-27T01:50:57.196Z,100263.25
2022-07-27T01:53:26.006Z,100268.47
2022-07-27T01:55:54.846Z,100271.91
2022-07-27T01:58:24.826Z,100263.13
2022-07-27T02:00:53.590Z,100267.44
2022-07-27T02:03:22.080Z,100263.00
2022-07-27T02:05:51.898Z,100262.03
2022-07-27T02:08:20.593Z,100266.31
2022-07-27T02:11:06.646Z,100272.44
2022-07-27T02:13:36.636Z,100272.34
2022-07-27T02:16:05.712Z,100274.03
2022-07-27T02:18:45.806Z,100278.34
2022-07-27T02:21:17.574Z,100276.56
2022-07-27T02:23:47.079Z,100278.31
2022-07-27T02:26:15.826Z,100273.94
2022-07-27T02:28:45.757Z,100276.50
2022-07-27T02:31:14.373Z,100266.84
2022-07-27T02:33:42.947Z,100266.81
2022-07-27T02:36:11.471Z,100284.31
2022-07-27T02:38:40.170Z,100281.63
2022-07-27T02:41:08.667Z,100285.09
2022-07-27T02:43:37.226Z,100278.03
2022-07-27T02:46:07.173Z,100284.16
2022-07-27T02:48:35.714Z,100274.53
2022-07-27T02:51:04.344Z,100260.53
2022-07-27T02:53:33.046Z,100267.53
2022-07-27T02:56:01.574Z,100271.94
2022-07-27T02:58:30.195Z,100278.94
2022-07-27T03:00:58.978Z,100283.34
2022-07-27T03:03:36.157Z,100264.13
2022-07-27T03:06:06.206Z,100271.09
2022-07-27T03:08:34.866Z,100271.09
2022-07-27T03:11:03.386Z,100265.88
2022-07-27T03:13:32.106Z,100267.63
2022-07-27T03:16:01.512Z,100267.63
2022-07-27T03:18:31.835Z,100272.03
2022-07-27T03:21:00.393Z,100266.78
2022-07-27T03:23:29.021Z,100266.78
2022-07-27T03:25:57.948Z,100268.56
2022-07-27T03:28:27.319Z,100281.69
2022-07-27T03:30:56.031Z,100282.53
2022-07-27T03:33:24.805Z,100283.44
2022-07-27T03:35:54.742Z,100284.31
2022-07-27T03:38:23.658Z,100275.56
2022-07-27T03:40:52.836Z,100270.28
2022-07-27T03:43:21.515Z,100275.56
2022-07-27T03:45:50.387Z,100273.81
2022-07-27T03:48:19.104Z,100272.06
2022-07-27T03:50:47.734Z,100288.69
2022-07-27T03:53:18.055Z,100293.97
2022-07-27T03:55:46.780Z,100304.44
2022-07-27T03:58:15.593Z,100298.28
2022-07-27T04:00:44.440Z,100292.13
2022-07-27T04:03:13.011Z,100291.25
2022-07-27T04:05:41.775Z,100288.59
2022-07-27T04:08:10.357Z,100303.47
2022-07-27T04:10:40.392Z,100297.34
2022-07-27T04:13:12.409Z,100293.78
2022-07-27T04:15:42.474Z,100298.16
2022-07-27T04:18:11.347Z,100295.53
2022-07-27T04:20:39.911Z,100310.41
2022-07-27T04:23:08.613Z,100299.00
2022-07-27T04:25:37.146Z,100307.78
2022-07-27T04:28:07.740Z,100313.00
2022-07-27T04:30:36.326Z,100305.94
2022-07-27T04:33:05.281Z,100316.41
2022-07-27T04:35:33.911Z,100318.97
2022-07-27T04:38:02.457Z,100318.09
2022-07-27T04:40:35.756Z,100321.56
2022-07-27T04:43:07.710Z,100323.28
2022-07-27T04:45:36.877Z,100315.41
2022-07-27T04:48:07.707Z,100308.38
2022-07-27T04:50:41.746Z,100323.28
2022-07-27T04:53:10.616Z,100324.13
2022-07-27T04:55:40.008Z,100316.25
2022-07-27T04:58:09.915Z,100320.63
2022-07-27T05:00:39.127Z,100319.69
2022-07-27T05:03:09.215Z,100322.28
2022-07-27T05:05:38.247Z,100316.16
2022-07-27T05:08:07.385Z,100321.34
2022-07-27T05:10:36.053Z,100319.56
2022-07-27T05:13:04.840Z,100321.25
2022-07-27T05:15:55.084Z,100316.00
2022-07-27T05:18:24.332Z,100325.56
2022-07-27T05:20:52.896Z,100338.69
2022-07-27T05:23:21.471Z,100326.44
2022-07-27T05:25:50.197Z,100336.06
2022-07-27T05:28:18.793Z,100332.53
2022-07-27T05:30:48.808Z,100336.91
2022-07-27T05:33:17.564Z,100336.00
2022-07-27T05:35:46.303Z,100346.47
2022-07-27T05:38:14.853Z,100348.09
2022-07-27T05:40:45.681Z,100354.19
2022-07-27T05:43:14.725Z,100348.84
2022-07-27T05:45:43.662Z,100349.63
2022-07-27T05:48:13.620Z,100342.53
2022-07-27T05:50:42.173Z,100349.38
2022-07-27T05:53:10.715Z,100350.16
2022-07-27T05:55:39.320Z,100350.03
2022-07-27T05:58:26.908Z,100363.91
2022-07-27T06:00:56.514Z,100358.59
2022-07-27T06:03:26.758Z,100364.75
2022-07-27T06:06:15.500Z,100356.84
2022-07-27T06:08:43.323Z,100358.53
2022-07-27T06:11:12.111Z,100365.50
2022-07-27T06:13:41.955Z,100360.25
2022-07-27T06:16:11.847Z,100363.75
2022-07-27T06:18:41.825Z,100364.66
2022-07-27T06:21:10.663Z,100371.69
2022-07-27T06:23:39.229Z,100367.31
2022-07-27T06:26:07.981Z,100369.06
2022-07-27T06:28:36.712Z,100369.13
2022-07-27T06:31:06.717Z,100370.03
2022-07-27T06:33:36.535Z,100369.19
2022-07-27T06:36:08.431Z,100370.97
2022-07-27T06:38:37.676Z,100376.16
2022-07-27T06:41:06.182Z,100374.38
2022-07-27T06:43:35.343Z,100369.16
2022-07-27T06:46:04.839Z,100372.66
2022-07-27T06:48:33.599Z,100381.34
2022-07-27T06:51:02.638Z,100370.88
2022-07-27T06:53:36.386Z,100380.63
2022-07-27T06:56:08.442Z,100376.25
2022-07-27T06:58:38.600Z,100380.56
2022-07-27T07:01:07.319Z,100388.38
2022-07-27T07:03:36.039Z,100373.53
2022-07-27T07:06:04.889Z,100376.16
2022-07-27T07:08:34.878Z,100369.16
2022-07-27T07:11:03.853Z,100378.78
2022-07-27T07:13:36.935Z,100370.91
2022-07-27T07:16:07.584Z,100376.16
2022-07-27T07:18:36.054Z,100383.25
2022-07-27T07:21:04.846Z,100384.25
2022-07-27T07:23:34.995Z,100383.44
2022-07-27T07:26:03.565Z,100376.53
2022-07-27T07:28:32.082Z,100381.03
2022-07-27T07:31:01.076Z,100383.72
2022-07-27T07:33:29.690Z,100376.81
2022-07-27T07:36:12.018Z,100382.16
2022-07-27T07:38:44.525Z,100385.56
2022-07-27T07:41:14.204Z,100386.44
2022-07-27T07:43:42.981Z,100389.06
2022-07-27T07:46:11.662Z,100395.31
2022-07-27T07:48:43.377Z,100390.09
2022-07-27T07:51:13.021Z,100384.13
2022-07-27T07:53:42.958Z,100384.19
2022-07-27T07:56:11.762Z,100383.41
2022-07-27T07:58:40.266Z,100387.91
2022-07-27T08:01:09.234Z,100391.41
2022-07-27T08:03:37.838Z,100394.13
2022-07-27T08:06:06.900Z,100383.69
2022-07-27T08:08:35.457Z,100388.09
2022-07-27T08:11:05.503Z,100378.50
2022-07-27T08:13:34.074Z,100378.63
2022-07-27T08:16:02.779Z,100377.88
2022-07-27T08:18:31.522Z,100383.22
2022-07-27T08:21:00.101Z,100382.41
2022-07-27T08:23:28.890Z,100383.38
2022-07-27T08:25:57.530Z,100386.06
2022-07-27T08:28:28.981Z,100397.44
2022-07-27T08:31:01.491Z,100393.84
2022-07-27T08:33:45.869Z,100390.19
2022-07-27T08:36:15.048Z,100384.00
2022-07-27T08:38:48.200Z,100398.91
2022-07-27T08:41:20.146Z,100400.66
2022-07-27T08:43:51.001Z,100403.28
2022-07-27T08:46:20.400Z,100394.50
2022-07-27T08:48:49.562Z,100388.41
2022-07-27T08:51:19.172Z,100393.75
2022-07-27T08:53:53.515Z,100392.88
2022-07-27T08:56:23.467Z,100396.34
2022-07-27T08:58:54.160Z,100389.34
2022-07-27T09:01:27.822Z,100396.38
2022-07-27T09:03:59.880Z,100400.75
2022-07-27T09:06:52.875Z,100395.50
2022-07-27T09:09:23.424Z,100390.25
2022-07-27T09:12:08.892Z,100394.66
2022-07-27T09:14:41.214Z,100395.63
2022-07-27T09:20:18.689Z,100411.44
2022-07-27T09:22:51.016Z,100402.72
2022-07-27T09:25:38.760Z,100409.75
2022-07-27T09:28:11.564Z,100401.03
2022-07-27T09:30:45.272Z,100402.91
2022-07-27T09:33:16.902Z,100400.38
2022-07-27T09:35:48.423Z,100411.84
2022-07-27T09:38:20.609Z,100405.78
2022-07-27T09:40:50.657Z,100401.44
2022-07-27T09:44:12.172Z,100403.25
2022-07-27T09:46:09.788Z,100401.50
2022-07-27T09:48:39.020Z,100402.41
2022-07-27T09:51:55.569Z,100407.72
2022-07-27T09:54:01.033Z,100402.50
2022-07-27T09:56:31.967Z,100395.56
2022-07-27T09:59:02.755Z,100405.28
2022-07-27T10:01:43.937Z,100404.50
2022-07-27T10:04:17.377Z,100406.25
2022-07-27T10:07:01.653Z,100403.63
2022-07-27T10:09:31.884Z,100403.56
2022-07-27T10:12:01.807Z,100404.47
2022-07-27T10:14:30.678Z,100408.88
2022-07-27T10:17:01.554Z,100411.53
2022-07-27T10:19:40.476Z,100401.88
2022-07-27T10:22:09.146Z,100401.78
2022-07-27T10:24:37.730Z,100411.44
2022-07-27T10:27:27.954Z,100407.06
2022-07-27T10:29:57.379Z,100408.84
2022-07-27T10:32:31.211Z,100403.66
2022-07-27T10:35:01.258Z,100397.59
2022-07-27T10:37:32.522Z,100401.13
2022-07-27T10:40:20.692Z,100396.78
2022-07-27T10:42:54.352Z,100397.72
2022-07-27T10:45:23.620Z,100396.94
2022-07-27T10:47:54.143Z,100394.34
2022-07-27T10:50:32.413Z,100411.16
2022-07-27T10:53:11.262Z,100407.72
2022-07-27T10:55:51.611Z,100394.63
2022-07-27T10:58:50.272Z,100396.38
2022-07-27T11:01:21.554Z,100402.53
2022-07-27T11:03:56.134Z,100393.81
2022-07-27T11:06:34.669Z,100385.13
2022-07-27T11:10:02.475Z,100394.91
2022-07-27T11:11:56.530Z,100388.84
2022-07-27T11:14:30.527Z,100398.59
2022-07-27T11:17:33.459Z,100382.72
2022-07-27T11:19:55.302Z,100390.56
2022-07-27T11:25:25.179Z,100385.19
2022-07-27T11:27:53.909Z,100393.97
2022-07-27T11:30:24.621Z,100400.19
2022-07-27T11:32:53.817Z,100383.50
2022-07-27T11:35:24.997Z,100387.03
2022-07-27T11:38:02.200Z,100384.44
2022-07-27T11:41:12.862Z,100391.41
2022-07-27T11:43:38.308Z,100379.97
2022-07-27T11:49:07.503Z,100376.63
2022-07-27T11:51:41.750Z,100373.19
2022-07-27T11:54:12.915Z,100383.81
2022-07-27T11:56:45.962Z,100367.16
2022-07-27T11:59:18.392Z,100366.28
2022-07-27T12:01:51.165Z,100375.13
2022-07-27T12:04:28.391Z,100378.69
2022-07-27T12:07:06.553Z,100361.13
2022-07-27T12:09:39.091Z,100359.41
2022-07-27T12:12:15.316Z,100355.06
2022-07-27T12:14:47.927Z,100362.97
2022-07-27T12:17:27.226Z,100356.84
2022-07-27T12:19:59.775Z,100347.25
2022-07-27T12:22:34.011Z,100355.16
2022-07-27T12:25:12.690Z,100352.56
2022-07-27T12:27:57.513Z,100354.34
2022-07-27T12:30:34.759Z,100345.53
2022-07-27T12:33:06.217Z,100342.97
2022-07-27T12:35:46.628Z,100342.19
2022-07-27T12:38:17.371Z,100346.63
2022-07-27T12:40:49.491Z,100352.78
2022-07-27T12:43:21.231Z,100344.81
2022-07-27T12:45:52.531Z,100338.69
2022-07-27T12:48:26.512Z,100344.84
2022-07-27T12:51:00.925Z,100342.22
2022-07-27T12:53:32.947Z,100340.47
2022-07-27T12:56:05.406Z,100342.22
2022-07-27T12:58:34.652Z,100339.56
2022-07-27T13:01:03.369Z,100339.59
2022-07-27T13:03:32.396Z,100349.28
2022-07-27T13:06:00.957Z,100329.09
2022-07-27T13:08:31.108Z,100334.38
2022-07-27T13:11:00.910Z,100324.75
2022-07-27T13:13:29.485Z,100324.75
2022-07-27T13:15:58.226Z,100325.66
2022-07-27T13:18:26.838Z,100329.22
2022-07-27T13:20:55.349Z,100325.72
2022-07-27T13:23:24.089Z,100319.59
2022-07-27T13:25:54.272Z,100325.75
2022-07-27T13:28:22.912Z,100316.13
2022-07-27T13:30:51.583Z,100316.16
2022-07-27T13:33:20.226Z,100306.53
2022-07-27T13:35:59.118Z,100316.22
2022-07-27T13:38:29.550Z,100305.72
2022-07-27T13:40:59.598Z,100316.31
2022-07-27T13:43:28.171Z,100315.44
2022-07-27T13:45:56.820Z,100317.19
2022-07-27T13:48:25.449Z,100310.16
2022-07-27T13:50:54.065Z,100311.94
2022-07-27T13:53:22.869Z,100304.00
2022-07-27T13:55:51.658Z,100313.69
2022-07-27T13:58:21.665Z,100316.34
2022-07-27T14:00:51.396Z,100318.09
2022-07-27T14:03:19.985Z,100311.94
2022-07-27T14:05:49.493Z,100316.34
2022-07-27T14:08:21.085Z,100321.63
2022-07-27T14:10:51.337Z,100316.31
2022-07-27T14:13:22.659Z,100314.53
2022-07-27T14:15:54.432Z,100311.91
2022-07-27T14:18:26.276Z,100320.63
2022-07-27T14:20:55.865Z,100332.03
2022-07-27T14:23:26.161Z,100325.81
2022-07-27T14:25:56.209Z,100320.56
2022-07-27T14:28:28.475Z,100325.81
2022-07-27T14:30:57.431Z,100327.56
2022-07-27T14:33:33.971Z,100330.22
2022-07-27T14:36:06.740Z,100332.81
2022-07-27T14:38:36.820Z,100325.75
2022-07-27T14:41:06.108Z,100328.38
2022-07-27T14:43:36.173Z,100325.69
2022-07-27T14:46:04.775Z,100317.81
2022-07-27T14:49:04.196Z,100315.19
2022-07-27T14:51:21.812Z,100314.34
2022-07-27T14:53:50.402Z,100310.84
2022-07-27T14:56:19.171Z,100302.13
2022-07-27T14:58:49.084Z,100295.19
2022-07-27T15:01:17.745Z,100297.84
2022-07-27T15:03:47.124Z,100290.88
2022-07-27T15:06:15.782Z,100286.50
2022-07-27T15:08:44.554Z,100279.50
2022-07-27T15:11:13.150Z,100277.78
2022-07-27T15:13:42.106Z,100274.28
2022-07-27T15:16:12.473Z,100268.16
2022-07-27T15:18:41.141Z,100269.03
2022-07-27T15:21:13.441Z,100267.31
2022-07-27T15:23:44.340Z,100274.38
2022-07-27T15:26:14.086Z,100275.25
2022-07-27T15:28:43.753Z,100275.25
2022-07-27T15:31:14.157Z,100275.25
2022-07-27T15:33:43.198Z,100266.44
2022-07-27T15:36:31.437Z,100282.25
2022-07-27T15:39:01.616Z,100278.69
2022-07-27T15:41:31.493Z,100273.38
2022-07-27T15:44:01.180Z,100275.97
2022-07-27T15:46:32.172Z,100272.47
2022-07-27T15:49:08.948Z,100270.69
2022-07-27T15:51:38.488Z,100270.69
2022-07-27T15:54:07.425Z,100267.16
2022-07-27T15:56:36.127Z,100260.09
2022-07-27T15:59:05.304Z,100264.50
2022-07-27T16:01:36.079Z,100255.69
2022-07-27T16:04:07.127Z,100253.03
2022-07-27T16:06:39.381Z,100248.59
2022-07-27T16:09:10.481Z,100244.22
2022-07-27T16:11:39.575Z,100245.97
2022-07-27T16:14:08.165Z,100243.34
2022-07-27T16:16:38.272Z,100244.22
2022-07-27T16:19:12.578Z,100243.34
2022-07-27T16:21:55.233Z,100232.81
2022-07-27T16:24:26.042Z,100241.59
2022-07-27T16:26:55.710Z,100248.66
2022-07-27T16:29:24.520Z,100246.03
2022-07-27T16:31:58.219Z,100238.09
2022-07-27T16:34:27.746Z,100240.75
2022-07-27T16:36:56.946Z,100237.22
2022-07-27T16:39:25.799Z,100233.72
2022-07-27T16:41:55.342Z,100227.56
2022-07-27T16:44:24.016Z,100226.66
2022-07-27T16:46:54.843Z,100225.78
2022-07-27T16:49:36.402Z,100231.03
2022-07-27T16:52:06.818Z,100227.44
2022-07-27T16:54:39.252Z,100223.94
2022-07-27T16:57:09.207Z,100227.44
2022-07-27T16:59:39.127Z,100216.03
2022-07-27T17:02:09.403Z,100225.66
2022-07-27T17:04:38.270Z,100229.19
2022-07-27T17:07:12.599Z,100226.53
2022-07-27T17:09:41.662Z,100232.66
2022-07-27T17:12:10.399Z,100235.28
2022-07-27T17:14:38.963Z,100233.53
2022-07-27T17:17:09.986Z,100240.56
2022-07-27T17:19:38.730Z,100232.66
2022-07-27T17:22:07.693Z,100227.41
2022-07-27T17:24:38.226Z,100226.50
2022-07-27T17:27:07.018Z,100230.00
2022-07-27T17:29:35.774Z,100230.91
2022-07-27T17:32:04.321Z,100221.22
2022-07-27T17:34:34.296Z,100231.75
2022-07-27T17:37:03.107Z,100237.00
2022-07-27T17:39:31.986Z,100236.16
2022-07-27T17:42:00.910Z,100229.97
2022-07-27T17:44:29.571Z,100228.16
2022-07-27T17:46:58.078Z,100228.16
2022-07-27T17:49:26.648Z,100222.00
2022-07-27T17:51:56.829Z,100229.06
2022-07-27T17:54:26.112Z,100218.50
2022-07-27T17:56:54.737Z,100226.41
2022-07-27T17:59:38.877Z,100228.16
2022-07-27T18:02:07.950Z,100227.31
2022-07-27T18:04:39.429Z,100227.28
2022-07-27T18:07:09.936Z,100221.97
2022-07-27T18:09:38.803Z,100225.50
2022-07-27T18:12:08.283Z,100231.63
2022-07-27T18:14:38.389Z,100223.72
2022-07-27T18:17:07.228Z,100233.41
2022-07-27T18:19:38.532Z,100226.41
2022-07-27T18:22:07.054Z,100223.72
2022-07-27T18:24:39.745Z,100229.91
2022-07-27T18:27:08.306Z,100234.28
2022-07-27T18:29:37.068Z,100243.06
2022-07-27T18:32:07.873Z,100233.41
2022-07-27T18:34:37.093Z,100242.16
2022-07-27T18:37:05.668Z,100237.81
2022-07-27T18:39:34.343Z,100237.81
2022-07-27T18:42:04.855Z,100242.16
2022-07-27T18:44:38.960Z,100245.72
2022-07-27T18:47:08.875Z,100249.22
2022-07-27T18:49:40.158Z,100239.59
2022-07-27T18:52:08.852Z,100248.38
2022-07-27T18:54:37.610Z,100252.75
2022-07-27T18:57:07.864Z,100247.50
2022-07-27T18:59:38.181Z,100256.25
2022-07-27T19:02:10.222Z,100250.97
2022-07-27T19:04:38.769Z,100257.13
2022-07-27T19:07:10.126Z,100261.47
2022-07-27T19:09:38.796Z,100257.06
2022-07-27T19:12:10.693Z,100264.94
2022-07-27T19:14:39.744Z,100271.00
2022-07-27T19:17:08.532Z,100266.56
2022-07-27T19:19:43.626Z,100263.03
2022-07-27T19:22:12.214Z,100255.97
2022-07-27T19:24:40.920Z,100266.47
2022-07-27T19:27:11.140Z,100264.72
2022-07-27T19:29:41.016Z,100268.19
2022-07-27T19:32:10.934Z,100272.59
2022-07-27T19:34:40.147Z,100276.94
2022-07-27T19:37:08.841Z,100279.53
2022-07-27T19:40:02.502Z,100278.66
2022-07-27T19:42:28.558Z,100283.84
2022-07-27T19:44:57.533Z,100282.97
2022-07-27T19:47:26.555Z,100279.44
2022-07-27T19:49:55.141Z,100293.50
2022-07-27T19:52:23.768Z,100295.28
2022-07-27T19:54:52.406Z,100295.31
2022-07-27T19:57:21.546Z,100291.81
2022-07-27T19:59:55.710Z,100297.09
2022-07-27T20:02:26.084Z,100301.53
2022-07-27T20:04:54.807Z,100296.25
2022-07-27T20:07:23.731Z,100302.41
2022-07-27T20:09:52.389Z,100301.50
2022-07-27T20:12:21.587Z,100300.66
2022-07-27T20:14:51.720Z,100290.13
2022-07-27T20:17:20.823Z,100292.75
2022-07-27T20:19:49.503Z,100298.06
2022-07-27T20:22:21.172Z,100298.06
2022-07-27T20:24:49.800Z,100300.69
2022-07-27T20:27:21.564Z,100305.97
2022-07-27T20:29:51.579Z,100299.75
2022-07-27T20:32:20.188Z,100307.66
2022-07-27T20:34:48.888Z,100298.81
2022-07-27T20:37:20.587Z,100297.94
2022-07-27T20:39:49.502Z,100300.53
2022-07-27T20:42:18.095Z,100308.41
2022-07-27T20:44:47.065Z,100307.50
2022-07-27T20:47:17.234Z,100302.16
2022-07-27T20:49:48.774Z,100313.56
2022-07-27T20:52:17.506Z,100305.63
2022-07-27T20:54:46.123Z,100307.38
2022-07-27T20:57:14.878Z,100315.22
2022-07-27T20:59:43.422Z,100312.59
2022-07-27T21:02:12.002Z,100306.38
2022-07-27T21:04:42.056Z,100305.47
2022-07-27T21:07:13.407Z,100315.09
2022-07-27T21:09:42.158Z,100313.38
2022-07-27T21:12:10.895Z,100316.00
2022-07-27T21:14:39.418Z,100322.16
2022-07-27T21:17:08.367Z,100323.03
2022-07-27T21:22:07.531Z,100321.28
2022-07-27T21:24:36.800Z,100319.47
2022-07-27T21:27:05.821Z,100316.78
2022-07-27T21:29:34.970Z,100315.00
2022-07-27T21:32:03.735Z,100323.72
2022-07-27T21:34:32.357Z,100328.97
2022-07-27T21:37:00.874Z,100333.34
2022-07-27T21:39:31.415Z,100329.81
2022-07-27T21:42:02.299Z,100317.47
2022-07-27T21:44:31.360Z,100320.06
2022-07-27T21:46:59.984Z,100319.09
2022-07-27T21:49:34.451Z,100325.25
2022-07-27T21:52:03.519Z,100321.66
2022-07-27T21:54:33.506Z,100323.34
2022-07-27T21:59:56.967Z,100330.22
2022-07-27T22:02:28.248Z,100328.38
2022-07-27T22:04:57.737Z,100317.78
2022-07-27T22:07:26.603Z,100319.44
2022-07-27T22:09:56.617Z,100335.13
2022-07-27T22:12:25.276Z,100338.59
2022-07-27T22:14:54.505Z,100336.81
2022-07-27T22:17:23.514Z,100335.84
2022-07-27T22:19:52.616Z,100338.38
2022-07-27T22:22:21.375Z,100340.06
2022-07-27T22:24:50.057Z,100342.63
2022-07-27T22:27:20.960Z,100332.97
2022-07-27T22:29:49.900Z,100343.50
2022-07-27T22:32:18.658Z,100336.44
2022-07-27T22:34:47.486Z,100343.47
2022-07-27T22:37:16.303Z,100336.44
2022-07-27T22:39:45.369Z,100328.50
2022-07-27T22:42:14.583Z,100357.41
2022-07-27T22:44:44.832Z,100338.13
2022-07-27T22:47:13.693Z,100342.50
2022-07-27T22:49:42.390Z,100346.00
2022-07-27T22:52:11.340Z,100351.28
2022-07-27T22:54:41.942Z,100341.66
2022-07-27T22:57:10.849Z,100353.94
2022-07-27T22:59:39.376Z,100345.16
2022-07-27T23:02:09.751Z,100348.69
2022-07-27T23:04:38.357Z,100346.03
2022-07-27T23:07:06.966Z,100341.63
2022-07-27T23:09:35.620Z,100349.50
2022-07-27T23:12:04.530Z,100349.50
2022-07-27T23:14:33.825Z,100354.75
2022-07-27T23:17:02.358Z,100343.38
2022-07-27T23:19:32.480Z,100347.78
2022-07-27T23:22:01.669Z,100361.81
2022-07-27T23:24:31.025Z,100367.94
2022-07-27T23:26:59.729Z,100362.69
2022-07-27T23:29:28.296Z,100363.59
2022-07-27T23:31:57.465Z,100357.41
2022-07-27T23:34:29.126Z,100359.97
2022-07-27T23:36:59.326Z,100366.03
2022-07-27T23:39:28.839Z,100351.06
2022-07-27T23:41:57.303Z,100337.91
2022-07-27T23:44:25.896Z,100352.78
2022-07-27T23:46:54.492Z,100348.34
2022-07-27T23:49:23.267Z,100363.25
2022-07-27T23:51:51.805Z,100360.59
2022-07-27T23:54:22.455Z,100343.09
2022-07-27T23:56:51.847Z,100344.84
2022-07-27T23:59:20.627Z,100342.22
