createdAt,value
2023-01-19T00:03:15.956Z,12.38
2023-01-19T00:08:20.214Z,12.55
2023-01-19T00:13:22.896Z,10.90
2023-01-19T00:18:25.871Z,10.85
2023-01-19T00:23:30.099Z,10.57
2023-01-19T00:28:33.008Z,9.85
2023-01-19T00:33:35.864Z,10.45
2023-01-19T00:38:40.034Z,9.18
2023-01-19T00:43:42.866Z,10.18
2023-01-19T00:48:45.665Z,12.65
2023-01-19T00:53:49.716Z,14.27
2023-01-19T00:58:52.538Z,13.60
2023-01-19T01:03:57.063Z,11.73
2023-01-19T01:09:11.740Z,10.60
2023-01-19T01:14:14.821Z,10.77
2023-01-19T01:19:17.939Z,9.75
2023-01-19T01:24:22.421Z,11.13
2023-01-19T01:29:25.333Z,10.50
2023-01-19T01:34:28.460Z,10.25
2023-01-19T01:39:32.987Z,10.85
2023-01-19T01:44:50.760Z,11.68
2023-01-19T01:50:01.289Z,10.82
2023-01-19T01:55:07.978Z,9.55
2023-01-19T02:00:12.500Z,10.38
2023-01-19T02:05:19.389Z,9.75
2023-01-19T02:15:43.725Z,12.30
2023-01-19T02:20:54.305Z,8.40
2023-01-19T02:25:59.466Z,9.50
2023-01-19T02:31:02.300Z,9.80
2023-01-19T02:36:08.071Z,8.43
2023-01-19T02:41:16.199Z,9.57
2023-01-19T02:46:18.931Z,10.55
2023-01-19T02:51:25.130Z,10.63
2023-01-19T02:56:43.408Z,9.77
2023-01-19T03:02:16.529Z,9.27
2023-01-19T03:07:31.550Z,9.13
2023-01-19T03:12:41.842Z,8.95
2023-01-19T03:17:46.240Z,10.57
2023-01-19T03:22:52.592Z,10.30
2023-01-19T03:27:58.772Z,11.18
2023-01-19T03:33:07.260Z,9.77
2023-01-19T03:38:16.645Z,9.45
2023-01-19T03:43:23.192Z,10.45
2023-01-19T03:48:26.481Z,9.18
2023-01-19T03:53:29.306Z,9.30
2023-01-19T03:58:33.502Z,9.68
2023-01-19T04:03:36.291Z,11.45
2023-01-19T04:08:39.074Z,8.65
2023-01-19T04:13:43.335Z,8.75
2023-01-19T04:18:46.254Z,10.05
2023-01-19T04:23:49.852Z,8.35
2023-01-19T04:28:53.994Z,9.45
2023-01-19T04:33:57.183Z,11.68
2023-01-19T04:39:00.032Z,11.48
2023-01-19T04:44:05.004Z,10.40
2023-01-19T04:49:07.920Z,11.00
2023-01-19T04:54:10.778Z,11.00
2023-01-19T04:59:15.247Z,10.00
2023-01-19T05:04:18.129Z,9.95
2023-01-19T05:09:21.207Z,9.18
2023-01-19T05:14:25.457Z,9.15
2023-01-19T05:19:28.151Z,10.70
2023-01-19T05:24:30.935Z,11.43
2023-01-19T05:29:35.397Z,9.93
2023-01-19T05:34:38.112Z,10.27
2023-01-19T05:39:40.862Z,9.50
2023-01-19T05:44:44.918Z,10.65
2023-01-19T05:49:47.636Z,9.45
2023-01-19T05:54:51.344Z,10.70
2023-01-19T05:59:55.475Z,10.65
2023-01-19T06:04:58.375Z,10.73
2023-01-19T06:10:01.186Z,9.73
2023-01-19T06:15:06.118Z,10.40
2023-01-19T06:20:10.418Z,10.50
2023-01-19T06:25:13.247Z,9.25
2023-01-19T06:30:17.991Z,10.43
2023-01-19T06:35:20.863Z,5.35
2023-01-19T06:40:23.591Z,9.82
2023-01-19T06:45:27.747Z,8.15
2023-01-19T06:50:30.765Z,9.27
2023-01-19T06:55:35.654Z,11.45
2023-01-19T07:00:40.327Z,10.20
2023-01-19T07:05:43.124Z,10.45
2023-01-19T07:11:26.141Z,10.45
2023-01-19T07:16:12.458Z,9.90
2023-01-19T07:21:15.486Z,10.75
2023-01-19T07:26:19.816Z,10.27
2023-01-19T07:31:24.449Z,8.63
2023-01-19T07:36:27.260Z,9.15
2023-01-19T07:41:31.428Z,7.63
2023-01-19T07:46:35.762Z,6.40
2023-01-19T07:51:38.473Z,7.18
2023-01-19T07:56:41.439Z,7.38
2023-01-19T08:01:45.768Z,7.65
2023-01-19T08:06:48.656Z,8.10
2023-01-19T08:11:51.534Z,6.75
2023-01-19T08:16:55.672Z,7.70
2023-01-19T08:21:59.012Z,8.40
2023-01-19T08:27:04.058Z,6.72
2023-01-19T08:32:08.489Z,6.90
2023-01-19T08:37:11.513Z,8.70
2023-01-19T08:42:14.288Z,5.93
2023-01-19T08:47:18.430Z,7.03
2023-01-19T08:52:21.269Z,6.55
2023-01-19T08:57:24.106Z,6.82
2023-01-19T09:02:28.349Z,6.07
2023-01-19T09:07:33.848Z,5.60
2023-01-19T09:17:42.682Z,5.03
2023-01-19T09:22:47.491Z,5.32
2023-01-19T09:27:50.645Z,5.28
2023-01-19T09:32:54.780Z,4.75
2023-01-19T09:37:57.553Z,5.88
2023-01-19T09:43:13.322Z,5.68
2023-01-19T09:48:30.023Z,5.65
2023-01-19T09:53:50.479Z,5.60
2023-01-19T09:58:53.979Z,5.90
2023-01-19T10:04:15.953Z,6.05
2023-01-19T10:09:26.312Z,13.63
2023-01-19T10:14:37.604Z,6.88
2023-01-19T10:19:48.549Z,5.95
2023-01-19T10:24:55.786Z,6.43
2023-01-19T10:29:59.504Z,5.35
2023-01-19T10:35:22.484Z,6.53
2023-01-19T10:40:35.458Z,5.60
2023-01-19T10:45:39.061Z,6.65
2023-01-19T10:50:43.738Z,5.80
2023-01-19T10:55:47.397Z,6.55
2023-01-19T11:00:50.286Z,5.25
2023-01-19T11:05:54.580Z,6.28
2023-01-19T11:11:02.370Z,5.30
2023-01-19T11:16:08.129Z,5.53
2023-01-19T11:21:15.540Z,5.68
2023-01-19T11:26:27.363Z,6.40
2023-01-19T11:31:35.662Z,7.10
2023-01-19T11:36:40.115Z,6.15
2023-01-19T11:41:42.966Z,5.80
2023-01-19T11:46:50.058Z,6.03
2023-01-19T11:52:02.854Z,6.00
2023-01-19T11:57:13.645Z,6.28
2023-01-19T12:02:28.385Z,6.45
2023-01-19T12:07:36.604Z,7.97
2023-01-19T12:12:42.468Z,6.78
2023-01-19T12:17:50.901Z,8.10
2023-01-19T12:23:04.551Z,6.35
2023-01-19T12:28:14.165Z,6.43
2023-01-19T12:33:34.361Z,5.78
2023-01-19T12:38:48.829Z,5.38
2023-01-19T12:44:20.380Z,7.22
2023-01-19T12:49:30.645Z,5.82
2023-01-19T12:54:35.069Z,5.95
2023-01-19T12:59:40.625Z,5.97
2023-01-19T13:05:17.119Z,6.15
2023-01-19T13:10:56.845Z,5.75
2023-01-19T13:16:22.362Z,11.45
2023-01-19T13:21:29.806Z,6.80
2023-01-19T13:26:36.978Z,5.55
2023-01-19T13:31:41.678Z,5.38
2023-01-19T13:36:47.877Z,5.70
2023-01-19T13:41:55.492Z,5.10
2023-01-19T13:46:59.811Z,6.10
2023-01-19T13:52:17.522Z,4.95
2023-01-19T13:57:27.039Z,4.90
2023-01-19T14:02:29.860Z,6.03
2023-01-19T14:07:32.933Z,5.40
2023-01-19T14:12:45.578Z,6.15
2023-01-19T14:18:09.869Z,6.15
2023-01-19T14:23:45.438Z,6.30
2023-01-19T14:28:49.569Z,7.55
2023-01-19T14:33:54.002Z,4.97
2023-01-19T14:38:59.471Z,6.22
2023-01-19T14:44:08.484Z,6.43
2023-01-19T14:49:20.105Z,6.03
2023-01-19T14:54:30.766Z,6.03
2023-01-19T14:59:34.902Z,7.45
2023-01-19T15:04:37.611Z,7.55
2023-01-19T15:09:40.503Z,6.22
2023-01-19T15:14:45.235Z,5.95
2023-01-19T15:19:47.967Z,6.03
2023-01-19T15:24:50.887Z,5.20
2023-01-19T15:29:55.274Z,6.53
2023-01-19T15:34:58.038Z,4.47
2023-01-19T15:40:00.835Z,5.55
2023-01-19T15:45:33.691Z,6.75
2023-01-19T15:50:38.689Z,4.28
2023-01-19T15:55:41.479Z,5.90
2023-01-19T16:00:45.621Z,5.90
2023-01-19T16:05:48.775Z,7.28
2023-01-19T16:10:51.619Z,5.63
2023-01-19T16:15:55.654Z,5.90
2023-01-19T16:20:58.611Z,5.72
2023-01-19T16:26:04.804Z,5.97
2023-01-19T16:31:08.976Z,6.00
2023-01-19T16:36:24.541Z,5.63
2023-01-19T16:41:34.215Z,5.30
2023-01-19T16:46:41.256Z,4.93
2023-01-19T16:56:47.251Z,5.03
2023-01-19T17:01:52.190Z,5.15
2023-01-19T17:06:55.385Z,6.22
2023-01-19T17:11:59.154Z,8.48
2023-01-19T17:17:04.252Z,10.70
2023-01-19T17:22:07.438Z,8.30
2023-01-19T17:27:10.430Z,7.38
2023-01-19T17:32:14.609Z,7.65
2023-01-19T17:37:17.366Z,6.53
2023-01-19T17:42:20.134Z,13.40
2023-01-19T17:47:25.944Z,13.13
2023-01-19T17:52:28.809Z,10.25
2023-01-19T17:57:31.668Z,9.70
2023-01-19T18:02:35.876Z,14.13
2023-01-19T18:07:38.747Z,12.95
2023-01-19T18:12:42.691Z,10.93
2023-01-19T18:17:47.594Z,8.32
2023-01-19T18:22:50.315Z,14.23
2023-01-19T18:27:53.259Z,26.48
2023-01-19T18:32:57.429Z,12.40
2023-01-19T18:38:00.378Z,10.63
2023-01-19T18:43:03.339Z,11.00
2023-01-19T18:48:07.723Z,11.40
2023-01-19T18:53:10.558Z,17.25
2023-01-19T18:58:13.617Z,18.65
2023-01-19T19:03:18.372Z,9.07
2023-01-19T19:08:21.285Z,9.27
2023-01-19T19:13:24.312Z,11.82
2023-01-19T19:18:28.619Z,10.20
2023-01-19T19:23:31.432Z,7.22
2023-01-19T19:28:36.811Z,7.45
2023-01-19T19:33:41.655Z,8.07
2023-01-19T19:38:47.134Z,7.85
2023-01-19T19:43:50.275Z,7.07
2023-01-19T19:48:55.521Z,7.20
2023-01-19T19:54:00.031Z,7.47
2023-01-19T19:59:02.925Z,33.22
2023-01-19T20:04:09.220Z,74.78
2023-01-19T20:09:13.988Z,48.40
2023-01-19T20:14:17.199Z,36.78
2023-01-19T20:19:21.346Z,24.52
2023-01-19T20:24:24.130Z,39.15
2023-01-19T20:29:26.981Z,33.38
2023-01-19T20:34:33.874Z,19.25
2023-01-19T20:39:37.126Z,19.92
2023-01-19T20:44:40.660Z,22.50
2023-01-19T20:49:44.896Z,29.15
2023-01-19T20:54:47.663Z,19.15
2023-01-19T20:59:50.453Z,13.27
2023-01-19T21:04:54.844Z,12.20
2023-01-19T21:09:57.596Z,15.00
2023-01-19T21:15:00.409Z,15.65
2023-01-19T21:20:05.321Z,14.88
2023-01-19T21:25:08.571Z,13.40
2023-01-19T21:30:12.214Z,14.10
2023-01-19T21:35:16.925Z,19.98
2023-01-19T21:40:20.183Z,17.92
2023-01-19T21:45:23.734Z,19.70
2023-01-19T21:50:27.953Z,21.13
2023-01-19T21:55:31.324Z,18.23
2023-01-19T22:00:34.485Z,13.55
2023-01-19T22:05:38.692Z,11.25
2023-01-19T22:10:41.549Z,11.52
2023-01-19T22:15:44.343Z,13.80
2023-01-19T22:20:48.420Z,11.30
2023-01-19T22:25:51.232Z,10.18
2023-01-19T22:30:54.108Z,10.55
2023-01-19T22:36:10.691Z,10.82
2023-01-19T22:41:15.149Z,11.07
2023-01-19T22:46:19.749Z,10.57
2023-01-19T22:51:25.591Z,11.38
2023-01-19T22:56:30.062Z,12.13
2023-01-19T23:01:34.822Z,11.90
2023-01-19T23:06:39.358Z,13.60
2023-01-19T23:11:43.809Z,11.50
2023-01-19T23:16:47.739Z,10.52
2023-01-19T23:21:53.370Z,10.77
2023-01-19T23:26:56.087Z,12.27
2023-01-19T23:31:59.060Z,11.75
2023-01-19T23:37:03.144Z,11.98
2023-01-19T23:42:08.167Z,11.80
2023-01-19T23:47:10.926Z,12.10
2023-01-19T23:52:14.979Z,13.48
2023-01-19T23:57:17.742Z,12.48
