createdAt,value
2023-06-07T00:00:22.430Z,6.75
2023-06-07T00:02:49.141Z,4.88
2023-06-07T00:05:16.051Z,6.45
2023-06-07T00:07:43.133Z,8.43
2023-06-07T00:10:10.311Z,6.63
2023-06-07T00:12:37.157Z,5.45
2023-06-07T00:15:04.833Z,5.68
2023-06-07T00:17:31.566Z,6.93
2023-06-07T00:19:58.250Z,5.55
2023-06-07T00:22:24.834Z,6.35
2023-06-07T00:24:52.760Z,5.97
2023-06-07T00:27:19.794Z,7.93
2023-06-07T00:29:46.389Z,6.03
2023-06-07T00:32:13.570Z,8.57
2023-06-07T00:34:40.104Z,7.43
2023-06-07T00:37:06.667Z,6.80
2023-06-07T00:39:33.284Z,6.50
2023-06-07T00:41:59.900Z,4.65
2023-06-07T00:44:26.405Z,6.18
2023-06-07T00:46:53.292Z,6.38
2023-06-07T00:49:20.041Z,6.05
2023-06-07T00:51:47.456Z,7.43
2023-06-07T00:54:18.258Z,7.82
2023-06-07T00:56:50.504Z,7.72
2023-06-07T00:59:21.439Z,5.82
2023-06-07T01:01:49.828Z,6.30
2023-06-07T01:04:20.516Z,5.10
2023-06-07T01:06:48.048Z,5.57
2023-06-07T01:09:16.030Z,7.00
2023-06-07T01:11:46.181Z,7.90
2023-06-07T01:14:13.382Z,6.25
2023-06-07T01:16:40.985Z,7.15
2023-06-07T01:19:07.657Z,5.95
2023-06-07T01:21:38.031Z,7.45
2023-06-07T01:24:05.000Z,6.45
2023-06-07T01:26:32.978Z,6.40
2023-06-07T01:29:06.861Z,6.00
2023-06-07T01:31:36.741Z,6.57
2023-06-07T01:34:05.416Z,7.78
2023-06-07T01:36:32.677Z,8.60
2023-06-07T01:39:01.484Z,6.13
2023-06-07T01:41:30.109Z,7.88
2023-06-07T01:43:58.674Z,6.80
2023-06-07T01:46:26.557Z,7.18
2023-06-07T01:48:54.610Z,7.90
2023-06-07T01:51:21.051Z,7.70
2023-06-07T01:53:50.972Z,5.88
2023-06-07T01:56:29.652Z,7.68
2023-06-07T01:59:19.968Z,7.75
2023-06-07T02:01:54.540Z,6.00
2023-06-07T02:04:22.085Z,7.13
2023-06-07T02:06:51.848Z,6.85
2023-06-07T02:09:21.131Z,6.03
2023-06-07T02:11:47.919Z,10.18
2023-06-07T02:14:14.504Z,8.18
2023-06-07T02:16:42.576Z,7.03
2023-06-07T02:19:10.351Z,6.90
2023-06-07T02:21:49.528Z,6.63
2023-06-07T02:24:17.302Z,5.72
2023-06-07T02:26:44.630Z,8.30
2023-06-07T02:29:12.638Z,6.22
2023-06-07T02:31:39.208Z,16.52
2023-06-07T02:34:06.616Z,8.48
2023-06-07T02:36:34.375Z,6.70
2023-06-07T02:39:03.872Z,7.15
2023-06-07T02:41:30.434Z,7.32
2023-06-07T02:43:56.993Z,6.65
2023-06-07T02:46:23.475Z,6.97
2023-06-07T02:48:50.533Z,6.35
2023-06-07T02:51:17.162Z,7.43
2023-06-07T02:53:45.428Z,8.07
2023-06-07T02:56:12.953Z,9.60
2023-06-07T02:58:39.566Z,6.93
2023-06-07T03:01:09.868Z,6.85
2023-06-07T03:03:44.126Z,8.38
2023-06-07T03:06:12.934Z,8.07
2023-06-07T03:08:40.090Z,8.85
2023-06-07T03:11:07.957Z,9.23
2023-06-07T03:13:38.537Z,8.03
2023-06-07T03:16:08.971Z,11.07
2023-06-07T03:18:45.415Z,10.38
2023-06-07T03:21:12.382Z,9.02
2023-06-07T03:23:40.127Z,6.95
2023-06-07T03:26:08.422Z,10.40
2023-06-07T03:28:35.682Z,9.63
2023-06-07T03:31:04.217Z,10.93
2023-06-07T03:33:40.202Z,8.77
2023-06-07T03:36:08.467Z,10.60
2023-06-07T03:38:36.706Z,9.93
2023-06-07T03:41:04.057Z,8.95
2023-06-07T03:43:36.000Z,10.25
2023-06-07T03:46:02.546Z,9.50
2023-06-07T03:48:29.454Z,8.13
2023-06-07T03:50:57.172Z,11.20
2023-06-07T03:53:23.782Z,9.60
2023-06-07T03:55:50.802Z,9.32
2023-06-07T03:58:19.511Z,11.18
2023-06-07T04:00:48.354Z,9.60
2023-06-07T04:03:15.328Z,10.63
2023-06-07T04:05:41.938Z,10.35
2023-06-07T04:08:10.886Z,9.20
2023-06-07T04:10:37.458Z,8.25
2023-06-07T04:13:03.893Z,8.70
2023-06-07T04:15:32.234Z,9.07
2023-06-07T04:17:58.795Z,8.68
2023-06-07T04:20:25.862Z,8.57
2023-06-07T04:22:53.201Z,9.02
2023-06-07T04:25:26.977Z,9.52
2023-06-07T04:28:00.474Z,7.57
2023-06-07T04:30:35.465Z,11.43
2023-06-07T04:33:10.044Z,9.15
2023-06-07T04:35:43.831Z,9.43
2023-06-07T04:38:16.585Z,10.80
2023-06-07T04:40:50.335Z,12.90
2023-06-07T04:43:24.902Z,7.80
2023-06-07T04:45:58.130Z,10.75
2023-06-07T04:48:29.012Z,8.55
2023-06-07T04:51:04.138Z,8.45
2023-06-07T04:53:37.228Z,11.98
2023-06-07T04:56:05.405Z,9.18
2023-06-07T04:58:32.730Z,8.35
2023-06-07T05:01:01.986Z,9.70
2023-06-07T05:03:28.654Z,7.82
2023-06-07T05:05:56.634Z,9.30
2023-06-07T05:08:24.572Z,7.80
2023-06-07T05:10:51.869Z,8.82
2023-06-07T05:13:19.105Z,8.02
2023-06-07T05:15:45.741Z,9.35
2023-06-07T05:18:13.553Z,8.13
2023-06-07T05:20:41.068Z,8.82
2023-06-07T05:23:07.606Z,8.50
2023-06-07T05:25:37.557Z,7.63
2023-06-07T05:28:13.176Z,9.20
2023-06-07T05:30:44.314Z,8.57
2023-06-07T05:33:12.223Z,9.02
2023-06-07T05:35:38.873Z,9.57
2023-06-07T05:38:05.467Z,8.90
2023-06-07T05:40:31.993Z,8.95
2023-06-07T05:42:58.541Z,8.52
2023-06-07T05:45:26.329Z,7.25
2023-06-07T05:47:52.955Z,8.52
2023-06-07T05:50:21.996Z,8.57
2023-06-07T05:52:57.187Z,8.15
2023-06-07T05:55:27.994Z,8.88
2023-06-07T05:57:56.027Z,8.30
2023-06-07T06:00:23.517Z,7.50
2023-06-07T06:02:51.257Z,6.78
2023-06-07T06:05:18.435Z,10.25
2023-06-07T06:07:45.043Z,8.93
2023-06-07T06:10:12.399Z,7.97
2023-06-07T06:12:39.022Z,6.93
2023-06-07T06:15:06.518Z,10.75
2023-06-07T06:17:33.061Z,8.60
2023-06-07T06:19:59.728Z,8.32
2023-06-07T06:22:26.786Z,8.82
2023-06-07T06:24:53.291Z,8.73
2023-06-07T06:27:21.794Z,10.95
2023-06-07T06:29:48.444Z,9.75
2023-06-07T06:32:14.939Z,8.15
2023-06-07T06:34:41.460Z,10.13
2023-06-07T06:37:07.986Z,8.05
2023-06-07T06:39:34.539Z,11.98
2023-06-07T06:42:01.101Z,7.97
2023-06-07T06:44:46.298Z,7.63
2023-06-07T06:47:16.059Z,8.50
2023-06-07T06:49:42.707Z,7.25
2023-06-07T06:52:09.170Z,9.75
2023-06-07T06:54:35.729Z,7.57
2023-06-07T06:57:02.271Z,7.00
2023-06-07T06:59:28.894Z,8.85
2023-06-07T07:01:57.689Z,6.38
2023-06-07T07:04:24.343Z,6.53
2023-06-07T07:06:51.031Z,7.72
2023-06-07T07:09:17.549Z,7.82
2023-06-07T07:11:44.148Z,6.03
2023-06-07T07:14:10.673Z,7.18
2023-06-07T07:16:39.230Z,7.55
2023-06-07T07:19:06.093Z,6.07
2023-06-07T07:21:32.592Z,5.93
2023-06-07T07:23:59.116Z,6.60
2023-06-07T07:26:27.099Z,5.70
2023-06-07T07:28:54.320Z,5.72
2023-06-07T07:31:22.150Z,5.50
2023-06-07T07:33:48.893Z,6.55
2023-06-07T07:36:17.310Z,5.57
2023-06-07T07:38:47.030Z,4.60
2023-06-07T07:41:15.319Z,5.40
2023-06-07T07:43:41.876Z,5.93
2023-06-07T07:46:08.478Z,6.78
2023-06-07T07:48:35.137Z,6.70
2023-06-07T07:51:03.162Z,7.03
2023-06-07T07:53:29.798Z,4.60
2023-06-07T07:55:56.649Z,5.43
2023-06-07T07:58:23.226Z,5.88
2023-06-07T08:00:49.707Z,7.20
2023-06-07T08:03:16.538Z,6.25
2023-06-07T08:05:43.182Z,5.53
2023-06-07T08:08:09.683Z,5.78
2023-06-07T08:10:37.821Z,6.40
2023-06-07T08:13:04.297Z,5.00
2023-06-07T08:15:32.622Z,5.30
2023-06-07T08:17:59.176Z,6.00
2023-06-07T08:20:25.707Z,6.15
2023-06-07T08:22:52.245Z,5.80
2023-06-07T08:25:19.225Z,6.63
2023-06-07T08:27:47.106Z,4.97
2023-06-07T08:30:14.085Z,4.07
2023-06-07T08:32:41.037Z,5.68
2023-06-07T08:35:08.883Z,4.68
2023-06-07T08:37:35.731Z,6.85
2023-06-07T08:40:02.713Z,5.18
2023-06-07T08:42:29.970Z,5.15
2023-06-07T08:44:56.508Z,4.82
2023-06-07T08:47:24.843Z,3.42
2023-06-07T08:49:56.643Z,4.32
2023-06-07T08:52:26.676Z,4.97
2023-06-07T08:55:00.468Z,5.15
2023-06-07T08:57:29.681Z,3.90
2023-06-07T08:59:56.520Z,3.38
2023-06-07T09:02:25.406Z,4.07
2023-06-07T09:04:52.484Z,4.22
2023-06-07T09:07:19.052Z,3.47
2023-06-07T09:09:46.002Z,3.63
2023-06-07T09:12:12.722Z,2.95
2023-06-07T09:14:39.377Z,3.10
2023-06-07T09:17:06.093Z,3.13
2023-06-07T09:19:42.990Z,4.03
2023-06-07T09:22:15.450Z,3.20
2023-06-07T09:24:43.278Z,3.25
2023-06-07T09:27:14.039Z,5.53
2023-06-07T09:29:42.654Z,3.15
2023-06-07T09:32:27.863Z,4.55
2023-06-07T09:35:12.161Z,3.33
2023-06-07T09:37:45.077Z,2.15
2023-06-07T09:40:12.570Z,5.75
2023-06-07T09:42:39.556Z,7.38
2023-06-07T09:45:15.394Z,4.93
2023-06-07T09:47:43.433Z,2.72
2023-06-07T09:50:12.641Z,3.97
2023-06-07T09:52:39.814Z,3.03
2023-06-07T09:55:26.495Z,2.13
2023-06-07T09:57:53.165Z,4.25
2023-06-07T10:00:20.479Z,3.95
2023-06-07T10:02:48.323Z,3.15
2023-06-07T10:05:22.295Z,3.00
2023-06-07T10:07:51.687Z,3.92
2023-06-07T10:10:23.060Z,8.82
2023-06-07T10:12:52.283Z,2.85
2023-06-07T10:15:25.028Z,4.03
2023-06-07T10:17:58.625Z,2.78
2023-06-07T10:20:29.652Z,4.60
2023-06-07T10:23:04.723Z,2.30
2023-06-07T10:25:36.218Z,2.38
2023-06-07T10:28:13.170Z,3.97
2023-06-07T10:30:45.583Z,3.58
2023-06-07T10:33:13.627Z,2.85
2023-06-07T10:35:40.887Z,2.85
2023-06-07T10:38:07.580Z,2.78
2023-06-07T10:40:35.124Z,2.20
2023-06-07T10:43:02.409Z,3.13
2023-06-07T10:45:29.019Z,2.58
2023-06-07T10:47:56.211Z,3.10
2023-06-07T10:50:28.665Z,3.05
2023-06-07T10:52:56.709Z,2.65
2023-06-07T10:55:34.644Z,2.88
2023-06-07T10:58:01.389Z,2.75
2023-06-07T11:00:30.871Z,3.05
2023-06-07T11:03:06.561Z,3.42
2023-06-07T11:06:06.618Z,2.40
2023-06-07T11:08:37.429Z,3.10
2023-06-07T11:11:05.789Z,2.60
2023-06-07T11:13:44.456Z,2.90
2023-06-07T11:16:26.984Z,3.40
2023-06-07T11:18:55.488Z,2.75
2023-06-07T11:21:27.121Z,2.55
2023-06-07T11:24:14.942Z,2.50
2023-06-07T11:26:41.774Z,3.25
2023-06-07T11:29:11.455Z,4.00
2023-06-07T11:31:38.558Z,4.90
2023-06-07T11:34:05.361Z,4.18
2023-06-07T11:36:33.025Z,3.42
2023-06-07T11:39:03.149Z,4.90
2023-06-07T11:41:29.713Z,2.47
2023-06-07T11:43:57.663Z,2.85
2023-06-07T11:46:24.301Z,2.33
2023-06-07T11:48:50.905Z,3.63
2023-06-07T11:51:18.261Z,3.22
2023-06-07T11:53:48.484Z,2.65
2023-06-07T11:56:15.433Z,2.35
2023-06-07T11:58:41.961Z,3.08
2023-06-07T12:01:09.089Z,4.38
2023-06-07T12:03:35.957Z,3.33
2023-06-07T12:06:02.946Z,6.88
2023-06-07T12:08:32.347Z,2.60
2023-06-07T12:10:58.840Z,2.88
2023-06-07T12:13:25.530Z,3.17
2023-06-07T12:15:57.024Z,2.95
2023-06-07T12:18:31.609Z,2.22
2023-06-07T12:21:05.106Z,4.75
2023-06-07T12:23:37.067Z,2.60
2023-06-07T12:26:08.753Z,2.10
2023-06-07T12:28:36.172Z,3.28
2023-06-07T12:31:02.779Z,2.72
2023-06-07T12:33:32.335Z,2.55
2023-06-07T12:35:59.488Z,2.28
2023-06-07T12:38:26.627Z,3.00
2023-06-07T12:40:53.193Z,2.70
2023-06-07T12:43:20.018Z,3.15
2023-06-07T12:45:46.462Z,1.88
2023-06-07T12:48:13.786Z,2.38
2023-06-07T12:50:40.376Z,2.53
2023-06-07T12:53:07.073Z,2.72
2023-06-07T12:55:33.586Z,3.10
2023-06-07T12:58:00.425Z,2.47
2023-06-07T13:00:27.093Z,3.05
2023-06-07T13:02:53.813Z,2.83
2023-06-07T13:05:21.483Z,4.20
2023-06-07T13:07:48.013Z,2.90
2023-06-07T13:10:14.539Z,2.47
2023-06-07T13:12:41.267Z,2.67
2023-06-07T13:15:08.450Z,4.05
2023-06-07T13:17:35.761Z,6.32
2023-06-07T13:20:02.991Z,2.53
2023-06-07T13:22:32.103Z,4.22
2023-06-07T13:24:59.381Z,2.17
2023-06-07T13:27:27.940Z,2.88
2023-06-07T13:29:56.317Z,3.47
2023-06-07T13:32:23.267Z,4.28
2023-06-07T13:34:49.786Z,2.30
2023-06-07T13:37:16.372Z,3.67
2023-06-07T13:39:42.914Z,2.53
2023-06-07T13:42:09.455Z,2.72
2023-06-07T13:44:35.962Z,2.03
2023-06-07T13:47:03.929Z,3.75
2023-06-07T13:49:30.590Z,2.15
2023-06-07T13:51:57.400Z,2.45
2023-06-07T13:54:23.956Z,3.85
2023-06-07T13:56:51.269Z,3.65
2023-06-07T13:59:18.124Z,2.80
2023-06-07T14:01:45.342Z,4.85
2023-06-07T14:04:12.120Z,2.45
2023-06-07T14:06:43.269Z,3.30
2023-06-07T14:09:10.114Z,1.65
2023-06-07T14:11:38.749Z,2.92
2023-06-07T14:14:05.382Z,2.20
2023-06-07T14:16:31.993Z,3.55
2023-06-07T14:18:58.528Z,3.15
2023-06-07T14:21:25.320Z,2.70
2023-06-07T14:23:51.826Z,5.55
2023-06-07T14:26:18.374Z,2.75
2023-06-07T14:28:45.032Z,2.33
2023-06-07T14:31:12.107Z,2.80
2023-06-07T14:33:38.763Z,2.28
2023-06-07T14:36:06.152Z,2.15
2023-06-07T14:38:32.782Z,5.57
2023-06-07T14:40:59.650Z,3.38
2023-06-07T14:43:27.673Z,3.13
2023-06-07T14:45:54.184Z,5.50
2023-06-07T14:48:20.756Z,4.20
2023-06-07T14:50:47.274Z,2.58
2023-06-07T14:53:13.847Z,4.13
2023-06-07T14:55:40.383Z,2.67
2023-06-07T14:58:07.164Z,3.55
2023-06-07T15:00:34.776Z,3.38
2023-06-07T15:03:01.425Z,5.63
2023-06-07T15:05:29.316Z,3.05
2023-06-07T15:07:56.690Z,5.00
2023-06-07T15:10:23.244Z,4.63
2023-06-07T15:12:49.696Z,3.45
2023-06-07T15:15:18.827Z,2.65
2023-06-07T15:17:47.740Z,2.30
2023-06-07T15:20:16.957Z,3.90
2023-06-07T15:22:43.524Z,4.22
2023-06-07T15:25:10.067Z,8.68
2023-06-07T15:27:37.401Z,2.95
2023-06-07T15:30:05.220Z,2.60
2023-06-07T15:32:32.603Z,2.95
2023-06-07T15:34:59.830Z,2.75
2023-06-07T15:37:26.306Z,3.22
2023-06-07T15:39:52.859Z,2.67
2023-06-07T15:42:19.439Z,3.40
2023-06-07T15:44:46.510Z,2.20
2023-06-07T15:47:15.328Z,3.35
2023-06-07T15:49:41.916Z,2.58
2023-06-07T15:52:08.439Z,3.83
2023-06-07T15:54:35.191Z,3.80
2023-06-07T15:57:01.701Z,2.83
2023-06-07T15:59:28.202Z,2.20
2023-06-07T16:01:54.732Z,2.78
2023-06-07T16:04:21.291Z,2.50
2023-06-07T16:06:48.250Z,3.80
2023-06-07T16:09:14.784Z,2.55
2023-06-07T16:11:43.080Z,2.92
2023-06-07T16:14:10.858Z,3.55
2023-06-07T16:16:38.310Z,2.20
2023-06-07T16:19:06.142Z,3.42
2023-06-07T16:21:34.309Z,2.60
2023-06-07T16:24:03.349Z,4.03
2023-06-07T16:26:29.962Z,4.03
2023-06-07T16:28:56.481Z,3.45
2023-06-07T16:31:23.992Z,3.65
2023-06-07T16:33:50.768Z,2.60
2023-06-07T16:36:18.204Z,4.15
2023-06-07T16:38:44.827Z,3.80
2023-06-07T16:41:11.363Z,2.70
2023-06-07T16:43:37.826Z,4.00
2023-06-07T16:46:04.364Z,3.92
2023-06-07T16:48:30.896Z,3.90
2023-06-07T16:50:57.509Z,3.05
2023-06-07T16:53:24.090Z,3.10
2023-06-07T16:55:50.658Z,4.18
2023-06-07T16:58:17.210Z,3.42
2023-06-07T17:00:43.766Z,2.55
2023-06-07T17:03:10.441Z,2.88
2023-06-07T17:05:36.963Z,3.75
2023-06-07T17:08:03.620Z,5.07
2023-06-07T17:10:31.725Z,2.83
2023-06-07T17:12:58.310Z,3.17
2023-06-07T17:15:25.064Z,2.58
2023-06-07T17:17:51.624Z,2.90
2023-06-07T17:20:18.165Z,2.60
2023-06-07T17:22:44.755Z,2.28
2023-06-07T17:25:12.289Z,3.80
2023-06-07T17:27:38.790Z,2.60
2023-06-07T17:30:07.704Z,2.70
2023-06-07T17:32:34.520Z,4.60
2023-06-07T17:35:01.116Z,2.85
2023-06-07T17:37:27.640Z,2.53
2023-06-07T17:39:54.836Z,2.92
2023-06-07T17:42:22.195Z,2.17
2023-06-07T17:44:51.067Z,3.03
2023-06-07T17:47:17.720Z,3.63
2023-06-07T17:49:44.219Z,2.55
2023-06-07T17:52:21.698Z,2.63
2023-06-07T17:54:49.842Z,2.40
2023-06-07T17:57:16.527Z,2.05
2023-06-07T17:59:43.173Z,2.33
2023-06-07T18:02:10.757Z,4.78
2023-06-07T18:04:38.552Z,3.15
2023-06-07T18:07:05.683Z,2.50
2023-06-07T18:09:32.210Z,2.92
2023-06-07T18:11:59.233Z,3.47
2023-06-07T18:14:25.982Z,3.05
2023-06-07T18:16:52.522Z,4.00
2023-06-07T18:19:20.601Z,2.38
2023-06-07T18:21:47.339Z,2.88
2023-06-07T18:24:14.194Z,3.70
2023-06-07T18:26:40.911Z,3.03
2023-06-07T18:29:07.479Z,2.22
2023-06-07T18:31:34.100Z,2.88
2023-06-07T18:34:00.938Z,2.28
2023-06-07T18:36:27.420Z,2.90
2023-06-07T18:38:53.913Z,2.85
2023-06-07T18:41:20.495Z,2.78
2023-06-07T18:43:47.198Z,2.25
2023-06-07T18:46:13.853Z,2.72
2023-06-07T18:48:40.382Z,2.45
2023-06-07T18:51:06.966Z,2.03
2023-06-07T18:53:33.581Z,3.55
2023-06-07T18:56:00.315Z,3.50
2023-06-07T18:58:27.077Z,7.25
2023-06-07T19:00:54.299Z,4.85
2023-06-07T19:03:22.448Z,7.00
2023-06-07T19:05:49.118Z,3.67
2023-06-07T19:08:15.678Z,3.10
2023-06-07T19:10:42.231Z,3.38
2023-06-07T19:13:08.779Z,3.75
2023-06-07T19:15:35.267Z,2.55
2023-06-07T19:18:05.871Z,2.92
2023-06-07T19:20:34.615Z,2.42
2023-06-07T19:23:01.309Z,2.33
2023-06-07T19:25:27.984Z,2.22
2023-06-07T19:27:54.549Z,3.00
2023-06-07T19:30:21.157Z,5.57
2023-06-07T19:32:47.787Z,3.13
2023-06-07T19:35:14.457Z,3.17
2023-06-07T19:37:41.030Z,3.20
2023-06-07T19:40:08.986Z,2.88
2023-06-07T19:42:37.693Z,4.50
2023-06-07T19:45:05.162Z,4.68
2023-06-07T19:47:34.879Z,4.00
2023-06-07T19:50:03.062Z,3.22
2023-06-07T19:52:30.438Z,3.97
2023-06-07T19:54:57.031Z,3.35
2023-06-07T19:57:23.702Z,4.70
2023-06-07T19:59:50.316Z,4.00
2023-06-07T20:02:17.128Z,6.10
2023-06-07T20:04:44.138Z,4.22
2023-06-07T20:07:11.941Z,4.30
2023-06-07T20:09:40.335Z,3.72
2023-06-07T20:12:08.743Z,5.38
2023-06-07T20:14:36.472Z,5.82
2023-06-07T20:17:03.016Z,6.38
2023-06-07T20:19:30.225Z,6.35
2023-06-07T20:21:58.853Z,5.32
2023-06-07T20:24:25.467Z,7.78
2023-06-07T20:26:52.025Z,4.47
2023-06-07T20:29:19.197Z,7.47
2023-06-07T20:31:47.320Z,5.18
2023-06-07T20:34:17.000Z,4.78
2023-06-07T20:36:44.030Z,3.80
2023-06-07T20:39:11.136Z,6.78
2023-06-07T20:41:37.862Z,5.28
2023-06-07T20:44:07.983Z,8.45
2023-06-07T20:46:35.539Z,4.50
2023-06-07T20:49:08.039Z,5.07
2023-06-07T20:51:37.167Z,4.80
2023-06-07T20:54:04.721Z,4.88
2023-06-07T20:56:31.391Z,7.47
2023-06-07T20:58:57.885Z,3.97
2023-06-07T21:01:24.426Z,4.32
2023-06-07T21:03:52.044Z,4.22
2023-06-07T21:06:18.901Z,4.47
2023-06-07T21:08:45.447Z,4.25
2023-06-07T21:11:12.092Z,3.90
2023-06-07T21:13:38.673Z,5.50
2023-06-07T21:16:05.608Z,3.92
2023-06-07T21:18:32.127Z,3.97
2023-06-07T21:20:58.601Z,5.13
2023-06-07T21:23:25.166Z,4.35
2023-06-07T21:25:51.752Z,4.78
2023-06-07T21:28:18.330Z,3.60
2023-06-07T21:30:45.558Z,3.90
2023-06-07T21:33:13.768Z,4.85
2023-06-07T21:35:40.945Z,4.15
2023-06-07T21:38:07.517Z,4.28
2023-06-07T21:40:34.252Z,4.75
2023-06-07T21:43:02.960Z,5.00
2023-06-07T21:45:29.609Z,4.32
2023-06-07T21:47:56.356Z,4.97
2023-06-07T21:50:23.120Z,5.20
2023-06-07T21:52:51.854Z,4.72
2023-06-07T21:55:18.492Z,3.85
2023-06-07T21:57:46.129Z,5.30
2023-06-07T22:00:14.056Z,4.18
2023-06-07T22:02:41.443Z,3.17
2023-06-07T22:05:08.725Z,4.40
2023-06-07T22:07:35.315Z,5.97
2023-06-07T22:10:02.493Z,4.50
2023-06-07T22:12:30.311Z,4.05
2023-06-07T22:15:03.234Z,6.78
2023-06-07T22:17:29.869Z,4.38
2023-06-07T22:19:57.535Z,4.55
2023-06-07T22:22:24.235Z,5.05
2023-06-07T22:24:50.882Z,5.25
2023-06-07T22:27:17.375Z,4.90
2023-06-07T22:29:47.323Z,6.47
2023-06-07T22:32:15.326Z,4.97
2023-06-07T22:34:45.762Z,4.80
2023-06-07T22:37:13.947Z,6.15
2023-06-07T22:39:42.291Z,5.35
2023-06-07T22:47:05.553Z,5.10
2023-06-07T22:49:33.210Z,4.82
2023-06-07T22:52:00.117Z,6.50
2023-06-07T22:54:30.247Z,5.82
2023-06-07T22:56:57.347Z,4.40
2023-06-07T22:59:23.972Z,5.10
2023-06-07T23:01:51.924Z,4.55
2023-06-07T23:04:19.680Z,8.38
2023-06-07T23:06:47.425Z,4.93
2023-06-07T23:09:13.927Z,6.40
2023-06-07T23:11:42.385Z,4.45
2023-06-07T23:14:09.092Z,4.20
2023-06-07T23:16:36.339Z,5.15
2023-06-07T23:19:04.705Z,6.28
2023-06-07T23:21:34.094Z,4.88
2023-06-07T23:24:00.803Z,5.65
2023-06-07T23:26:27.450Z,4.20
2023-06-07T23:28:53.920Z,4.43
2023-06-07T23:31:21.458Z,5.10
2023-06-07T23:33:48.048Z,4.90
2023-06-07T23:36:16.175Z,4.60
2023-06-07T23:38:45.817Z,6.32
2023-06-07T23:41:12.368Z,5.32
2023-06-07T23:43:38.943Z,6.47
2023-06-07T23:46:05.582Z,5.07
2023-06-07T23:48:32.074Z,5.38
2023-06-07T23:50:58.654Z,6.30
2023-06-07T23:53:25.441Z,5.47
2023-06-07T23:55:53.986Z,6.43
2023-06-07T23:58:20.595Z,7.75
