createdAt,value
2023-02-05T00:00:15.831Z,25.35
2023-02-05T00:02:51.199Z,24.30
2023-02-05T00:05:18.728Z,25.98
2023-02-05T00:07:48.052Z,26.48
2023-02-05T00:10:25.870Z,27.25
2023-02-05T00:12:56.141Z,31.35
2023-02-05T00:15:30.186Z,27.00
2023-02-05T00:18:00.561Z,35.13
2023-02-05T00:20:40.216Z,32.13
2023-02-05T00:23:12.324Z,33.75
2023-02-05T00:25:42.056Z,35.47
2023-02-05T00:28:11.876Z,35.08
2023-02-05T00:30:53.921Z,40.10
2023-02-05T00:33:29.538Z,39.08
2023-02-05T00:36:12.428Z,36.97
2023-02-05T00:38:42.927Z,34.88
2023-02-05T00:41:13.069Z,39.53
2023-02-05T00:43:50.347Z,39.13
2023-02-05T00:46:22.281Z,39.28
2023-02-05T00:49:00.698Z,39.30
2023-02-05T00:51:30.405Z,39.33
2023-02-05T00:54:13.798Z,42.88
2023-02-05T00:56:46.022Z,45.72
2023-02-05T00:59:16.214Z,43.38
2023-02-05T01:01:52.461Z,45.45
2023-02-05T01:04:30.591Z,44.20
2023-02-05T01:09:33.176Z,46.22
2023-02-05T01:12:07.301Z,43.17
2023-02-05T01:14:47.108Z,47.67
2023-02-05T01:17:17.082Z,44.60
2023-02-05T01:19:52.866Z,47.30
2023-02-05T01:22:26.286Z,44.75
2023-02-05T01:24:59.037Z,46.45
2023-02-05T01:27:34.779Z,47.95
2023-02-05T01:32:53.172Z,46.78
2023-02-05T01:35:22.919Z,48.20
2023-02-05T01:37:59.538Z,46.10
2023-02-05T01:40:30.721Z,46.97
2023-02-05T01:43:06.839Z,46.40
2023-02-05T01:46:21.001Z,45.28
2023-02-05T01:49:01.001Z,44.05
2023-02-05T01:51:37.688Z,44.40
2023-02-05T01:54:09.446Z,42.75
2023-02-05T01:57:03.354Z,43.00
2023-02-05T01:59:39.118Z,42.42
2023-02-05T02:02:12.558Z,39.35
2023-02-05T02:04:56.091Z,43.40
2023-02-05T02:07:31.948Z,42.60
2023-02-05T02:10:07.784Z,42.28
2023-02-05T02:12:56.825Z,44.20
2023-02-05T02:15:39.767Z,41.75
2023-02-05T02:18:28.249Z,41.35
2023-02-05T02:25:08.038Z,43.65
2023-02-05T02:31:51.638Z,41.05
2023-02-05T02:34:42.229Z,42.45
2023-02-05T02:37:32.369Z,41.72
2023-02-05T02:40:21.230Z,43.40
2023-02-05T02:43:05.289Z,40.08
2023-02-05T02:45:47.413Z,39.22
2023-02-05T02:48:24.217Z,40.42
2023-02-05T02:50:58.173Z,40.53
2023-02-05T02:53:38.531Z,39.78
2023-02-05T02:56:16.050Z,40.92
2023-02-05T02:59:03.896Z,37.33
2023-02-05T03:01:36.531Z,38.40
2023-02-05T03:04:38.026Z,36.35
2023-02-05T03:07:39.004Z,38.15
2023-02-05T03:11:12.260Z,34.67
2023-02-05T03:13:46.444Z,36.00
2023-02-05T03:16:23.612Z,35.72
2023-02-05T03:18:54.354Z,34.55
2023-02-05T03:21:47.449Z,34.05
2023-02-05T03:24:25.245Z,33.28
2023-02-05T03:26:53.202Z,36.38
2023-02-05T03:29:37.399Z,33.33
2023-02-05T03:33:27.450Z,33.22
2023-02-05T03:36:30.425Z,28.98
2023-02-05T03:40:15.693Z,28.38
2023-02-05T03:43:30.676Z,27.60
2023-02-05T03:46:24.206Z,26.75
2023-02-05T03:52:42.595Z,26.60
2023-02-05T03:55:39.400Z,24.27
2023-02-05T03:58:39.697Z,23.17
2023-02-05T04:01:28.096Z,25.88
2023-02-05T04:03:57.482Z,22.52
2023-02-05T04:06:29.574Z,24.40
2023-02-05T04:08:58.540Z,21.75
2023-02-05T04:11:27.304Z,20.73
2023-02-05T04:13:57.824Z,20.83
2023-02-05T04:16:30.500Z,21.58
2023-02-05T04:19:17.719Z,19.48
2023-02-05T04:21:52.106Z,20.02
2023-02-05T04:24:25.434Z,17.08
2023-02-05T04:27:00.683Z,16.35
2023-02-05T04:29:31.970Z,17.48
2023-02-05T04:32:15.465Z,18.55
2023-02-05T04:34:45.719Z,17.77
2023-02-05T04:37:28.438Z,16.38
2023-02-05T04:40:03.560Z,14.13
2023-02-05T04:42:33.262Z,15.63
2023-02-05T04:45:06.403Z,15.27
2023-02-05T04:47:37.980Z,14.70
2023-02-05T04:50:13.676Z,13.80
2023-02-05T04:52:44.399Z,12.40
2023-02-05T04:55:17.744Z,12.98
2023-02-05T04:57:52.534Z,14.05
2023-02-05T05:00:23.110Z,11.60
2023-02-05T05:03:02.453Z,11.55
2023-02-05T05:05:37.525Z,9.65
2023-02-05T05:08:11.746Z,11.27
2023-02-05T05:10:43.044Z,12.32
2023-02-05T05:13:17.600Z,10.82
2023-02-05T05:15:54.099Z,10.77
2023-02-05T05:18:25.215Z,13.07
2023-02-05T05:23:44.720Z,12.43
2023-02-05T05:26:21.986Z,10.88
2023-02-05T05:28:57.492Z,11.70
2023-02-05T05:31:27.051Z,13.60
2023-02-05T05:33:57.564Z,11.00
2023-02-05T05:36:26.270Z,11.13
2023-02-05T05:38:56.151Z,11.95
2023-02-05T05:41:44.217Z,11.52
2023-02-05T05:44:13.117Z,15.05
2023-02-05T05:46:58.201Z,12.82
2023-02-05T05:49:28.786Z,12.43
2023-02-05T05:51:57.793Z,15.23
2023-02-05T05:54:26.719Z,13.10
2023-02-05T05:56:57.041Z,12.48
2023-02-05T05:59:25.193Z,13.50
2023-02-05T06:02:04.675Z,12.65
2023-02-05T06:04:38.111Z,13.90
2023-02-05T06:07:11.808Z,14.20
2023-02-05T06:09:55.942Z,14.05
2023-02-05T06:12:35.789Z,13.80
2023-02-05T06:15:06.826Z,11.48
2023-02-05T06:17:40.937Z,12.55
2023-02-05T06:20:20.722Z,10.98
2023-02-05T06:22:50.577Z,10.95
2023-02-05T06:25:23.187Z,11.00
2023-02-05T06:27:52.813Z,10.05
2023-02-05T06:30:25.718Z,8.95
2023-02-05T06:32:57.806Z,8.15
2023-02-05T06:35:26.054Z,8.32
2023-02-05T06:37:59.205Z,8.98
2023-02-05T06:40:28.797Z,8.30
2023-02-05T06:43:00.766Z,5.45
2023-02-05T06:45:37.996Z,3.88
2023-02-05T06:48:12.330Z,3.13
2023-02-05T06:50:41.268Z,2.42
2023-02-05T06:53:11.089Z,2.72
2023-02-05T06:55:46.913Z,2.08
2023-02-05T06:58:14.566Z,2.50
2023-02-05T07:00:45.781Z,2.53
2023-02-05T07:03:13.742Z,1.90
2023-02-05T07:05:50.906Z,1.50
2023-02-05T07:08:25.070Z,1.98
2023-02-05T07:11:00.932Z,1.83
2023-02-05T07:13:33.738Z,1.75
2023-02-05T07:19:06.231Z,1.10
2023-02-05T07:21:36.112Z,1.40
2023-02-05T07:24:12.230Z,1.67
2023-02-05T07:26:43.087Z,1.50
2023-02-05T07:31:55.508Z,1.10
2023-02-05T07:34:33.524Z,1.10
2023-02-05T07:37:03.428Z,2.83
2023-02-05T07:39:31.588Z,2.05
2023-02-05T07:42:01.639Z,2.38
2023-02-05T07:44:39.423Z,2.30
2023-02-05T07:47:12.587Z,2.35
2023-02-05T07:52:45.371Z,2.50
2023-02-05T07:55:13.527Z,2.47
2023-02-05T07:57:44.750Z,2.38
2023-02-05T08:00:33.996Z,2.10
2023-02-05T08:03:04.655Z,1.95
2023-02-05T08:08:46.632Z,2.67
2023-02-05T08:11:20.107Z,3.67
2023-02-05T08:16:43.836Z,2.40
2023-02-05T08:19:20.427Z,3.58
2023-02-05T08:25:18.461Z,3.58
2023-02-05T08:27:56.862Z,3.22
2023-02-05T08:30:29.869Z,4.30
2023-02-05T08:33:00.049Z,5.05
2023-02-05T08:35:34.006Z,3.53
2023-02-05T08:38:13.492Z,4.20
2023-02-05T08:40:56.624Z,3.78
2023-02-05T08:43:24.570Z,3.38
2023-02-05T08:46:01.791Z,4.45
2023-02-05T08:48:35.250Z,2.83
2023-02-05T08:51:07.259Z,3.72
2023-02-05T08:53:39.153Z,5.03
2023-02-05T08:56:20.480Z,4.00
2023-02-05T08:58:55.038Z,4.28
2023-02-05T09:01:30.206Z,4.47
2023-02-05T09:04:00.638Z,4.82
2023-02-05T09:06:35.941Z,2.88
2023-02-05T09:09:13.458Z,4.68
2023-02-05T09:11:42.547Z,4.50
2023-02-05T09:14:18.248Z,5.80
2023-02-05T09:16:49.423Z,6.10
2023-02-05T09:19:19.516Z,4.50
2023-02-05T09:21:57.689Z,4.40
2023-02-05T09:24:30.773Z,4.72
2023-02-05T09:27:01.949Z,6.38
2023-02-05T09:29:37.681Z,6.57
2023-02-05T09:32:15.105Z,6.10
2023-02-05T09:34:47.631Z,7.10
2023-02-05T09:37:19.726Z,4.57
2023-02-05T09:40:25.484Z,6.50
2023-02-05T09:43:36.966Z,5.95
2023-02-05T09:46:47.259Z,5.45
2023-02-05T09:49:53.082Z,5.95
2023-02-05T09:52:50.006Z,5.93
2023-02-05T09:58:29.719Z,6.07
2023-02-05T10:01:24.696Z,7.18
2023-02-05T10:04:17.244Z,5.03
2023-02-05T10:08:00.286Z,4.93
2023-02-05T10:14:39.170Z,4.00
2023-02-05T10:18:05.160Z,7.07
2023-02-05T10:21:45.003Z,7.60
2023-02-05T10:25:19.608Z,6.53
2023-02-05T10:28:57.956Z,7.82
2023-02-05T10:32:12.011Z,6.45
2023-02-05T10:37:53.944Z,6.63
2023-02-05T10:40:42.561Z,6.03
2023-02-05T10:43:45.952Z,5.50
2023-02-05T10:46:18.372Z,4.07
2023-02-05T10:49:38.700Z,5.97
2023-02-05T10:52:20.374Z,5.60
2023-02-05T10:54:56.636Z,3.90
2023-02-05T10:57:37.566Z,5.85
2023-02-05T11:00:23.307Z,5.38
2023-02-05T11:03:01.750Z,4.15
2023-02-05T11:05:55.374Z,4.40
2023-02-05T11:08:44.268Z,5.32
2023-02-05T11:11:34.128Z,5.18
2023-02-05T11:14:34.470Z,6.22
2023-02-05T11:18:08.796Z,7.13
2023-02-05T11:21:12.132Z,6.00
2023-02-05T11:26:46.417Z,5.18
2023-02-05T11:29:23.915Z,5.18
2023-02-05T11:31:53.147Z,6.50
2023-02-05T11:34:28.242Z,6.40
2023-02-05T11:37:19.972Z,4.90
2023-02-05T11:40:04.368Z,5.40
2023-02-05T11:42:40.186Z,6.30
2023-02-05T11:45:36.761Z,5.45
2023-02-05T11:48:39.930Z,8.02
2023-02-05T11:51:16.338Z,6.28
2023-02-05T11:54:00.050Z,4.85
2023-02-05T11:56:33.750Z,5.30
2023-02-05T11:59:26.883Z,5.80
2023-02-05T12:02:45.640Z,7.10
2023-02-05T12:05:14.723Z,6.82
2023-02-05T12:08:39.271Z,6.22
2023-02-05T12:11:59.515Z,6.47
2023-02-05T12:15:20.817Z,6.40
2023-02-05T12:18:41.052Z,6.03
2023-02-05T12:21:49.823Z,6.38
2023-02-05T12:24:52.812Z,5.65
2023-02-05T12:27:46.779Z,6.05
2023-02-05T12:31:01.124Z,5.45
2023-02-05T12:34:14.820Z,8.00
2023-02-05T12:37:41.591Z,5.93
2023-02-05T12:41:07.450Z,5.55
2023-02-05T12:44:19.593Z,5.60
2023-02-05T12:47:53.039Z,8.00
2023-02-05T12:51:30.048Z,5.65
2023-02-05T12:54:47.778Z,5.05
2023-02-05T12:57:58.453Z,4.65
2023-02-05T13:00:58.743Z,6.43
2023-02-05T13:04:12.348Z,6.60
2023-02-05T13:07:30.968Z,6.43
2023-02-05T13:13:21.379Z,6.38
2023-02-05T13:16:18.641Z,3.58
2023-02-05T13:19:42.305Z,5.82
2023-02-05T13:23:22.385Z,6.60
2023-02-05T13:26:23.272Z,7.07
2023-02-05T13:29:27.559Z,13.93
2023-02-05T13:32:19.020Z,6.68
2023-02-05T13:35:00.377Z,6.00
2023-02-05T13:38:31.554Z,4.97
2023-02-05T13:45:48.813Z,6.03
2023-02-05T13:49:04.453Z,4.40
2023-02-05T13:52:37.555Z,5.35
2023-02-05T13:56:09.454Z,4.90
2023-02-05T13:59:37.880Z,5.50
2023-02-05T14:02:55.680Z,5.25
2023-02-05T14:05:50.935Z,5.38
2023-02-05T14:08:35.431Z,4.32
2023-02-05T14:11:09.767Z,4.65
2023-02-05T14:14:19.724Z,5.20
2023-02-05T14:16:50.619Z,6.35
2023-02-05T14:19:47.907Z,6.20
2023-02-05T14:25:43.879Z,6.13
2023-02-05T14:28:51.109Z,6.85
2023-02-05T14:35:40.211Z,3.45
2023-02-05T14:38:35.207Z,6.88
2023-02-05T14:41:56.101Z,3.67
2023-02-05T14:44:45.885Z,5.30
2023-02-05T14:47:35.755Z,4.82
2023-02-05T14:50:27.214Z,4.30
2023-02-05T14:53:32.366Z,3.58
2023-02-05T14:56:44.450Z,4.75
2023-02-05T14:59:48.195Z,5.03
2023-02-05T15:03:27.575Z,3.90
2023-02-05T15:06:18.716Z,4.25
2023-02-05T15:09:32.701Z,3.53
2023-02-05T15:13:09.961Z,4.75
2023-02-05T15:16:23.494Z,4.85
2023-02-05T15:19:26.310Z,6.00
2023-02-05T15:22:06.429Z,3.95
2023-02-05T15:24:38.503Z,4.07
2023-02-05T15:27:32.837Z,6.05
2023-02-05T15:30:10.334Z,5.75
2023-02-05T15:33:18.163Z,7.72
2023-02-05T15:36:03.445Z,6.95
2023-02-05T15:41:50.602Z,4.13
2023-02-05T15:44:33.355Z,4.63
2023-02-05T15:47:27.445Z,4.30
2023-02-05T15:50:08.705Z,5.10
2023-02-05T15:52:46.462Z,5.35
2023-02-05T15:55:30.139Z,5.25
2023-02-05T15:58:31.218Z,3.83
2023-02-05T16:01:12.629Z,4.57
2023-02-05T16:03:45.415Z,4.18
2023-02-05T16:06:36.007Z,6.20
2023-02-05T16:09:21.686Z,6.75
2023-02-05T16:11:56.332Z,6.82
2023-02-05T16:17:45.097Z,5.75
2023-02-05T16:20:53.492Z,7.35
2023-02-05T16:23:34.320Z,7.45
2023-02-05T16:26:33.826Z,6.20
2023-02-05T16:29:55.294Z,7.07
2023-02-05T16:32:47.329Z,6.85
2023-02-05T16:35:38.398Z,9.55
2023-02-05T16:38:31.510Z,6.97
2023-02-05T16:42:09.487Z,6.03
2023-02-05T16:44:50.017Z,4.45
2023-02-05T16:47:43.436Z,6.85
2023-02-05T16:50:44.146Z,8.05
2023-02-05T16:53:44.252Z,5.07
2023-02-05T16:57:06.792Z,8.00
2023-02-05T17:00:09.555Z,6.93
2023-02-05T17:02:42.797Z,5.93
2023-02-05T17:05:34.292Z,6.60
2023-02-05T17:08:13.023Z,8.10
2023-02-05T17:10:57.825Z,9.07
2023-02-05T17:13:45.255Z,7.55
2023-02-05T17:16:32.384Z,7.88
2023-02-05T17:19:26.562Z,8.85
2023-02-05T17:22:36.866Z,8.90
2023-02-05T17:25:06.253Z,8.35
2023-02-05T17:27:47.063Z,6.53
2023-02-05T17:33:06.966Z,6.60
2023-02-05T17:35:36.021Z,7.15
2023-02-05T17:38:05.096Z,6.35
2023-02-05T17:40:35.062Z,7.20
2023-02-05T17:43:04.855Z,8.55
2023-02-05T17:45:41.967Z,8.32
2023-02-05T17:48:29.648Z,7.85
2023-02-05T17:51:01.888Z,8.10
2023-02-05T17:53:57.516Z,6.32
2023-02-05T17:56:30.922Z,8.50
2023-02-05T17:59:06.553Z,6.90
2023-02-05T18:01:57.899Z,9.40
2023-02-05T18:04:36.024Z,9.02
2023-02-05T18:07:36.864Z,8.50
2023-02-05T18:10:14.092Z,8.77
2023-02-05T18:13:20.233Z,10.30
2023-02-05T18:16:12.365Z,11.23
2023-02-05T18:18:44.548Z,9.25
2023-02-05T18:21:20.722Z,8.13
2023-02-05T18:23:56.691Z,10.48
2023-02-05T18:26:29.509Z,8.43
2023-02-05T18:29:04.572Z,9.15
2023-02-05T18:31:52.932Z,10.55
2023-02-05T18:34:27.129Z,10.52
2023-02-05T18:36:56.581Z,9.10
2023-02-05T18:39:34.158Z,8.65
2023-02-05T18:42:02.235Z,11.05
2023-02-05T18:44:35.498Z,10.10
2023-02-05T18:47:12.888Z,10.63
2023-02-05T18:52:59.556Z,10.57
2023-02-05T18:55:48.343Z,10.18
2023-02-05T18:58:16.331Z,9.13
2023-02-05T19:00:49.650Z,8.80
2023-02-05T19:03:25.064Z,11.23
2023-02-05T19:05:54.837Z,9.82
2023-02-05T19:08:26.453Z,8.38
2023-02-05T19:10:54.840Z,9.80
2023-02-05T19:16:18.285Z,7.78
2023-02-05T19:26:13.721Z,8.32
2023-02-05T19:28:45.855Z,8.82
2023-02-05T19:31:19.176Z,11.00
2023-02-05T19:39:24.205Z,7.95
2023-02-05T19:42:11.482Z,7.78
2023-02-05T19:44:41.540Z,8.10
2023-02-05T19:47:10.111Z,9.43
2023-02-05T19:49:47.634Z,12.30
2023-02-05T19:52:23.843Z,7.70
2023-02-05T19:54:51.897Z,8.48
2023-02-05T19:57:22.228Z,10.27
2023-02-05T19:59:51.864Z,8.07
2023-02-05T20:02:21.459Z,7.72
2023-02-05T20:04:49.698Z,8.10
2023-02-05T20:07:21.061Z,8.43
2023-02-05T20:09:50.805Z,7.95
2023-02-05T20:12:18.333Z,6.75
2023-02-05T20:14:49.823Z,5.93
2023-02-05T20:17:22.615Z,12.00
2023-02-05T20:19:55.146Z,10.30
2023-02-05T20:22:29.712Z,10.50
2023-02-05T20:25:01.028Z,10.65
2023-02-05T20:27:38.542Z,11.57
2023-02-05T20:30:26.541Z,8.85
2023-02-05T20:33:03.026Z,10.48
2023-02-05T20:35:39.162Z,8.68
2023-02-05T20:38:10.586Z,7.28
2023-02-05T20:40:39.295Z,8.45
2023-02-05T20:43:10.058Z,9.88
2023-02-05T20:45:39.423Z,9.52
2023-02-05T20:48:09.815Z,10.50
2023-02-05T20:50:42.862Z,12.30
2023-02-05T20:53:11.193Z,8.30
2023-02-05T20:55:54.774Z,10.52
2023-02-05T20:58:28.246Z,9.70
2023-02-05T21:01:14.926Z,10.18
2023-02-05T21:03:52.336Z,7.15
2023-02-05T21:06:26.504Z,11.10
2023-02-05T21:08:59.377Z,12.65
2023-02-05T21:11:35.095Z,10.25
2023-02-05T21:14:08.204Z,12.65
2023-02-05T21:21:46.000Z,7.30
2023-02-05T21:24:29.479Z,6.40
2023-02-05T21:26:58.246Z,10.68
2023-02-05T21:29:37.112Z,9.50
2023-02-05T21:32:08.888Z,8.57
2023-02-05T21:34:37.403Z,9.43
2023-02-05T21:37:11.372Z,6.10
2023-02-05T21:39:53.047Z,8.50
2023-02-05T21:42:23.839Z,12.30
2023-02-05T21:44:57.739Z,11.88
2023-02-05T21:47:25.899Z,13.23
2023-02-05T21:50:02.152Z,8.80
2023-02-05T21:57:28.092Z,9.63
2023-02-05T22:00:02.266Z,10.25
2023-02-05T22:02:42.556Z,11.10
2023-02-05T22:05:12.923Z,10.75
2023-02-05T22:07:48.915Z,10.52
2023-02-05T22:10:19.791Z,9.57
2023-02-05T22:12:57.039Z,12.18
2023-02-05T22:15:33.195Z,10.98
2023-02-05T22:18:06.224Z,9.75
2023-02-05T22:20:37.155Z,8.48
2023-02-05T22:23:13.302Z,8.65
2023-02-05T22:25:48.745Z,9.37
2023-02-05T22:28:28.674Z,10.07
2023-02-05T22:31:09.039Z,9.27
2023-02-05T22:33:43.050Z,9.25
2023-02-05T22:36:21.104Z,9.40
2023-02-05T22:38:53.744Z,9.32
2023-02-05T22:41:33.450Z,9.13
2023-02-05T22:44:07.027Z,9.38
2023-02-05T22:46:45.595Z,9.55
2023-02-05T22:49:18.922Z,9.48
2023-02-05T22:52:05.030Z,8.65
2023-02-05T22:54:36.198Z,8.93
2023-02-05T22:57:04.651Z,9.65
2023-02-05T22:59:32.515Z,9.98
2023-02-05T23:02:01.017Z,12.25
2023-02-05T23:04:31.997Z,8.20
2023-02-05T23:06:59.674Z,8.70
2023-02-05T23:09:27.541Z,10.55
2023-02-05T23:11:59.433Z,12.88
2023-02-05T23:14:27.539Z,9.25
2023-02-05T23:17:02.327Z,9.90
2023-02-05T23:19:32.458Z,9.23
2023-02-05T23:22:01.195Z,11.40
2023-02-05T23:24:29.231Z,11.68
2023-02-05T23:27:00.185Z,11.63
2023-02-05T23:29:28.452Z,10.07
2023-02-05T23:32:02.296Z,10.55
2023-02-05T23:34:32.079Z,11.00
2023-02-05T23:37:00.485Z,9.23
2023-02-05T23:39:35.563Z,10.82
2023-02-05T23:42:07.269Z,13.82
2023-02-05T23:44:42.055Z,13.02
2023-02-05T23:47:14.247Z,12.38
2023-02-05T23:49:48.746Z,7.53
2023-02-05T23:52:17.887Z,8.38
2023-02-05T23:54:47.919Z,11.27
2023-02-05T23:57:17.329Z,13.02
2023-02-05T23:59:49.430Z,10.40
