createdAt,value
2023-02-04T00:06:05.420Z,1028.55
2023-02-04T00:16:05.515Z,1028.71
2023-02-04T00:26:05.742Z,1028.52
2023-02-04T00:36:05.814Z,1028.50
2023-02-04T00:46:06.328Z,1028.63
2023-02-04T00:56:06.250Z,1028.60
2023-02-04T01:06:06.599Z,1028.65
2023-02-04T01:16:06.672Z,1028.73
2023-02-04T01:26:06.870Z,1028.76
2023-02-04T01:36:06.939Z,1028.66
2023-02-04T01:46:07.382Z,1028.70
2023-02-04T01:56:07.440Z,1028.72
2023-02-04T02:06:07.817Z,1028.60
2023-02-04T02:16:07.855Z,1028.53
2023-02-04T02:26:08.276Z,1028.43
2023-02-04T02:36:08.322Z,1028.52
2023-02-04T02:46:08.740Z,1028.59
2023-02-04T02:56:08.814Z,1028.48
2023-02-04T03:06:09.133Z,1028.54
2023-02-04T03:16:09.238Z,1028.43
2023-02-04T03:26:09.384Z,1028.30
2023-02-04T03:36:09.436Z,1028.56
2023-02-04T03:46:09.909Z,1028.59
2023-02-04T03:56:09.758Z,1028.55
2023-02-04T04:06:10.152Z,1028.57
2023-02-04T04:16:10.254Z,1028.65
2023-02-04T04:26:10.405Z,1028.56
2023-02-04T04:36:10.443Z,1028.55
2023-02-04T04:46:10.761Z,1028.60
2023-02-04T04:56:10.800Z,1028.73
2023-02-04T05:06:11.133Z,1028.68
2023-02-04T05:16:11.188Z,1028.71
2023-02-04T05:26:19.555Z,1028.85
2023-02-04T05:36:12.525Z,1028.84
2023-02-04T05:46:14.813Z,1028.69
2023-02-04T05:56:12.058Z,1028.95
2023-02-04T06:06:12.236Z,1028.81
2023-02-04T06:16:14.054Z,1028.89
2023-02-04T06:26:12.531Z,1028.98
2023-02-04T06:36:12.584Z,1029.05
2023-02-04T06:46:12.977Z,1029.15
2023-02-04T06:56:13.144Z,1029.22
2023-02-04T07:06:15.218Z,1029.36
2023-02-04T07:16:13.301Z,1029.55
2023-02-04T07:26:13.467Z,1029.70
2023-02-04T07:36:15.264Z,1029.82
2023-02-04T07:46:13.715Z,1029.87
2023-02-04T07:56:13.763Z,1029.85
2023-02-04T08:06:14.048Z,1029.92
2023-02-04T08:16:14.144Z,1029.97
2023-02-04T08:26:15.230Z,1030.05
2023-02-04T08:36:14.472Z,1030.02
2023-02-04T08:46:14.854Z,1030.05
2023-02-04T08:56:14.910Z,1029.95
2023-02-04T09:06:15.181Z,1029.98
2023-02-04T09:16:15.457Z,1030.01
2023-02-04T09:26:15.564Z,1030.10
2023-02-04T09:36:15.595Z,1030.17
2023-02-04T09:46:16.005Z,1030.28
2023-02-04T09:56:16.059Z,1030.28
2023-02-04T10:06:16.365Z,1030.23
2023-02-04T10:16:16.399Z,1030.19
2023-02-04T10:26:16.644Z,1030.17
2023-02-04T10:36:16.889Z,1030.26
2023-02-04T10:46:17.306Z,1030.25
2023-02-04T10:56:17.342Z,1030.13
2023-02-04T11:06:17.615Z,1030.08
2023-02-04T11:16:17.846Z,1030.20
2023-02-04T11:26:18.083Z,1030.08
2023-02-04T11:36:18.112Z,1030.00
2023-02-04T11:46:18.514Z,1030.09
2023-02-04T11:56:18.566Z,1030.07
2023-02-04T12:06:18.915Z,1030.00
2023-02-04T12:16:19.043Z,1030.04
2023-02-04T12:26:19.186Z,1029.99
2023-02-04T12:36:19.200Z,1029.88
2023-02-04T12:46:19.599Z,1029.96
2023-02-04T12:56:19.634Z,1030.10
2023-02-04T13:06:19.918Z,1030.21
2023-02-04T13:16:19.988Z,1030.23
2023-02-04T13:26:20.298Z,1030.33
2023-02-04T13:36:20.489Z,1030.39
2023-02-04T13:46:20.566Z,1030.47
2023-02-04T13:56:20.790Z,1030.48
2023-02-04T14:06:21.148Z,1030.71
2023-02-04T14:16:21.239Z,1030.73
2023-02-04T14:26:21.312Z,1030.77
2023-02-04T14:36:21.350Z,1030.86
2023-02-04T14:46:21.739Z,1031.00
2023-02-04T14:56:21.859Z,1031.06
2023-02-04T15:06:24.000Z,1031.11
2023-02-04T15:16:22.066Z,1031.18
2023-02-04T15:26:22.415Z,1031.30
2023-02-04T15:36:34.450Z,1031.38
2023-02-04T15:46:22.817Z,1031.35
2023-02-04T15:56:23.131Z,1031.26
2023-02-04T16:06:23.233Z,1031.25
2023-02-04T16:16:23.337Z,1031.31
2023-02-04T16:26:23.260Z,1031.36
2023-02-04T16:36:26.695Z,1031.50
2023-02-04T16:46:23.714Z,1031.64
2023-02-04T16:56:24.042Z,1031.79
2023-02-04T17:06:23.921Z,1031.93
2023-02-04T17:16:24.252Z,1031.91
2023-02-04T17:26:24.447Z,1032.00
2023-02-04T17:36:24.649Z,1031.91
2023-02-04T17:46:24.812Z,1032.01
2023-02-04T17:56:24.788Z,1031.91
2023-02-04T18:06:24.956Z,1031.99
2023-02-04T18:16:25.338Z,1032.06
2023-02-04T18:26:25.278Z,1032.02
2023-02-04T18:36:26.375Z,1032.08
2023-02-04T18:46:25.469Z,1032.17
2023-02-04T18:56:26.579Z,1032.12
2023-02-04T19:06:25.953Z,1032.18
2023-02-04T19:16:26.046Z,1032.26
2023-02-04T19:26:26.121Z,1032.32
2023-02-04T19:36:26.681Z,1032.33
2023-02-04T19:46:26.711Z,1032.27
2023-02-04T19:56:27.660Z,1032.22
2023-02-04T20:06:27.034Z,1032.21
2023-02-04T20:16:30.593Z,1032.18
2023-02-04T20:26:27.563Z,1032.23
2023-02-04T20:36:27.543Z,1032.33
2023-02-04T20:46:27.678Z,1032.42
2023-02-04T20:56:27.860Z,1032.37
2023-02-04T21:06:27.935Z,1032.51
2023-02-04T21:16:29.003Z,1032.56
2023-02-04T21:26:28.224Z,1032.55
2023-02-04T21:36:28.549Z,1032.59
2023-02-04T21:46:28.607Z,1032.68
2023-02-04T21:56:28.922Z,1032.82
2023-02-04T22:06:28.958Z,1032.88
2023-02-04T22:16:29.329Z,1032.92
2023-02-04T22:26:29.489Z,1033.10
2023-02-04T22:36:29.560Z,1033.19
2023-02-04T22:46:29.956Z,1033.18
2023-02-04T22:56:30.139Z,1033.16
2023-02-04T23:06:30.161Z,1033.16
2023-02-04T23:16:30.550Z,1033.09
2023-02-04T23:26:30.641Z,1033.09
2023-02-04T23:36:30.982Z,1033.11
2023-02-04T23:46:31.023Z,1033.18
2023-02-04T23:56:31.338Z,1033.15
