createdAt,value
2023-05-14T00:00:17.319Z,94.4887
2023-05-14T00:01:17.321Z,94.7399
2023-05-14T00:02:17.908Z,94.4892
2023-05-14T00:03:18.917Z,93.9128
2023-05-14T00:04:19.840Z,94.7850
2023-05-14T00:05:20.084Z,95.1000
2023-05-14T00:06:20.242Z,95.2756
2023-05-14T00:07:20.556Z,95.5023
2023-05-14T00:08:21.526Z,95.1674
2023-05-14T00:09:22.686Z,94.3839
2023-05-14T00:10:23.545Z,94.7582
2023-05-14T00:11:24.233Z,95.5824
2023-05-14T00:12:24.372Z,95.9956
2023-05-14T00:13:24.660Z,96.1174
2023-05-14T00:14:24.793Z,95.3600
2023-05-14T00:15:25.832Z,94.9786
2023-05-14T00:16:27.152Z,94.9337
2023-05-14T00:17:28.023Z,95.0250
2023-05-14T00:18:28.823Z,94.9878
2023-05-14T00:20:49.517Z,95.3840
2023-05-14T00:28:56.742Z,95.5399
2023-05-14T00:30:56.408Z,95.7955
2023-05-14T00:31:56.357Z,95.9815
2023-05-14T00:32:57.275Z,95.7692
2023-05-14T00:33:58.144Z,95.7059
2023-05-14T00:34:59.520Z,95.5858
2023-05-14T00:36:00.418Z,95.6248
2023-05-14T00:37:01.105Z,95.9540
2023-05-14T00:38:01.593Z,95.8041
2023-05-14T00:39:02.495Z,95.3484
2023-05-14T00:40:03.138Z,95.0736
2023-05-14T00:41:03.512Z,94.6466
2023-05-14T00:45:05.218Z,95.3109
2023-05-14T00:46:05.498Z,95.5328
2023-05-14T00:47:07.273Z,95.6869
2023-05-14T00:48:07.938Z,95.4877
2023-05-14T00:49:08.270Z,95.3964
2023-05-14T00:50:09.275Z,95.5471
2023-05-14T00:51:09.862Z,95.6353
2023-05-14T00:52:09.992Z,95.6569
2023-05-14T00:53:10.149Z,95.8073
2023-05-14T00:54:11.656Z,96.1332
2023-05-14T01:00:16.664Z,95.1075
2023-05-14T01:05:18.474Z,95.2057
2023-05-14T01:14:22.885Z,95.3885
2023-05-14T01:15:23.354Z,95.6817
2023-05-14T01:16:23.838Z,95.7237
2023-05-14T01:17:24.969Z,95.1860
2023-05-14T01:18:24.991Z,95.4535
2023-05-14T01:19:26.197Z,95.0641
2023-05-14T01:20:27.644Z,94.5629
2023-05-14T01:21:27.913Z,94.3236
2023-05-14T01:22:29.119Z,94.4509
2023-05-14T01:35:33.132Z,94.5224
2023-05-14T01:37:33.275Z,94.7359
2023-05-14T01:38:34.218Z,94.7262
2023-05-14T01:40:35.200Z,94.9050
2023-05-14T01:41:36.115Z,95.3397
2023-05-14T01:42:37.250Z,95.3088
2023-05-14T01:43:37.475Z,95.6841
2023-05-14T01:44:37.841Z,95.8643
2023-05-14T01:51:41.113Z,95.2358
2023-05-14T01:59:46.509Z,95.4650
2023-05-14T02:00:46.550Z,95.5663
2023-05-14T02:02:49.765Z,95.7967
2023-05-14T02:03:50.147Z,95.8373
2023-05-14T02:05:53.668Z,95.7881
2023-05-14T02:07:54.512Z,96.2851
2023-05-14T02:08:54.857Z,96.4585
2023-05-14T02:09:56.006Z,96.2935
2023-05-14T02:10:57.047Z,96.1362
2023-05-14T02:11:57.378Z,95.7282
2023-05-14T02:12:57.452Z,95.5653
2023-05-14T02:13:57.829Z,95.4400
2023-05-14T02:14:59.042Z,95.9298
2023-05-14T02:20:02.134Z,95.9912
2023-05-14T02:21:02.938Z,96.0730
2023-05-14T02:22:03.789Z,95.8221
2023-05-14T02:23:03.908Z,95.5716
2023-05-14T02:24:05.174Z,95.8023
2023-05-14T02:25:05.860Z,95.8141
2023-05-14T02:26:06.912Z,96.0445
2023-05-14T02:35:15.101Z,95.4665
2023-05-14T02:36:14.541Z,95.3105
2023-05-14T02:37:14.888Z,95.5198
2023-05-14T02:38:15.533Z,95.6869
2023-05-14T02:39:15.890Z,95.7540
2023-05-14T02:40:16.811Z,95.9147
2023-05-14T02:41:18.317Z,96.1560
2023-05-14T02:42:19.274Z,96.5152
2023-05-14T02:44:20.862Z,96.7802
2023-05-14T02:45:21.324Z,96.8783
2023-05-14T02:46:21.614Z,96.8253
2023-05-14T02:47:22.696Z,96.8274
2023-05-14T02:48:23.393Z,96.8344
2023-05-14T02:49:24.580Z,96.8312
2023-05-14T02:50:25.273Z,96.8892
2023-05-14T02:51:25.468Z,97.0170
2023-05-14T02:52:26.180Z,96.9921
2023-05-14T02:53:26.880Z,96.9172
2023-05-14T02:54:27.433Z,96.9040
2023-05-14T02:55:28.465Z,96.7115
2023-05-14T02:56:29.219Z,96.8800
2023-05-14T02:57:29.320Z,96.9079
2023-05-14T02:58:30.227Z,96.8656
2023-05-14T02:59:30.507Z,96.7420
2023-05-14T03:00:30.539Z,96.7734
2023-05-14T03:01:31.345Z,96.7343
2023-05-14T03:02:32.162Z,96.7879
2023-05-14T03:11:42.262Z,96.7706
2023-05-14T03:13:41.998Z,96.7950
2023-05-14T03:14:43.517Z,96.7669
2023-05-14T03:15:44.774Z,96.5581
2023-05-14T03:16:45.620Z,96.7976
2023-05-14T03:17:46.821Z,96.9058
2023-05-14T03:21:48.335Z,97.0552
2023-05-14T03:22:49.175Z,97.2356
2023-05-14T03:23:49.930Z,97.4771
2023-05-14T03:24:50.183Z,97.4580
2023-05-14T03:25:50.538Z,97.4343
2023-05-14T03:26:51.920Z,97.4904
2023-05-14T03:31:55.725Z,97.9884
2023-05-14T03:42:02.944Z,98.7285
2023-05-14T03:43:03.437Z,98.7787
2023-05-14T03:44:03.657Z,98.7812
2023-05-14T03:45:04.532Z,98.6659
2023-05-14T03:46:05.442Z,98.6850
2023-05-14T03:48:06.331Z,98.7384
2023-05-14T03:49:06.941Z,98.8214
2023-05-14T03:51:06.722Z,98.8802
2023-05-14T03:52:10.597Z,98.9294
2023-05-14T03:54:09.318Z,98.9985
2023-05-14T04:02:13.972Z,98.7422
2023-05-14T04:03:14.707Z,98.6049
2023-05-14T04:04:15.790Z,98.6213
2023-05-14T04:05:17.190Z,98.6996
2023-05-14T04:07:18.093Z,98.5645
2023-05-14T04:08:19.112Z,98.3193
2023-05-14T04:10:20.317Z,98.1893
2023-05-14T04:11:20.547Z,97.9690
2023-05-14T04:12:20.559Z,97.8968
2023-05-14T04:13:22.097Z,97.9647
2023-05-14T04:14:22.815Z,98.0648
2023-05-14T04:18:24.553Z,97.4728
2023-05-14T04:19:24.650Z,97.4555
2023-05-14T04:20:24.886Z,96.6673
2023-05-14T04:21:26.125Z,96.6856
2023-05-14T04:22:26.361Z,96.3110
2023-05-14T04:23:26.604Z,96.5335
2023-05-14T04:24:27.786Z,96.8717
2023-05-14T04:30:32.613Z,96.0289
2023-05-14T04:31:34.567Z,95.2867
2023-05-14T04:35:35.708Z,95.6735
2023-05-14T04:36:36.442Z,95.8312
2023-05-14T04:37:37.129Z,95.4193
2023-05-14T04:38:37.312Z,95.2502
2023-05-14T04:43:40.252Z,95.1734
2023-05-14T04:49:44.212Z,93.8764
2023-05-14T04:50:45.274Z,93.5452
2023-05-14T04:51:46.112Z,93.2763
2023-05-14T04:52:46.802Z,93.4339
2023-05-14T04:53:47.762Z,94.0906
2023-05-14T04:54:47.508Z,94.4624
2023-05-14T04:55:48.448Z,94.6576
2023-05-14T05:01:53.309Z,93.9453
2023-05-14T05:13:02.079Z,91.3450
2023-05-14T05:14:02.749Z,90.7042
2023-05-14T05:16:02.808Z,91.8813
2023-05-14T05:17:03.271Z,92.0110
2023-05-14T05:18:04.807Z,91.9029
2023-05-14T05:19:05.908Z,91.3159
2023-05-14T05:20:06.790Z,91.3659
2023-05-14T05:21:07.254Z,91.3693
2023-05-14T05:28:10.863Z,90.3145
2023-05-14T05:29:11.186Z,89.9064
2023-05-14T05:30:11.783Z,89.6931
2023-05-14T05:31:13.169Z,90.3082
2023-05-14T05:33:13.229Z,89.4825
2023-05-14T05:35:13.941Z,89.1145
2023-05-14T05:36:14.593Z,89.4825
2023-05-14T05:37:15.910Z,89.0087
2023-05-14T05:51:27.929Z,87.9917
2023-05-14T05:52:28.720Z,87.5096
2023-05-14T05:53:29.423Z,87.3583
2023-05-14T05:54:30.054Z,86.8692
2023-05-14T05:55:31.285Z,86.8189
2023-05-14T05:56:32.560Z,86.5788
2023-05-14T05:57:32.623Z,86.4660
2023-05-14T05:58:33.280Z,85.3508
2023-05-14T05:59:34.007Z,85.5431
2023-05-14T06:09:38.585Z,89.0816
2023-05-14T06:10:39.137Z,89.8196
2023-05-14T06:11:39.382Z,89.9771
2023-05-14T06:12:39.965Z,90.9217
2023-05-14T06:13:40.738Z,91.2791
2023-05-14T06:14:41.188Z,90.5350
2023-05-14T06:15:43.053Z,90.9874
2023-05-14T06:16:44.407Z,90.8238
2023-05-14T06:17:44.854Z,90.6257
2023-05-14T06:18:45.803Z,91.5555
2023-05-14T06:19:46.352Z,91.5767
2023-05-14T06:20:46.527Z,90.6342
2023-05-14T06:22:49.843Z,90.7518
2023-05-14T06:23:50.302Z,90.9218
2023-05-14T06:24:50.358Z,90.7976
2023-05-14T06:26:54.662Z,90.9397
2023-05-14T06:27:55.006Z,90.9802
2023-05-14T06:28:55.091Z,91.0849
2023-05-14T06:30:57.474Z,91.7244
2023-05-14T06:31:57.812Z,91.1109
2023-05-14T06:34:01.022Z,91.0163
2023-05-14T06:35:02.108Z,90.7459
2023-05-14T06:37:02.866Z,90.1654
2023-05-14T06:38:02.934Z,90.2435
2023-05-14T06:39:03.690Z,90.4667
2023-05-14T06:40:05.186Z,89.8651
2023-05-14T06:41:05.350Z,90.1186
2023-05-14T06:43:07.611Z,90.6914
2023-05-14T06:48:17.027Z,90.7852
2023-05-14T06:49:17.961Z,90.6809
2023-05-14T06:50:18.883Z,90.8231
2023-05-14T06:54:38.691Z,91.0741
2023-05-14T06:55:39.799Z,90.8539
2023-05-14T06:56:40.053Z,90.7103
2023-05-14T06:57:41.024Z,90.7595
2023-05-14T06:58:42.843Z,90.9246
2023-05-14T07:00:42.978Z,91.0429
2023-05-14T07:01:44.088Z,90.0891
2023-05-14T07:02:45.032Z,90.2887
2023-05-14T07:09:26.055Z,92.5190
2023-05-14T07:10:28.654Z,92.6207
2023-05-14T07:18:08.915Z,92.8567
2023-05-14T07:19:09.746Z,93.0524
2023-05-14T07:20:11.216Z,92.9550
2023-05-14T07:21:11.335Z,93.7297
2023-05-14T07:22:12.969Z,93.9326
2023-05-14T07:23:13.756Z,93.8325
2023-05-14T07:25:14.655Z,93.3084
2023-05-14T07:26:14.711Z,92.5941
2023-05-14T07:27:15.726Z,92.7530
2023-05-14T07:28:17.188Z,92.7511
2023-05-14T07:29:17.237Z,92.2092
2023-05-14T07:30:17.693Z,91.0293
2023-05-14T07:31:19.364Z,90.1602
2023-05-14T07:32:20.246Z,89.4093
2023-05-14T07:36:21.477Z,86.8023
2023-05-14T07:38:22.457Z,87.6950
2023-05-14T07:39:22.758Z,87.7953
2023-05-14T07:40:23.081Z,88.9073
2023-05-14T07:46:25.179Z,85.3684
2023-05-14T07:47:26.518Z,84.2043
2023-05-14T07:48:27.015Z,82.5327
2023-05-14T07:49:27.935Z,81.9872
2023-05-14T07:50:29.142Z,80.6919
2023-05-14T07:51:30.206Z,81.0935
2023-05-14T07:52:31.957Z,79.2810
2023-05-14T07:53:32.585Z,78.3117
2023-05-14T07:54:33.388Z,77.1807
2023-05-14T07:55:34.145Z,76.6187
2023-05-14T07:56:46.949Z,75.4358
2023-05-14T08:06:54.103Z,79.5484
2023-05-14T08:10:56.994Z,80.5475
2023-05-14T08:13:57.140Z,78.4112
2023-05-14T08:14:57.616Z,78.8249
2023-05-14T08:15:57.624Z,77.5412
2023-05-14T08:16:58.854Z,80.0088
2023-05-14T08:17:59.454Z,80.7762
2023-05-14T08:19:00.497Z,82.6784
2023-05-14T08:20:01.839Z,82.9093
2023-05-14T08:21:05.408Z,82.6676
2023-05-14T08:22:06.196Z,78.4379
2023-05-14T08:23:07.412Z,79.5068
2023-05-14T08:25:10.066Z,77.2990
2023-05-14T08:26:10.436Z,78.4802
2023-05-14T08:29:46.208Z,84.9161
2023-05-14T08:30:46.630Z,83.2819
2023-05-14T08:31:46.858Z,82.9459
2023-05-14T08:32:47.489Z,83.1989
2023-05-14T08:33:48.502Z,83.4896
2023-05-14T08:34:50.003Z,82.8002
2023-05-14T08:36:55.195Z,82.4653
2023-05-14T08:37:55.678Z,82.1898
2023-05-14T08:38:56.018Z,83.1393
2023-05-14T08:39:56.454Z,82.6293
2023-05-14T08:40:56.939Z,81.5445
2023-05-14T08:41:57.801Z,78.9507
2023-05-14T08:42:58.951Z,79.5020
2023-05-14T08:43:59.736Z,80.6398
2023-05-14T08:45:00.781Z,79.7708
2023-05-14T08:46:01.897Z,80.3148
2023-05-14T08:47:02.246Z,80.0868
2023-05-14T08:48:04.863Z,79.5973
2023-05-14T08:50:03.718Z,80.8347
2023-05-14T08:51:04.191Z,81.7343
2023-05-14T08:52:04.948Z,80.7043
2023-05-14T08:53:05.528Z,79.1989
2023-05-14T08:54:05.723Z,78.1985
2023-05-14T08:55:06.651Z,76.9100
2023-05-14T08:56:06.526Z,77.3336
2023-05-14T08:57:07.012Z,76.7084
2023-05-14T09:05:14.789Z,73.3824
2023-05-14T09:06:15.580Z,70.4675
2023-05-14T09:07:16.249Z,72.9900
2023-05-14T09:09:04.183Z,73.9103
2023-05-14T09:10:04.608Z,76.9029
2023-05-14T09:11:06.628Z,74.7755
2023-05-14T09:12:07.477Z,73.9629
2023-05-14T09:13:08.683Z,73.8891
2023-05-14T09:14:09.880Z,68.6068
2023-05-14T09:15:10.941Z,74.7174
2023-05-14T09:16:12.466Z,73.9680
2023-05-14T09:17:12.255Z,75.4493
2023-05-14T09:18:13.495Z,74.6687
2023-05-14T09:19:14.227Z,73.2731
2023-05-14T09:20:15.167Z,74.3478
2023-05-14T09:24:04.407Z,78.1645
2023-05-14T09:30:09.629Z,79.1279
2023-05-14T09:31:09.740Z,79.2352
2023-05-14T09:33:09.799Z,80.8945
2023-05-14T09:35:10.686Z,81.9583
2023-05-14T09:36:11.969Z,81.6241
2023-05-14T09:37:12.892Z,80.0614
2023-05-14T09:43:22.971Z,77.9571
2023-05-14T09:46:26.617Z,76.8759
2023-05-14T09:47:26.917Z,76.6287
2023-05-14T09:48:26.985Z,77.9162
2023-05-14T09:49:27.810Z,76.8304
2023-05-14T09:51:29.033Z,74.1353
2023-05-14T09:52:29.700Z,76.3734
2023-05-14T09:53:30.756Z,77.8714
2023-05-14T09:57:58.389Z,80.9345
2023-05-14T09:58:58.897Z,81.5662
2023-05-14T10:00:00.001Z,81.8755
2023-05-14T10:01:01.078Z,81.5887
2023-05-14T10:02:02.260Z,83.2621
2023-05-14T10:03:02.262Z,82.4382
2023-05-14T10:04:04.057Z,82.0425
2023-05-14T10:05:05.262Z,81.9655
2023-05-14T10:06:05.399Z,81.0628
2023-05-14T10:07:06.413Z,82.2415
2023-05-14T10:08:06.792Z,83.7109
2023-05-14T10:09:07.405Z,83.1431
2023-05-14T10:10:08.514Z,82.6585
2023-05-14T10:12:09.651Z,82.5300
2023-05-14T10:13:10.601Z,81.6409
2023-05-14T10:16:41.015Z,81.6418
2023-05-14T10:17:41.149Z,82.1586
2023-05-14T10:18:42.303Z,81.4419
2023-05-14T10:19:43.166Z,80.7675
2023-05-14T10:20:44.306Z,80.8132
2023-05-14T10:21:45.144Z,81.6283
2023-05-14T10:22:45.408Z,79.6031
2023-05-14T10:29:25.077Z,79.5021
2023-05-14T10:30:26.446Z,80.7615
2023-05-14T10:31:26.430Z,80.7744
2023-05-14T10:32:27.166Z,81.6068
2023-05-14T10:33:27.679Z,81.7999
2023-05-14T10:34:29.008Z,81.7719
2023-05-14T10:35:30.244Z,82.6783
2023-05-14T10:36:31.102Z,81.5006
2023-05-14T10:37:31.752Z,82.2504
2023-05-14T10:42:20.660Z,79.4368
2023-05-14T10:51:07.710Z,78.4375
2023-05-14T10:52:07.749Z,76.7041
2023-05-14T10:53:08.717Z,76.2206
2023-05-14T10:54:09.123Z,76.6960
2023-05-14T10:55:10.404Z,73.7002
2023-05-14T10:56:10.629Z,76.3080
2023-05-14T10:57:11.346Z,76.5498
2023-05-14T10:58:11.531Z,77.1739
2023-05-14T10:59:12.615Z,76.2106
2023-05-14T11:00:13.273Z,75.9458
2023-05-14T11:01:13.329Z,75.0348
2023-05-14T11:02:15.901Z,75.2663
2023-05-14T11:06:40.378Z,71.2836
2023-05-14T11:10:41.680Z,63.9814
2023-05-14T11:11:42.771Z,63.9111
2023-05-14T11:12:43.440Z,62.4825
2023-05-14T11:13:44.244Z,64.3504
2023-05-14T11:18:48.534Z,68.7725
2023-05-14T11:19:50.461Z,70.0580
2023-05-14T11:31:31.454Z,79.5811
2023-05-14T11:32:31.719Z,79.6223
2023-05-14T11:33:33.341Z,79.4392
2023-05-14T11:34:33.322Z,78.6043
2023-05-14T11:35:34.284Z,78.2388
2023-05-14T11:36:36.277Z,77.8216
2023-05-14T11:38:36.441Z,77.1664
2023-05-14T11:41:39.737Z,74.7399
2023-05-14T11:43:45.782Z,74.0031
2023-05-14T11:48:53.674Z,74.1946
2023-05-14T11:49:53.924Z,75.0326
2023-05-14T11:51:29.098Z,75.2928
2023-05-14T11:53:33.493Z,75.5726
2023-05-14T11:55:31.290Z,73.8541
2023-05-14T11:58:32.230Z,72.9201
2023-05-14T11:59:33.201Z,72.8778
2023-05-14T12:01:34.298Z,72.9784
2023-05-14T12:02:35.234Z,70.7987
2023-05-14T12:03:35.821Z,70.6140
2023-05-14T12:04:35.482Z,70.7177
2023-05-14T12:05:36.148Z,71.9347
2023-05-14T12:06:38.167Z,71.4953
2023-05-14T12:07:37.924Z,72.5287
2023-05-14T12:12:40.472Z,75.8003
2023-05-14T12:13:41.867Z,75.5308
2023-05-14T12:14:42.592Z,76.2654
2023-05-14T12:21:54.434Z,82.6181
2023-05-14T12:22:55.209Z,83.0433
2023-05-14T12:23:55.923Z,83.5876
2023-05-14T12:24:57.145Z,84.0948
2023-05-14T12:25:57.719Z,84.1471
2023-05-14T12:26:58.028Z,84.3270
2023-05-14T12:27:58.380Z,84.7847
2023-05-14T12:28:59.170Z,84.8539
2023-05-14T12:30:09.203Z,85.5084
2023-05-14T12:31:00.486Z,86.1256
2023-05-14T12:33:02.928Z,86.5213
2023-05-14T12:34:04.087Z,86.7033
2023-05-14T12:36:20.746Z,87.8395
2023-05-14T12:37:07.549Z,87.9210
2023-05-14T12:38:07.682Z,88.3629
2023-05-14T12:39:08.894Z,88.9707
2023-05-14T12:40:10.353Z,89.1047
2023-05-14T12:41:11.491Z,89.4570
2023-05-14T12:42:12.172Z,89.3183
2023-05-14T12:43:12.506Z,89.6579
2023-05-14T12:45:13.720Z,90.3903
2023-05-14T12:49:17.886Z,89.2070
2023-05-14T12:51:19.740Z,88.6764
2023-05-14T12:53:24.058Z,91.0111
2023-05-14T12:56:25.357Z,89.7112
2023-05-14T12:58:26.328Z,90.1871
2023-05-14T12:59:26.587Z,90.5917
2023-05-14T13:00:26.922Z,90.1585
2023-05-14T13:01:27.608Z,90.4057
2023-05-14T13:02:28.637Z,89.5756
2023-05-14T13:03:29.138Z,88.4810
2023-05-14T13:04:30.438Z,87.6695
2023-05-14T13:05:31.541Z,88.0482
2023-05-14T13:06:32.491Z,87.8100
2023-05-14T13:07:32.957Z,87.9556
2023-05-14T13:08:33.400Z,88.3353
2023-05-14T13:09:33.980Z,88.0145
2023-05-14T13:10:34.598Z,87.5211
2023-05-14T13:17:42.272Z,81.6684
2023-05-14T13:19:42.870Z,83.9975
2023-05-14T13:20:43.482Z,83.7134
2023-05-14T13:21:44.105Z,83.2230
2023-05-14T13:22:44.853Z,83.5237
2023-05-14T13:24:46.768Z,82.8932
2023-05-14T13:27:47.396Z,82.4418
2023-05-14T13:29:48.274Z,81.9202
2023-05-14T13:36:53.498Z,81.2066
2023-05-14T13:37:54.516Z,81.1005
2023-05-14T13:38:55.648Z,81.0626
2023-05-14T13:39:55.921Z,80.7238
2023-05-14T13:40:56.322Z,81.2583
2023-05-14T13:41:56.628Z,80.1612
2023-05-14T13:42:57.701Z,80.1581
2023-05-14T13:43:58.388Z,78.9588
2023-05-14T13:45:58.741Z,77.7261
2023-05-14T13:46:58.944Z,77.9969
2023-05-14T13:47:59.526Z,77.6336
2023-05-14T13:48:59.625Z,78.0921
2023-05-14T13:50:00.865Z,76.6567
2023-05-14T13:51:02.019Z,76.4476
2023-05-14T13:52:02.447Z,78.5089
2023-05-14T13:53:03.301Z,79.6986
2023-05-14T13:54:04.301Z,79.9984
2023-05-14T13:55:04.976Z,79.4622
2023-05-14T13:56:05.321Z,79.5447
2023-05-14T13:57:06.434Z,78.1145
2023-05-14T13:58:06.861Z,76.2262
2023-05-14T13:59:06.689Z,73.9712
2023-05-14T14:00:07.354Z,73.0384
2023-05-14T14:01:07.701Z,74.5468
2023-05-14T14:03:08.775Z,71.8556
2023-05-14T14:04:09.603Z,70.1607
2023-05-14T14:05:10.144Z,69.9785
2023-05-14T14:06:10.472Z,70.4618
2023-05-14T14:07:11.301Z,70.6007
2023-05-14T14:08:23.473Z,69.8245
2023-05-14T14:09:19.039Z,69.8035
2023-05-14T14:12:20.772Z,71.8960
2023-05-14T14:13:21.778Z,72.2021
2023-05-14T14:14:20.932Z,72.6578
2023-05-14T14:15:20.937Z,72.1264
2023-05-14T14:16:22.129Z,72.3793
2023-05-14T14:17:23.109Z,70.0440
2023-05-14T14:25:28.709Z,69.3644
2023-05-14T14:26:28.718Z,69.0166
2023-05-14T14:27:29.449Z,70.0498
2023-05-14T14:28:29.759Z,70.2722
2023-05-14T14:29:29.853Z,70.2551
2023-05-14T14:30:30.958Z,72.2375
2023-05-14T14:31:31.860Z,72.1200
2023-05-14T14:32:33.058Z,71.2513
2023-05-14T14:33:33.480Z,72.1466
2023-05-14T14:34:34.567Z,72.7339
2023-05-14T14:35:35.329Z,73.2148
2023-05-14T14:36:35.785Z,73.1489
2023-05-14T14:37:37.340Z,72.6383
2023-05-14T14:44:39.665Z,75.0192
2023-05-14T14:45:40.014Z,74.1140
2023-05-14T14:46:41.032Z,74.3690
2023-05-14T14:47:42.171Z,74.8493
2023-05-14T14:48:42.501Z,75.3671
2023-05-14T14:49:43.372Z,75.7281
2023-05-14T14:50:43.824Z,75.9254
2023-05-14T14:51:45.472Z,77.5530
2023-05-14T14:52:46.742Z,79.8355
2023-05-14T14:53:47.152Z,81.2196
2023-05-14T14:54:47.356Z,83.1682
2023-05-14T14:55:48.613Z,83.3422
2023-05-14T14:56:49.833Z,84.2470
2023-05-14T14:57:51.061Z,85.0752
2023-05-14T14:58:51.011Z,86.4103
2023-05-14T14:59:51.059Z,86.9933
2023-05-14T15:00:52.163Z,88.2660
2023-05-14T15:01:52.667Z,88.0232
2023-05-14T15:02:52.930Z,89.5985
2023-05-14T15:03:54.010Z,88.7462
2023-05-14T15:04:54.753Z,89.9911
2023-05-14T15:05:55.498Z,89.4175
2023-05-14T15:06:55.902Z,89.6824
2023-05-14T15:07:56.360Z,89.5662
2023-05-14T15:08:57.465Z,89.4205
2023-05-14T15:09:58.014Z,89.9767
2023-05-14T15:10:58.208Z,89.8877
2023-05-14T15:11:58.437Z,90.7399
2023-05-14T15:12:58.534Z,90.5264
2023-05-14T15:13:59.154Z,91.1334
2023-05-14T15:14:59.615Z,91.5563
2023-05-14T15:16:00.701Z,91.6793
2023-05-14T15:17:01.240Z,92.5999
2023-05-14T15:18:02.418Z,93.2138
2023-05-14T15:19:02.691Z,93.9103
2023-05-14T15:20:03.305Z,94.1107
2023-05-14T15:21:04.445Z,94.2740
2023-05-14T15:22:04.440Z,93.9876
2023-05-14T15:23:05.124Z,93.4858
2023-05-14T15:24:05.786Z,92.9956
2023-05-14T15:25:05.997Z,94.2987
2023-05-14T15:26:06.025Z,95.1578
2023-05-14T15:27:07.096Z,95.2849
2023-05-14T15:28:08.216Z,95.3018
2023-05-14T15:29:08.455Z,96.2968
2023-05-14T15:30:09.203Z,96.2519
2023-05-14T15:31:10.253Z,96.3150
2023-05-14T15:32:11.610Z,96.3786
2023-05-14T15:33:12.387Z,95.3528
2023-05-14T15:34:14.053Z,94.2666
2023-05-14T15:35:13.751Z,90.4984
2023-05-14T15:36:14.213Z,88.0712
2023-05-14T15:37:14.290Z,89.1672
2023-05-14T15:38:15.311Z,91.7120
2023-05-14T15:39:15.696Z,93.7911
2023-05-14T15:40:16.000Z,92.0947
2023-05-14T15:41:17.366Z,93.1871
2023-05-14T15:43:18.195Z,90.4155
2023-05-14T15:45:20.945Z,92.2534
2023-05-14T15:46:22.054Z,93.5153
2023-05-14T15:47:22.791Z,91.9401
2023-05-14T15:48:23.848Z,92.4154
2023-05-14T15:49:24.193Z,92.8674
2023-05-14T15:50:25.276Z,93.7652
2023-05-14T15:51:25.122Z,94.6789
2023-05-14T15:52:26.116Z,94.6488
2023-05-14T15:53:26.977Z,94.9381
2023-05-14T15:54:27.835Z,94.4801
2023-05-14T15:55:28.098Z,94.2816
2023-05-14T15:56:28.931Z,94.6773
2023-05-14T15:57:29.790Z,94.1244
2023-05-14T15:58:29.856Z,94.2460
2023-05-14T15:59:30.890Z,93.8607
2023-05-14T16:00:32.024Z,93.7212
2023-05-14T16:01:32.556Z,93.4552
2023-05-14T16:02:33.449Z,93.7291
2023-05-14T16:03:34.067Z,93.7894
2023-05-14T16:04:34.371Z,93.3976
2023-05-14T16:05:35.517Z,92.3303
2023-05-14T16:06:36.278Z,92.2412
2023-05-14T16:07:37.534Z,92.7735
2023-05-14T16:08:38.275Z,93.3242
2023-05-14T16:09:38.778Z,93.6558
2023-05-14T16:10:39.668Z,92.3238
2023-05-14T16:11:39.885Z,92.2541
2023-05-14T16:12:40.790Z,92.5712
2023-05-14T16:14:42.079Z,94.6686
2023-05-14T16:16:42.776Z,94.6442
2023-05-14T16:17:44.504Z,92.4124
2023-05-14T16:18:45.368Z,92.9675
2023-05-14T16:19:45.783Z,93.5599
2023-05-14T16:20:46.731Z,94.2930
2023-05-14T16:21:47.211Z,96.3426
2023-05-14T16:22:47.841Z,97.2052
2023-05-14T16:23:48.648Z,97.4516
2023-05-14T16:24:49.149Z,97.2441
2023-05-14T16:25:50.498Z,97.5369
2023-05-14T16:27:50.759Z,96.3324
2023-05-14T16:28:52.335Z,96.6355
2023-05-14T16:29:52.762Z,97.3382
2023-05-14T16:30:53.926Z,97.5736
2023-05-14T16:31:54.946Z,97.7871
2023-05-14T16:32:56.051Z,97.9302
2023-05-14T16:33:57.194Z,97.9983
2023-05-14T16:34:57.652Z,98.1502
2023-05-14T16:35:58.169Z,98.2214
2023-05-14T16:38:00.089Z,98.1060
2023-05-14T16:39:07.314Z,98.1599
2023-05-14T16:40:03.325Z,98.5188
2023-05-14T16:41:03.843Z,98.5023
2023-05-14T16:42:03.932Z,98.5354
2023-05-14T16:43:04.809Z,98.6544
2023-05-14T16:44:05.044Z,98.7916
2023-05-14T16:45:05.805Z,98.8847
2023-05-14T16:46:06.497Z,98.9240
2023-05-14T16:47:07.231Z,98.9116
2023-05-14T16:49:08.146Z,98.7860
2023-05-14T16:52:09.814Z,98.0063
2023-05-14T16:53:10.128Z,97.3275
2023-05-14T16:54:10.276Z,97.5549
2023-05-14T16:57:13.330Z,97.8093
2023-05-14T16:58:14.193Z,97.9858
2023-05-14T16:59:15.334Z,98.2107
2023-05-14T17:00:16.442Z,98.2592
2023-05-14T17:01:17.833Z,98.2837
2023-05-14T17:02:18.638Z,98.4443
2023-05-14T17:03:18.681Z,98.5239
2023-05-14T17:04:19.321Z,98.5929
2023-05-14T17:05:19.690Z,98.7858
2023-05-14T17:06:20.564Z,98.9396
2023-05-14T17:07:21.362Z,98.8072
2023-05-14T17:08:22.681Z,98.7219
2023-05-14T17:09:24.115Z,98.8864
2023-05-14T17:10:24.450Z,99.0192
2023-05-14T17:11:25.543Z,99.1154
2023-05-14T17:12:25.746Z,99.1617
2023-05-14T17:15:28.129Z,99.2695
2023-05-14T17:16:27.870Z,99.3036
2023-05-14T17:17:28.761Z,99.2911
2023-05-14T17:19:29.431Z,99.1196
2023-05-14T17:20:29.911Z,99.1944
2023-05-14T17:22:32.389Z,99.0672
2023-05-14T17:23:32.565Z,99.1687
2023-05-14T17:24:32.630Z,99.0753
2023-05-14T17:25:33.398Z,99.1182
2023-05-14T17:27:36.861Z,99.0744
2023-05-14T17:28:38.013Z,99.1581
2023-05-14T17:29:39.351Z,99.2100
2023-05-14T17:30:39.416Z,99.2592
2023-05-14T17:31:40.269Z,99.2968
2023-05-14T17:32:41.621Z,99.3538
2023-05-14T17:33:42.600Z,99.3019
2023-05-14T17:34:43.595Z,99.2146
2023-05-14T17:35:44.463Z,99.1439
2023-05-14T17:36:44.371Z,99.2083
2023-05-14T17:37:45.120Z,99.1928
2023-05-14T17:38:47.508Z,99.2454
2023-05-14T17:48:53.030Z,97.8168
2023-05-14T17:49:53.201Z,97.9681
2023-05-14T17:50:54.249Z,98.0255
2023-05-14T17:51:55.167Z,98.4765
2023-05-14T17:52:56.789Z,98.6418
2023-05-14T17:53:56.383Z,98.7558
2023-05-14T17:54:57.246Z,98.8226
2023-05-14T17:55:57.346Z,98.8919
2023-05-14T17:56:58.110Z,98.9694
2023-05-14T17:57:59.321Z,99.0205
2023-05-14T17:59:00.055Z,98.8062
2023-05-14T18:00:01.183Z,98.7886
2023-05-14T18:01:01.301Z,98.9300
2023-05-14T18:02:01.942Z,98.8890
2023-05-14T18:03:02.360Z,98.9572
2023-05-14T18:04:02.549Z,99.0398
2023-05-14T18:05:02.998Z,99.0992
2023-05-14T18:06:03.592Z,99.1369
2023-05-14T18:07:04.522Z,99.0592
2023-05-14T18:08:05.957Z,99.1297
2023-05-14T18:09:07.105Z,99.2469
2023-05-14T18:10:07.167Z,99.0180
2023-05-14T18:11:07.917Z,98.8635
2023-05-14T18:12:08.697Z,98.8999
2023-05-14T18:13:09.675Z,98.9395
2023-05-14T18:14:11.055Z,98.8275
2023-05-14T18:15:11.328Z,98.9527
2023-05-14T18:16:12.015Z,98.8813
2023-05-14T18:17:12.367Z,98.6612
2023-05-14T18:18:12.655Z,98.8937
2023-05-14T18:19:13.387Z,98.9071
2023-05-14T18:20:13.487Z,98.9829
2023-05-14T18:21:14.830Z,99.0696
2023-05-14T18:23:15.340Z,98.9827
2023-05-14T18:24:16.039Z,98.8412
2023-05-14T18:25:16.636Z,98.7658
2023-05-14T18:26:18.008Z,98.9315
2023-05-14T18:28:19.014Z,99.1357
2023-05-14T18:29:19.918Z,99.0024
2023-05-14T18:30:20.327Z,98.9217
2023-05-14T18:31:21.041Z,99.0190
2023-05-14T18:32:21.202Z,98.9475
2023-05-14T18:42:12.675Z,99.9572
2023-05-14T18:43:13.708Z,99.9161
2023-05-14T18:44:13.862Z,99.9084
2023-05-14T18:45:14.512Z,99.9691
2023-05-14T18:46:16.056Z,100.0000
2023-05-14T18:47:17.084Z,100.0000
2023-05-14T18:48:17.150Z,100.0000
2023-05-14T18:49:18.397Z,100.0000
2023-05-14T18:50:19.269Z,100.0000
2023-05-14T18:51:19.374Z,100.0000
2023-05-14T18:52:20.435Z,100.0000
2023-05-14T18:53:22.302Z,100.0000
2023-05-14T18:58:26.618Z,100.0000
2023-05-14T18:59:26.904Z,100.0000
2023-05-14T19:01:27.801Z,100.0000
2023-05-14T19:04:33.135Z,100.0000
2023-05-14T19:05:31.141Z,100.0000
2023-05-14T19:11:35.279Z,100.0000
2023-05-14T19:12:35.509Z,100.0000
2023-05-14T19:14:38.572Z,100.0000
2023-05-14T19:15:38.721Z,100.0000
2023-05-14T19:16:39.995Z,100.0000
2023-05-14T19:17:42.078Z,100.0000
2023-05-14T19:18:42.729Z,100.0000