createdAt,value
2023-04-14T00:02:00.469Z,99.90
2023-04-14T00:04:28.410Z,99.90
2023-04-14T00:06:58.271Z,99.90
2023-04-14T00:09:26.191Z,99.90
2023-04-14T00:11:53.391Z,99.90
2023-04-14T00:14:23.533Z,99.90
2023-04-14T00:16:50.816Z,99.90
2023-04-14T00:19:18.107Z,99.90
2023-04-14T00:21:45.537Z,99.90
2023-04-14T00:24:12.905Z,99.90
2023-04-14T00:26:40.192Z,99.90
2023-04-14T00:29:07.600Z,99.90
2023-04-14T00:31:35.058Z,99.90
2023-04-14T00:34:02.424Z,99.90
2023-04-14T00:36:29.629Z,99.90
2023-04-14T00:38:56.839Z,99.90
2023-04-14T00:41:24.057Z,99.90
2023-04-14T00:43:54.887Z,99.90
2023-04-14T00:46:22.869Z,99.90
2023-04-14T00:48:50.388Z,99.90
2023-04-14T00:51:17.659Z,99.90
2023-04-14T00:53:45.255Z,99.90
2023-04-14T00:56:13.137Z,99.90
2023-04-14T00:58:41.613Z,99.90
2023-04-14T01:01:09.006Z,99.90
2023-04-14T01:03:36.370Z,99.90
2023-04-14T01:06:03.886Z,99.90
2023-04-14T01:08:31.575Z,99.90
2023-04-14T01:11:42.765Z,99.90
2023-04-14T01:14:24.279Z,99.90
2023-04-14T01:17:00.593Z,99.90
2023-04-14T01:20:03.723Z,99.90
2023-04-14T01:22:36.311Z,99.90
2023-04-14T01:26:04.413Z,99.90
2023-04-14T01:29:02.680Z,99.90
2023-04-14T01:31:50.792Z,99.90
2023-04-14T01:35:03.561Z,99.90
2023-04-14T01:37:43.047Z,99.90
2023-04-14T01:40:19.657Z,99.90
2023-04-14T01:43:04.405Z,99.90
2023-04-14T01:45:50.267Z,99.90
2023-04-14T01:48:18.749Z,99.90
2023-04-14T01:50:48.790Z,99.90
2023-04-14T01:53:19.851Z,99.90
2023-04-14T01:55:51.417Z,99.90
2023-04-14T01:58:21.923Z,99.90
2023-04-14T02:00:52.050Z,99.90
2023-04-14T02:03:21.788Z,99.90
2023-04-14T02:05:52.589Z,99.90
2023-04-14T02:08:23.136Z,99.90
2023-04-14T02:10:54.132Z,99.90
2023-04-14T02:13:24.073Z,99.90
2023-04-14T02:15:52.771Z,99.90
2023-04-14T02:18:23.214Z,99.90
2023-04-14T02:20:54.671Z,99.90
2023-04-14T02:23:22.375Z,99.90
2023-04-14T02:26:00.787Z,99.90
2023-04-14T02:28:34.441Z,99.90
2023-04-14T02:31:10.047Z,99.90
2023-04-14T02:33:39.933Z,99.90
2023-04-14T02:36:18.203Z,99.90
2023-04-14T02:39:04.642Z,99.90
2023-04-14T02:41:34.561Z,99.90
2023-04-14T02:44:18.771Z,99.90
2023-04-14T02:47:09.533Z,99.90
2023-04-14T02:49:43.501Z,99.90
2023-04-14T02:52:15.739Z,99.90
2023-04-14T02:54:44.540Z,99.90
2023-04-14T02:57:12.449Z,99.90
2023-04-14T02:59:42.044Z,99.90
2023-04-14T03:02:11.770Z,99.90
2023-04-14T03:04:39.942Z,99.90
2023-04-14T03:07:09.443Z,99.90
2023-04-14T03:09:37.528Z,99.90
2023-04-14T03:12:07.409Z,99.90
2023-04-14T03:14:37.586Z,99.90
2023-04-14T03:17:06.768Z,99.90
2023-04-14T03:19:35.657Z,99.90
2023-04-14T03:22:04.825Z,99.90
2023-04-14T03:24:35.993Z,99.90
2023-04-14T03:27:22.428Z,99.90
2023-04-14T03:29:55.361Z,99.90
2023-04-14T03:32:32.461Z,99.90
2023-04-14T03:35:02.246Z,99.90
2023-04-14T03:37:35.264Z,99.90
2023-04-14T03:40:03.459Z,99.90
2023-04-14T03:42:31.507Z,99.90
2023-04-14T03:45:00.036Z,99.90
2023-04-14T03:47:27.453Z,99.90
2023-04-14T03:49:58.848Z,99.90
2023-04-14T03:52:28.976Z,99.90
2023-04-14T03:55:01.063Z,99.90
2023-04-14T03:57:32.403Z,99.90
2023-04-14T04:00:02.918Z,99.90
2023-04-14T04:02:32.032Z,99.90
2023-04-14T04:05:00.038Z,99.90
2023-04-14T04:07:30.742Z,99.90
2023-04-14T04:10:00.095Z,99.90
2023-04-14T04:12:29.737Z,99.90
2023-04-14T04:14:57.109Z,99.90
2023-04-14T04:17:29.957Z,99.90
2023-04-14T04:20:00.370Z,99.90
2023-04-14T04:22:28.804Z,99.90
2023-04-14T04:24:57.918Z,99.90
2023-04-14T04:27:28.271Z,99.90
2023-04-14T04:29:56.314Z,99.90
2023-04-14T04:32:23.784Z,99.90
2023-04-14T04:34:53.091Z,99.90
2023-04-14T04:37:21.892Z,99.90
2023-04-14T04:39:49.458Z,99.90
2023-04-14T04:42:16.704Z,99.90
2023-04-14T04:44:43.993Z,99.90
2023-04-14T04:47:13.336Z,99.90
2023-04-14T04:49:40.923Z,99.90
2023-04-14T04:52:08.308Z,99.90
2023-04-14T04:54:35.511Z,99.90
2023-04-14T04:57:02.805Z,99.90
2023-04-14T04:59:30.004Z,99.90
2023-04-14T05:01:57.347Z,99.90
2023-04-14T05:04:24.698Z,99.90
2023-04-14T05:06:51.948Z,99.90
2023-04-14T05:09:19.305Z,99.90
2023-04-14T05:11:46.416Z,99.90
2023-04-14T05:14:13.577Z,99.90
2023-04-14T05:16:40.824Z,99.90
2023-04-14T05:19:08.025Z,99.90
2023-04-14T05:21:35.234Z,99.90
2023-04-14T05:24:02.501Z,99.90
2023-04-14T05:26:51.977Z,99.90
2023-04-14T05:29:17.874Z,99.90
2023-04-14T05:31:45.848Z,99.90
2023-04-14T05:34:13.245Z,99.90
2023-04-14T05:36:40.601Z,99.90
2023-04-14T05:39:07.746Z,99.90
2023-04-14T05:41:34.916Z,99.90
2023-04-14T05:44:02.404Z,99.90
2023-04-14T05:46:30.042Z,99.90
2023-04-14T05:48:57.270Z,99.90
2023-04-14T05:51:24.529Z,99.90
2023-04-14T05:53:51.723Z,99.90
2023-04-14T05:56:19.044Z,99.90
2023-04-14T05:58:46.407Z,99.90
2023-04-14T06:01:13.581Z,99.90
2023-04-14T06:03:41.050Z,99.90
2023-04-14T06:06:08.545Z,99.90
2023-04-14T06:08:35.734Z,99.90
2023-04-14T06:11:03.693Z,99.90
2023-04-14T06:13:32.980Z,99.90
2023-04-14T06:16:02.306Z,99.90
2023-04-14T06:18:29.575Z,99.90
2023-04-14T06:20:56.741Z,99.90
2023-04-14T06:23:23.915Z,99.90
2023-04-14T06:25:51.099Z,99.90
2023-04-14T06:28:18.460Z,99.90
2023-04-14T06:30:45.742Z,99.90
2023-04-14T06:33:12.897Z,99.90
2023-04-14T06:35:40.146Z,99.90
2023-04-14T06:38:07.388Z,99.90
2023-04-14T06:40:34.635Z,99.90
2023-04-14T06:43:01.894Z,99.90
2023-04-14T06:45:29.115Z,99.90
2023-04-14T06:47:56.723Z,99.90
2023-04-14T06:50:24.049Z,99.90
2023-04-14T06:52:51.387Z,99.90
2023-04-14T06:55:19.431Z,99.90
2023-04-14T06:57:46.555Z,99.90
2023-04-14T07:00:14.253Z,99.90
2023-04-14T07:02:43.258Z,99.90
2023-04-14T07:05:12.326Z,99.90
2023-04-14T07:07:40.504Z,99.90
2023-04-14T07:10:10.101Z,99.90
2023-04-14T07:12:38.834Z,99.90
2023-04-14T07:15:07.164Z,99.90
2023-04-14T07:17:36.909Z,99.90
2023-04-14T07:20:04.729Z,99.90
2023-04-14T07:22:32.092Z,99.90
2023-04-14T07:24:59.272Z,99.90
2023-04-14T07:27:26.554Z,99.90
2023-04-14T07:29:53.734Z,99.90
2023-04-14T07:32:21.037Z,99.90
2023-04-14T07:34:48.281Z,99.90
2023-04-14T07:37:17.168Z,99.90
2023-04-14T07:39:44.488Z,99.90
2023-04-14T07:42:12.509Z,99.90
2023-04-14T07:44:39.791Z,99.90
2023-04-14T07:47:08.291Z,99.90
2023-04-14T07:49:36.452Z,99.90
2023-04-14T07:52:03.879Z,99.90
2023-04-14T07:54:31.173Z,99.90
2023-04-14T07:56:58.627Z,99.90
2023-04-14T07:59:25.854Z,99.90
2023-04-14T08:01:53.171Z,99.90
2023-04-14T08:04:20.561Z,99.90
2023-04-14T08:06:47.788Z,99.90
2023-04-14T08:09:14.944Z,99.90
2023-04-14T08:11:42.115Z,99.90
2023-04-14T08:14:09.336Z,99.90
2023-04-14T08:16:36.834Z,99.90
2023-04-14T08:19:05.178Z,99.90
2023-04-14T08:21:32.925Z,99.90
2023-04-14T08:24:00.269Z,99.90
2023-04-14T08:26:27.491Z,99.90
2023-04-14T08:28:55.075Z,99.90
2023-04-14T08:31:25.974Z,99.90
2023-04-14T08:33:53.413Z,99.90
2023-04-14T08:36:20.957Z,99.90
2023-04-14T08:38:48.403Z,99.90
2023-04-14T08:41:19.964Z,99.90
2023-04-14T08:43:47.438Z,99.90
2023-04-14T08:46:15.600Z,99.90
2023-04-14T08:48:46.873Z,99.90
2023-04-14T08:51:34.291Z,99.90
2023-04-14T08:54:07.482Z,99.90
2023-04-14T08:56:39.350Z,99.90
2023-04-14T08:59:08.691Z,99.90
2023-04-14T09:01:37.816Z,99.90
2023-04-14T09:04:06.062Z,99.90
2023-04-14T09:06:34.556Z,99.90
2023-04-14T09:09:02.955Z,99.90
2023-04-14T09:11:30.756Z,99.90
2023-04-14T09:14:00.537Z,99.90
2023-04-14T09:16:29.000Z,99.90
2023-04-14T09:19:03.650Z,99.90
2023-04-14T09:21:51.821Z,99.90
2023-04-14T09:24:28.230Z,99.90
2023-04-14T09:29:25.495Z,99.90
2023-04-14T09:31:53.451Z,99.90
2023-04-14T09:34:21.483Z,99.90
2023-04-14T09:37:07.080Z,99.90
2023-04-14T09:39:36.827Z,99.90
2023-04-14T09:42:04.902Z,99.90
2023-04-14T09:44:32.183Z,99.90
2023-04-14T09:47:06.910Z,99.90
2023-04-14T09:49:34.720Z,99.90
2023-04-14T09:52:11.709Z,99.90
2023-04-14T09:54:41.585Z,99.90
2023-04-14T09:59:39.728Z,99.90
2023-04-14T10:02:09.249Z,99.90
2023-04-14T10:04:38.369Z,99.90
2023-04-14T10:07:07.187Z,99.90
2023-04-14T10:09:37.129Z,99.90
2023-04-14T10:12:15.620Z,99.90
2023-04-14T10:14:44.410Z,99.90
2023-04-14T10:17:11.730Z,99.90
2023-04-14T10:19:39.581Z,99.90
2023-04-14T10:22:07.107Z,99.90
2023-04-14T10:24:34.857Z,99.90
2023-04-14T10:27:03.766Z,99.90
2023-04-14T10:29:31.460Z,99.90
2023-04-14T10:32:06.775Z,99.90
2023-04-14T10:34:35.445Z,99.90
2023-04-14T10:37:16.455Z,99.90
2023-04-14T10:39:43.821Z,99.90
2023-04-14T10:42:11.200Z,99.90
2023-04-14T10:44:38.413Z,99.90
2023-04-14T10:47:07.011Z,99.90
2023-04-14T10:49:37.453Z,99.90
2023-04-14T10:52:24.556Z,99.90
2023-04-14T10:55:25.313Z,99.90
2023-04-14T10:57:53.058Z,99.90
2023-04-14T11:00:28.432Z,99.90
2023-04-14T11:03:06.263Z,99.90
2023-04-14T11:05:35.265Z,99.90
2023-04-14T11:08:17.481Z,99.90
2023-04-14T11:11:00.002Z,99.90
2023-04-14T11:13:31.033Z,99.90
2023-04-14T11:18:42.764Z,99.90
2023-04-14T11:21:15.990Z,99.90
2023-04-14T11:23:46.536Z,99.90
2023-04-14T11:26:14.056Z,99.90
2023-04-14T11:28:44.644Z,99.90
2023-04-14T11:31:15.993Z,99.90
2023-04-14T11:33:43.406Z,99.90
2023-04-14T11:36:11.819Z,99.90
2023-04-14T11:41:08.243Z,99.90
2023-04-14T11:43:37.885Z,99.90
2023-04-14T11:46:08.476Z,99.50
2023-04-14T11:48:36.093Z,99.60
2023-04-14T11:51:04.017Z,98.20
2023-04-14T11:53:31.848Z,98.60
2023-04-14T11:56:00.019Z,99.90
2023-04-14T11:58:28.263Z,99.90
2023-04-14T12:00:56.587Z,97.80
2023-04-14T12:03:31.613Z,99.90
2023-04-14T12:06:00.909Z,99.40
2023-04-14T12:08:31.293Z,97.40
2023-04-14T12:11:11.527Z,96.40
2023-04-14T12:13:44.084Z,97.30
2023-04-14T12:16:16.612Z,97.40
2023-04-14T12:18:44.812Z,97.40
2023-04-14T12:21:19.081Z,98.10
2023-04-14T12:23:48.350Z,98.90
2023-04-14T12:26:16.656Z,97.40
2023-04-14T12:28:44.164Z,96.60
2023-04-14T12:31:11.872Z,97.90
2023-04-14T12:33:39.560Z,98.70
2023-04-14T12:36:12.069Z,98.50
2023-04-14T12:38:39.897Z,95.80
2023-04-14T12:41:07.241Z,95.30
2023-04-14T12:43:39.403Z,94.30
2023-04-14T12:46:06.653Z,94.90
2023-04-14T12:48:47.689Z,94.90
2023-04-14T12:51:20.375Z,93.70
2023-04-14T12:53:48.877Z,93.50
2023-04-14T12:56:21.003Z,92.70
2023-04-14T12:58:49.277Z,91.30
2023-04-14T13:01:19.763Z,92.00
2023-04-14T13:03:50.862Z,91.60
2023-04-14T13:06:21.455Z,91.30
2023-04-14T13:08:55.749Z,90.60
2023-04-14T13:11:24.862Z,91.60
2023-04-14T13:13:53.704Z,89.40
2023-04-14T13:16:26.386Z,90.50
2023-04-14T13:18:54.892Z,90.20
2023-04-14T13:21:22.316Z,90.00
2023-04-14T13:23:49.627Z,86.40
2023-04-14T13:26:16.982Z,89.20
2023-04-14T13:28:44.152Z,89.90
2023-04-14T13:31:11.667Z,88.00
2023-04-14T13:33:38.911Z,87.10
2023-04-14T13:36:06.743Z,88.00
2023-04-14T13:38:34.645Z,86.30
2023-04-14T13:41:02.106Z,86.60
2023-04-14T13:43:29.508Z,85.50
2023-04-14T13:45:57.994Z,84.40
2023-04-14T13:48:25.884Z,84.50
2023-04-14T13:50:55.520Z,83.40
2023-04-14T13:53:23.491Z,86.10
2023-04-14T13:55:51.087Z,85.00
2023-04-14T13:58:18.511Z,83.80
2023-04-14T14:00:45.775Z,84.10
2023-04-14T14:03:13.347Z,81.70
2023-04-14T14:05:40.755Z,80.80
2023-04-14T14:08:07.944Z,83.80
2023-04-14T14:10:35.426Z,83.50
2023-04-14T14:13:02.840Z,81.10
2023-04-14T14:15:31.152Z,79.60
2023-04-14T14:17:59.414Z,79.20
2023-04-14T14:20:26.877Z,79.50
2023-04-14T14:22:54.065Z,80.20
2023-04-14T14:25:21.737Z,81.20
2023-04-14T14:27:50.327Z,82.20
2023-04-14T14:30:17.489Z,82.10
2023-04-14T14:32:44.676Z,81.40
2023-04-14T14:35:12.094Z,82.20
2023-04-14T14:37:40.763Z,81.60
2023-04-14T14:40:08.982Z,83.80
2023-04-14T14:42:36.800Z,84.30
2023-04-14T14:45:09.220Z,87.40
2023-04-14T14:47:40.036Z,87.20
2023-04-14T14:50:08.758Z,85.10
2023-04-14T14:52:36.332Z,83.90
2023-04-14T14:55:04.555Z,86.30
2023-04-14T14:57:32.177Z,84.60
2023-04-14T15:00:00.601Z,85.50
2023-04-14T15:02:28.114Z,84.50
2023-04-14T15:04:55.759Z,82.70
2023-04-14T15:07:23.116Z,85.60
2023-04-14T15:09:51.103Z,84.80
2023-04-14T15:12:18.405Z,85.60
2023-04-14T15:14:45.822Z,85.20
2023-04-14T15:17:13.076Z,84.90
2023-04-14T15:19:41.934Z,85.90
2023-04-14T15:22:09.996Z,87.30
2023-04-14T15:24:37.270Z,87.30
2023-04-14T15:27:04.605Z,87.10
2023-04-14T15:29:31.888Z,87.80
2023-04-14T15:32:00.294Z,89.30
2023-04-14T15:34:28.144Z,90.60
2023-04-14T15:36:55.355Z,90.90
2023-04-14T15:39:22.647Z,90.60
2023-04-14T15:41:49.800Z,86.40
2023-04-14T15:44:17.067Z,84.90
2023-04-14T15:46:44.262Z,86.30
2023-04-14T15:49:11.387Z,88.30
2023-04-14T15:51:38.696Z,82.70
2023-04-14T15:54:06.388Z,81.70
2023-04-14T15:56:33.702Z,80.10
2023-04-14T15:59:01.097Z,82.90
2023-04-14T16:01:28.410Z,83.00
2023-04-14T16:03:55.692Z,82.40
2023-04-14T16:06:23.097Z,84.40
2023-04-14T16:08:50.577Z,83.40
2023-04-14T16:11:18.425Z,84.80
2023-04-14T16:13:45.810Z,83.70
2023-04-14T16:16:15.044Z,80.70
2023-04-14T16:18:42.679Z,81.30
2023-04-14T16:21:10.597Z,81.10
2023-04-14T16:23:37.940Z,81.00
2023-04-14T16:26:05.345Z,82.30
2023-04-14T16:28:33.164Z,82.00
2023-04-14T16:31:03.862Z,81.30
2023-04-14T16:33:31.105Z,82.10
2023-04-14T16:36:06.703Z,80.20
2023-04-14T16:38:34.391Z,81.60
2023-04-14T16:41:02.810Z,81.70
2023-04-14T16:43:30.041Z,83.40
2023-04-14T16:46:06.575Z,84.10
2023-04-14T16:48:34.104Z,81.90
2023-04-14T16:51:10.197Z,81.40
2023-04-14T16:53:40.761Z,82.70
2023-04-14T16:56:10.594Z,82.80
2023-04-14T16:58:38.399Z,83.20
2023-04-14T17:01:06.710Z,85.00
2023-04-14T17:03:35.423Z,84.20
2023-04-14T17:06:03.995Z,84.70
2023-04-14T17:08:31.200Z,85.90
2023-04-14T17:10:58.568Z,84.10
2023-04-14T17:13:26.074Z,86.00
2023-04-14T17:16:05.559Z,86.00
2023-04-14T17:18:33.325Z,85.70
2023-04-14T17:21:01.042Z,86.20
2023-04-14T17:23:28.313Z,87.20
2023-04-14T17:25:58.605Z,87.80
2023-04-14T17:28:26.181Z,88.00
2023-04-14T17:30:53.703Z,88.10
2023-04-14T17:33:24.383Z,88.50
2023-04-14T17:35:51.695Z,90.00
2023-04-14T17:38:18.906Z,88.30
2023-04-14T17:40:46.619Z,89.90
2023-04-14T17:43:14.668Z,89.80
2023-04-14T17:45:42.369Z,89.80
2023-04-14T17:48:12.447Z,90.30
2023-04-14T17:50:40.062Z,90.10
2023-04-14T17:53:07.360Z,90.70
2023-04-14T17:55:37.411Z,91.10
2023-04-14T17:58:04.721Z,91.40
2023-04-14T18:00:32.384Z,91.10
2023-04-14T18:02:59.675Z,90.80
2023-04-14T18:05:27.165Z,91.40
2023-04-14T18:07:54.405Z,91.30
2023-04-14T18:10:22.147Z,91.60
2023-04-14T18:12:49.446Z,91.90
2023-04-14T18:15:17.069Z,91.80
2023-04-14T18:17:44.507Z,91.90
2023-04-14T18:20:12.761Z,92.10
2023-04-14T18:22:40.426Z,92.10
2023-04-14T18:25:08.681Z,92.50
2023-04-14T18:32:36.063Z,93.10
2023-04-14T18:35:03.581Z,94.10
2023-04-14T18:37:30.811Z,94.00
2023-04-14T18:39:58.175Z,94.00
2023-04-14T18:42:25.791Z,94.70
2023-04-14T18:44:53.182Z,94.90
2023-04-14T18:47:20.513Z,94.90
2023-04-14T18:49:48.168Z,95.00
2023-04-14T18:52:16.077Z,95.10
2023-04-14T18:54:43.408Z,96.00
2023-04-14T18:57:10.915Z,95.90
2023-04-14T18:59:38.416Z,96.40
2023-04-14T19:02:06.557Z,95.70
2023-04-14T19:04:33.943Z,95.50
2023-04-14T19:07:01.679Z,95.20
2023-04-14T19:09:28.846Z,95.30
2023-04-14T19:11:56.118Z,95.80
2023-04-14T19:14:23.810Z,95.80
2023-04-14T19:16:51.568Z,96.30
2023-04-14T19:19:18.750Z,96.00
2023-04-14T19:21:46.090Z,95.70
2023-04-14T19:24:16.122Z,95.70
2023-04-14T19:26:44.663Z,95.70
2023-04-14T19:29:11.871Z,95.60
2023-04-14T19:31:39.087Z,95.50
2023-04-14T19:34:06.799Z,95.60
2023-04-14T19:36:34.364Z,95.40
2023-04-14T19:39:02.103Z,95.70
2023-04-14T19:41:29.524Z,95.70
2023-04-14T19:43:56.903Z,95.60
2023-04-14T19:46:24.552Z,95.60
2023-04-14T19:48:52.449Z,95.80
2023-04-14T19:51:19.617Z,95.70
2023-04-14T19:53:46.788Z,96.30
2023-04-14T19:56:14.391Z,96.10
2023-04-14T19:58:41.876Z,96.10
2023-04-14T20:01:09.050Z,96.20
2023-04-14T20:03:36.396Z,97.00
2023-04-14T20:06:04.283Z,97.90
2023-04-14T20:08:31.470Z,97.20
2023-04-14T20:10:59.182Z,97.00
2023-04-14T20:13:26.855Z,97.20
2023-04-14T20:15:54.308Z,97.60
2023-04-14T20:18:21.901Z,97.50
2023-04-14T20:20:49.500Z,97.30
2023-04-14T20:23:17.252Z,97.20
2023-04-14T20:25:44.521Z,97.50
2023-04-14T20:28:12.579Z,97.70
2023-04-14T20:30:39.980Z,97.70
2023-04-14T20:33:07.202Z,98.00
2023-04-14T20:35:36.425Z,98.10
2023-04-14T20:38:04.426Z,98.30
2023-04-14T20:40:31.853Z,98.50
2023-04-14T20:42:59.516Z,98.10
2023-04-14T20:45:27.134Z,98.00
2023-04-14T20:47:54.680Z,97.90
2023-04-14T20:50:22.581Z,98.80
2023-04-14T20:52:50.625Z,98.50
2023-04-14T20:55:19.289Z,98.50
2023-04-14T20:57:47.947Z,98.60
2023-04-14T21:00:16.753Z,98.50
2023-04-14T21:02:47.443Z,98.50
2023-04-14T21:05:15.421Z,99.20
2023-04-14T21:07:42.691Z,98.90
2023-04-14T21:10:11.414Z,98.60
2023-04-14T21:15:25.490Z,98.70
2023-04-14T21:15:50.956Z,98.60
2023-04-14T21:18:14.093Z,98.10
2023-04-14T21:20:50.609Z,98.10
2023-04-14T21:23:18.351Z,98.10
2023-04-14T21:25:45.574Z,98.20
2023-04-14T21:28:13.062Z,98.30
2023-04-14T21:30:46.562Z,98.20
2023-04-14T21:33:14.189Z,98.20
2023-04-14T21:35:41.583Z,98.10
2023-04-14T21:38:08.776Z,98.30
2023-04-14T21:40:35.980Z,98.20
2023-04-14T21:43:03.423Z,98.10
2023-04-14T21:45:31.083Z,98.30
2023-04-14T21:47:58.452Z,98.30
2023-04-14T21:50:25.778Z,98.40
2023-04-14T21:52:53.017Z,98.40
2023-04-14T21:55:20.303Z,98.40
2023-04-14T21:57:49.718Z,98.30
2023-04-14T22:00:18.175Z,98.40
2023-04-14T22:02:46.630Z,98.50
2023-04-14T22:05:15.774Z,98.40
2023-04-14T22:07:43.029Z,98.40
2023-04-14T22:10:11.508Z,98.60
2023-04-14T22:12:39.924Z,98.40
2023-04-14T22:15:09.284Z,98.10
2023-04-14T22:17:38.869Z,98.30
2023-04-14T22:20:07.716Z,98.40
2023-04-14T22:22:35.783Z,98.00
2023-04-14T22:25:04.414Z,98.40
2023-04-14T22:27:32.422Z,98.80
2023-04-14T22:29:59.670Z,98.80
2023-04-14T22:32:27.326Z,98.40
2023-04-14T22:37:22.263Z,99.30
2023-04-14T22:39:49.545Z,99.30
2023-04-14T22:42:16.816Z,99.40
2023-04-14T22:44:44.101Z,99.70
2023-04-14T22:47:11.287Z,99.90
2023-04-14T22:49:38.564Z,99.40
2023-04-14T22:52:05.878Z,99.80
2023-04-14T22:54:33.416Z,99.50
2023-04-14T22:57:00.717Z,99.70
2023-04-14T22:59:27.958Z,99.90
2023-04-14T23:01:55.294Z,99.90
2023-04-14T23:04:22.753Z,99.90
2023-04-14T23:06:50.186Z,99.90
2023-04-14T23:09:17.435Z,99.90
2023-04-14T23:11:44.722Z,99.90
2023-04-14T23:14:12.250Z,99.90
2023-04-14T23:16:39.687Z,99.90
2023-04-14T23:19:06.949Z,99.90
2023-04-14T23:21:34.209Z,99.90
2023-04-14T23:24:01.456Z,99.90
2023-04-14T23:26:28.770Z,99.90
2023-04-14T23:28:56.176Z,99.90
2023-04-14T23:31:23.507Z,99.90
2023-04-14T23:34:14.118Z,99.90
2023-04-14T23:36:51.489Z,99.90
2023-04-14T23:39:18.710Z,99.90
2023-04-14T23:41:45.853Z,99.90
2023-04-14T23:44:13.120Z,99.90
2023-04-14T23:46:40.707Z,99.90
2023-04-14T23:49:11.340Z,99.90
2023-04-14T23:51:51.985Z,99.90
2023-04-14T23:54:19.178Z,99.90
2023-04-14T23:56:47.144Z,99.90
2023-04-14T23:59:14.564Z,99.90
