createdAt,value
2019-02-04T00:02:24.138Z,3.58
2019-02-04T00:04:53.881Z,3.57
2019-02-04T00:07:24.602Z,3.53
2019-02-04T00:09:55.854Z,3.48
2019-02-04T00:12:26.568Z,3.46
2019-02-04T00:14:56.013Z,3.48
2019-02-04T00:17:25.432Z,3.46
2019-02-04T00:19:55.412Z,3.44
2019-02-04T00:22:24.961Z,3.42
2019-02-04T00:24:56.183Z,3.43
2019-02-04T00:27:25.998Z,3.40
2019-02-04T00:29:55.566Z,3.45
2019-02-04T00:32:24.968Z,3.43
2019-02-04T00:34:56.775Z,3.44
2019-02-04T00:37:26.251Z,3.42
2019-02-04T00:39:55.831Z,3.41
2019-02-04T00:42:25.343Z,3.39
2019-02-04T00:44:55.874Z,3.40
2019-02-04T00:47:26.767Z,3.39
2019-02-04T00:49:57.741Z,3.38
2019-02-04T00:52:28.458Z,3.34
2019-02-04T00:54:59.012Z,3.37
2019-02-04T00:57:28.798Z,3.35
2019-02-04T00:59:58.534Z,3.35
2019-02-04T01:02:29.387Z,3.35
2019-02-04T01:04:58.990Z,3.30
2019-02-04T01:07:28.563Z,3.31
2019-02-04T01:09:58.088Z,3.33
2019-02-04T01:12:27.697Z,3.28
2019-02-04T01:14:57.442Z,3.22
2019-02-04T01:17:26.888Z,3.25
2019-02-04T01:19:56.577Z,3.23
2019-02-04T01:22:26.294Z,3.27
2019-02-04T01:24:55.749Z,3.26
2019-02-04T01:27:25.387Z,3.23
2019-02-04T01:29:56.540Z,3.24
2019-02-04T01:32:26.007Z,3.25
2019-02-04T01:34:56.598Z,3.27
2019-02-04T01:37:28.266Z,3.23
2019-02-04T01:39:57.662Z,3.13
2019-02-04T01:42:29.091Z,3.12
2019-02-04T01:44:58.509Z,3.15
2019-02-04T01:47:30.743Z,3.12
2019-02-04T01:50:00.348Z,3.01
2019-02-04T01:52:29.768Z,2.97
2019-02-04T01:54:59.483Z,2.99
2019-02-04T01:57:29.199Z,3.02
2019-02-04T01:59:59.729Z,3.02
2019-02-04T02:02:29.132Z,2.94
2019-02-04T02:04:58.738Z,2.96
2019-02-04T02:07:28.571Z,2.93
2019-02-04T02:09:58.071Z,2.90
2019-02-04T02:12:29.218Z,2.85
2019-02-04T02:14:58.691Z,2.86
2019-02-04T02:17:29.149Z,2.80
2019-02-04T02:19:58.867Z,2.77
2019-02-04T02:22:28.318Z,2.77
2019-02-04T02:24:57.716Z,2.76
2019-02-04T02:27:28.415Z,2.74
2019-02-04T02:30:00.421Z,2.76
2019-02-04T02:32:31.724Z,2.75
2019-02-04T02:35:01.727Z,2.70
2019-02-04T02:37:31.125Z,2.66
2019-02-04T02:40:03.396Z,2.62
2019-02-04T02:42:34.311Z,2.51
2019-02-04T02:45:04.350Z,2.53
2019-02-04T02:47:38.296Z,2.47
2019-02-04T02:50:07.360Z,2.50
2019-02-04T02:52:36.761Z,2.50
2019-02-04T02:55:07.495Z,2.52
2019-02-04T02:57:37.220Z,2.53
2019-02-04T03:00:09.943Z,2.50
2019-02-04T03:02:39.384Z,2.47
2019-02-04T03:05:10.824Z,2.49
2019-02-04T03:07:40.290Z,2.51
2019-02-04T03:10:12.639Z,2.50
2019-02-04T03:12:42.196Z,2.40
2019-02-04T03:15:12.334Z,2.31
2019-02-04T03:17:51.360Z,2.23
2019-02-04T03:20:13.526Z,2.16
2019-02-04T03:22:42.949Z,2.08
2019-02-04T03:25:12.643Z,2.06
2019-02-04T03:27:42.737Z,2.01
2019-02-04T03:30:21.063Z,2.06
2019-02-04T03:32:52.033Z,2.00
2019-02-04T03:35:23.323Z,1.92
2019-02-04T03:37:54.649Z,1.88
2019-02-04T03:40:26.730Z,1.83
2019-02-04T03:42:56.673Z,1.77
2019-02-04T03:45:26.227Z,1.75
2019-02-04T03:48:04.473Z,1.74
2019-02-04T03:50:27.542Z,1.66
2019-02-04T03:52:56.976Z,1.71
2019-02-04T03:55:26.608Z,1.62
2019-02-04T03:57:56.266Z,1.57
2019-02-04T04:00:28.119Z,1.52
2019-02-04T04:02:57.665Z,1.54
2019-02-04T04:05:28.789Z,1.51
2019-02-04T04:08:00.010Z,1.48
2019-02-04T04:10:30.912Z,1.47
2019-02-04T04:13:01.501Z,1.49
2019-02-04T04:15:30.891Z,1.50
2019-02-04T04:18:00.565Z,1.51
2019-02-04T04:20:30.422Z,1.51
2019-02-04T04:22:59.904Z,1.57
2019-02-04T04:25:32.003Z,1.64
2019-02-04T04:28:01.636Z,1.66
2019-02-04T04:30:31.077Z,1.70
2019-02-04T04:33:00.479Z,1.77
2019-02-04T04:35:30.035Z,1.77
2019-02-04T04:38:00.918Z,1.88
2019-02-04T04:40:30.321Z,1.87
2019-02-04T04:43:01.045Z,1.81
2019-02-04T04:45:34.364Z,1.94
2019-02-04T04:48:04.865Z,2.00
2019-02-04T04:50:34.310Z,2.06
2019-02-04T04:53:03.792Z,2.12
2019-02-04T04:55:34.231Z,1.99
2019-02-04T04:58:03.908Z,1.98
2019-02-04T05:00:33.618Z,2.03
2019-02-04T05:03:04.170Z,2.06
2019-02-04T05:05:34.796Z,2.11
2019-02-04T05:08:05.347Z,2.09
2019-02-04T05:10:34.820Z,2.11
2019-02-04T05:13:05.053Z,2.11
2019-02-04T05:15:34.743Z,2.14
2019-02-04T05:18:04.143Z,2.18
2019-02-04T05:20:33.796Z,2.19
2019-02-04T05:23:03.247Z,2.19
2019-02-04T05:25:34.472Z,2.20
2019-02-04T05:28:03.982Z,2.31
2019-02-04T05:30:33.408Z,2.35
2019-02-04T05:33:02.827Z,2.33
2019-02-04T05:35:33.922Z,2.36
2019-02-04T05:38:03.364Z,2.45
2019-02-04T05:40:33.074Z,2.41
2019-02-04T05:43:02.610Z,2.45
2019-02-04T05:45:33.003Z,2.38
2019-02-04T05:48:02.426Z,2.50
2019-02-04T05:50:32.314Z,2.54
2019-02-04T05:53:01.730Z,2.51
2019-02-04T05:55:31.190Z,2.57
2019-02-04T05:58:00.879Z,2.60
2019-02-04T06:00:35.504Z,2.65
2019-02-04T06:03:07.289Z,2.67
2019-02-04T06:05:38.914Z,2.70
2019-02-04T06:08:08.367Z,2.70
2019-02-04T06:10:38.174Z,2.73
2019-02-04T06:13:08.017Z,2.79
2019-02-04T06:15:37.644Z,2.84
2019-02-04T06:18:07.133Z,2.93
2019-02-04T06:20:37.295Z,2.94
2019-02-04T06:23:09.340Z,2.99
2019-02-04T06:25:39.014Z,3.07
2019-02-04T06:28:09.964Z,3.09
2019-02-04T06:30:39.394Z,3.14
2019-02-04T06:33:09.077Z,3.08
2019-02-04T06:35:38.928Z,3.01
2019-02-04T06:38:09.441Z,3.11
2019-02-04T06:40:38.886Z,3.15
2019-02-04T06:43:09.451Z,3.03
2019-02-04T06:45:38.855Z,3.01
2019-02-04T06:48:08.682Z,2.94
2019-02-04T06:50:38.524Z,2.82
2019-02-04T06:53:08.051Z,2.91
2019-02-04T06:55:41.326Z,2.99
2019-02-04T06:58:11.041Z,3.06
2019-02-04T07:00:40.433Z,3.00
2019-02-04T07:03:09.936Z,3.02
2019-02-04T07:05:44.007Z,3.01
2019-02-04T07:08:12.078Z,3.07
2019-02-04T07:10:43.061Z,3.16
2019-02-04T07:13:13.822Z,3.16
2019-02-04T07:15:45.065Z,3.14
2019-02-04T07:18:14.910Z,3.16
2019-02-04T07:20:45.366Z,3.21
2019-02-04T07:23:14.966Z,3.29
2019-02-04T07:25:46.748Z,3.28
2019-02-04T07:28:16.718Z,3.29
2019-02-04T07:30:46.167Z,3.28
2019-02-04T07:33:16.863Z,3.30
2019-02-04T07:35:46.667Z,3.31
2019-02-04T07:38:16.115Z,3.29
2019-02-04T07:40:45.586Z,3.31
2019-02-04T07:43:15.599Z,3.33
2019-02-04T07:45:46.054Z,3.42
2019-02-04T07:48:16.617Z,3.43
2019-02-04T07:50:46.506Z,3.44
2019-02-04T07:53:17.728Z,3.41
2019-02-04T07:55:48.282Z,3.41
2019-02-04T07:58:18.362Z,3.44
2019-02-04T08:00:48.226Z,3.54
2019-02-04T08:03:17.688Z,3.62
2019-02-04T08:05:47.187Z,3.70
2019-02-04T08:08:18.429Z,3.82
2019-02-04T08:10:48.097Z,3.87
2019-02-04T08:13:17.645Z,3.68
2019-02-04T08:15:47.082Z,3.71
2019-02-04T08:18:16.492Z,3.71
2019-02-04T08:20:46.221Z,3.65
2019-02-04T08:23:15.712Z,3.64
2019-02-04T08:25:45.176Z,3.64
2019-02-04T08:28:15.133Z,3.76
2019-02-04T08:30:46.306Z,3.78
2019-02-04T08:33:15.729Z,3.73
2019-02-04T08:35:45.181Z,3.57
2019-02-04T08:38:15.060Z,3.77
2019-02-04T08:40:46.164Z,3.60
2019-02-04T08:43:15.874Z,3.62
2019-02-04T08:45:45.368Z,3.83
2019-02-04T08:48:17.331Z,3.85
2019-02-04T08:50:48.716Z,3.91
2019-02-04T08:53:19.450Z,3.96
2019-02-04T08:55:48.953Z,4.08
2019-02-04T08:58:18.699Z,4.11
2019-02-04T09:00:48.668Z,4.17
2019-02-04T09:03:19.987Z,4.24
2019-02-04T09:05:51.130Z,4.30
2019-02-04T09:08:22.077Z,4.24
2019-02-04T09:10:51.601Z,4.37
2019-02-04T09:13:21.262Z,4.37
2019-02-04T09:15:50.765Z,4.53
2019-02-04T09:18:25.049Z,4.62
2019-02-04T09:20:56.232Z,4.70
2019-02-04T09:23:27.501Z,4.78
2019-02-04T09:25:56.989Z,4.73
2019-02-04T09:28:29.958Z,4.79
2019-02-04T09:30:59.119Z,4.74
2019-02-04T09:33:30.135Z,4.86
2019-02-04T09:35:59.725Z,4.80
2019-02-04T09:38:29.234Z,4.91
2019-02-04T09:40:58.738Z,4.80
2019-02-04T09:43:28.352Z,4.76
2019-02-04T09:45:57.814Z,4.77
2019-02-04T09:48:29.011Z,4.67
2019-02-04T09:51:02.016Z,4.76
2019-02-04T09:53:32.544Z,4.76
2019-02-04T09:56:02.707Z,4.85
2019-02-04T09:58:32.475Z,4.93
2019-02-04T10:01:04.257Z,4.86
2019-02-04T10:03:33.606Z,5.02
2019-02-04T10:06:03.291Z,5.05
2019-02-04T10:08:36.306Z,5.14
2019-02-04T10:11:05.849Z,5.10
2019-02-04T10:13:35.473Z,5.00
2019-02-04T10:16:05.302Z,4.92
2019-02-04T10:18:37.884Z,5.07
2019-02-04T10:21:08.831Z,5.20
2019-02-04T10:23:38.260Z,5.10
2019-02-04T10:26:07.680Z,5.17
2019-02-04T10:28:37.428Z,5.11
2019-02-04T10:31:07.125Z,5.16
2019-02-04T10:33:38.077Z,5.40
2019-02-04T10:36:08.195Z,5.41
2019-02-04T10:38:37.618Z,5.59
2019-02-04T10:41:07.320Z,5.60
2019-02-04T10:43:39.802Z,5.65
2019-02-04T10:46:09.497Z,5.55
2019-02-04T10:48:38.946Z,5.73
2019-02-04T10:51:09.664Z,5.82
2019-02-04T10:53:39.214Z,5.93
2019-02-04T10:56:09.271Z,5.85
2019-02-04T10:58:39.086Z,5.88
2019-02-04T11:01:09.337Z,6.08
2019-02-04T11:03:40.038Z,6.09
2019-02-04T11:06:09.808Z,5.98
2019-02-04T11:08:39.719Z,6.24
2019-02-04T11:11:09.409Z,6.24
2019-02-04T11:13:39.048Z,6.22
2019-02-04T11:16:08.741Z,6.30
2019-02-04T11:18:39.283Z,6.18
2019-02-04T11:21:08.936Z,6.36
2019-02-04T11:23:38.350Z,6.45
2019-02-04T11:26:08.107Z,6.49
2019-02-04T11:28:37.721Z,6.54
2019-02-04T11:31:10.344Z,6.63
2019-02-04T11:33:41.653Z,6.39
2019-02-04T11:36:11.552Z,6.23
2019-02-04T11:38:42.771Z,6.27
2019-02-04T11:41:12.224Z,6.43
2019-02-04T11:43:44.670Z,6.31
2019-02-04T11:46:14.129Z,6.28
2019-02-04T11:48:45.434Z,6.30
2019-02-04T11:51:15.700Z,6.41
2019-02-04T11:53:59.424Z,6.57
2019-02-04T11:56:32.958Z,6.57
2019-02-04T11:59:02.564Z,6.76
2019-02-04T12:01:36.484Z,6.70
2019-02-04T12:04:08.544Z,6.73
2019-02-04T12:06:40.009Z,6.83
2019-02-04T12:09:10.789Z,6.66
2019-02-04T12:11:42.138Z,6.74
2019-02-04T12:14:13.268Z,6.83
2019-02-04T12:16:44.428Z,6.91
2019-02-04T12:19:19.459Z,6.94
2019-02-04T12:21:51.112Z,6.70
2019-02-04T12:24:32.311Z,6.70
2019-02-04T12:27:03.252Z,6.89
2019-02-04T12:29:37.764Z,6.86
2019-02-04T12:32:09.792Z,6.74
2019-02-04T12:34:42.567Z,6.79
2019-02-04T12:37:12.860Z,6.97
2019-02-04T12:39:42.420Z,6.95
2019-02-04T12:42:15.835Z,6.82
2019-02-04T12:44:49.220Z,6.98
2019-02-04T12:47:21.527Z,6.98
2019-02-04T12:49:55.332Z,6.98
2019-02-04T12:52:25.470Z,6.77
2019-02-04T12:54:55.337Z,6.65
2019-02-04T12:57:25.180Z,6.70
2019-02-04T13:00:00.052Z,6.89
2019-02-04T13:02:41.020Z,6.81
2019-02-04T13:05:22.421Z,6.79
2019-02-04T13:08:05.599Z,6.84
2019-02-04T13:10:40.377Z,6.93
2019-02-04T13:13:14.231Z,6.81
2019-02-04T13:15:44.744Z,6.49
2019-02-04T13:18:16.166Z,6.50
2019-02-04T13:20:46.590Z,6.53
2019-02-04T13:23:17.923Z,6.72
2019-02-04T13:25:57.398Z,6.64
2019-02-04T13:28:26.158Z,6.65
2019-02-04T13:30:56.925Z,6.64
2019-02-04T13:33:28.488Z,6.68
2019-02-04T13:35:58.591Z,6.71
2019-02-04T13:38:28.050Z,6.81
2019-02-04T13:41:08.131Z,6.78
2019-02-04T13:43:37.187Z,6.80
2019-02-04T13:46:20.284Z,6.57
2019-02-04T13:48:50.345Z,6.49
2019-02-04T13:51:19.887Z,6.49
2019-02-04T13:53:51.521Z,6.59
2019-02-04T13:56:21.345Z,6.59
2019-02-04T13:58:52.269Z,6.55
2019-02-04T14:01:25.383Z,6.59
2019-02-04T14:03:57.323Z,6.63
2019-02-04T14:06:27.978Z,6.58
2019-02-04T14:08:59.671Z,6.41
2019-02-04T14:11:31.621Z,6.43
2019-02-04T14:14:04.191Z,6.57
2019-02-04T14:16:33.896Z,6.57
2019-02-04T14:19:10.686Z,6.50
2019-02-04T14:21:41.657Z,6.38
2019-02-04T14:24:14.139Z,6.22
2019-02-04T14:26:49.063Z,6.37
2019-02-04T14:29:22.311Z,6.39
2019-02-04T14:31:51.993Z,6.29
2019-02-04T14:34:24.453Z,6.29
2019-02-04T14:36:55.977Z,6.29
2019-02-04T14:39:26.297Z,6.31
2019-02-04T14:41:55.748Z,6.34
2019-02-04T14:44:34.261Z,6.19
2019-02-04T14:47:13.084Z,6.17
2019-02-04T14:50:16.549Z,6.18
2019-02-04T14:53:16.055Z,6.18
2019-02-04T14:56:09.744Z,6.31
2019-02-04T14:59:23.569Z,6.24
2019-02-04T15:02:37.310Z,6.22
2019-02-04T15:05:55.464Z,6.15
2019-02-04T15:09:14.718Z,6.06
2019-02-04T15:12:20.963Z,6.02
2019-02-04T15:15:30.356Z,6.04
2019-02-04T15:18:30.181Z,6.06
2019-02-04T15:21:36.835Z,6.07
2019-02-04T15:24:30.674Z,6.11
2019-02-04T15:27:41.187Z,6.15
2019-02-04T15:30:51.578Z,6.06
2019-02-04T15:34:02.416Z,6.06
2019-02-04T15:37:16.565Z,6.07
2019-02-04T15:40:27.524Z,6.04
2019-02-04T15:43:20.920Z,6.12
2019-02-04T15:46:16.888Z,6.09
2019-02-04T15:49:35.544Z,6.11
2019-02-04T15:52:05.926Z,6.13
2019-02-04T15:54:37.343Z,6.12
2019-02-04T15:57:07.125Z,6.05
2019-02-04T15:59:37.007Z,6.17
2019-02-04T16:02:08.489Z,6.12
2019-02-04T16:04:38.150Z,6.06
2019-02-04T16:07:10.412Z,6.12
2019-02-04T16:09:40.979Z,6.14
2019-02-04T16:12:10.841Z,6.08
2019-02-04T16:14:41.468Z,6.23
2019-02-04T16:17:12.508Z,6.30
2019-02-04T16:19:42.317Z,6.20
2019-02-04T16:22:12.058Z,6.20
2019-02-04T16:24:42.673Z,6.26
2019-02-04T16:27:13.716Z,6.29
2019-02-04T16:29:43.288Z,6.20
2019-02-04T16:32:13.974Z,6.16
2019-02-04T16:34:44.889Z,6.11
2019-02-04T16:37:14.402Z,6.02
2019-02-04T16:39:45.362Z,6.01
2019-02-04T16:42:15.501Z,5.91
2019-02-04T16:44:44.917Z,6.12
2019-02-04T16:47:14.369Z,6.15
2019-02-04T16:49:44.094Z,6.21
2019-02-04T16:52:13.525Z,6.21
2019-02-04T16:54:43.324Z,6.24
2019-02-04T16:57:12.838Z,6.23
2019-02-04T16:59:42.266Z,6.25
2019-02-04T17:02:11.710Z,6.17
2019-02-04T17:04:41.215Z,6.21
2019-02-04T17:07:10.829Z,6.24
2019-02-04T17:09:40.509Z,6.31
2019-02-04T17:12:11.096Z,6.39
2019-02-04T17:14:41.852Z,6.29
2019-02-04T17:17:11.277Z,6.12
2019-02-04T17:19:41.011Z,6.15
2019-02-04T17:22:13.906Z,6.15
2019-02-04T17:24:43.461Z,6.10
2019-02-04T17:27:13.497Z,6.02
2019-02-04T17:29:46.891Z,6.12
2019-02-04T17:32:16.327Z,6.19
2019-02-04T17:34:45.832Z,6.18
2019-02-04T17:37:19.345Z,6.10
2019-02-04T17:39:48.713Z,6.11
2019-02-04T17:42:18.424Z,6.22
2019-02-04T17:44:47.879Z,6.10
2019-02-04T17:47:17.368Z,6.09
2019-02-04T17:49:47.046Z,6.19
2019-02-04T17:52:19.873Z,6.24
2019-02-04T17:54:49.502Z,6.28
2019-02-04T17:57:19.319Z,6.41
2019-02-04T17:59:49.263Z,6.39
2019-02-04T18:02:21.443Z,6.25
2019-02-04T18:04:51.309Z,6.23
2019-02-04T18:07:21.287Z,6.33
2019-02-04T18:09:51.939Z,6.23
2019-02-04T18:12:23.404Z,6.25
2019-02-04T18:14:55.547Z,6.24
2019-02-04T18:17:29.232Z,6.15
2019-02-04T18:19:58.989Z,6.20
2019-02-04T18:22:28.605Z,6.27
2019-02-04T18:24:59.374Z,6.31
2019-02-04T18:27:32.343Z,6.30
2019-02-04T18:30:02.222Z,6.32
2019-02-04T18:32:36.008Z,6.33
2019-02-04T18:35:06.751Z,6.25
2019-02-04T18:37:36.367Z,6.24
2019-02-04T18:40:07.779Z,6.28
2019-02-04T18:42:39.249Z,6.34
2019-02-04T18:45:15.847Z,6.28
2019-02-04T18:47:49.198Z,6.22
2019-02-04T18:50:19.987Z,6.08
2019-02-04T18:52:50.806Z,6.10
2019-02-04T18:55:22.972Z,6.03
2019-02-04T18:57:54.446Z,6.07
2019-02-04T19:00:25.855Z,6.08
2019-02-04T19:02:55.794Z,6.05
2019-02-04T19:05:27.011Z,6.09
2019-02-04T19:07:59.526Z,6.12
2019-02-04T19:10:30.550Z,6.03
2019-02-04T19:13:00.363Z,5.85
2019-02-04T19:15:30.969Z,5.94
2019-02-04T19:18:04.216Z,6.00
2019-02-04T19:20:34.800Z,5.98
2019-02-04T19:23:05.570Z,5.88
2019-02-04T19:25:35.042Z,5.83
2019-02-04T19:28:08.760Z,5.83
2019-02-04T19:30:46.799Z,5.75
2019-02-04T19:33:17.740Z,5.91
2019-02-04T19:35:49.178Z,5.99
2019-02-04T19:38:19.636Z,6.08
2019-02-04T19:40:50.164Z,5.97
2019-02-04T19:43:20.748Z,5.76
2019-02-04T19:45:51.128Z,5.88
2019-02-04T19:48:23.388Z,5.93
2019-02-04T19:50:53.346Z,5.92
2019-02-04T19:53:28.501Z,5.90
2019-02-04T19:56:02.110Z,5.81
2019-02-04T19:58:31.906Z,5.80
2019-02-04T20:01:01.358Z,5.91
2019-02-04T20:03:32.777Z,5.88
2019-02-04T20:06:02.354Z,5.87
2019-02-04T20:08:32.399Z,5.97
2019-02-04T20:11:06.472Z,6.09
2019-02-04T20:13:38.022Z,5.92
2019-02-04T20:16:09.156Z,6.03
2019-02-04T20:18:39.041Z,5.99
2019-02-04T20:21:08.684Z,5.90
2019-02-04T20:23:38.599Z,5.85
2019-02-04T20:26:09.970Z,6.00
2019-02-04T20:28:39.543Z,5.88
2019-02-04T20:31:10.948Z,5.85
2019-02-04T20:33:40.651Z,5.92
2019-02-04T20:36:12.677Z,5.69
2019-02-04T20:38:42.175Z,5.56
2019-02-04T20:41:11.838Z,5.74
2019-02-04T20:43:43.077Z,5.80
2019-02-04T20:46:12.577Z,5.74
2019-02-04T20:48:43.223Z,5.71
2019-02-04T20:51:12.708Z,5.70
2019-02-04T20:53:42.371Z,5.66
2019-02-04T20:56:12.293Z,5.60
2019-02-04T20:58:43.873Z,5.64
2019-02-04T21:01:15.162Z,5.59
2019-02-04T21:03:46.315Z,5.60
2019-02-04T21:06:15.735Z,5.66
2019-02-04T21:08:45.281Z,5.61
2019-02-04T21:11:14.934Z,5.60
2019-02-04T21:13:45.433Z,5.60
2019-02-04T21:16:18.477Z,5.53
2019-02-04T21:18:48.198Z,5.57
2019-02-04T21:21:18.766Z,5.62
2019-02-04T21:23:48.191Z,5.56
2019-02-04T21:26:19.060Z,5.59
2019-02-04T21:28:50.289Z,5.64
2019-02-04T21:31:20.027Z,5.68
2019-02-04T21:33:49.769Z,5.50
2019-02-04T21:36:19.195Z,5.62
2019-02-04T21:38:49.100Z,5.60
2019-02-04T21:41:18.725Z,5.55
2019-02-04T21:43:49.482Z,5.55
2019-02-04T21:46:20.564Z,5.61
2019-02-04T21:48:50.607Z,5.53
2019-02-04T21:51:20.261Z,5.47
2019-02-04T21:53:49.766Z,5.53
2019-02-04T21:56:22.435Z,5.50
2019-02-04T21:58:51.858Z,5.43
2019-02-04T22:01:21.564Z,5.42
2019-02-04T22:03:53.253Z,5.53
2019-02-04T22:06:22.754Z,5.37
2019-02-04T22:08:52.148Z,5.37
2019-02-04T22:11:21.898Z,5.52
2019-02-04T22:13:52.389Z,5.40
2019-02-04T22:16:22.867Z,5.41
2019-02-04T22:18:52.972Z,5.57
2019-02-04T22:21:23.405Z,5.43
2019-02-04T22:23:54.677Z,5.43
2019-02-04T22:26:25.484Z,5.42
2019-02-04T22:28:56.000Z,5.43
2019-02-04T22:31:27.290Z,5.49
2019-02-04T22:33:57.397Z,5.35
2019-02-04T22:36:29.704Z,5.27
2019-02-04T22:38:59.138Z,5.28
2019-02-04T22:41:30.360Z,5.35
2019-02-04T22:43:59.757Z,5.36
2019-02-04T22:46:29.389Z,5.29
2019-02-04T22:49:00.684Z,5.22
2019-02-04T22:51:31.156Z,5.24
2019-02-04T22:54:01.582Z,5.17
2019-02-04T22:56:33.611Z,5.19
2019-02-04T22:59:03.215Z,5.18
2019-02-04T23:01:55.552Z,5.14
2019-02-04T23:04:25.467Z,5.05
2019-02-04T23:06:56.822Z,5.20
2019-02-04T23:09:26.432Z,5.13
2019-02-04T23:11:56.915Z,5.15
2019-02-04T23:14:26.406Z,5.27
2019-02-04T23:16:58.414Z,5.24
2019-02-04T23:19:29.795Z,5.24
2019-02-04T23:21:59.301Z,5.27
2019-02-04T23:24:29.016Z,5.17
2019-02-04T23:26:58.456Z,5.15
2019-02-04T23:29:29.054Z,4.99
2019-02-04T23:31:58.907Z,4.84
2019-02-04T23:34:28.336Z,4.87
2019-02-04T23:36:59.244Z,4.96
2019-02-04T23:39:28.853Z,4.78
2019-02-04T23:41:58.500Z,4.76
2019-02-04T23:44:29.213Z,4.90
2019-02-04T23:46:58.926Z,4.79
2019-02-04T23:49:28.487Z,4.88
2019-02-04T23:51:57.969Z,4.81
2019-02-04T23:54:27.855Z,4.86
2019-02-04T23:56:57.264Z,4.88
2019-02-04T23:59:27.230Z,4.80
