createdAt,value
2018-08-04T08:50:48.394Z,99.90
2018-08-04T08:53:16.450Z,99.90
2018-08-04T08:55:44.435Z,99.90
2018-08-04T08:58:12.460Z,99.90
2018-08-04T09:00:40.456Z,99.90
2018-08-04T09:03:08.810Z,99.90
2018-08-04T09:05:36.818Z,99.90
2018-08-04T09:08:05.126Z,99.90
2018-08-04T09:10:33.155Z,99.90
2018-08-04T09:13:01.184Z,99.90
2018-08-04T09:15:29.230Z,99.90
2018-08-04T09:17:57.291Z,99.90
2018-08-04T09:20:25.322Z,99.90
2018-08-04T09:22:53.378Z,99.90
2018-08-04T09:25:21.408Z,99.90
2018-08-04T09:27:49.440Z,99.90
2018-08-04T09:30:17.478Z,99.90
2018-08-04T09:32:45.502Z,99.90
2018-08-04T09:35:14.688Z,99.90
2018-08-04T09:37:42.729Z,99.90
2018-08-04T09:40:12.613Z,99.90
2018-08-04T09:42:40.655Z,99.90
2018-08-04T09:45:09.625Z,99.90
2018-08-04T09:47:38.117Z,99.90
2018-08-04T09:50:07.255Z,99.90
2018-08-04T09:52:35.405Z,99.90
2018-08-04T09:55:03.686Z,99.90
2018-08-04T09:57:31.687Z,99.90
2018-08-04T09:59:59.708Z,99.90
2018-08-04T10:02:27.751Z,99.90
2018-08-04T10:04:57.079Z,99.90
2018-08-04T10:07:25.070Z,99.90
2018-08-04T10:09:53.099Z,99.90
2018-08-04T10:12:21.098Z,99.90
2018-08-04T10:17:16.936Z,99.90
2018-08-04T10:19:44.937Z,99.90
2018-08-04T10:22:13.500Z,99.90
2018-08-04T10:24:41.525Z,99.90
2018-08-04T10:27:09.535Z,99.90
2018-08-04T10:29:37.931Z,99.90
2018-08-04T10:32:06.060Z,99.90
2018-08-04T10:34:34.032Z,99.90
2018-08-04T10:37:02.039Z,99.90
2018-08-04T10:39:30.039Z,99.90
2018-08-04T10:41:58.055Z,99.90
2018-08-04T10:44:26.062Z,99.90
2018-08-04T10:46:54.115Z,99.90
2018-08-04T10:49:22.117Z,99.90
2018-08-04T10:51:50.154Z,99.90
2018-08-04T10:54:18.274Z,99.90
2018-08-04T10:56:46.283Z,99.90
2018-08-04T10:59:14.272Z,99.90
2018-08-04T11:01:42.279Z,99.90
2018-08-04T11:04:10.299Z,99.90
2018-08-04T11:06:38.310Z,99.90
2018-08-04T11:09:08.078Z,99.90
2018-08-04T11:11:36.114Z,99.90
2018-08-04T11:14:04.950Z,99.90
2018-08-04T11:16:32.987Z,99.90
2018-08-04T11:19:01.027Z,99.90
2018-08-04T11:21:29.079Z,99.90
2018-08-04T11:23:57.251Z,99.90
2018-08-04T11:26:25.302Z,99.90
2018-08-04T11:28:53.334Z,99.90
2018-08-04T11:31:21.358Z,99.90
2018-08-04T11:33:49.754Z,99.90
2018-08-04T11:36:17.774Z,99.90
2018-08-04T11:38:45.811Z,99.90
2018-08-04T11:41:14.152Z,99.90
2018-08-04T11:43:42.182Z,99.90
2018-08-04T11:48:38.406Z,99.90
2018-08-04T11:51:06.431Z,99.90
2018-08-04T11:53:34.547Z,99.90
2018-08-04T11:56:02.576Z,99.90
2018-08-04T11:58:30.666Z,99.90
2018-08-04T12:00:58.667Z,99.90
2018-08-04T12:03:26.700Z,99.90
2018-08-04T12:05:54.801Z,99.90
2018-08-04T12:08:22.857Z,99.90
2018-08-04T12:10:50.891Z,99.90
2018-08-04T12:13:18.954Z,99.90
2018-08-04T12:15:47.022Z,99.90
2018-08-04T12:18:15.094Z,99.90
2018-08-04T12:20:43.097Z,99.90
2018-08-04T12:23:11.240Z,99.90
2018-08-04T12:25:39.277Z,99.90
2018-08-04T12:28:07.298Z,99.90
2018-08-04T12:30:35.334Z,99.90
2018-08-04T12:33:03.378Z,99.90
2018-08-04T12:35:31.415Z,99.90
2018-08-04T12:37:59.453Z,99.90
2018-08-04T12:40:27.488Z,99.90
2018-08-04T12:42:55.502Z,99.90
2018-08-04T12:45:23.567Z,99.90
2018-08-04T12:47:51.611Z,99.90
2018-08-04T12:50:19.639Z,99.90
2018-08-04T12:52:47.669Z,99.90
2018-08-04T12:55:15.730Z,99.90
2018-08-04T12:57:43.774Z,99.90
2018-08-04T13:00:11.845Z,99.90
2018-08-04T13:02:39.919Z,99.90
2018-08-04T13:05:07.915Z,99.90
2018-08-04T13:07:35.970Z,99.90
2018-08-04T13:10:04.273Z,99.90
2018-08-04T13:12:32.284Z,99.90
2018-08-04T13:15:00.282Z,99.90
2018-08-04T13:17:28.302Z,99.90
2018-08-04T13:19:56.294Z,99.90
2018-08-04T13:22:24.505Z,99.90
2018-08-04T13:24:52.640Z,99.90
2018-08-04T13:27:20.658Z,99.90
2018-08-04T13:29:48.746Z,99.90
2018-08-04T13:32:17.110Z,99.90
2018-08-04T13:34:45.126Z,99.90
2018-08-04T13:37:13.148Z,99.90
2018-08-04T13:39:41.271Z,99.90
2018-08-04T13:42:09.315Z,99.90
2018-08-04T13:44:37.319Z,99.90
2018-08-04T13:47:05.311Z,99.90
2018-08-04T13:49:33.362Z,99.90
2018-08-04T13:52:01.355Z,99.90
2018-08-04T13:54:29.370Z,99.90
2018-08-04T13:56:57.420Z,99.90
2018-08-04T13:59:25.427Z,99.90
2018-08-04T14:01:53.473Z,99.90
2018-08-04T14:04:21.515Z,99.90
2018-08-04T14:06:49.531Z,99.90
2018-08-04T14:09:17.551Z,99.90
2018-08-04T14:11:45.569Z,99.90
2018-08-04T14:14:13.590Z,99.90
2018-08-04T14:16:41.603Z,99.90
2018-08-04T14:19:09.617Z,99.90
2018-08-04T14:21:37.634Z,99.90
2018-08-04T14:24:05.655Z,99.90
2018-08-04T14:26:33.673Z,99.90
2018-08-04T14:29:01.692Z,99.90
2018-08-04T14:31:29.771Z,99.90
2018-08-04T14:33:57.792Z,99.90
2018-08-04T14:36:25.807Z,99.90
2018-08-04T14:38:53.819Z,99.90
2018-08-04T14:41:21.831Z,99.90
2018-08-04T14:43:50.043Z,99.90
2018-08-04T14:46:18.061Z,99.90
2018-08-04T14:48:46.074Z,99.90
2018-08-04T14:51:14.086Z,99.90
2018-08-04T14:53:42.096Z,99.90
2018-08-04T14:56:10.126Z,99.90
2018-08-04T14:58:38.138Z,99.90
2018-08-04T15:01:06.392Z,99.90
2018-08-04T15:03:34.411Z,99.90
2018-08-04T15:06:02.414Z,99.90
2018-08-04T15:08:30.438Z,99.90
2018-08-04T15:10:58.479Z,99.90
2018-08-04T15:13:26.510Z,99.90
2018-08-04T15:15:54.554Z,99.90
2018-08-04T15:18:22.585Z,99.90
2018-08-04T15:20:50.642Z,99.90
2018-08-04T15:23:18.707Z,99.90
2018-08-04T15:25:46.736Z,99.90
2018-08-04T15:28:14.780Z,99.90
2018-08-04T15:30:42.835Z,99.90
2018-08-04T15:33:10.984Z,99.90
2018-08-04T15:35:38.954Z,99.90
2018-08-04T15:38:06.974Z,99.90
2018-08-04T15:40:35.003Z,99.90
2018-08-04T15:43:03.023Z,99.90
2018-08-04T15:45:31.043Z,99.90
2018-08-04T15:47:59.137Z,99.90
2018-08-04T15:50:27.146Z,99.90
2018-08-04T15:52:55.178Z,99.90
2018-08-04T15:55:23.204Z,99.90
2018-08-04T15:57:51.238Z,99.90
2018-08-04T16:00:19.266Z,99.90
2018-08-04T16:02:47.298Z,99.90
2018-08-04T16:05:15.365Z,99.90
2018-08-04T16:07:43.426Z,99.90
2018-08-04T16:10:11.475Z,99.90
2018-08-04T16:12:39.499Z,99.90
2018-08-04T16:15:07.546Z,99.90
2018-08-04T16:17:35.555Z,99.90
2018-08-04T16:20:03.604Z,99.90
2018-08-04T16:22:31.606Z,99.90
2018-08-04T16:24:59.631Z,99.90
2018-08-04T16:27:27.640Z,99.90
2018-08-04T16:29:55.662Z,99.90
2018-08-04T16:32:23.666Z,99.90
2018-08-04T16:34:51.691Z,99.90
2018-08-04T16:37:19.695Z,99.90
2018-08-04T16:39:47.694Z,99.90
2018-08-04T16:42:15.706Z,99.90
2018-08-04T16:44:43.721Z,99.90
2018-08-04T16:47:11.727Z,99.90
2018-08-04T16:49:39.742Z,99.90
2018-08-04T16:52:07.752Z,99.90
2018-08-04T16:54:35.760Z,99.90
2018-08-04T16:57:03.775Z,99.90
2018-08-04T16:59:31.878Z,99.90
2018-08-04T17:01:59.847Z,99.90
2018-08-04T17:04:27.859Z,99.90
2018-08-04T17:06:55.878Z,99.90
2018-08-04T17:09:23.902Z,99.90
2018-08-04T17:11:51.922Z,99.90
2018-08-04T17:14:19.963Z,99.90
2018-08-04T17:16:47.986Z,99.90
2018-08-04T17:19:16.016Z,99.90
2018-08-04T17:21:44.047Z,99.90
2018-08-04T17:26:39.898Z,1.00
2018-08-04T17:29:07.926Z,1.00
2018-08-04T17:31:35.947Z,1.00
2018-08-04T17:34:04.003Z,99.90
2018-08-04T17:36:32.043Z,99.90
2018-08-04T17:39:00.278Z,1.00
2018-08-04T17:41:28.332Z,1.00
2018-08-04T17:43:56.461Z,1.00
2018-08-04T17:46:24.486Z,99.90
2018-08-04T17:48:52.518Z,99.90
2018-08-04T17:51:20.607Z,1.00
2018-08-04T17:53:48.611Z,1.00
2018-08-04T17:56:16.694Z,1.00
2018-08-04T17:58:44.747Z,99.90
2018-08-04T18:01:12.800Z,99.90
2018-08-04T18:03:40.846Z,1.00
2018-08-04T18:06:08.908Z,99.90
2018-08-04T18:08:36.926Z,99.90
2018-08-04T18:11:04.959Z,1.00
2018-08-04T18:13:32.985Z,1.00
2018-08-04T18:16:01.032Z,99.90
2018-08-04T18:18:29.077Z,99.90
2018-08-04T18:20:57.102Z,1.00
2018-08-04T18:23:25.167Z,1.00
2018-08-04T18:25:53.222Z,50.40
2018-08-04T18:28:21.254Z,99.90
2018-08-04T18:30:49.332Z,99.90
2018-08-04T18:33:17.336Z,1.00
2018-08-04T18:35:45.369Z,1.00
2018-08-04T18:38:13.403Z,99.90
2018-08-04T18:40:41.443Z,99.90
2018-08-04T18:43:09.473Z,99.90
2018-08-04T18:45:37.529Z,1.00
2018-08-04T18:48:05.596Z,1.00
2018-08-04T18:50:33.639Z,1.00
2018-08-04T18:53:01.706Z,92.00
2018-08-04T18:55:29.717Z,99.90
2018-08-04T18:57:57.757Z,99.90
2018-08-04T19:00:25.848Z,1.00
2018-08-04T19:02:53.877Z,1.00
2018-08-04T19:05:21.906Z,1.00
2018-08-04T19:07:50.039Z,99.90
2018-08-04T19:10:18.106Z,99.90
2018-08-04T19:12:46.110Z,99.90
2018-08-04T19:15:14.130Z,1.00
2018-08-04T19:17:42.174Z,1.00
2018-08-04T19:20:10.214Z,2.90
2018-08-04T19:22:38.242Z,99.90
2018-08-04T19:25:06.376Z,99.90
2018-08-04T19:27:34.414Z,99.90
2018-08-04T19:30:02.448Z,99.90
2018-08-04T19:32:30.472Z,99.90
2018-08-04T19:34:58.518Z,99.90
2018-08-04T19:37:26.558Z,99.90
2018-08-04T19:39:54.600Z,1.00
2018-08-04T19:42:22.615Z,1.00
2018-08-04T19:44:50.635Z,1.00
2018-08-04T19:47:18.659Z,1.00
2018-08-04T19:49:46.699Z,99.90
2018-08-04T19:52:15.110Z,99.90
2018-08-04T19:54:43.191Z,99.90
2018-08-04T19:57:11.238Z,99.90
2018-08-04T19:59:39.255Z,99.90
2018-08-04T20:02:07.311Z,99.90
2018-08-04T20:04:35.341Z,1.00
2018-08-04T20:07:03.365Z,1.00
2018-08-04T20:09:31.387Z,1.00
2018-08-04T20:11:59.436Z,1.00
2018-08-04T20:14:27.468Z,1.00
2018-08-04T20:16:55.502Z,1.00
2018-08-04T20:19:23.533Z,1.00
2018-08-04T20:21:51.636Z,1.00
2018-08-04T20:24:19.650Z,1.00
2018-08-04T20:26:47.662Z,1.00
2018-08-04T20:29:15.691Z,65.60
2018-08-04T20:31:43.680Z,99.90
2018-08-04T20:34:11.686Z,99.90
2018-08-04T20:36:39.695Z,1.00
2018-08-04T20:39:08.641Z,1.00
2018-08-04T20:41:36.701Z,1.00
2018-08-04T20:44:04.682Z,1.00
2018-08-04T20:46:32.702Z,1.00
2018-08-04T20:49:00.698Z,1.00
2018-08-04T20:51:28.689Z,1.00
2018-08-04T20:53:56.700Z,1.00
2018-08-04T20:56:24.726Z,1.00
2018-08-04T20:58:52.734Z,1.00
2018-08-04T21:01:32.414Z,48.60
2018-08-04T21:04:00.436Z,99.90
2018-08-04T21:06:28.450Z,99.90
2018-08-04T21:08:56.550Z,99.90
2018-08-04T21:11:24.567Z,99.90
2018-08-04T21:13:52.564Z,99.90
2018-08-04T21:16:20.607Z,99.90
2018-08-04T21:18:48.683Z,99.90
2018-08-04T21:21:16.718Z,99.90
2018-08-04T21:23:44.770Z,99.90
2018-08-04T21:26:12.757Z,99.90
2018-08-04T21:28:40.774Z,1.00
2018-08-04T21:31:08.783Z,1.00
2018-08-04T21:33:36.783Z,1.00
2018-08-04T21:36:04.804Z,1.00
2018-08-04T21:38:32.810Z,1.00
2018-08-04T21:41:00.820Z,1.00
2018-08-04T21:43:28.799Z,1.00
2018-08-04T21:45:56.803Z,1.00
2018-08-04T21:48:24.798Z,1.00
2018-08-04T21:50:52.943Z,1.00
2018-08-04T21:53:20.946Z,1.00
2018-08-04T21:55:48.969Z,1.00
2018-08-04T21:58:16.964Z,1.00
2018-08-04T22:01:17.698Z,1.00
2018-08-04T22:03:45.692Z,1.00
2018-08-04T22:06:14.858Z,1.00
2018-08-04T22:08:54.318Z,1.00
2018-08-04T22:11:22.323Z,1.00
2018-08-04T22:13:50.322Z,1.00
2018-08-04T22:16:18.351Z,1.00
2018-08-04T22:18:46.359Z,1.00
2018-08-04T22:21:14.360Z,1.00
2018-08-04T22:23:42.371Z,1.00
2018-08-04T22:26:10.375Z,8.70
2018-08-04T22:28:38.390Z,63.40
2018-08-04T22:31:06.406Z,12.90
2018-08-04T22:33:34.418Z,89.00
2018-08-04T22:36:02.419Z,62.10
2018-08-04T22:38:30.436Z,73.90
2018-08-04T22:40:58.442Z,71.20
2018-08-04T22:43:26.455Z,39.70
2018-08-04T22:46:00.346Z,99.90
2018-08-04T22:48:28.359Z,99.90
2018-08-04T22:50:56.483Z,99.90
2018-08-04T22:53:24.504Z,99.90
2018-08-04T22:55:52.510Z,99.90
2018-08-04T22:58:20.518Z,99.90
2018-08-04T23:00:48.531Z,99.90
2018-08-04T23:03:16.551Z,76.30
2018-08-04T23:05:44.554Z,19.80
2018-08-04T23:08:13.130Z,1.00
2018-08-04T23:10:41.625Z,1.00
2018-08-04T23:13:10.138Z,1.00
2018-08-04T23:15:38.162Z,1.00
2018-08-04T23:18:06.326Z,95.00
2018-08-04T23:20:34.337Z,1.00
2018-08-04T23:23:02.369Z,99.90
2018-08-04T23:25:30.407Z,7.70
2018-08-04T23:27:58.450Z,1.00
2018-08-04T23:30:26.458Z,1.00
2018-08-04T23:32:54.814Z,99.90
2018-08-04T23:35:24.116Z,99.90
2018-08-04T23:37:52.226Z,99.90
2018-08-04T23:40:20.515Z,1.00
2018-08-04T23:42:48.553Z,1.00
2018-08-04T23:45:16.590Z,99.90
2018-08-04T23:47:44.918Z,99.90
2018-08-04T23:50:12.992Z,1.00
2018-08-04T23:52:41.153Z,1.00
2018-08-04T23:57:36.998Z,99.90
