createdAt,value
2022-09-04T00:02:21.020Z,2.80
2022-09-04T00:04:58.410Z,3.40
2022-09-04T00:07:35.260Z,3.20
2022-09-04T00:10:29.937Z,2.80
2022-09-04T00:13:03.964Z,2.70
2022-09-04T00:15:41.207Z,2.90
2022-09-04T00:18:15.427Z,2.80
2022-09-04T00:20:50.773Z,2.90
2022-09-04T00:23:54.195Z,2.80
2022-09-04T00:26:28.099Z,2.60
2022-09-04T00:29:06.378Z,2.60
2022-09-04T00:31:38.853Z,2.60
2022-09-04T00:34:25.266Z,2.90
2022-09-04T00:36:58.623Z,2.80
2022-09-04T00:39:36.651Z,2.60
2022-09-04T00:42:32.433Z,3.10
2022-09-04T00:45:27.809Z,2.40
2022-09-04T00:47:58.951Z,2.60
2022-09-04T00:51:16.174Z,2.40
2022-09-04T00:54:40.839Z,2.80
2022-09-04T00:57:34.183Z,2.40
2022-09-04T01:00:18.701Z,2.40
2022-09-04T01:02:58.822Z,2.60
2022-09-04T01:06:08.417Z,2.50
2022-09-04T01:09:13.958Z,2.40
2022-09-04T01:11:49.280Z,2.20
2022-09-04T01:14:38.541Z,2.30
2022-09-04T01:17:18.088Z,2.70
2022-09-04T01:19:50.820Z,2.90
2022-09-04T01:22:21.629Z,2.50
2022-09-04T01:25:09.933Z,2.60
2022-09-04T01:27:43.700Z,2.40
2022-09-04T01:30:16.539Z,2.50
2022-09-04T01:32:51.439Z,2.90
2022-09-04T01:38:36.254Z,2.60
2022-09-04T01:41:28.687Z,3.10
2022-09-04T01:43:58.713Z,2.80
2022-09-04T01:46:44.708Z,2.50
2022-09-04T01:49:45.310Z,3.70
2022-09-04T01:52:50.471Z,3.70
2022-09-04T01:55:44.970Z,3.20
2022-09-04T01:58:42.481Z,3.30
2022-09-04T02:01:30.005Z,3.60
2022-09-04T02:04:12.753Z,3.50
2022-09-04T02:06:52.858Z,3.10
2022-09-04T02:09:30.027Z,2.90
2022-09-04T02:12:38.414Z,2.70
2022-09-04T02:15:17.057Z,2.90
2022-09-04T02:18:12.473Z,2.70
2022-09-04T02:20:53.114Z,2.70
2022-09-04T02:23:30.810Z,2.70
2022-09-04T02:25:58.735Z,2.40
2022-09-04T02:28:50.283Z,2.50
2022-09-04T02:31:35.322Z,2.40
2022-09-04T02:34:18.763Z,2.50
2022-09-04T02:37:38.079Z,2.30
2022-09-04T02:40:37.775Z,2.20
2022-09-04T02:43:35.793Z,2.50
2022-09-04T02:47:00.968Z,2.30
2022-09-04T02:49:50.397Z,2.20
2022-09-04T02:52:55.243Z,2.20
2022-09-04T02:56:01.222Z,2.10
2022-09-04T02:58:39.870Z,2.50
2022-09-04T03:01:20.598Z,2.20
2022-09-04T03:04:00.342Z,2.00
2022-09-04T03:06:43.844Z,2.30
2022-09-04T03:09:24.889Z,2.30
2022-09-04T03:12:03.225Z,2.00
2022-09-04T03:14:58.436Z,2.10
2022-09-04T03:17:36.352Z,2.10
2022-09-04T03:20:22.656Z,2.20
2022-09-04T03:23:27.881Z,2.10
2022-09-04T03:26:04.938Z,2.10
2022-09-04T03:28:51.162Z,2.10
2022-09-04T03:31:37.691Z,2.20
2022-09-04T03:34:31.116Z,2.10
2022-09-04T03:37:05.048Z,2.20
2022-09-04T03:39:54.461Z,2.10
2022-09-04T03:42:50.630Z,2.10
2022-09-04T03:45:42.567Z,2.60
2022-09-04T03:48:32.240Z,2.30
2022-09-04T03:51:12.475Z,2.20
2022-09-04T03:53:41.754Z,2.00
2022-09-04T03:56:38.940Z,1.80
2022-09-04T03:59:31.558Z,2.10
2022-09-04T04:02:17.450Z,2.10
2022-09-04T04:05:03.031Z,2.50
2022-09-04T04:10:20.299Z,2.80
2022-09-04T04:13:15.835Z,1.70
2022-09-04T04:15:54.712Z,2.30
2022-09-04T04:18:43.830Z,2.30
2022-09-04T04:21:29.906Z,2.10
2022-09-04T04:24:48.259Z,2.30
2022-09-04T04:27:16.413Z,2.70
2022-09-04T04:30:07.881Z,2.10
2022-09-04T04:33:03.711Z,2.40
2022-09-04T04:35:49.879Z,2.40
2022-09-04T04:38:25.602Z,2.40
2022-09-04T04:41:05.859Z,2.10
2022-09-04T04:43:51.548Z,2.00
2022-09-04T04:49:26.328Z,2.50
2022-09-04T04:52:23.833Z,2.00
2022-09-04T04:55:31.199Z,2.10
2022-09-04T04:58:08.265Z,2.20
2022-09-04T05:00:48.023Z,2.20
2022-09-04T05:03:35.186Z,2.30
2022-09-04T05:06:15.240Z,2.20
2022-09-04T05:08:52.492Z,2.00
2022-09-04T05:11:35.385Z,1.80
2022-09-04T05:14:25.407Z,1.80
2022-09-04T05:17:11.865Z,1.80
2022-09-04T05:19:43.814Z,2.00
2022-09-04T05:22:33.663Z,1.90
2022-09-04T05:25:02.400Z,2.30
2022-09-04T05:27:45.154Z,2.20
2022-09-04T05:30:28.290Z,1.70
2022-09-04T05:33:06.097Z,2.20
2022-09-04T05:36:27.167Z,1.90
2022-09-04T05:39:23.028Z,2.20
2022-09-04T05:44:53.081Z,2.30
2022-09-04T05:47:33.616Z,2.60
2022-09-04T05:50:08.361Z,2.20
2022-09-04T05:52:58.125Z,2.10
2022-09-04T05:55:32.131Z,2.50
2022-09-04T05:58:00.316Z,1.80
2022-09-04T06:00:53.591Z,2.40
2022-09-04T06:03:33.186Z,2.20
2022-09-04T06:06:30.150Z,2.10
2022-09-04T06:09:19.885Z,2.40
2022-09-04T06:11:56.695Z,2.10
2022-09-04T06:14:43.515Z,1.80
2022-09-04T06:17:53.022Z,2.10
2022-09-04T06:20:39.726Z,1.90
2022-09-04T06:23:13.614Z,1.80
2022-09-04T06:26:08.916Z,2.20
2022-09-04T06:28:46.237Z,2.20
2022-09-04T06:31:20.503Z,2.00
2022-09-04T06:34:21.707Z,1.80
2022-09-04T06:37:11.679Z,1.80
2022-09-04T06:40:03.553Z,1.70
2022-09-04T06:43:08.590Z,1.70
2022-09-04T06:45:49.041Z,2.30
2022-09-04T06:48:53.507Z,2.10
2022-09-04T06:51:35.287Z,2.10
2022-09-04T06:54:32.290Z,2.10
2022-09-04T06:57:03.364Z,2.20
2022-09-04T06:59:46.439Z,2.30
2022-09-04T07:02:26.463Z,2.10
2022-09-04T07:04:54.590Z,2.00
2022-09-04T07:07:59.948Z,2.10
2022-09-04T07:10:36.119Z,2.00
2022-09-04T07:13:33.260Z,2.40
2022-09-04T07:16:25.418Z,2.00
2022-09-04T07:19:14.451Z,4.80
2022-09-04T07:22:06.715Z,3.70
2022-09-04T07:24:49.316Z,4.00
2022-09-04T07:27:40.672Z,3.80
2022-09-04T07:30:11.501Z,4.80
2022-09-04T07:32:46.014Z,3.80
2022-09-04T07:35:40.923Z,4.50
2022-09-04T07:38:08.952Z,4.90
2022-09-04T07:40:44.214Z,4.80
2022-09-04T07:43:27.409Z,5.00
2022-09-04T07:46:11.040Z,4.40
2022-09-04T07:48:51.257Z,4.20
2022-09-04T07:51:26.545Z,3.90
2022-09-04T07:54:22.525Z,3.90
2022-09-04T07:57:22.039Z,4.10
2022-09-04T08:00:10.687Z,3.40
2022-09-04T08:03:03.265Z,3.80
2022-09-04T08:05:41.323Z,3.90
2022-09-04T08:08:15.808Z,3.60
2022-09-04T08:11:16.065Z,3.40
2022-09-04T08:13:55.603Z,3.20
2022-09-04T08:17:00.073Z,2.60
2022-09-04T08:19:48.230Z,2.90
2022-09-04T08:22:43.544Z,2.70
2022-09-04T08:25:28.046Z,3.00
2022-09-04T08:28:17.678Z,2.90
2022-09-04T08:31:16.898Z,3.20
2022-09-04T08:33:49.266Z,3.00
2022-09-04T08:36:49.076Z,3.00
2022-09-04T08:39:20.247Z,3.10
2022-09-04T08:42:05.968Z,3.40
2022-09-04T08:45:12.462Z,3.40
2022-09-04T08:48:32.741Z,3.30
2022-09-04T08:51:41.271Z,2.90
2022-09-04T08:54:43.436Z,3.10
2022-09-04T08:57:40.173Z,3.20
2022-09-04T09:00:11.086Z,3.20
2022-09-04T09:02:57.603Z,3.10
2022-09-04T09:05:32.120Z,3.00
2022-09-04T09:08:03.082Z,3.00
2022-09-04T09:10:51.765Z,2.10
2022-09-04T09:13:53.092Z,2.80
2022-09-04T09:16:47.903Z,2.60
2022-09-04T09:19:45.529Z,3.80
2022-09-04T09:22:23.645Z,3.50
2022-09-04T09:25:13.168Z,3.10
2022-09-04T09:28:18.342Z,2.70
2022-09-04T09:31:17.333Z,2.70
2022-09-04T09:34:09.404Z,2.70
2022-09-04T09:36:37.561Z,2.80
2022-09-04T09:39:14.795Z,2.20
2022-09-04T09:42:20.580Z,2.40
2022-09-04T09:45:18.730Z,2.30
2022-09-04T09:48:24.159Z,2.50
2022-09-04T09:50:55.249Z,2.10
2022-09-04T09:53:59.310Z,1.50
2022-09-04T09:56:55.781Z,1.80
2022-09-04T09:59:44.861Z,2.70
2022-09-04T10:02:44.280Z,2.20
2022-09-04T10:05:19.423Z,2.10
2022-09-04T10:08:36.031Z,2.00
2022-09-04T10:11:41.066Z,1.80
2022-09-04T10:14:09.097Z,1.60
2022-09-04T10:17:17.314Z,1.60
2022-09-04T10:20:20.614Z,1.70
2022-09-04T10:22:57.861Z,1.60
2022-09-04T10:25:43.300Z,1.50
2022-09-04T10:28:48.766Z,1.50
2022-09-04T10:31:44.690Z,1.80
2022-09-04T10:34:35.624Z,1.60
2022-09-04T10:37:06.389Z,1.70
2022-09-04T10:39:56.126Z,1.50
2022-09-04T10:42:46.292Z,1.50
2022-09-04T10:45:29.498Z,1.40
2022-09-04T10:48:28.429Z,1.40
2022-09-04T10:51:21.215Z,1.60
2022-09-04T10:54:07.804Z,1.30
2022-09-04T10:56:48.701Z,1.30
2022-09-04T10:59:25.043Z,1.20
2022-09-04T11:02:19.187Z,1.20
2022-09-04T11:05:07.270Z,1.40
2022-09-04T11:08:06.811Z,1.10
2022-09-04T11:10:59.479Z,1.10
2022-09-04T11:13:50.651Z,1.60
2022-09-04T11:16:29.457Z,1.50
2022-09-04T11:19:24.271Z,1.30
2022-09-04T11:22:17.265Z,1.20
2022-09-04T11:25:19.217Z,1.10
2022-09-04T11:28:15.853Z,1.10
2022-09-04T11:30:55.620Z,1.10
2022-09-04T11:33:53.295Z,1.20
2022-09-04T11:36:44.412Z,1.20
2022-09-04T11:39:20.014Z,1.20
2022-09-04T11:42:20.520Z,1.20
2022-09-04T11:45:23.743Z,1.10
2022-09-04T11:48:04.059Z,1.00
2022-09-04T11:51:01.086Z,0.90
2022-09-04T11:54:00.487Z,1.00
2022-09-04T11:56:45.246Z,1.00
2022-09-04T12:02:22.526Z,3.40
2022-09-04T12:05:39.467Z,1.00
2022-09-04T12:08:56.270Z,1.00
2022-09-04T12:11:41.052Z,2.50
2022-09-04T12:14:56.507Z,1.30
2022-09-04T12:17:36.875Z,1.10
2022-09-04T12:20:24.364Z,1.00
2022-09-04T12:23:04.914Z,0.90
2022-09-04T12:25:58.097Z,3.00
2022-09-04T12:29:00.001Z,0.70
2022-09-04T12:31:51.160Z,1.00
2022-09-04T12:34:56.503Z,1.20
2022-09-04T12:37:54.199Z,0.90
2022-09-04T12:40:41.834Z,0.90
2022-09-04T12:43:23.027Z,0.90
2022-09-04T12:45:57.816Z,1.50
2022-09-04T12:48:36.093Z,1.30
2022-09-04T12:51:14.177Z,1.10
2022-09-04T12:53:49.290Z,1.00
2022-09-04T12:56:30.677Z,1.00
2022-09-04T12:59:19.276Z,0.90
2022-09-04T13:01:57.108Z,0.90
2022-09-04T13:04:31.257Z,0.90
2022-09-04T13:07:21.518Z,1.10
2022-09-04T13:10:01.793Z,1.40
2022-09-04T13:12:33.143Z,1.10
2022-09-04T13:15:10.719Z,1.20
2022-09-04T13:17:53.176Z,0.90
2022-09-04T13:20:41.647Z,0.90
2022-09-04T13:23:37.335Z,1.00
2022-09-04T13:26:24.806Z,0.90
2022-09-04T13:29:17.024Z,0.80
2022-09-04T13:31:54.324Z,1.00
2022-09-04T13:34:49.992Z,1.00
2022-09-04T13:37:23.998Z,0.80
2022-09-04T13:42:52.120Z,1.00
2022-09-04T13:45:28.576Z,1.00
2022-09-04T13:48:01.423Z,0.80
2022-09-04T13:50:55.124Z,1.20
2022-09-04T13:53:26.315Z,1.20
2022-09-04T13:56:10.247Z,1.00
2022-09-04T13:58:48.769Z,1.10
2022-09-04T14:01:22.752Z,1.00
2022-09-04T14:04:01.870Z,1.20
2022-09-04T14:06:32.924Z,0.90
2022-09-04T14:09:05.623Z,1.10
2022-09-04T14:11:53.210Z,1.20
2022-09-04T14:17:27.134Z,1.20
2022-09-04T14:20:22.554Z,1.20
2022-09-04T14:23:01.917Z,1.30
2022-09-04T14:26:28.021Z,1.30
2022-09-04T14:29:27.556Z,1.00
2022-09-04T14:32:18.896Z,1.00
2022-09-04T14:35:02.905Z,1.90
2022-09-04T14:37:59.430Z,1.40
2022-09-04T14:40:34.530Z,1.50
2022-09-04T14:43:47.461Z,1.80
2022-09-04T14:46:19.297Z,1.20
2022-09-04T14:48:59.884Z,1.00
2022-09-04T14:51:28.976Z,1.20
2022-09-04T14:54:04.684Z,1.10
2022-09-04T14:57:01.570Z,1.10
2022-09-04T14:59:39.064Z,1.20
2022-09-04T15:02:10.674Z,1.20
2022-09-04T15:05:22.858Z,1.10
2022-09-04T15:07:56.759Z,1.10
2022-09-04T15:10:31.580Z,1.10
2022-09-04T15:16:14.274Z,2.20
2022-09-04T15:18:59.235Z,1.20
2022-09-04T15:21:39.599Z,1.20
2022-09-04T15:24:34.090Z,1.10
2022-09-04T15:27:05.678Z,1.00
2022-09-04T15:29:48.648Z,1.30
2022-09-04T15:32:28.782Z,1.40
2022-09-04T15:35:21.278Z,1.40
2022-09-04T15:38:05.481Z,1.60
2022-09-04T15:40:59.712Z,1.20
2022-09-04T15:43:31.595Z,1.10
2022-09-04T15:46:06.027Z,1.20
2022-09-04T15:51:22.122Z,1.20
2022-09-04T15:54:15.375Z,1.50
2022-09-04T15:57:09.061Z,1.10
2022-09-04T15:59:45.505Z,1.10
2022-09-04T16:02:38.878Z,1.00
2022-09-04T16:05:23.554Z,0.90
2022-09-04T16:08:24.008Z,1.30
2022-09-04T16:11:19.057Z,1.40
2022-09-04T16:16:53.862Z,1.10
2022-09-04T16:19:45.792Z,1.30
2022-09-04T16:22:52.771Z,1.30
2022-09-04T16:25:35.280Z,1.50
2022-09-04T16:28:34.488Z,1.30
2022-09-04T16:31:06.761Z,3.60
2022-09-04T16:33:44.925Z,2.30
2022-09-04T16:36:22.024Z,1.30
2022-09-04T16:39:15.380Z,1.90
2022-09-04T16:41:50.728Z,1.70
2022-09-04T16:44:23.890Z,1.60
2022-09-04T16:47:03.729Z,1.80
2022-09-04T16:49:47.166Z,1.90
2022-09-04T16:52:22.327Z,1.60
2022-09-04T16:55:10.249Z,1.60
2022-09-04T16:57:51.559Z,1.60
2022-09-04T17:00:22.475Z,1.80
2022-09-04T17:03:01.320Z,1.80
2022-09-04T17:05:35.341Z,1.80
2022-09-04T17:08:36.154Z,1.80
2022-09-04T17:11:24.316Z,2.10
2022-09-04T17:13:58.603Z,2.90
2022-09-04T17:16:40.347Z,3.10
2022-09-04T17:19:14.108Z,3.30
2022-09-04T17:28:30.978Z,3.70
2022-09-04T17:28:59.893Z,3.40
2022-09-04T17:31:59.126Z,3.10
2022-09-04T17:40:37.252Z,3.80
2022-09-04T17:40:47.774Z,3.70
2022-09-04T17:41:36.418Z,3.40
2022-09-04T17:44:22.477Z,3.30
2022-09-04T17:47:13.753Z,2.70
2022-09-04T17:49:49.218Z,3.30
2022-09-04T17:52:31.191Z,3.50
2022-09-04T17:55:06.532Z,2.50
2022-09-04T17:57:55.814Z,3.80
2022-09-04T18:00:37.748Z,4.00
2022-09-04T18:03:25.656Z,3.30
2022-09-04T18:06:03.176Z,3.30
2022-09-04T18:08:56.091Z,3.20
2022-09-04T18:11:40.935Z,3.90
2022-09-04T18:14:39.224Z,3.80
2022-09-04T18:17:34.345Z,3.30
2022-09-04T18:20:25.118Z,2.50
2022-09-04T18:23:18.206Z,3.10
2022-09-04T18:26:10.097Z,2.80
2022-09-04T18:28:42.098Z,4.40
2022-09-04T18:36:58.782Z,3.30
2022-09-04T18:37:16.829Z,3.50
2022-09-04T18:37:46.702Z,4.60
2022-09-04T18:40:42.968Z,3.80
2022-09-04T18:50:20.529Z,3.80
2022-09-04T18:50:29.205Z,3.00
2022-09-04T18:50:43.338Z,3.20
2022-09-04T18:51:59.377Z,3.10
2022-09-04T18:54:54.082Z,3.00
2022-09-04T18:57:48.171Z,3.30
2022-09-04T19:00:29.116Z,3.10
2022-09-04T19:03:14.230Z,3.10
2022-09-04T19:05:46.925Z,3.10
2022-09-04T19:08:25.852Z,3.20
2022-09-04T19:10:59.296Z,3.50
2022-09-04T19:13:34.608Z,3.40
2022-09-04T19:16:14.150Z,3.70
2022-09-04T19:19:03.934Z,3.20
2022-09-04T19:21:45.601Z,2.80
2022-09-04T19:24:41.258Z,3.20
2022-09-04T19:27:26.814Z,3.20
2022-09-04T19:30:18.278Z,3.40
2022-09-04T19:33:03.562Z,3.60
2022-09-04T19:35:49.251Z,3.70
2022-09-04T19:40:58.444Z,3.60
2022-09-04T19:46:06.802Z,3.10
2022-09-04T19:46:11.433Z,3.00
2022-09-04T19:47:27.390Z,3.20
2022-09-04T19:53:18.058Z,3.20
2022-09-04T19:53:37.946Z,2.70
2022-09-04T19:56:23.076Z,3.00
2022-09-04T19:59:00.980Z,2.60
2022-09-04T20:01:52.157Z,3.30
2022-09-04T20:04:41.437Z,2.90
2022-09-04T20:07:17.736Z,3.00
2022-09-04T20:09:53.361Z,2.90
2022-09-04T20:12:34.121Z,3.30
2022-09-04T20:15:13.150Z,3.10
2022-09-04T20:18:10.112Z,4.10
2022-09-04T20:20:54.961Z,3.80
2022-09-04T20:23:43.355Z,2.90
2022-09-04T20:26:20.601Z,3.50
2022-09-04T20:29:00.948Z,3.70
2022-09-04T20:31:49.744Z,3.70
2022-09-04T20:34:26.902Z,3.40
2022-09-04T20:37:15.997Z,3.60
2022-09-04T20:39:53.051Z,4.00
2022-09-04T20:42:56.215Z,3.50
2022-09-04T20:46:46.856Z,3.30
2022-09-04T20:52:54.414Z,4.10
2022-09-04T20:52:58.061Z,3.90
2022-09-04T20:54:33.440Z,4.20
2022-09-04T20:59:08.935Z,3.40
2022-09-04T21:03:11.424Z,3.10
2022-09-04T21:03:22.836Z,4.00
2022-09-04T21:06:10.507Z,3.40
2022-09-04T21:08:51.051Z,3.40
2022-09-04T21:11:40.921Z,3.10
2022-09-04T21:14:13.782Z,3.40
2022-09-04T21:17:06.906Z,3.30
2022-09-04T21:20:31.452Z,3.70
2022-09-04T21:23:21.998Z,3.40
2022-09-04T21:26:08.674Z,3.40
2022-09-04T21:28:52.863Z,3.20
2022-09-04T21:31:30.182Z,3.10
2022-09-04T21:34:10.187Z,3.20
2022-09-04T21:36:59.619Z,3.00
2022-09-04T21:40:05.532Z,3.10
2022-09-04T21:43:21.842Z,3.20
2022-09-04T21:46:29.189Z,3.30
2022-09-04T21:49:34.850Z,3.10
2022-09-04T21:52:22.718Z,3.60
2022-09-04T22:00:53.041Z,3.30
2022-09-04T22:02:42.617Z,3.00
2022-09-04T22:05:02.364Z,3.10
2022-09-04T22:10:57.747Z,2.90
2022-09-04T22:13:28.701Z,3.10
2022-09-04T22:14:03.062Z,3.00
2022-09-04T22:16:31.400Z,2.90
2022-09-04T22:19:16.259Z,2.80
2022-09-04T22:21:50.948Z,2.80
2022-09-04T22:24:41.994Z,3.00
2022-09-04T22:28:08.168Z,2.60
2022-09-04T22:31:09.752Z,3.00
2022-09-04T22:34:15.343Z,2.90
2022-09-04T22:37:22.636Z,3.00
2022-09-04T22:42:36.285Z,3.00
2022-09-04T22:45:37.459Z,3.10
2022-09-04T22:48:33.170Z,2.60
2022-09-04T22:53:37.978Z,3.30
2022-09-04T22:56:24.830Z,3.40
2022-09-04T22:59:27.061Z,3.30
2022-09-04T23:02:47.007Z,3.20
2022-09-04T23:05:47.007Z,3.00
2022-09-04T23:13:50.838Z,3.10
2022-09-04T23:14:01.028Z,3.50
2022-09-04T23:15:12.971Z,2.80
2022-09-04T23:19:48.090Z,3.20
2022-09-04T23:26:42.066Z,2.50
2022-09-04T23:26:44.991Z,3.20
2022-09-04T23:27:26.092Z,3.40
2022-09-04T23:29:57.632Z,3.10
2022-09-04T23:32:39.471Z,2.70
2022-09-04T23:35:34.054Z,2.90
2022-09-04T23:38:38.325Z,3.10
2022-09-04T23:41:52.958Z,3.00
2022-09-04T23:44:54.531Z,3.10
2022-09-04T23:48:27.035Z,3.10
2022-09-04T23:52:17.942Z,3.00
2022-09-04T23:55:49.463Z,3.10
2022-09-04T23:59:09.015Z,3.10
