createdAt,value
2018-12-13T00:02:06.979Z,7.77
2018-12-13T00:04:33.163Z,8.50
2018-12-13T00:07:00.447Z,9.07
2018-12-13T00:09:26.676Z,8.27
2018-12-13T00:11:52.828Z,8.97
2018-12-13T00:14:18.825Z,8.80
2018-12-13T00:16:44.990Z,7.87
2018-12-13T00:19:11.182Z,8.13
2018-12-13T00:21:37.375Z,9.10
2018-12-13T00:24:03.682Z,8.27
2018-12-13T00:26:30.128Z,8.30
2018-12-13T00:28:56.383Z,9.13
2018-12-13T00:31:22.624Z,7.63
2018-12-13T00:33:48.869Z,8.13
2018-12-13T00:36:15.060Z,8.40
2018-12-13T00:38:43.414Z,8.43
2018-12-13T00:41:09.735Z,8.27
2018-12-13T00:43:35.835Z,9.10
2018-12-13T00:46:01.887Z,7.90
2018-12-13T00:48:27.961Z,8.67
2018-12-13T00:50:54.136Z,8.23
2018-12-13T00:53:20.216Z,8.57
2018-12-13T00:55:46.313Z,8.27
2018-12-13T00:58:12.466Z,8.77
2018-12-13T01:00:38.648Z,9.00
2018-12-13T01:03:04.973Z,8.80
2018-12-13T01:05:33.329Z,9.60
2018-12-13T01:07:59.597Z,8.97
2018-12-13T01:10:25.958Z,9.20
2018-12-13T01:12:51.995Z,9.47
2018-12-13T01:15:18.204Z,8.63
2018-12-13T01:17:44.448Z,9.33
2018-12-13T01:20:10.628Z,10.90
2018-12-13T01:22:36.898Z,10.30
2018-12-13T01:25:03.286Z,9.50
2018-12-13T01:27:29.363Z,9.43
2018-12-13T01:29:55.560Z,9.53
2018-12-13T01:32:22.351Z,8.60
2018-12-13T01:34:55.602Z,9.03
2018-12-13T01:37:22.916Z,9.30
2018-12-13T01:39:49.028Z,8.20
2018-12-13T01:42:15.390Z,9.10
2018-12-13T01:44:41.542Z,8.60
2018-12-13T01:47:07.590Z,8.83
2018-12-13T01:49:33.854Z,8.43
2018-12-13T01:52:00.010Z,9.67
2018-12-13T01:54:26.274Z,8.80
2018-12-13T01:56:52.625Z,10.07
2018-12-13T01:59:18.806Z,9.57
2018-12-13T02:01:45.056Z,9.30
2018-12-13T02:04:11.016Z,9.57
2018-12-13T02:06:42.504Z,9.43
2018-12-13T02:09:23.732Z,9.50
2018-12-13T02:11:58.208Z,8.63
2018-12-13T02:14:29.498Z,8.93
2018-12-13T02:16:55.700Z,9.43
2018-12-13T02:19:22.038Z,11.13
2018-12-13T02:21:48.191Z,8.13
2018-12-13T02:24:14.280Z,8.60
2018-12-13T02:26:40.332Z,9.70
2018-12-13T02:29:06.586Z,8.97
2018-12-13T02:31:32.845Z,8.60
2018-12-13T02:33:59.023Z,9.07
2018-12-13T02:36:27.438Z,9.63
2018-12-13T02:38:54.638Z,8.90
2018-12-13T02:41:25.565Z,8.53
2018-12-13T02:43:51.702Z,8.27
2018-12-13T02:46:17.854Z,9.63
2018-12-13T02:48:44.048Z,9.20
2018-12-13T02:51:10.332Z,8.60
2018-12-13T02:53:36.609Z,9.23
2018-12-13T02:56:02.923Z,8.37
2018-12-13T02:58:29.196Z,8.90
2018-12-13T03:00:55.412Z,7.93
2018-12-13T03:03:21.562Z,8.67
2018-12-13T03:05:47.923Z,9.07
2018-12-13T03:08:14.069Z,7.40
2018-12-13T03:10:40.230Z,8.20
2018-12-13T03:13:07.460Z,8.70
2018-12-13T03:15:33.792Z,8.10
2018-12-13T03:18:00.151Z,8.07
2018-12-13T03:20:26.288Z,8.37
2018-12-13T03:22:52.419Z,8.80
2018-12-13T03:25:26.435Z,8.50
2018-12-13T03:27:57.722Z,9.30
2018-12-13T03:30:31.911Z,8.87
2018-12-13T03:32:58.132Z,7.90
2018-12-13T03:35:25.186Z,8.10
2018-12-13T03:37:52.378Z,8.60
2018-12-13T03:40:18.407Z,8.20
2018-12-13T03:42:44.458Z,7.90
2018-12-13T03:45:10.616Z,8.70
2018-12-13T03:47:36.717Z,9.00
2018-12-13T03:50:04.072Z,9.53
2018-12-13T03:52:30.343Z,8.97
2018-12-13T03:54:56.522Z,8.50
2018-12-13T03:57:22.670Z,9.30
2018-12-13T03:59:48.894Z,8.90
2018-12-13T04:02:15.202Z,8.40
2018-12-13T04:04:41.268Z,9.97
2018-12-13T04:07:07.447Z,9.23
2018-12-13T04:09:33.617Z,8.07
2018-12-13T04:11:59.686Z,8.63
2018-12-13T04:14:25.831Z,8.63
2018-12-13T04:16:52.404Z,9.43
2018-12-13T04:19:18.498Z,8.23
2018-12-13T04:21:44.538Z,9.20
2018-12-13T04:24:10.608Z,9.17
2018-12-13T04:26:36.774Z,8.37
2018-12-13T04:29:08.867Z,9.05
2018-12-13T04:31:44.255Z,8.27
2018-12-13T04:34:12.556Z,10.10
2018-12-13T04:36:38.783Z,9.50
2018-12-13T04:39:05.983Z,9.40
2018-12-13T04:41:32.296Z,9.83
2018-12-13T04:43:58.387Z,8.83
2018-12-13T04:46:24.718Z,10.13
2018-12-13T04:48:50.877Z,9.00
2018-12-13T04:51:16.987Z,9.93
2018-12-13T04:53:43.711Z,10.70
2018-12-13T04:56:09.955Z,9.30
2018-12-13T04:58:35.980Z,10.50
2018-12-13T05:01:02.154Z,9.63
2018-12-13T05:03:28.429Z,9.60
2018-12-13T05:05:55.376Z,9.03
2018-12-13T05:08:21.669Z,9.75
2018-12-13T05:10:50.338Z,9.58
2018-12-13T05:13:17.236Z,10.82
2018-12-13T05:15:43.563Z,10.95
2018-12-13T05:18:09.716Z,11.28
2018-12-13T05:20:35.942Z,9.90
2018-12-13T05:23:02.244Z,12.23
2018-12-13T05:25:28.402Z,11.20
2018-12-13T05:28:02.382Z,11.25
2018-12-13T05:30:29.627Z,10.25
2018-12-13T05:32:56.053Z,12.10
2018-12-13T05:35:22.313Z,10.60
2018-12-13T05:37:48.564Z,10.08
2018-12-13T05:40:14.857Z,11.28
2018-12-13T05:42:41.087Z,9.58
2018-12-13T05:45:08.341Z,11.28
2018-12-13T05:47:34.689Z,11.12
2018-12-13T05:50:00.905Z,10.10
2018-12-13T05:52:28.199Z,10.58
2018-12-13T05:54:54.387Z,9.53
2018-12-13T05:57:21.248Z,13.50
2018-12-13T05:59:47.446Z,11.60
2018-12-13T06:02:13.648Z,9.98
2018-12-13T06:04:39.873Z,8.93
2018-12-13T06:07:06.462Z,8.78
2018-12-13T06:09:36.514Z,8.43
2018-12-13T06:12:03.659Z,9.48
2018-12-13T06:14:31.003Z,9.10
2018-12-13T06:16:57.162Z,8.75
2018-12-13T06:19:26.670Z,9.90
2018-12-13T06:21:53.610Z,9.30
2018-12-13T06:24:19.906Z,8.70
2018-12-13T06:26:46.159Z,8.95
2018-12-13T06:29:12.439Z,9.73
2018-12-13T06:31:38.692Z,8.10
2018-12-13T06:34:04.867Z,9.90
2018-12-13T06:36:31.050Z,10.80
2018-12-13T06:38:57.148Z,10.00
2018-12-13T06:41:23.396Z,9.18
2018-12-13T06:43:49.842Z,10.23
2018-12-13T06:46:15.989Z,10.70
2018-12-13T06:48:42.342Z,8.83
2018-12-13T06:51:09.567Z,8.48
2018-12-13T06:53:38.142Z,9.03
2018-12-13T06:56:06.386Z,10.20
2018-12-13T06:58:33.711Z,10.28
2018-12-13T07:01:00.946Z,9.03
2018-12-13T07:03:27.387Z,10.50
2018-12-13T07:05:54.655Z,10.88
2018-12-13T07:08:20.860Z,10.08
2018-12-13T07:10:47.141Z,9.85
2018-12-13T07:13:13.429Z,13.65
2018-12-13T07:15:39.521Z,12.47
2018-12-13T07:18:06.722Z,10.58
2018-12-13T07:20:33.055Z,10.40
2018-12-13T07:22:59.165Z,10.53
2018-12-13T07:25:25.310Z,11.05
2018-12-13T07:27:59.274Z,10.00
2018-12-13T07:30:26.848Z,10.08
2018-12-13T07:33:01.246Z,8.63
2018-12-13T07:35:27.459Z,10.60
2018-12-13T07:37:54.476Z,10.15
2018-12-13T07:40:22.487Z,10.98
2018-12-13T07:42:49.604Z,11.55
2018-12-13T07:45:15.974Z,9.40
2018-12-13T07:47:43.014Z,12.60
2018-12-13T07:50:09.395Z,10.08
2018-12-13T07:52:36.566Z,10.32
2018-12-13T07:55:03.375Z,10.10
2018-12-13T07:57:31.684Z,12.13
2018-12-13T07:59:58.751Z,10.23
2018-12-13T08:02:27.001Z,11.53
2018-12-13T08:05:01.684Z,12.37
2018-12-13T08:07:29.702Z,11.00
2018-12-13T08:09:56.082Z,11.90
2018-12-13T08:12:25.727Z,13.08
2018-12-13T08:14:52.062Z,12.10
2018-12-13T08:17:20.111Z,11.48
2018-12-13T08:19:46.476Z,11.25
2018-12-13T08:22:13.792Z,10.35
2018-12-13T08:24:40.049Z,10.03
2018-12-13T08:27:06.638Z,12.35
2018-12-13T08:29:32.778Z,11.50
2018-12-13T08:31:59.231Z,11.00
2018-12-13T08:34:25.633Z,12.15
2018-12-13T08:36:51.945Z,10.82
2018-12-13T08:39:19.032Z,11.38
2018-12-13T08:41:46.547Z,11.80
2018-12-13T08:44:13.132Z,11.05
2018-12-13T08:46:39.253Z,10.95
2018-12-13T08:49:06.139Z,12.98
2018-12-13T08:54:26.348Z,12.23
2018-12-13T08:56:52.763Z,12.37
2018-12-13T08:59:20.069Z,11.73
2018-12-13T09:01:46.623Z,11.33
2018-12-13T09:04:12.782Z,12.88
2018-12-13T09:06:39.799Z,11.55
2018-12-13T09:09:06.372Z,11.38
2018-12-13T09:11:42.654Z,12.05
2018-12-13T09:14:09.920Z,10.93
2018-12-13T09:16:36.195Z,11.97
2018-12-13T09:19:02.652Z,11.57
2018-12-13T09:21:29.318Z,11.60
2018-12-13T09:23:55.594Z,10.35
2018-12-13T09:26:21.824Z,12.15
2018-12-13T09:28:49.123Z,11.28
2018-12-13T09:31:15.675Z,11.85
2018-12-13T09:33:41.762Z,10.50
2018-12-13T09:36:08.168Z,12.90
2018-12-13T09:38:39.777Z,11.50
2018-12-13T09:41:03.316Z,11.68
2018-12-13T09:43:29.756Z,11.95
2018-12-13T09:45:55.900Z,13.90
2018-12-13T09:48:22.006Z,11.43
2018-12-13T09:50:48.056Z,11.22
2018-12-13T09:53:14.295Z,12.90
2018-12-13T09:55:40.536Z,11.43
2018-12-13T09:58:06.806Z,12.23
2018-12-13T10:00:32.957Z,11.50
2018-12-13T10:03:01.149Z,11.90
2018-12-13T10:05:31.374Z,10.97
2018-12-13T10:07:57.698Z,12.25
2018-12-13T10:10:24.056Z,12.07
2018-12-13T10:12:50.374Z,10.60
2018-12-13T10:15:17.575Z,11.93
2018-12-13T10:17:43.807Z,13.00
2018-12-13T10:20:10.945Z,11.83
2018-12-13T10:22:37.158Z,11.23
2018-12-13T10:25:03.975Z,12.93
2018-12-13T10:27:30.262Z,12.07
2018-12-13T10:29:56.435Z,12.83
2018-12-13T10:32:22.799Z,11.10
2018-12-13T10:34:49.145Z,11.93
2018-12-13T10:37:15.272Z,10.83
2018-12-13T10:39:41.576Z,10.97
2018-12-13T10:42:11.916Z,11.47
2018-12-13T10:44:40.325Z,11.50
2018-12-13T10:47:06.427Z,12.80
2018-12-13T10:49:33.828Z,12.10
2018-12-13T10:52:01.190Z,10.57
2018-12-13T10:54:27.550Z,10.03
2018-12-13T10:56:53.869Z,11.07
2018-12-13T10:59:23.691Z,11.03
2018-12-13T11:02:01.196Z,11.97
2018-12-13T11:04:27.919Z,11.50
2018-12-13T11:06:54.203Z,11.07
2018-12-13T11:09:20.573Z,12.73
2018-12-13T11:11:46.836Z,11.70
2018-12-13T11:14:13.144Z,10.63
2018-12-13T11:16:39.816Z,10.80
2018-12-13T11:19:05.863Z,10.77
2018-12-13T11:21:32.467Z,9.90
2018-12-13T11:23:59.948Z,11.13
2018-12-13T11:26:26.187Z,10.20
2018-12-13T11:29:04.812Z,10.57
2018-12-13T11:31:31.045Z,9.90
2018-12-13T11:33:59.099Z,11.63
2018-12-13T11:36:26.352Z,10.87
2018-12-13T11:38:58.545Z,11.10
2018-12-13T11:41:26.153Z,11.70
2018-12-13T11:43:55.802Z,10.90
2018-12-13T11:46:22.092Z,10.77
2018-12-13T11:48:48.332Z,9.87
2018-12-13T11:51:17.344Z,11.10
2018-12-13T11:53:43.821Z,10.60
2018-12-13T11:56:11.108Z,11.03
2018-12-13T11:58:38.330Z,11.30
2018-12-13T12:01:04.613Z,11.87
2018-12-13T12:03:30.881Z,10.63
2018-12-13T12:05:57.089Z,10.13
2018-12-13T12:08:24.464Z,10.17
2018-12-13T12:10:50.810Z,10.83
2018-12-13T12:13:17.067Z,13.13
2018-12-13T12:15:43.483Z,11.50
2018-12-13T12:18:16.392Z,11.43
2018-12-13T12:20:43.424Z,10.20
2018-12-13T12:23:10.713Z,10.37
2018-12-13T12:25:37.925Z,10.10
2018-12-13T12:28:04.026Z,10.27
2018-12-13T12:30:31.418Z,10.00
2018-12-13T12:32:57.691Z,9.53
2018-12-13T12:35:28.176Z,11.20
2018-12-13T12:37:55.351Z,10.83
2018-12-13T12:40:22.578Z,10.50
2018-12-13T12:42:49.206Z,11.97
2018-12-13T12:45:16.889Z,10.00
2018-12-13T12:47:43.470Z,11.70
2018-12-13T12:50:10.018Z,12.83
2018-12-13T12:52:36.095Z,10.50
2018-12-13T12:55:02.778Z,10.30
2018-12-13T12:57:30.404Z,10.70
2018-12-13T12:59:56.542Z,11.43
2018-12-13T13:02:31.690Z,10.70
2018-12-13T13:05:03.872Z,10.50
2018-12-13T13:07:31.005Z,9.80
2018-12-13T13:10:00.059Z,10.57
2018-12-13T13:12:27.064Z,11.27
2018-12-13T13:14:53.332Z,9.63
2018-12-13T13:17:19.616Z,9.20
2018-12-13T13:19:45.841Z,10.00
2018-12-13T13:22:14.184Z,11.93
2018-12-13T13:24:41.418Z,10.13
2018-12-13T13:27:08.858Z,10.53
2018-12-13T13:29:35.168Z,11.20
2018-12-13T13:32:01.489Z,10.47
2018-12-13T13:34:28.756Z,10.10
2018-12-13T13:36:54.990Z,9.80
2018-12-13T13:39:21.039Z,8.60
2018-12-13T13:41:47.350Z,9.73
2018-12-13T13:44:15.922Z,10.67
2018-12-13T13:49:38.142Z,9.30
2018-12-13T13:52:04.346Z,11.53
2018-12-13T13:54:30.548Z,10.90
2018-12-13T13:56:57.813Z,12.10
2018-12-13T13:59:24.159Z,11.33
2018-12-13T14:01:50.475Z,11.93
2018-12-13T14:04:18.712Z,10.90
2018-12-13T14:06:44.942Z,9.80
2018-12-13T14:09:13.354Z,10.53
2018-12-13T14:11:39.992Z,8.90
2018-12-13T14:14:07.397Z,10.23
2018-12-13T14:16:37.659Z,10.30
2018-12-13T14:19:04.099Z,9.40
2018-12-13T14:21:30.568Z,10.60
2018-12-13T14:23:56.746Z,8.70
2018-12-13T14:26:23.352Z,9.17
2018-12-13T14:28:49.615Z,9.63
2018-12-13T14:31:15.867Z,10.20
2018-12-13T14:33:45.977Z,9.90
2018-12-13T14:36:14.054Z,9.43
2018-12-13T14:38:40.279Z,10.57
2018-12-13T14:41:06.556Z,10.40
2018-12-13T14:43:32.917Z,9.63
2018-12-13T14:46:00.144Z,9.43
2018-12-13T14:48:26.371Z,10.30
2018-12-13T14:50:54.664Z,9.17
2018-12-13T14:53:20.891Z,9.60
2018-12-13T14:55:47.154Z,10.33
2018-12-13T14:58:13.443Z,10.03
2018-12-13T15:00:40.225Z,10.80
2018-12-13T15:03:10.968Z,10.37
2018-12-13T15:05:37.246Z,8.53
2018-12-13T15:08:10.435Z,10.00
2018-12-13T15:10:46.517Z,11.37
2018-12-13T15:13:12.604Z,10.63
2018-12-13T15:15:39.974Z,11.17
2018-12-13T15:18:06.912Z,10.07
2018-12-13T15:20:33.152Z,10.03
2018-12-13T15:23:04.547Z,10.20
2018-12-13T15:25:32.689Z,9.40
2018-12-13T15:27:58.892Z,9.10
2018-12-13T15:30:27.244Z,10.53
2018-12-13T15:32:53.615Z,10.33
2018-12-13T15:35:19.846Z,10.60
2018-12-13T15:37:46.310Z,8.73
2018-12-13T15:40:17.429Z,9.60
2018-12-13T15:42:43.774Z,9.93
2018-12-13T15:45:10.874Z,10.30
2018-12-13T15:47:36.941Z,10.03
2018-12-13T15:50:04.967Z,9.90
2018-12-13T15:52:31.224Z,9.83
2018-12-13T15:54:57.328Z,9.73
2018-12-13T15:57:26.546Z,10.93
2018-12-13T15:59:53.153Z,10.10
2018-12-13T16:02:19.308Z,9.90
2018-12-13T16:04:45.563Z,10.80
2018-12-13T16:07:15.657Z,10.93
2018-12-13T16:09:50.979Z,9.77
2018-12-13T16:12:29.232Z,10.70
2018-12-13T16:14:55.500Z,10.57
2018-12-13T16:17:21.806Z,10.00
2018-12-13T16:19:48.251Z,9.40
2018-12-13T16:22:14.670Z,9.97
2018-12-13T16:24:41.911Z,9.37
2018-12-13T16:27:09.099Z,10.53
2018-12-13T16:29:36.616Z,9.73
2018-12-13T16:32:06.976Z,11.43
2018-12-13T16:34:34.181Z,11.57
2018-12-13T16:37:00.442Z,10.40
2018-12-13T16:39:26.908Z,10.40
2018-12-13T16:41:53.331Z,10.40
2018-12-13T16:44:19.685Z,11.03
2018-12-13T16:46:51.709Z,8.80
2018-12-13T16:49:18.411Z,9.23
2018-12-13T16:51:53.316Z,8.90
2018-12-13T16:54:19.665Z,10.13
2018-12-13T16:56:46.999Z,10.17
2018-12-13T16:59:13.295Z,8.80
2018-12-13T17:01:39.735Z,9.10
2018-12-13T17:07:00.485Z,9.13
2018-12-13T17:09:30.677Z,11.07
2018-12-13T17:11:59.045Z,10.50
2018-12-13T17:14:29.175Z,8.87
2018-12-13T17:16:56.544Z,9.60
2018-12-13T17:19:27.028Z,8.60
2018-12-13T17:21:55.203Z,11.30
2018-12-13T17:24:22.537Z,11.57
2018-12-13T17:26:48.922Z,9.50
2018-12-13T17:29:15.135Z,9.25
2018-12-13T17:31:42.339Z,9.87
2018-12-13T17:34:08.641Z,10.20
2018-12-13T17:36:35.955Z,10.50
2018-12-13T17:39:05.599Z,11.60
2018-12-13T17:41:32.897Z,10.73
2018-12-13T17:43:59.389Z,10.50
2018-12-13T17:46:26.859Z,9.97
2018-12-13T17:48:54.144Z,9.10
2018-12-13T17:51:20.466Z,9.67
2018-12-13T17:53:46.993Z,9.43
2018-12-13T17:56:13.421Z,10.60
2018-12-13T17:58:44.559Z,10.80
2018-12-13T18:01:10.820Z,9.90
2018-12-13T18:03:37.096Z,9.80
2018-12-13T18:06:03.579Z,10.30
2018-12-13T18:08:31.090Z,9.68
2018-12-13T18:10:58.382Z,12.17
2018-12-13T18:13:24.842Z,15.53
2018-12-13T18:15:57.201Z,10.63
2018-12-13T18:18:27.315Z,11.27
2018-12-13T18:20:54.035Z,12.37
2018-12-13T18:23:22.402Z,12.90
2018-12-13T18:25:49.996Z,9.70
2018-12-13T18:28:18.447Z,10.37
2018-12-13T18:30:45.029Z,12.93
2018-12-13T18:33:11.624Z,13.43
2018-12-13T18:35:39.246Z,10.63
2018-12-13T18:38:05.860Z,12.77
2018-12-13T18:40:35.639Z,10.20
2018-12-13T18:43:00.982Z,10.57
2018-12-13T18:45:29.983Z,10.87
2018-12-13T18:47:56.374Z,12.65
2018-12-13T18:50:23.958Z,12.30
2018-12-13T18:52:50.578Z,10.33
2018-12-13T18:55:17.133Z,11.18
2018-12-13T18:57:43.513Z,12.85
2018-12-13T19:00:11.752Z,13.20
2018-12-13T19:02:38.895Z,10.60
2018-12-13T19:05:05.921Z,9.30
2018-12-13T19:10:30.378Z,12.60
2018-12-13T19:12:57.956Z,15.07
2018-12-13T19:15:25.264Z,11.68
2018-12-13T19:17:52.644Z,15.20
2018-12-13T19:20:19.832Z,13.80
2018-12-13T19:22:47.665Z,11.12
2018-12-13T19:25:14.363Z,12.95
2018-12-13T19:27:42.128Z,10.23
2018-12-13T19:30:08.799Z,11.75
2018-12-13T19:32:36.420Z,10.45
2018-12-13T19:35:05.508Z,10.80
2018-12-13T19:37:31.879Z,10.23
2018-12-13T19:40:02.426Z,11.03
2018-12-13T19:42:34.395Z,10.70
2018-12-13T19:45:14.648Z,10.60
2018-12-13T19:47:42.504Z,9.13
2018-12-13T19:50:09.937Z,10.03
2018-12-13T19:52:36.618Z,10.03
2018-12-13T19:55:04.865Z,11.33
2018-12-13T19:57:34.636Z,11.73
2018-12-13T20:00:03.971Z,12.07
2018-12-13T20:02:31.559Z,9.33
2018-12-13T20:04:58.254Z,11.73
2018-12-13T20:07:25.525Z,10.80
2018-12-13T20:09:52.143Z,10.47
2018-12-13T20:12:18.821Z,11.53
2018-12-13T20:14:46.080Z,10.82
2018-12-13T20:17:14.255Z,11.10
2018-12-13T20:19:42.358Z,10.45
2018-12-13T20:22:09.088Z,11.10
2018-12-13T20:24:39.096Z,10.82
2018-12-13T20:27:07.822Z,10.90
2018-12-13T20:29:38.935Z,11.50
2018-12-13T20:32:06.138Z,10.72
2018-12-13T20:34:32.699Z,10.90
2018-12-13T20:36:58.983Z,10.38
2018-12-13T20:39:25.583Z,12.40
2018-12-13T20:41:54.509Z,10.87
2018-12-13T20:44:21.733Z,11.30
2018-12-13T20:46:48.203Z,10.98
2018-12-13T20:49:15.358Z,11.45
2018-12-13T20:51:41.808Z,12.55
2018-12-13T20:54:08.166Z,10.98
2018-12-13T20:56:34.906Z,9.90
2018-12-13T20:59:01.338Z,14.23
2018-12-13T21:01:27.912Z,11.80
2018-12-13T21:03:54.897Z,10.70
2018-12-13T21:06:21.105Z,11.25
2018-12-13T21:08:49.591Z,10.63
2018-12-13T21:11:16.843Z,10.90
2018-12-13T21:13:43.598Z,11.60
2018-12-13T21:16:09.949Z,11.63
2018-12-13T21:18:36.460Z,11.20
2018-12-13T21:21:03.812Z,11.70
2018-12-13T21:23:31.270Z,11.08
2018-12-13T21:25:57.675Z,11.30
2018-12-13T21:28:28.276Z,11.48
2018-12-13T21:30:54.607Z,10.80
2018-12-13T21:33:23.013Z,12.70
2018-12-13T21:35:50.718Z,11.65
2018-12-13T21:38:16.977Z,11.68
2018-12-13T21:40:44.721Z,11.75
2018-12-13T21:43:12.647Z,11.70
2018-12-13T21:45:39.048Z,9.98
2018-12-13T21:48:06.411Z,12.93
2018-12-13T21:50:34.492Z,11.25
2018-12-13T21:53:01.480Z,11.55
2018-12-13T21:55:27.581Z,12.65
2018-12-13T21:57:53.722Z,12.45
2018-12-13T22:00:22.123Z,15.60
2018-12-13T22:02:50.096Z,11.08
2018-12-13T22:05:16.434Z,12.00
2018-12-13T22:07:45.249Z,12.15
2018-12-13T22:10:13.758Z,11.90
2018-12-13T22:12:41.896Z,11.70
2018-12-13T22:15:11.793Z,12.15
2018-12-13T22:17:38.188Z,12.58
2018-12-13T22:20:05.829Z,11.30
2018-12-13T22:22:32.154Z,11.50
2018-12-13T22:24:59.058Z,11.30
2018-12-13T22:27:26.192Z,12.00
2018-12-13T22:29:52.531Z,11.40
2018-12-13T22:32:18.746Z,12.20
2018-12-13T22:34:46.885Z,11.75
2018-12-13T22:37:14.377Z,12.00
2018-12-13T22:39:43.690Z,12.85
2018-12-13T22:42:10.592Z,11.48
2018-12-13T22:44:36.733Z,12.68
2018-12-13T22:47:03.114Z,12.05
2018-12-13T22:49:29.395Z,14.28
2018-12-13T22:51:55.499Z,13.43
2018-12-13T22:54:21.982Z,12.43
2018-12-13T22:56:53.472Z,12.00
2018-12-13T22:59:27.503Z,12.15
2018-12-13T23:01:54.844Z,11.97
2018-12-13T23:04:21.082Z,12.05
2018-12-13T23:06:47.412Z,12.47
2018-12-13T23:09:13.812Z,12.85
2018-12-13T23:11:46.990Z,11.60
2018-12-13T23:14:13.333Z,10.88
2018-12-13T23:16:39.405Z,10.40
2018-12-13T23:19:13.309Z,10.80
2018-12-13T23:21:40.827Z,11.93
2018-12-13T23:27:29.839Z,10.48
2018-12-13T23:29:57.973Z,11.73
2018-12-13T23:32:24.176Z,11.40
2018-12-13T23:34:50.945Z,10.38
2018-12-13T23:37:17.491Z,11.40
2018-12-13T23:39:43.952Z,11.30
2018-12-13T23:42:10.492Z,11.00
2018-12-13T23:44:36.798Z,10.93
2018-12-13T23:47:04.262Z,11.85
2018-12-13T23:49:34.590Z,10.97
2018-12-13T23:52:00.866Z,10.82
2018-12-13T23:54:44.360Z,9.90
2018-12-13T23:57:11.654Z,11.83
2018-12-13T23:59:37.747Z,11.33
