createdAt,value
2023-02-02T00:00:57.330Z,99.90
2023-02-02T00:03:22.270Z,99.90
2023-02-02T00:05:47.804Z,99.90
2023-02-02T00:08:12.148Z,99.90
2023-02-02T00:10:36.636Z,99.90
2023-02-02T00:13:01.251Z,99.90
2023-02-02T00:15:26.005Z,99.90
2023-02-02T00:17:51.964Z,99.90
2023-02-02T00:20:16.702Z,99.90
2023-02-02T00:22:41.082Z,99.90
2023-02-02T00:25:05.939Z,99.90
2023-02-02T00:27:30.294Z,99.90
2023-02-02T00:29:54.907Z,99.90
2023-02-02T00:32:19.713Z,99.90
2023-02-02T00:34:45.508Z,99.90
2023-02-02T00:37:09.860Z,99.90
2023-02-02T00:39:34.445Z,99.90
2023-02-02T00:41:58.783Z,99.90
2023-02-02T00:44:40.898Z,99.90
2023-02-02T00:47:05.799Z,99.90
2023-02-02T00:49:30.277Z,99.70
2023-02-02T00:51:56.221Z,99.90
2023-02-02T00:54:20.852Z,99.70
2023-02-02T00:56:45.360Z,99.90
2023-02-02T00:59:10.166Z,99.90
2023-02-02T01:01:34.875Z,99.90
2023-02-02T01:03:59.983Z,99.90
2023-02-02T01:06:24.388Z,99.90
2023-02-02T01:08:50.297Z,99.90
2023-02-02T01:11:14.704Z,99.90
2023-02-02T01:13:39.129Z,99.90
2023-02-02T01:16:04.945Z,99.90
2023-02-02T01:18:30.375Z,99.90
2023-02-02T01:20:59.032Z,99.90
2023-02-02T01:23:24.272Z,99.90
2023-02-02T01:25:55.000Z,99.90
2023-02-02T01:28:19.401Z,99.90
2023-02-02T01:30:44.798Z,99.90
2023-02-02T01:33:09.189Z,99.90
2023-02-02T01:35:33.616Z,99.90
2023-02-02T01:37:58.163Z,99.90
2023-02-02T01:40:23.144Z,99.90
2023-02-02T01:42:49.436Z,99.90
2023-02-02T01:45:25.820Z,99.90
2023-02-02T01:47:54.116Z,99.90
2023-02-02T01:50:19.410Z,99.90
2023-02-02T01:52:46.726Z,99.90
2023-02-02T01:55:14.045Z,99.90
2023-02-02T01:57:41.424Z,99.90
2023-02-02T02:00:11.341Z,99.90
2023-02-02T02:02:40.966Z,99.90
2023-02-02T02:05:07.839Z,99.90
2023-02-02T02:07:32.533Z,99.90
2023-02-02T02:09:57.131Z,99.90
2023-02-02T02:12:21.537Z,99.90
2023-02-02T02:15:05.973Z,99.90
2023-02-02T02:17:50.501Z,99.90
2023-02-02T02:20:58.794Z,99.90
2023-02-02T02:24:20.952Z,99.90
2023-02-02T02:26:59.124Z,99.90
2023-02-02T02:29:51.775Z,99.90
2023-02-02T02:32:38.937Z,99.90
2023-02-02T02:35:10.910Z,99.90
2023-02-02T02:37:44.145Z,99.90
2023-02-02T02:40:16.379Z,99.90
2023-02-02T02:42:45.681Z,99.90
2023-02-02T02:45:13.263Z,99.90
2023-02-02T02:47:39.783Z,99.90
2023-02-02T02:50:04.421Z,99.90
2023-02-02T02:52:28.805Z,99.90
2023-02-02T02:54:56.262Z,99.90
2023-02-02T02:57:36.014Z,99.90
2023-02-02T03:00:11.177Z,99.90
2023-02-02T03:02:44.725Z,99.90
2023-02-02T03:05:19.044Z,99.90
2023-02-02T03:07:46.071Z,99.90
2023-02-02T03:10:12.782Z,99.90
2023-02-02T03:12:45.625Z,99.90
2023-02-02T03:15:10.457Z,99.90
2023-02-02T03:17:34.855Z,99.90
2023-02-02T03:20:00.817Z,99.90
2023-02-02T03:22:25.296Z,99.90
2023-02-02T03:24:49.857Z,99.90
2023-02-02T03:27:14.181Z,99.90
2023-02-02T03:29:38.913Z,99.90
2023-02-02T03:32:03.467Z,99.90
2023-02-02T03:34:28.201Z,99.90
2023-02-02T03:36:54.043Z,99.90
2023-02-02T03:39:18.409Z,99.90
2023-02-02T03:41:42.825Z,99.90
2023-02-02T03:44:07.366Z,99.90
2023-02-02T03:46:31.971Z,99.90
2023-02-02T03:48:56.274Z,99.90
2023-02-02T03:51:20.728Z,99.90
2023-02-02T03:53:47.637Z,99.90
2023-02-02T03:56:12.561Z,99.90
2023-02-02T03:58:37.173Z,99.90
2023-02-02T04:01:04.589Z,99.90
2023-02-02T04:03:28.973Z,99.90
2023-02-02T04:05:53.580Z,99.90
2023-02-02T04:08:17.920Z,99.90
2023-02-02T04:10:43.975Z,99.90
2023-02-02T04:13:08.287Z,99.90
2023-02-02T04:15:32.632Z,99.90
2023-02-02T04:17:57.061Z,99.90
2023-02-02T04:20:21.584Z,99.90
2023-02-02T04:22:46.014Z,99.90
2023-02-02T04:25:10.683Z,99.90
2023-02-02T04:27:36.545Z,99.90
2023-02-02T04:30:00.963Z,99.90
2023-02-02T04:32:25.341Z,99.90
2023-02-02T04:34:49.563Z,99.90
2023-02-02T04:37:14.103Z,99.90
2023-02-02T04:39:38.516Z,99.90
2023-02-02T04:42:03.028Z,99.90
2023-02-02T04:44:28.887Z,99.90
2023-02-02T04:46:53.250Z,99.90
2023-02-02T04:49:17.659Z,99.90
2023-02-02T04:51:42.926Z,99.90
2023-02-02T04:54:07.664Z,99.90
2023-02-02T04:56:32.144Z,99.90
2023-02-02T04:58:57.051Z,99.90
2023-02-02T05:01:23.451Z,99.90
2023-02-02T05:03:48.450Z,99.90
2023-02-02T05:06:15.973Z,99.90
2023-02-02T05:08:43.328Z,99.90
2023-02-02T05:11:09.083Z,99.90
2023-02-02T05:13:33.437Z,99.90
2023-02-02T05:15:57.982Z,99.90
2023-02-02T05:18:25.638Z,99.90
2023-02-02T05:20:50.176Z,99.90
2023-02-02T05:23:14.446Z,99.90
2023-02-02T05:25:38.935Z,99.90
2023-02-02T05:28:03.489Z,99.90
2023-02-02T05:30:27.841Z,99.90
2023-02-02T05:32:52.239Z,99.90
2023-02-02T05:35:18.820Z,99.90
2023-02-02T05:37:44.336Z,99.90
2023-02-02T05:40:10.105Z,99.90
2023-02-02T05:42:34.436Z,99.90
2023-02-02T05:44:58.842Z,99.90
2023-02-02T05:47:23.182Z,99.90
2023-02-02T05:49:47.871Z,99.90
2023-02-02T05:52:17.981Z,98.90
2023-02-02T05:54:42.332Z,97.70
2023-02-02T05:57:06.686Z,96.50
2023-02-02T05:59:31.192Z,95.10
2023-02-02T06:01:55.972Z,95.30
2023-02-02T06:04:20.419Z,96.40
2023-02-02T06:06:44.990Z,96.60
2023-02-02T06:09:12.185Z,97.20
2023-02-02T06:11:36.672Z,98.20
2023-02-02T06:14:01.023Z,99.00
2023-02-02T06:16:25.756Z,98.80
2023-02-02T06:18:50.128Z,99.90
2023-02-02T06:21:14.902Z,99.90
2023-02-02T06:23:45.720Z,99.90
2023-02-02T06:26:11.832Z,99.90
2023-02-02T06:28:36.247Z,99.90
2023-02-02T06:31:06.037Z,99.90
2023-02-02T06:33:30.418Z,99.90
2023-02-02T06:35:54.858Z,99.90
2023-02-02T06:38:19.635Z,99.90
2023-02-02T06:40:43.928Z,99.90
2023-02-02T06:43:15.118Z,99.90
2023-02-02T06:45:40.525Z,99.90
2023-02-02T06:48:11.028Z,99.90
2023-02-02T06:50:35.562Z,99.90
2023-02-02T06:52:59.945Z,99.90
2023-02-02T06:55:24.998Z,99.90
2023-02-02T06:57:49.756Z,99.90
2023-02-02T07:00:18.535Z,99.90
2023-02-02T07:02:47.341Z,99.90
2023-02-02T07:05:12.215Z,99.90
2023-02-02T07:07:36.866Z,99.90
2023-02-02T07:10:01.198Z,99.90
2023-02-02T07:12:28.063Z,99.90
2023-02-02T07:14:52.470Z,99.90
2023-02-02T07:17:18.244Z,99.90
2023-02-02T07:19:42.801Z,99.90
2023-02-02T07:22:07.303Z,99.90
2023-02-02T07:24:32.881Z,99.90
2023-02-02T07:26:58.209Z,99.90
2023-02-02T07:29:22.715Z,99.90
2023-02-02T07:31:47.189Z,99.90
2023-02-02T07:34:13.095Z,99.90
2023-02-02T07:36:38.476Z,99.90
2023-02-02T07:39:04.963Z,99.90
2023-02-02T07:41:29.667Z,99.90
2023-02-02T07:43:54.024Z,99.90
2023-02-02T07:46:19.927Z,99.80
2023-02-02T07:48:44.471Z,99.70
2023-02-02T07:51:13.038Z,99.20
2023-02-02T07:53:37.705Z,98.70
2023-02-02T07:56:10.758Z,98.20
2023-02-02T07:58:35.659Z,97.80
2023-02-02T08:01:02.778Z,97.90
2023-02-02T08:03:27.239Z,97.60
2023-02-02T08:05:51.784Z,97.40
2023-02-02T08:08:17.652Z,97.10
2023-02-02T08:10:48.336Z,96.50
2023-02-02T08:13:13.713Z,95.80
2023-02-02T08:15:38.174Z,95.30
2023-02-02T08:18:02.790Z,95.40
2023-02-02T08:20:27.468Z,95.10
2023-02-02T08:22:52.093Z,95.20
2023-02-02T08:25:18.072Z,95.10
2023-02-02T08:27:42.576Z,94.70
2023-02-02T08:30:07.792Z,93.80
2023-02-02T08:32:33.017Z,94.30
2023-02-02T08:34:57.549Z,93.80
2023-02-02T08:37:22.034Z,93.80
2023-02-02T08:39:46.444Z,93.90
2023-02-02T08:42:12.699Z,93.60
2023-02-02T08:45:01.322Z,94.40
2023-02-02T08:47:22.039Z,95.40
2023-02-02T08:49:46.714Z,95.70
2023-02-02T08:52:11.304Z,96.20
2023-02-02T08:54:35.798Z,96.20
2023-02-02T08:57:00.393Z,96.90
2023-02-02T08:59:26.654Z,97.60
2023-02-02T09:01:51.264Z,97.60
2023-02-02T09:04:17.702Z,97.40
2023-02-02T09:06:43.290Z,97.60
2023-02-02T09:09:11.017Z,98.00
2023-02-02T09:11:36.354Z,97.40
2023-02-02T09:14:02.391Z,98.30
2023-02-02T09:16:29.123Z,98.30
2023-02-02T09:18:54.261Z,98.60
2023-02-02T09:21:20.892Z,99.40
2023-02-02T09:23:46.597Z,99.90
2023-02-02T09:26:12.696Z,99.70
2023-02-02T09:28:39.222Z,99.60
2023-02-02T09:31:05.117Z,99.20
2023-02-02T09:33:31.432Z,99.60
2023-02-02T09:35:55.804Z,99.20
2023-02-02T09:38:20.359Z,99.40
2023-02-02T09:40:44.918Z,99.50
2023-02-02T09:43:28.341Z,98.90
2023-02-02T09:46:03.392Z,99.50
2023-02-02T09:48:38.832Z,99.40
2023-02-02T09:51:06.991Z,99.90
2023-02-02T09:53:54.616Z,99.90
2023-02-02T09:56:26.418Z,99.80
2023-02-02T09:58:54.665Z,99.00
2023-02-02T10:01:24.148Z,98.70
2023-02-02T10:04:03.146Z,98.30
2023-02-02T10:06:35.590Z,98.30
2023-02-02T10:09:08.034Z,98.20
2023-02-02T10:11:36.904Z,98.40
2023-02-02T10:14:07.077Z,98.60
2023-02-02T10:16:33.801Z,98.70
2023-02-02T10:19:04.198Z,98.40
2023-02-02T10:21:37.026Z,98.60
2023-02-02T10:24:03.479Z,98.10
2023-02-02T10:26:37.378Z,98.50
2023-02-02T10:29:10.661Z,98.70
2023-02-02T10:31:44.032Z,99.00
2023-02-02T10:34:19.035Z,99.40
2023-02-02T10:36:56.744Z,99.60
2023-02-02T10:39:29.522Z,99.80
2023-02-02T10:42:05.519Z,99.80
2023-02-02T10:44:38.113Z,99.40
2023-02-02T10:47:05.585Z,99.50
2023-02-02T10:49:35.347Z,99.90
2023-02-02T10:52:07.223Z,99.90
2023-02-02T10:54:55.934Z,99.90
2023-02-02T10:57:35.617Z,99.90
2023-02-02T11:00:09.627Z,99.90
2023-02-02T11:02:35.360Z,99.90
2023-02-02T11:05:18.852Z,99.90
2023-02-02T11:07:43.368Z,99.90
2023-02-02T11:10:08.408Z,99.90
2023-02-02T11:12:35.466Z,99.90
2023-02-02T11:15:05.317Z,99.90
2023-02-02T11:17:33.259Z,99.90
2023-02-02T11:19:57.687Z,99.90
2023-02-02T11:22:30.153Z,99.90
2023-02-02T11:24:55.683Z,99.90
2023-02-02T11:27:22.390Z,99.90
2023-02-02T11:29:49.303Z,99.90
2023-02-02T11:32:25.621Z,99.90
2023-02-02T11:34:50.847Z,99.90
2023-02-02T11:37:21.340Z,99.90
2023-02-02T11:39:47.208Z,99.90
2023-02-02T11:42:17.539Z,99.90
2023-02-02T11:44:44.517Z,99.90
2023-02-02T11:47:09.096Z,99.90
2023-02-02T11:49:40.192Z,99.90
2023-02-02T11:52:07.758Z,99.90
2023-02-02T11:54:34.524Z,99.90
2023-02-02T11:57:02.801Z,99.90
2023-02-02T11:59:31.103Z,99.90
2023-02-02T12:02:24.821Z,99.90
2023-02-02T12:04:50.741Z,99.90
2023-02-02T12:07:28.220Z,99.90
2023-02-02T12:09:54.658Z,99.90
2023-02-02T12:12:36.206Z,99.90
2023-02-02T12:15:10.962Z,99.90
2023-02-02T12:17:40.688Z,99.90
2023-02-02T12:20:16.056Z,99.90
2023-02-02T12:22:54.651Z,99.90
2023-02-02T12:25:49.958Z,99.90
2023-02-02T12:28:27.445Z,99.90
2023-02-02T12:30:59.871Z,99.90
2023-02-02T12:33:33.926Z,99.90
2023-02-02T12:36:18.562Z,99.90
2023-02-02T12:39:19.007Z,99.90
2023-02-02T12:42:02.659Z,99.90
2023-02-02T12:44:37.189Z,99.90
2023-02-02T12:47:18.959Z,99.90
2023-02-02T12:49:56.463Z,99.90
2023-02-02T12:52:35.470Z,99.90
2023-02-02T12:55:23.273Z,99.90
2023-02-02T12:57:57.996Z,99.90
2023-02-02T13:00:49.832Z,99.90
2023-02-02T13:03:26.295Z,99.90
2023-02-02T13:06:03.940Z,99.90
2023-02-02T13:08:34.952Z,99.90
2023-02-02T13:11:06.525Z,99.90
2023-02-02T13:13:38.567Z,99.90
2023-02-02T13:16:10.014Z,99.90
2023-02-02T13:18:40.347Z,99.90
2023-02-02T13:21:09.366Z,99.90
2023-02-02T13:23:37.704Z,99.90
2023-02-02T13:26:05.825Z,99.90
2023-02-02T13:28:38.225Z,99.90
2023-02-02T13:31:09.594Z,99.90
2023-02-02T13:33:38.644Z,99.90
2023-02-02T13:36:07.331Z,99.90
2023-02-02T13:38:34.391Z,99.80
2023-02-02T13:41:03.509Z,99.80
2023-02-02T13:43:40.295Z,99.50
2023-02-02T13:46:16.427Z,99.70
2023-02-02T13:48:52.020Z,99.70
2023-02-02T13:51:51.179Z,99.90
2023-02-02T13:54:53.682Z,99.80
2023-02-02T13:57:53.140Z,99.80
2023-02-02T14:00:19.893Z,99.90
2023-02-02T14:02:49.551Z,99.80
2023-02-02T14:05:26.118Z,99.80
2023-02-02T14:07:55.944Z,99.50
2023-02-02T14:10:40.556Z,99.90
2023-02-02T14:13:37.598Z,99.90
2023-02-02T14:16:06.795Z,99.90
2023-02-02T14:19:00.308Z,99.90
2023-02-02T14:21:58.262Z,99.90
2023-02-02T14:24:54.820Z,99.90
2023-02-02T14:27:42.962Z,99.90
2023-02-02T14:30:23.314Z,99.90
2023-02-02T14:32:48.168Z,99.90
2023-02-02T14:36:01.065Z,99.90
2023-02-02T14:38:52.970Z,99.90
2023-02-02T14:41:43.569Z,99.90
2023-02-02T14:44:07.325Z,99.90
2023-02-02T14:46:48.329Z,99.90
2023-02-02T14:49:27.793Z,99.90
2023-02-02T14:52:05.601Z,99.90
2023-02-02T14:54:44.037Z,99.90
2023-02-02T14:57:24.787Z,99.90
2023-02-02T14:59:49.762Z,99.90
2023-02-02T15:02:22.200Z,99.90
2023-02-02T15:04:48.014Z,99.90
2023-02-02T15:07:37.984Z,99.90
2023-02-02T15:10:03.943Z,99.90
2023-02-02T15:12:41.203Z,99.90
2023-02-02T15:15:23.117Z,99.90
2023-02-02T15:18:01.081Z,99.90
2023-02-02T15:20:31.087Z,99.90
2023-02-02T15:23:00.952Z,99.90
2023-02-02T15:25:31.923Z,99.90
2023-02-02T15:28:00.421Z,99.90
2023-02-02T15:30:27.849Z,99.90
2023-02-02T15:33:04.051Z,99.90
2023-02-02T15:35:32.591Z,99.90
2023-02-02T15:38:01.954Z,99.90
2023-02-02T15:40:32.267Z,99.90
2023-02-02T15:43:01.675Z,99.90
2023-02-02T15:45:38.146Z,99.90
2023-02-02T15:48:06.673Z,99.90
2023-02-02T15:50:31.721Z,99.90
2023-02-02T15:52:57.187Z,99.90
2023-02-02T15:55:24.617Z,99.90
2023-02-02T15:57:54.275Z,99.90
2023-02-02T16:00:31.060Z,99.90
2023-02-02T16:03:01.883Z,99.90
2023-02-02T16:05:39.881Z,99.90
2023-02-02T16:08:08.182Z,99.90
2023-02-02T16:10:32.835Z,99.90
2023-02-02T16:12:58.951Z,99.90
2023-02-02T16:15:27.037Z,99.90
2023-02-02T16:18:00.886Z,99.90
2023-02-02T16:20:25.547Z,99.90
2023-02-02T16:22:51.263Z,99.90
2023-02-02T16:25:20.759Z,99.90
2023-02-02T16:27:49.710Z,99.90
2023-02-02T16:30:28.382Z,99.90
2023-02-02T16:32:53.154Z,99.90
2023-02-02T16:35:34.231Z,99.90
2023-02-02T16:38:13.770Z,99.90
2023-02-02T16:40:38.688Z,99.90
2023-02-02T16:43:07.100Z,99.90
2023-02-02T16:45:41.553Z,99.90
2023-02-02T16:48:28.153Z,99.90
2023-02-02T16:51:09.501Z,99.90
2023-02-02T16:53:34.131Z,99.90
2023-02-02T16:55:58.697Z,99.90
2023-02-02T16:58:25.293Z,99.90
2023-02-02T17:01:08.797Z,99.90
2023-02-02T17:03:43.481Z,99.90
2023-02-02T17:06:11.447Z,99.90
2023-02-02T17:08:38.716Z,99.90
2023-02-02T17:11:06.516Z,99.90
2023-02-02T17:13:41.087Z,99.90
2023-02-02T17:16:07.433Z,99.90
2023-02-02T17:18:31.849Z,99.90
2023-02-02T17:20:58.870Z,99.90
2023-02-02T17:23:23.707Z,99.90
2023-02-02T17:25:48.247Z,99.90
2023-02-02T17:28:15.479Z,99.90
2023-02-02T17:30:42.271Z,99.90
2023-02-02T17:33:14.825Z,99.90
2023-02-02T17:35:53.050Z,99.90
2023-02-02T17:38:18.543Z,99.90
2023-02-02T17:40:42.897Z,99.90
2023-02-02T17:43:10.997Z,99.90
2023-02-02T17:45:36.937Z,99.90
2023-02-02T17:48:04.055Z,99.90
2023-02-02T17:50:31.045Z,99.90
2023-02-02T17:52:56.060Z,99.90
2023-02-02T17:55:23.070Z,99.90
2023-02-02T17:57:47.625Z,99.90
2023-02-02T18:00:13.314Z,99.90
2023-02-02T18:02:38.006Z,99.90
2023-02-02T18:05:03.551Z,99.90
2023-02-02T18:07:29.423Z,99.90
2023-02-02T18:09:53.812Z,99.90
2023-02-02T18:12:18.370Z,99.90
2023-02-02T18:14:42.655Z,99.90
2023-02-02T18:17:08.312Z,99.90
2023-02-02T18:19:32.979Z,99.90
2023-02-02T18:21:57.377Z,99.90
2023-02-02T18:24:23.215Z,99.90
2023-02-02T18:26:47.633Z,99.90
2023-02-02T18:29:13.853Z,99.90
2023-02-02T18:31:40.013Z,99.90
2023-02-02T18:34:05.737Z,99.90
2023-02-02T18:36:30.299Z,99.90
2023-02-02T18:38:54.790Z,99.90
2023-02-02T18:41:22.221Z,99.90
2023-02-02T18:43:46.666Z,99.90
2023-02-02T18:46:14.677Z,99.90
2023-02-02T18:48:39.379Z,99.90
2023-02-02T18:51:06.706Z,99.90
2023-02-02T18:53:31.103Z,99.90
2023-02-02T18:55:55.514Z,99.90
2023-02-02T18:58:21.252Z,99.90
2023-02-02T19:00:46.662Z,99.90
2023-02-02T19:03:11.406Z,99.90
2023-02-02T19:05:53.277Z,99.90
2023-02-02T19:08:17.726Z,99.90
2023-02-02T19:10:42.178Z,99.90
2023-02-02T19:13:18.108Z,99.90
2023-02-02T19:15:44.307Z,99.90
2023-02-02T19:18:12.833Z,99.90
2023-02-02T19:20:37.299Z,99.90
2023-02-02T19:23:09.707Z,99.90
2023-02-02T19:25:34.266Z,99.90
2023-02-02T19:27:59.761Z,99.90
2023-02-02T19:30:25.572Z,99.90
2023-02-02T19:32:51.709Z,99.90
2023-02-02T19:35:22.129Z,99.90
2023-02-02T19:37:48.525Z,99.90
2023-02-02T19:40:21.884Z,99.90
2023-02-02T19:42:47.656Z,99.90
2023-02-02T19:45:21.932Z,99.90
2023-02-02T19:47:46.701Z,99.90
2023-02-02T19:50:17.165Z,99.90
2023-02-02T19:52:43.843Z,99.90
2023-02-02T19:55:21.780Z,99.90
2023-02-02T19:57:46.359Z,99.90
2023-02-02T20:00:20.461Z,99.90
2023-02-02T20:02:55.499Z,99.90
2023-02-02T20:05:23.644Z,99.90
2023-02-02T20:07:48.663Z,99.90
2023-02-02T20:10:21.546Z,99.90
2023-02-02T20:12:46.154Z,99.90
2023-02-02T20:15:30.100Z,99.90
2023-02-02T20:17:56.080Z,99.90
2023-02-02T20:20:28.292Z,99.90
2023-02-02T20:22:53.103Z,99.90
2023-02-02T20:25:17.923Z,99.90
2023-02-02T20:27:43.974Z,99.90
2023-02-02T20:30:21.098Z,99.90
2023-02-02T20:32:45.663Z,99.90
2023-02-02T20:35:27.012Z,99.90
2023-02-02T20:37:52.229Z,99.90
2023-02-02T20:40:25.908Z,99.90
2023-02-02T20:42:50.928Z,99.90
2023-02-02T20:45:17.286Z,99.90
2023-02-02T20:47:41.771Z,99.90
2023-02-02T20:50:06.975Z,99.90
2023-02-02T20:52:32.913Z,99.90
2023-02-02T20:54:57.326Z,99.90
2023-02-02T20:57:21.736Z,99.90
2023-02-02T20:59:46.158Z,99.90
2023-02-02T21:02:18.792Z,99.90
2023-02-02T21:04:46.701Z,99.90
2023-02-02T21:07:11.101Z,99.90
2023-02-02T21:09:37.069Z,99.90
2023-02-02T21:12:01.447Z,99.90
2023-02-02T21:14:25.981Z,99.90
2023-02-02T21:16:50.464Z,99.90
2023-02-02T21:19:14.935Z,99.90
2023-02-02T21:21:39.449Z,99.90
2023-02-02T21:24:04.353Z,99.90
2023-02-02T21:26:30.878Z,99.90
2023-02-02T21:28:55.632Z,99.90
2023-02-02T21:31:20.464Z,99.90
2023-02-02T21:33:45.212Z,99.90
2023-02-02T21:36:27.570Z,99.90
2023-02-02T21:38:52.565Z,99.90
2023-02-02T21:41:17.451Z,99.90
2023-02-02T21:43:43.743Z,99.90
2023-02-02T21:46:16.095Z,99.90
2023-02-02T21:48:42.077Z,99.90
2023-02-02T21:51:23.464Z,99.90
2023-02-02T21:53:47.922Z,99.90
2023-02-02T21:56:26.890Z,99.90
2023-02-02T21:58:52.854Z,99.90
2023-02-02T22:01:22.883Z,99.90
2023-02-02T22:03:49.675Z,99.90
2023-02-02T22:06:25.479Z,99.90
2023-02-02T22:08:50.729Z,99.90
2023-02-02T22:11:29.432Z,99.90
2023-02-02T22:13:55.797Z,99.90
2023-02-02T22:16:21.924Z,99.90
2023-02-02T22:18:46.491Z,99.90
2023-02-02T22:21:15.389Z,99.90
2023-02-02T22:23:40.781Z,99.90
2023-02-02T22:26:05.491Z,99.90
2023-02-02T22:28:34.185Z,99.90
2023-02-02T22:31:00.949Z,99.90
2023-02-02T22:33:26.765Z,99.90
2023-02-02T22:35:51.145Z,99.90
2023-02-02T22:38:18.665Z,99.90
2023-02-02T22:40:43.278Z,99.90
2023-02-02T22:43:08.682Z,99.90
2023-02-02T22:45:33.144Z,99.90
2023-02-02T22:47:59.059Z,99.90
2023-02-02T22:50:24.837Z,99.90
2023-02-02T22:52:49.777Z,99.90
2023-02-02T22:55:14.738Z,99.90
2023-02-02T22:57:39.572Z,99.90
2023-02-02T23:00:05.790Z,99.90
2023-02-02T23:02:30.349Z,99.90
2023-02-02T23:04:56.126Z,99.90
2023-02-02T23:07:20.610Z,99.90
2023-02-02T23:09:44.991Z,99.90
2023-02-02T23:12:09.890Z,99.90
2023-02-02T23:14:34.699Z,99.90
2023-02-02T23:16:59.077Z,99.90
2023-02-02T23:19:23.358Z,99.90
2023-02-02T23:21:49.150Z,99.90
2023-02-02T23:24:13.684Z,99.90
2023-02-02T23:26:38.070Z,99.90
2023-02-02T23:29:02.383Z,99.90
2023-02-02T23:31:26.915Z,99.90
2023-02-02T23:33:51.296Z,99.90
2023-02-02T23:36:15.810Z,99.90
2023-02-02T23:38:41.870Z,99.90
2023-02-02T23:41:07.237Z,99.90
2023-02-02T23:43:31.628Z,99.90
2023-02-02T23:45:56.319Z,99.90
2023-02-02T23:48:20.925Z,99.90
2023-02-02T23:50:46.904Z,99.90
2023-02-02T23:53:12.341Z,99.90
2023-02-02T23:55:38.671Z,99.90
2023-02-02T23:58:03.315Z,99.90
