createdAt,value
2019-02-23T00:02:00.424Z,64.89
2019-02-23T00:04:30.325Z,65.23
2019-02-23T00:07:01.545Z,65.64
2019-02-23T00:09:31.334Z,65.39
2019-02-23T00:12:01.104Z,66.40
2019-02-23T00:14:30.843Z,65.53
2019-02-23T00:17:06.111Z,65.28
2019-02-23T00:19:37.311Z,65.76
2019-02-23T00:22:54.223Z,66.04
2019-02-23T00:24:56.055Z,66.16
2019-02-23T00:27:25.918Z,65.51
2019-02-23T00:30:15.362Z,65.73
2019-02-23T00:32:46.364Z,64.36
2019-02-23T00:35:16.105Z,65.45
2019-02-23T00:37:46.169Z,66.03
2019-02-23T00:40:15.933Z,65.81
2019-02-23T00:42:50.864Z,65.33
2019-02-23T00:45:25.268Z,65.68
2019-02-23T00:47:55.367Z,66.28
2019-02-23T00:50:35.939Z,67.11
2019-02-23T00:53:05.706Z,67.17
2019-02-23T00:55:37.027Z,67.52
2019-02-23T00:58:06.795Z,67.40
2019-02-23T01:00:42.282Z,67.62
2019-02-23T01:03:12.088Z,67.47
2019-02-23T01:05:46.696Z,67.73
2019-02-23T01:08:16.643Z,67.78
2019-02-23T01:10:57.480Z,68.13
2019-02-23T01:13:19.369Z,67.79
2019-02-23T01:15:51.838Z,67.61
2019-02-23T01:18:24.667Z,67.57
2019-02-23T01:21:00.235Z,67.48
2019-02-23T01:23:31.422Z,68.07
2019-02-23T01:26:09.439Z,68.16
2019-02-23T01:28:38.820Z,67.76
2019-02-23T01:31:10.180Z,67.89
2019-02-23T01:33:48.957Z,67.57
2019-02-23T01:36:23.230Z,67.25
2019-02-23T01:38:52.988Z,67.64
2019-02-23T01:41:22.764Z,66.80
2019-02-23T01:43:52.534Z,67.21
2019-02-23T01:46:22.318Z,66.09
2019-02-23T01:48:52.999Z,66.12
2019-02-23T01:51:22.801Z,66.75
2019-02-23T01:53:52.575Z,67.23
2019-02-23T01:56:22.377Z,67.02
2019-02-23T01:58:52.134Z,66.88
2019-02-23T02:01:21.930Z,66.94
2019-02-23T02:03:51.696Z,66.63
2019-02-23T02:06:21.460Z,66.47
2019-02-23T02:08:51.228Z,66.78
2019-02-23T02:11:21.358Z,66.45
2019-02-23T02:13:51.062Z,66.97
2019-02-23T02:16:20.817Z,65.84
2019-02-23T02:18:50.573Z,65.82
2019-02-23T02:21:20.313Z,66.45
2019-02-23T02:23:50.049Z,66.86
2019-02-23T02:26:19.781Z,67.07
2019-02-23T02:28:49.551Z,67.16
2019-02-23T02:31:19.297Z,67.37
2019-02-23T02:34:06.393Z,67.50
2019-02-23T02:36:36.137Z,67.54
2019-02-23T02:39:09.019Z,68.44
2019-02-23T02:41:38.743Z,68.36
2019-02-23T02:44:08.512Z,68.09
2019-02-23T02:46:38.243Z,68.18
2019-02-23T02:49:08.014Z,68.82
2019-02-23T02:51:37.744Z,69.32
2019-02-23T02:54:07.530Z,69.16
2019-02-23T02:56:37.263Z,69.45
2019-02-23T02:59:07.040Z,69.38
2019-02-23T03:01:36.771Z,69.36
2019-02-23T03:04:06.539Z,69.61
2019-02-23T03:06:36.307Z,69.24
2019-02-23T03:09:07.768Z,69.38
2019-02-23T03:11:37.498Z,69.52
2019-02-23T03:14:07.299Z,69.60
2019-02-23T03:16:37.018Z,69.95
2019-02-23T03:19:06.783Z,69.70
2019-02-23T03:21:36.545Z,69.54
2019-02-23T03:24:06.295Z,70.31
2019-02-23T03:26:36.054Z,70.85
2019-02-23T03:29:05.785Z,70.38
2019-02-23T03:31:35.574Z,70.01
2019-02-23T03:34:05.310Z,69.72
2019-02-23T03:36:35.061Z,70.57
2019-02-23T03:39:05.659Z,70.82
2019-02-23T03:41:35.393Z,70.86
2019-02-23T03:44:05.182Z,70.43
2019-02-23T03:46:34.971Z,70.40
2019-02-23T03:49:04.732Z,70.22
2019-02-23T03:51:34.460Z,70.50
2019-02-23T03:54:04.182Z,71.16
2019-02-23T03:56:33.914Z,70.67
2019-02-23T03:59:03.682Z,70.91
2019-02-23T04:01:33.372Z,70.38
2019-02-23T04:04:03.103Z,70.13
2019-02-23T04:06:32.931Z,70.89
2019-02-23T04:09:03.088Z,70.69
2019-02-23T04:11:32.937Z,70.45
2019-02-23T04:14:02.647Z,70.47
2019-02-23T04:16:32.432Z,70.11
2019-02-23T04:19:02.163Z,69.89
2019-02-23T04:21:31.922Z,70.38
2019-02-23T04:24:01.683Z,70.42
2019-02-23T04:26:31.419Z,69.95
2019-02-23T04:29:01.182Z,70.54
2019-02-23T04:31:30.907Z,70.21
2019-02-23T04:34:00.676Z,70.15
2019-02-23T04:36:30.400Z,70.25
2019-02-23T04:39:00.167Z,70.20
2019-02-23T04:41:29.898Z,70.00
2019-02-23T04:43:59.641Z,70.54
2019-02-23T04:46:29.371Z,71.28
2019-02-23T04:48:59.133Z,70.63
2019-02-23T04:51:28.870Z,70.34
2019-02-23T04:53:58.664Z,71.21
2019-02-23T04:56:28.384Z,71.03
2019-02-23T04:58:58.153Z,70.91
2019-02-23T05:01:27.920Z,70.94
2019-02-23T05:03:57.655Z,71.26
2019-02-23T05:06:27.469Z,71.22
2019-02-23T05:08:57.280Z,71.18
2019-02-23T05:11:27.058Z,70.81
2019-02-23T05:13:56.916Z,71.01
2019-02-23T05:16:26.795Z,71.17
2019-02-23T05:18:56.553Z,71.06
2019-02-23T05:21:27.070Z,71.52
2019-02-23T05:23:56.978Z,71.84
2019-02-23T05:26:26.764Z,71.63
2019-02-23T05:28:56.498Z,71.40
2019-02-23T05:31:26.300Z,70.67
2019-02-23T05:33:56.035Z,71.48
2019-02-23T05:36:25.803Z,71.26
2019-02-23T05:38:55.587Z,71.23
2019-02-23T05:41:25.347Z,71.36
2019-02-23T05:43:55.123Z,71.50
2019-02-23T05:46:24.873Z,71.42
2019-02-23T05:48:54.633Z,71.35
2019-02-23T05:51:24.362Z,71.06
2019-02-23T05:53:54.128Z,71.02
2019-02-23T05:56:23.878Z,71.62
2019-02-23T05:58:53.653Z,71.76
2019-02-23T06:01:23.477Z,71.65
2019-02-23T06:03:53.402Z,71.48
2019-02-23T06:06:23.148Z,71.44
2019-02-23T06:08:52.894Z,71.53
2019-02-23T06:11:22.663Z,71.26
2019-02-23T06:13:52.408Z,71.56
2019-02-23T06:16:22.163Z,71.86
2019-02-23T06:18:51.903Z,71.67
2019-02-23T06:21:21.749Z,71.12
2019-02-23T06:23:51.480Z,70.78
2019-02-23T06:26:21.191Z,70.47
2019-02-23T06:28:50.929Z,70.32
2019-02-23T06:31:20.690Z,70.37
2019-02-23T06:33:50.446Z,70.19
2019-02-23T06:36:20.205Z,70.59
2019-02-23T06:38:49.949Z,70.04
2019-02-23T06:41:19.742Z,69.73
2019-02-23T06:43:49.500Z,68.24
2019-02-23T06:46:19.279Z,68.10
2019-02-23T06:48:49.018Z,68.07
2019-02-23T06:51:18.810Z,67.98
2019-02-23T06:53:48.544Z,68.53
2019-02-23T06:56:18.313Z,66.98
2019-02-23T06:58:48.082Z,65.91
2019-02-23T07:01:17.823Z,66.19
2019-02-23T07:03:47.603Z,65.19
2019-02-23T07:06:17.317Z,65.06
2019-02-23T07:08:47.101Z,66.02
2019-02-23T07:11:17.593Z,65.62
2019-02-23T07:13:47.560Z,65.65
2019-02-23T07:16:17.298Z,65.77
2019-02-23T07:18:47.088Z,64.23
2019-02-23T07:21:16.835Z,64.67
2019-02-23T07:23:46.591Z,63.53
2019-02-23T07:26:16.709Z,63.26
2019-02-23T07:28:46.442Z,63.26
2019-02-23T07:31:16.210Z,63.96
2019-02-23T07:33:45.944Z,64.32
2019-02-23T07:36:15.704Z,64.34
2019-02-23T07:38:45.439Z,63.85
2019-02-23T07:41:15.131Z,62.05
2019-02-23T07:43:44.851Z,61.82
2019-02-23T07:46:14.605Z,62.37
2019-02-23T07:48:44.354Z,62.13
2019-02-23T07:51:14.123Z,61.50
2019-02-23T07:53:43.860Z,61.61
2019-02-23T07:56:13.558Z,61.17
2019-02-23T07:58:43.287Z,61.51
2019-02-23T08:01:13.075Z,59.77
2019-02-23T08:03:42.811Z,59.33
2019-02-23T08:06:12.538Z,58.49
2019-02-23T08:08:42.320Z,58.36
2019-02-23T08:11:12.258Z,57.30
2019-02-23T08:13:42.023Z,58.10
2019-02-23T08:16:11.755Z,56.85
2019-02-23T08:18:41.518Z,56.14
2019-02-23T08:21:11.257Z,56.73
2019-02-23T08:23:41.030Z,56.48
2019-02-23T08:26:11.766Z,56.64
2019-02-23T08:28:41.714Z,57.30
2019-02-23T08:31:13.313Z,55.94
2019-02-23T08:33:42.908Z,56.30
2019-02-23T08:36:12.647Z,54.78
2019-02-23T08:38:42.432Z,53.84
2019-02-23T08:41:12.153Z,53.77
2019-02-23T08:43:41.913Z,53.57
2019-02-23T08:46:11.652Z,54.07
2019-02-23T08:48:41.405Z,54.11
2019-02-23T08:51:11.152Z,54.52
2019-02-23T08:53:41.003Z,53.80
2019-02-23T08:56:10.786Z,53.66
2019-02-23T08:58:40.553Z,53.52
2019-02-23T09:01:10.330Z,52.29
2019-02-23T09:03:42.177Z,51.99
2019-02-23T09:06:13.076Z,51.66
2019-02-23T09:08:48.872Z,51.71
2019-02-23T09:11:18.611Z,50.38
2019-02-23T09:13:48.413Z,50.81
2019-02-23T09:16:18.137Z,50.69
2019-02-23T09:18:47.941Z,48.34
2019-02-23T09:21:17.732Z,48.91
2019-02-23T09:23:47.516Z,48.30
2019-02-23T09:26:17.277Z,46.24
2019-02-23T09:28:47.023Z,46.69
2019-02-23T09:31:16.781Z,46.09
2019-02-23T09:33:46.503Z,45.07
2019-02-23T09:36:16.262Z,44.15
2019-02-23T09:38:45.979Z,43.45
2019-02-23T09:41:15.769Z,43.58
2019-02-23T09:43:45.499Z,44.19
2019-02-23T09:46:15.301Z,43.67
2019-02-23T09:48:50.495Z,42.99
2019-02-23T09:51:20.314Z,41.91
2019-02-23T09:53:53.349Z,42.61
2019-02-23T09:56:25.370Z,43.03
2019-02-23T09:58:57.522Z,41.93
2019-02-23T10:01:26.920Z,42.10
2019-02-23T10:04:01.211Z,42.62
2019-02-23T10:06:37.182Z,42.27
2019-02-23T10:09:09.168Z,40.98
2019-02-23T10:11:43.294Z,41.32
2019-02-23T10:14:14.185Z,40.42
2019-02-23T10:16:53.214Z,39.98
2019-02-23T10:19:30.086Z,38.04
2019-02-23T10:22:07.936Z,38.60
2019-02-23T10:27:59.322Z,38.59
2019-02-23T10:30:44.957Z,38.63
2019-02-23T10:33:17.429Z,38.38
2019-02-23T10:39:18.328Z,38.55
2019-02-23T10:41:53.250Z,37.83
2019-02-23T10:47:27.496Z,37.67
2019-02-23T10:52:42.589Z,37.04
2019-02-23T10:55:18.830Z,36.41
2019-02-23T10:57:51.545Z,36.70
2019-02-23T11:00:39.794Z,35.91
2019-02-23T11:03:10.637Z,36.00
2019-02-23T11:06:15.950Z,36.64
2019-02-23T11:15:57.471Z,35.61
2019-02-23T11:18:30.934Z,35.50
2019-02-23T11:24:31.935Z,37.12
2019-02-23T11:27:24.050Z,38.10
2019-02-23T11:30:28.437Z,38.38
2019-02-23T11:32:35.699Z,38.74
2019-02-23T11:35:09.103Z,38.59
2019-02-23T11:37:46.027Z,38.87
2019-02-23T11:40:17.345Z,39.44
2019-02-23T11:42:55.252Z,39.53
2019-02-23T11:49:41.582Z,39.02
2019-02-23T11:51:57.861Z,38.03
2019-02-23T11:54:33.946Z,37.32
2019-02-23T11:57:04.841Z,38.33
2019-02-23T12:00:28.650Z,39.44
2019-02-23T12:02:27.837Z,38.89
2019-02-23T12:04:58.735Z,38.58
2019-02-23T12:31:31.280Z,38.66
2019-02-23T12:34:28.473Z,38.91
2019-02-23T12:40:27.405Z,38.48
2019-02-23T12:42:58.319Z,38.04
2019-02-23T13:03:12.659Z,38.12
2019-02-23T13:22:50.424Z,37.45
2019-02-23T13:29:12.787Z,36.54
2019-02-23T13:32:12.011Z,36.92
2019-02-23T13:35:13.260Z,36.35
2019-02-23T13:38:11.542Z,36.79
2019-02-23T13:41:01.053Z,35.50
2019-02-23T13:43:43.082Z,36.15
2019-02-23T13:46:22.018Z,36.95
2019-02-23T13:49:30.715Z,36.89
2019-02-23T13:52:35.154Z,36.01
2019-02-23T13:55:34.752Z,36.38
2019-02-23T13:58:16.074Z,35.54
2019-02-23T14:01:28.014Z,35.76
2019-02-23T14:04:11.640Z,36.40
2019-02-23T14:07:12.460Z,35.93
2019-02-23T14:09:58.470Z,35.11
2019-02-23T14:12:42.867Z,35.94
2019-02-23T14:15:45.738Z,35.58
2019-02-23T14:28:49.034Z,36.58
2019-02-23T14:44:33.883Z,37.38
2019-02-23T15:04:08.033Z,37.53
2019-02-23T15:07:18.716Z,37.04
2019-02-23T15:17:17.472Z,37.87
2019-02-23T15:20:10.606Z,37.92
2019-02-23T15:22:56.064Z,39.39
2019-02-23T15:25:38.600Z,38.32
2019-02-23T15:28:47.234Z,38.98
2019-02-23T15:32:10.727Z,39.58
2019-02-23T15:35:12.934Z,38.83
2019-02-23T15:51:15.128Z,40.17
2019-02-23T15:57:02.961Z,40.52
2019-02-23T16:02:59.626Z,41.74
2019-02-23T16:15:10.057Z,41.61
2019-02-23T16:21:04.765Z,42.81
2019-02-23T16:43:46.122Z,44.05
2019-02-23T16:46:40.731Z,44.51
2019-02-23T17:06:05.973Z,45.67
2019-02-23T17:12:09.623Z,46.52
2019-02-23T17:14:42.746Z,46.19
2019-02-23T17:20:59.380Z,47.87
2019-02-23T17:23:47.473Z,48.28
2019-02-23T17:26:38.821Z,48.39
2019-02-23T17:29:06.824Z,48.63
2019-02-23T17:31:54.897Z,47.48
2019-02-23T17:42:58.280Z,50.20
2019-02-23T17:45:31.934Z,50.02
2019-02-23T17:48:14.605Z,49.82
2019-02-23T17:53:49.185Z,50.34
2019-02-23T17:59:47.040Z,50.60
2019-02-23T18:25:42.084Z,55.59
2019-02-23T18:28:22.756Z,55.41
2019-02-23T18:31:26.866Z,56.02
2019-02-23T18:34:12.016Z,55.40
2019-02-23T18:36:38.791Z,54.18
2019-02-23T18:39:12.316Z,53.87
2019-02-23T18:42:16.571Z,54.16
2019-02-23T18:51:13.018Z,55.11
2019-02-23T18:53:45.157Z,55.42
2019-02-23T18:56:29.408Z,55.81
2019-02-23T18:58:59.489Z,55.76
2019-02-23T19:07:30.391Z,57.37
2019-02-23T19:10:01.103Z,56.24
2019-02-23T19:12:31.404Z,55.96
2019-02-23T19:15:01.333Z,55.58
2019-02-23T19:17:31.432Z,55.08
2019-02-23T19:20:01.558Z,55.02
2019-02-23T19:22:33.504Z,56.06
2019-02-23T19:25:03.821Z,56.67
2019-02-23T19:27:34.120Z,56.84
2019-02-23T19:30:05.660Z,57.06
2019-02-23T19:32:36.183Z,56.90
2019-02-23T19:35:07.929Z,56.93
2019-02-23T19:37:38.270Z,57.74
2019-02-23T19:40:09.811Z,57.94
2019-02-23T19:42:40.253Z,58.55
2019-02-23T19:45:12.976Z,58.50
2019-02-23T19:47:43.699Z,58.93
2019-02-23T19:50:23.112Z,59.24
2019-02-23T19:52:53.938Z,59.59
2019-02-23T19:55:24.778Z,59.95
2019-02-23T19:57:55.091Z,60.16
2019-02-23T20:00:26.035Z,60.67
2019-02-23T20:02:57.277Z,60.84
2019-02-23T20:05:33.731Z,60.87
2019-02-23T20:08:16.626Z,60.77
2019-02-23T20:11:02.670Z,60.71
2019-02-23T20:16:35.239Z,60.02
2019-02-23T20:19:06.586Z,60.28
2019-02-23T20:21:36.589Z,60.36
2019-02-23T20:24:07.974Z,60.63
2019-02-23T20:26:37.864Z,60.67
2019-02-23T20:29:09.806Z,59.98
2019-02-23T20:31:40.298Z,60.70
2019-02-23T20:34:26.215Z,59.26
2019-02-23T20:36:58.763Z,59.27
2019-02-23T20:39:34.291Z,59.78
2019-02-23T20:42:05.584Z,59.41
2019-02-23T20:44:44.460Z,59.74
2019-02-23T20:50:55.947Z,60.82
2019-02-23T20:57:13.995Z,61.75
2019-02-23T20:59:45.929Z,61.43
2019-02-23T21:02:18.900Z,61.97
2019-02-23T21:04:52.722Z,61.67
2019-02-23T21:07:27.791Z,62.17
2019-02-23T21:10:29.078Z,62.51
2019-02-23T21:12:59.597Z,62.45
2019-02-23T21:15:31.893Z,62.07
2019-02-23T21:18:09.370Z,62.19
2019-02-23T21:20:41.670Z,61.91
2019-02-23T21:23:12.412Z,61.71
2019-02-23T21:25:42.891Z,61.91
2019-02-23T21:28:14.286Z,61.20
2019-02-23T21:30:46.435Z,60.99
2019-02-23T21:33:17.712Z,61.35
2019-02-23T21:35:49.415Z,61.46
2019-02-23T21:38:23.937Z,61.21
2019-02-23T21:40:55.309Z,61.48
2019-02-23T21:43:33.780Z,61.43
2019-02-23T21:46:07.506Z,60.84
2019-02-23T21:48:37.549Z,60.78
2019-02-23T21:51:07.534Z,60.88
2019-02-23T21:53:42.472Z,61.02
2019-02-23T21:56:12.602Z,60.38
2019-02-23T21:58:54.452Z,60.32
2019-02-23T22:01:40.233Z,60.14
2019-02-23T22:04:20.804Z,59.82
2019-02-23T22:10:33.461Z,58.63
2019-02-23T22:13:03.317Z,59.13
2019-02-23T22:15:35.983Z,58.81
2019-02-23T22:18:06.727Z,58.73
2019-02-23T22:20:39.219Z,58.77
2019-02-23T22:23:13.125Z,58.90
2019-02-23T22:25:57.423Z,57.99
2019-02-23T22:28:45.741Z,57.39
2019-02-23T22:31:22.665Z,58.54
2019-02-23T22:33:56.113Z,58.50
2019-02-23T22:36:25.943Z,58.56
2019-02-23T22:38:55.598Z,58.84
2019-02-23T22:41:25.320Z,58.73
2019-02-23T22:43:54.979Z,58.62
2019-02-23T22:46:24.669Z,58.38
2019-02-23T22:48:54.364Z,58.40
2019-02-23T22:51:24.274Z,58.13
2019-02-23T22:53:53.984Z,58.75
2019-02-23T22:56:23.648Z,58.76
2019-02-23T22:58:53.526Z,59.27
2019-02-23T23:01:23.596Z,59.41
2019-02-23T23:03:53.367Z,59.09
2019-02-23T23:06:23.194Z,59.07
2019-02-23T23:08:52.997Z,59.78
2019-02-23T23:11:24.395Z,59.66
2019-02-23T23:13:54.155Z,60.34
2019-02-23T23:16:23.953Z,59.58
2019-02-23T23:19:00.898Z,60.21
2019-02-23T23:25:17.624Z,59.18
2019-02-23T23:30:55.825Z,59.16
2019-02-23T23:33:55.455Z,58.84
2019-02-23T23:36:30.362Z,58.55
2019-02-23T23:42:59.143Z,58.14
2019-02-23T23:45:41.831Z,58.11
2019-02-23T23:48:11.324Z,57.78
2019-02-23T23:50:41.143Z,58.52
2019-02-23T23:53:10.913Z,58.27
2019-02-23T23:55:41.062Z,58.32
2019-02-23T23:58:10.928Z,58.19
