createdAt,value
2018-04-29T00:01:22.313Z,13.90
2018-04-29T00:03:50.552Z,13.90
2018-04-29T00:06:18.817Z,13.90
2018-04-29T00:08:47.070Z,14.00
2018-04-29T00:11:15.318Z,13.90
2018-04-29T00:13:43.569Z,13.90
2018-04-29T00:16:12.609Z,13.90
2018-04-29T00:18:40.852Z,13.80
2018-04-29T00:21:09.116Z,13.90
2018-04-29T00:23:38.136Z,13.90
2018-04-29T00:26:06.442Z,13.90
2018-04-29T00:28:34.728Z,13.90
2018-04-29T00:31:02.963Z,13.90
2018-04-29T00:33:31.258Z,13.90
2018-04-29T00:35:59.504Z,13.90
2018-04-29T00:38:27.810Z,13.90
2018-04-29T00:40:56.054Z,13.90
2018-04-29T00:43:24.327Z,13.90
2018-04-29T00:45:52.623Z,14.00
2018-04-29T00:48:20.863Z,13.90
2018-04-29T00:50:49.885Z,13.80
2018-04-29T00:53:18.248Z,13.80
2018-04-29T00:55:46.425Z,13.70
2018-04-29T00:58:15.511Z,13.70
2018-04-29T01:00:43.760Z,13.60
2018-04-29T01:03:12.097Z,13.60
2018-04-29T01:05:40.345Z,13.60
2018-04-29T01:08:08.596Z,13.60
2018-04-29T01:10:37.618Z,13.50
2018-04-29T01:13:05.917Z,13.50
2018-04-29T01:15:35.892Z,13.50
2018-04-29T01:18:04.210Z,13.50
2018-04-29T01:20:32.490Z,13.50
2018-04-29T01:23:00.744Z,13.50
2018-04-29T01:25:29.057Z,13.40
2018-04-29T01:27:57.291Z,13.40
2018-04-29T01:30:25.580Z,13.40
2018-04-29T01:32:53.833Z,13.40
2018-04-29T01:35:22.852Z,13.20
2018-04-29T01:37:51.127Z,13.20
2018-04-29T01:40:19.381Z,13.00
2018-04-29T01:42:47.627Z,13.00
2018-04-29T01:45:17.540Z,12.80
2018-04-29T01:47:46.239Z,12.80
2018-04-29T01:50:15.272Z,12.70
2018-04-29T01:52:43.552Z,12.70
2018-04-29T01:55:13.041Z,12.70
2018-04-29T01:57:43.968Z,12.60
2018-04-29T02:00:12.956Z,12.60
2018-04-29T02:02:41.209Z,12.60
2018-04-29T02:05:10.248Z,12.60
2018-04-29T02:07:38.532Z,12.60
2018-04-29T02:10:06.800Z,12.60
2018-04-29T02:12:35.050Z,12.60
2018-04-29T02:15:03.298Z,12.60
2018-04-29T02:17:31.542Z,12.50
2018-04-29T02:19:59.908Z,12.50
2018-04-29T02:22:28.152Z,12.50
2018-04-29T02:24:56.460Z,12.50
2018-04-29T02:27:24.700Z,12.40
2018-04-29T02:29:52.971Z,12.40
2018-04-29T02:32:21.985Z,12.30
2018-04-29T02:34:50.285Z,12.30
2018-04-29T02:37:18.794Z,12.20
2018-04-29T02:39:47.056Z,12.20
2018-04-29T02:42:16.245Z,12.20
2018-04-29T02:44:44.484Z,12.10
2018-04-29T02:47:12.801Z,12.10
2018-04-29T02:49:41.056Z,12.10
2018-04-29T02:52:09.308Z,12.10
2018-04-29T02:54:37.554Z,12.10
2018-04-29T02:57:06.584Z,12.10
2018-04-29T02:59:35.634Z,12.10
2018-04-29T03:02:03.976Z,12.10
2018-04-29T03:04:32.221Z,12.10
2018-04-29T03:07:00.483Z,12.10
2018-04-29T03:09:28.726Z,12.10
2018-04-29T03:11:56.987Z,12.10
2018-04-29T03:14:25.248Z,12.10
2018-04-29T03:16:55.389Z,12.10
2018-04-29T03:19:23.645Z,12.10
2018-04-29T03:21:51.923Z,12.10
2018-04-29T03:24:20.206Z,12.10
2018-04-29T03:26:48.444Z,12.00
2018-04-29T03:29:16.705Z,12.00
2018-04-29T03:31:45.740Z,12.00
2018-04-29T03:34:14.018Z,12.00
2018-04-29T03:36:43.408Z,12.00
2018-04-29T03:39:11.898Z,12.00
2018-04-29T03:41:40.144Z,12.00
2018-04-29T03:44:08.419Z,12.00
2018-04-29T03:46:36.663Z,12.00
2018-04-29T03:49:04.912Z,11.90
2018-04-29T03:51:33.689Z,11.90
2018-04-29T03:54:01.980Z,11.90
2018-04-29T03:56:30.243Z,11.80
2018-04-29T03:59:10.499Z,11.80
2018-04-29T04:01:51.288Z,11.80
2018-04-29T04:04:18.921Z,11.80
2018-04-29T04:06:47.180Z,11.80
2018-04-29T04:09:15.437Z,11.80
2018-04-29T04:11:44.457Z,11.90
2018-04-29T04:14:12.740Z,11.90
2018-04-29T04:16:41.007Z,11.80
2018-04-29T04:19:09.293Z,11.80
2018-04-29T04:21:37.573Z,11.80
2018-04-29T04:24:05.846Z,11.80
2018-04-29T04:26:34.119Z,11.90
2018-04-29T04:29:02.400Z,11.90
2018-04-29T04:31:30.649Z,11.90
2018-04-29T04:33:58.899Z,11.90
2018-04-29T04:36:27.229Z,11.90
2018-04-29T04:38:55.521Z,11.90
2018-04-29T04:41:23.772Z,12.00
2018-04-29T04:43:52.065Z,12.00
2018-04-29T04:46:20.313Z,12.00
2018-04-29T04:48:48.568Z,12.10
2018-04-29T04:51:17.589Z,12.10
2018-04-29T04:53:45.845Z,12.10
2018-04-29T04:56:14.859Z,12.20
2018-04-29T04:58:43.157Z,12.20
2018-04-29T05:01:11.444Z,12.30
2018-04-29T05:03:39.709Z,12.30
2018-04-29T05:06:07.953Z,12.30
2018-04-29T05:08:36.228Z,12.30
2018-04-29T05:11:04.526Z,12.30
2018-04-29T05:13:32.772Z,12.40
2018-04-29T05:16:01.033Z,12.50
2018-04-29T05:18:31.249Z,12.60
2018-04-29T05:21:00.286Z,12.70
2018-04-29T05:23:28.532Z,12.70
2018-04-29T05:25:56.786Z,12.90
2018-04-29T05:28:25.037Z,12.90
2018-04-29T05:30:54.801Z,13.30
2018-04-29T05:33:23.105Z,13.30
2018-04-29T05:35:51.383Z,13.70
2018-04-29T05:38:19.640Z,14.00
2018-04-29T05:40:47.925Z,14.20
2018-04-29T05:43:16.202Z,14.30
2018-04-29T05:45:44.455Z,14.60
2018-04-29T05:48:12.700Z,15.00
2018-04-29T05:50:41.859Z,16.50
2018-04-29T05:53:10.120Z,16.50
2018-04-29T05:55:38.360Z,17.50
2018-04-29T05:58:07.376Z,19.40
2018-04-29T06:00:35.625Z,19.40
2018-04-29T06:03:04.665Z,21.40
2018-04-29T06:05:32.907Z,21.30
2018-04-29T06:08:01.933Z,23.40
2018-04-29T06:10:31.026Z,23.40
2018-04-29T06:12:59.269Z,24.70
2018-04-29T06:15:28.281Z,26.30
2018-04-29T06:17:56.536Z,26.30
2018-04-29T06:20:25.550Z,27.00
2018-04-29T06:22:53.837Z,27.00
2018-04-29T06:25:22.109Z,27.40
2018-04-29T06:27:50.388Z,26.50
2018-04-29T06:30:18.665Z,25.50
2018-04-29T06:32:46.943Z,24.60
2018-04-29T06:35:15.217Z,23.50
2018-04-29T06:37:44.647Z,22.50
2018-04-29T06:40:12.911Z,21.80
2018-04-29T06:42:41.168Z,21.40
2018-04-29T06:45:09.420Z,20.90
2018-04-29T06:47:38.316Z,20.30
2018-04-29T06:50:06.615Z,20.30
2018-04-29T06:52:34.879Z,20.70
2018-04-29T06:55:03.156Z,20.70
2018-04-29T06:57:32.256Z,20.30
2018-04-29T07:00:00.533Z,20.00
2018-04-29T07:02:28.808Z,20.10
2018-04-29T07:04:57.053Z,19.90
2018-04-29T07:07:26.073Z,19.30
2018-04-29T07:09:54.395Z,19.30
2018-04-29T07:12:22.630Z,19.90
2018-04-29T07:14:51.155Z,20.50
2018-04-29T07:17:19.810Z,21.00
2018-04-29T07:19:48.060Z,21.30
2018-04-29T07:22:16.348Z,21.60
2018-04-29T07:24:44.624Z,21.00
2018-04-29T07:27:12.884Z,20.60
2018-04-29T07:29:41.192Z,20.30
2018-04-29T07:32:09.457Z,19.80
2018-04-29T07:34:37.708Z,20.00
2018-04-29T07:37:06.002Z,20.50
2018-04-29T07:39:34.504Z,20.90
2018-04-29T07:42:02.753Z,21.00
2018-04-29T07:44:31.004Z,20.90
2018-04-29T07:46:59.306Z,20.80
2018-04-29T07:49:27.551Z,21.10
2018-04-29T07:51:55.796Z,20.80
2018-04-29T07:54:24.062Z,20.50
2018-04-29T07:56:52.410Z,20.70
2018-04-29T07:59:20.656Z,20.70
2018-04-29T08:01:48.909Z,21.20
2018-04-29T08:04:18.776Z,21.40
2018-04-29T08:06:47.104Z,21.40
2018-04-29T08:09:15.260Z,21.80
2018-04-29T08:11:43.527Z,21.70
2018-04-29T08:14:11.869Z,21.50
2018-04-29T08:16:40.117Z,21.80
2018-04-29T08:19:08.361Z,22.40
2018-04-29T08:21:36.614Z,22.50
2018-04-29T08:24:04.881Z,22.50
2018-04-29T08:26:33.147Z,22.50
2018-04-29T08:29:01.425Z,22.80
2018-04-29T08:31:30.039Z,23.20
2018-04-29T08:33:59.123Z,23.80
2018-04-29T08:36:27.368Z,23.70
2018-04-29T08:38:55.639Z,23.70
2018-04-29T08:41:23.898Z,23.70
2018-04-29T08:43:52.145Z,23.90
2018-04-29T08:46:20.485Z,24.70
2018-04-29T08:48:49.531Z,25.10
2018-04-29T08:51:18.520Z,24.70
2018-04-29T08:53:47.542Z,24.10
2018-04-29T08:56:15.837Z,24.10
2018-04-29T08:58:44.091Z,23.40
2018-04-29T09:01:12.333Z,22.80
2018-04-29T09:03:41.411Z,23.40
2018-04-29T09:06:09.640Z,23.40
2018-04-29T09:08:37.916Z,23.50
2018-04-29T09:11:06.193Z,23.70
2018-04-29T09:13:34.464Z,24.30
2018-04-29T09:16:02.761Z,24.20
2018-04-29T09:18:31.025Z,23.80
2018-04-29T09:20:59.263Z,24.20
2018-04-29T09:23:28.542Z,23.90
2018-04-29T09:25:57.601Z,23.10
2018-04-29T09:28:25.876Z,23.10
2018-04-29T09:30:54.125Z,23.00
2018-04-29T09:33:22.426Z,22.30
2018-04-29T09:35:50.680Z,22.20
2018-04-29T09:38:18.986Z,22.60
2018-04-29T09:40:47.253Z,22.80
2018-04-29T09:43:16.269Z,22.30
2018-04-29T09:45:44.586Z,22.70
2018-04-29T09:48:13.595Z,23.00
2018-04-29T09:50:41.855Z,22.90
2018-04-29T09:53:10.159Z,23.20
2018-04-29T09:55:38.416Z,23.30
2018-04-29T09:58:06.693Z,22.80
2018-04-29T10:00:34.932Z,22.30
2018-04-29T10:03:07.268Z,21.80
2018-04-29T10:05:35.528Z,22.00
2018-04-29T10:08:03.796Z,22.20
2018-04-29T10:10:32.036Z,22.20
2018-04-29T10:13:01.069Z,21.60
2018-04-29T10:15:30.139Z,21.60
2018-04-29T10:17:59.144Z,21.40
2018-04-29T10:20:28.851Z,21.30
2018-04-29T10:22:57.110Z,21.20
2018-04-29T10:25:26.121Z,21.60
2018-04-29T10:27:54.409Z,21.60
2018-04-29T10:30:22.675Z,21.40
2018-04-29T10:32:50.936Z,21.30
2018-04-29T10:35:19.928Z,20.80
2018-04-29T10:37:48.264Z,20.80
2018-04-29T10:40:16.508Z,20.60
2018-04-29T10:42:45.128Z,20.70
2018-04-29T10:45:13.404Z,20.50
2018-04-29T10:47:41.640Z,20.40
2018-04-29T10:50:09.892Z,20.40
2018-04-29T10:52:38.136Z,20.80
2018-04-29T10:55:06.471Z,21.10
2018-04-29T10:57:34.654Z,21.20
2018-04-29T11:00:02.917Z,21.20
2018-04-29T11:02:31.173Z,21.20
2018-04-29T11:04:59.427Z,21.10
2018-04-29T11:07:28.428Z,20.50
2018-04-29T11:09:57.448Z,20.40
2018-04-29T11:12:25.733Z,20.40
2018-04-29T11:14:54.893Z,20.20
2018-04-29T11:17:23.929Z,20.10
2018-04-29T11:19:52.209Z,20.10
2018-04-29T11:22:20.518Z,20.20
2018-04-29T11:24:48.724Z,20.20
2018-04-29T11:27:16.970Z,20.10
2018-04-29T11:29:45.992Z,20.60
2018-04-29T11:32:14.239Z,20.60
2018-04-29T11:34:42.511Z,20.70
2018-04-29T11:37:10.750Z,20.80
2018-04-29T11:39:39.018Z,20.80
2018-04-29T11:42:07.288Z,20.70
2018-04-29T11:44:35.537Z,20.70
2018-04-29T11:47:03.848Z,20.70
2018-04-29T11:49:32.089Z,20.70
2018-04-29T11:52:00.400Z,20.60
2018-04-29T11:54:28.668Z,20.60
2018-04-29T11:56:56.920Z,20.90
2018-04-29T11:59:25.173Z,20.80
2018-04-29T12:01:54.210Z,20.80
2018-04-29T12:04:22.451Z,20.80
2018-04-29T12:06:51.508Z,20.60
2018-04-29T12:09:19.752Z,20.60
2018-04-29T12:11:48.050Z,20.50
2018-04-29T12:14:16.284Z,20.40
2018-04-29T12:16:44.594Z,20.50
2018-04-29T12:19:12.857Z,20.50
2018-04-29T12:21:41.105Z,20.60
2018-04-29T12:24:10.908Z,20.70
2018-04-29T12:26:39.920Z,20.80
2018-04-29T12:29:08.162Z,20.70
2018-04-29T12:31:36.662Z,20.70
2018-04-29T12:34:05.660Z,20.60
2018-04-29T12:36:33.915Z,20.60
2018-04-29T12:39:02.173Z,20.70
2018-04-29T12:41:30.423Z,20.70
2018-04-29T12:43:58.677Z,20.70
2018-04-29T12:46:27.034Z,20.60
2018-04-29T12:48:56.100Z,20.70
2018-04-29T12:51:24.316Z,20.70
2018-04-29T12:53:52.654Z,20.80
2018-04-29T12:56:20.900Z,20.70
2018-04-29T12:58:49.169Z,20.80
2018-04-29T13:01:17.499Z,21.00
2018-04-29T13:03:46.540Z,21.20
2018-04-29T13:06:14.813Z,21.10
2018-04-29T13:08:43.066Z,21.10
2018-04-29T13:11:11.373Z,21.30
2018-04-29T13:13:39.640Z,21.40
2018-04-29T13:16:07.888Z,21.40
2018-04-29T13:18:36.193Z,21.60
2018-04-29T13:21:04.448Z,21.50
2018-04-29T13:23:32.696Z,21.50
2018-04-29T13:26:01.736Z,21.30
2018-04-29T13:28:30.004Z,21.30
2018-04-29T13:30:58.382Z,21.20
2018-04-29T13:33:26.630Z,21.10
2018-04-29T13:35:55.651Z,21.10
2018-04-29T13:38:23.965Z,21.00
2018-04-29T13:40:52.353Z,21.10
2018-04-29T13:43:20.580Z,21.30
2018-04-29T13:45:49.052Z,21.60
2018-04-29T13:48:17.497Z,22.00
2018-04-29T13:50:46.524Z,22.10
2018-04-29T13:53:14.770Z,22.10
2018-04-29T13:55:43.801Z,21.90
2018-04-29T13:58:12.423Z,21.90
2018-04-29T14:00:40.648Z,21.90
2018-04-29T14:03:08.896Z,21.90
2018-04-29T14:05:37.924Z,21.60
2018-04-29T14:08:06.387Z,21.60
2018-04-29T14:10:34.969Z,21.50
2018-04-29T14:13:04.452Z,21.60
2018-04-29T14:15:33.504Z,21.40
2018-04-29T14:18:01.768Z,21.40
2018-04-29T14:20:30.036Z,21.40
2018-04-29T14:22:58.285Z,21.30
2018-04-29T14:25:26.547Z,21.30
2018-04-29T14:27:55.700Z,21.30
2018-04-29T14:30:23.970Z,21.30
2018-04-29T14:32:52.236Z,21.40
2018-04-29T14:35:20.478Z,21.50
2018-04-29T14:37:49.499Z,21.40
2018-04-29T14:40:17.744Z,21.40
2018-04-29T14:42:46.756Z,21.20
2018-04-29T14:45:15.086Z,21.20
2018-04-29T14:47:43.322Z,21.20
2018-04-29T14:50:11.563Z,21.30
2018-04-29T14:52:40.582Z,21.30
2018-04-29T14:55:10.992Z,21.20
2018-04-29T14:57:39.295Z,21.30
2018-04-29T15:00:08.287Z,21.30
2018-04-29T15:02:36.537Z,21.30
2018-04-29T15:05:05.559Z,21.30
2018-04-29T15:07:33.841Z,21.30
2018-04-29T15:10:02.116Z,21.30
2018-04-29T15:12:30.357Z,21.40
2018-04-29T15:14:58.624Z,21.50
2018-04-29T15:17:27.634Z,21.60
2018-04-29T15:19:55.924Z,21.50
2018-04-29T15:22:24.176Z,21.60
2018-04-29T15:24:53.176Z,21.80
2018-04-29T15:27:21.468Z,21.70
2018-04-29T15:29:49.716Z,21.60
2018-04-29T15:32:18.021Z,21.60
2018-04-29T15:34:46.305Z,21.70
2018-04-29T15:37:14.551Z,21.70
2018-04-29T15:39:43.635Z,21.70
2018-04-29T15:42:11.869Z,21.70
2018-04-29T15:44:40.111Z,21.60
2018-04-29T15:47:08.368Z,21.50
2018-04-29T15:49:36.604Z,21.40
2018-04-29T15:52:04.940Z,21.50
2018-04-29T15:54:33.212Z,21.40
2018-04-29T15:57:01.492Z,21.40
2018-04-29T15:59:29.740Z,21.50
2018-04-29T16:01:58.145Z,21.60
2018-04-29T16:04:26.391Z,21.60
2018-04-29T16:06:55.404Z,21.50
2018-04-29T16:09:23.705Z,21.50
2018-04-29T16:11:51.970Z,21.40
2018-04-29T16:14:20.229Z,21.40
2018-04-29T16:16:48.511Z,21.40
2018-04-29T16:19:17.704Z,21.40
2018-04-29T16:21:45.940Z,21.40
2018-04-29T16:24:14.962Z,21.30
2018-04-29T16:26:43.207Z,21.30
2018-04-29T16:29:12.248Z,21.30
2018-04-29T16:31:40.482Z,21.20
2018-04-29T16:34:09.492Z,21.20
2018-04-29T16:36:38.136Z,21.20
2018-04-29T16:39:06.361Z,21.10
2018-04-29T16:41:34.685Z,21.00
2018-04-29T16:44:02.929Z,21.00
2018-04-29T16:46:31.197Z,20.90
2018-04-29T16:49:00.140Z,20.90
2018-04-29T16:51:29.158Z,20.80
2018-04-29T16:53:57.460Z,20.80
2018-04-29T16:56:25.746Z,20.80
2018-04-29T16:58:54.005Z,20.70
2018-04-29T17:01:22.273Z,20.70
2018-04-29T17:03:51.376Z,20.50
2018-04-29T17:06:19.662Z,20.50
2018-04-29T17:08:47.927Z,20.50
2018-04-29T17:11:16.212Z,20.50
2018-04-29T17:13:44.463Z,20.50
2018-04-29T17:16:12.770Z,20.50
2018-04-29T17:18:41.120Z,20.40
2018-04-29T17:21:09.363Z,20.40
2018-04-29T17:23:38.409Z,20.40
2018-04-29T17:26:06.657Z,20.40
2018-04-29T17:28:36.804Z,20.40
2018-04-29T17:31:05.100Z,20.30
2018-04-29T17:33:33.344Z,20.30
2018-04-29T17:36:01.651Z,20.20
2018-04-29T17:38:29.888Z,20.20
2018-04-29T17:40:58.135Z,20.10
2018-04-29T17:43:27.141Z,20.10
2018-04-29T17:45:55.443Z,20.00
2018-04-29T17:48:23.726Z,20.00
2018-04-29T17:50:51.996Z,19.90
2018-04-29T17:53:21.288Z,19.80
2018-04-29T17:55:49.543Z,19.80
2018-04-29T17:58:17.794Z,19.70
2018-04-29T18:00:46.178Z,19.60
2018-04-29T18:03:14.384Z,19.50
2018-04-29T18:05:42.683Z,19.40
2018-04-29T18:08:10.952Z,19.30
2018-04-29T18:10:39.199Z,19.30
2018-04-29T18:13:07.444Z,19.20
2018-04-29T18:15:35.775Z,19.10
2018-04-29T18:18:04.264Z,19.00
2018-04-29T18:20:32.540Z,18.90
2018-04-29T18:23:00.911Z,18.90
2018-04-29T18:25:29.153Z,18.70
2018-04-29T18:27:57.469Z,18.60
2018-04-29T18:30:25.738Z,18.60
2018-04-29T18:32:53.989Z,18.40
2018-04-29T18:35:22.297Z,18.30
2018-04-29T18:37:50.548Z,18.20
2018-04-29T18:40:18.796Z,18.10
2018-04-29T18:42:47.825Z,17.90
2018-04-29T18:45:16.108Z,17.90
2018-04-29T18:47:44.364Z,17.90
2018-04-29T18:50:12.656Z,17.80
2018-04-29T18:52:40.904Z,17.80
2018-04-29T18:55:09.212Z,17.70
2018-04-29T18:57:37.460Z,17.60
2018-04-29T19:00:05.700Z,17.50
2018-04-29T19:02:34.035Z,17.40
2018-04-29T19:05:02.312Z,17.30
2018-04-29T19:07:30.850Z,17.30
2018-04-29T19:09:59.882Z,17.10
2018-04-29T19:12:28.177Z,17.10
2018-04-29T19:14:56.451Z,17.10
2018-04-29T19:17:24.715Z,17.00
2018-04-29T19:19:52.965Z,16.90
2018-04-29T19:22:21.217Z,16.90
2018-04-29T19:24:50.233Z,16.70
2018-04-29T19:27:18.477Z,16.70
2018-04-29T19:29:47.149Z,16.70
2018-04-29T19:32:15.410Z,16.60
2018-04-29T19:34:43.645Z,16.60
2018-04-29T19:37:11.939Z,16.50
2018-04-29T19:39:41.029Z,16.40
2018-04-29T19:42:09.260Z,16.40
2018-04-29T19:44:38.321Z,16.30
2018-04-29T19:47:06.569Z,16.30
2018-04-29T19:49:34.835Z,16.20
2018-04-29T19:52:03.085Z,16.20
2018-04-29T19:54:32.112Z,16.10
2018-04-29T19:57:00.364Z,16.10
2018-04-29T19:59:28.668Z,16.10
2018-04-29T20:01:56.920Z,16.10
2018-04-29T20:04:25.179Z,16.00
2018-04-29T20:06:54.189Z,16.00
2018-04-29T20:09:22.435Z,16.00
2018-04-29T20:11:50.771Z,16.00
2018-04-29T20:14:19.053Z,15.90
2018-04-29T20:16:47.314Z,15.90
2018-04-29T20:19:15.592Z,15.90
2018-04-29T20:21:43.860Z,15.90
2018-04-29T20:24:12.117Z,15.90
2018-04-29T20:26:40.593Z,15.90
2018-04-29T20:29:09.023Z,15.90
2018-04-29T20:31:37.468Z,15.80
2018-04-29T20:34:05.730Z,15.80
2018-04-29T20:36:34.273Z,15.80
2018-04-29T20:39:02.520Z,15.80
2018-04-29T20:41:31.634Z,15.70
2018-04-29T20:44:00.829Z,15.70
2018-04-29T20:46:29.141Z,15.70
2018-04-29T20:48:57.385Z,15.70
2018-04-29T20:51:27.160Z,15.70
2018-04-29T20:53:55.415Z,15.70
2018-04-29T20:56:23.740Z,15.70
2018-04-29T20:58:52.108Z,15.70
2018-04-29T21:01:20.612Z,15.70
2018-04-29T21:03:48.866Z,15.70
2018-04-29T21:06:17.100Z,15.70
2018-04-29T21:08:45.414Z,15.70
2018-04-29T21:11:13.676Z,15.70
2018-04-29T21:13:42.274Z,15.80
2018-04-29T21:16:10.504Z,15.70
2018-04-29T21:18:38.805Z,15.70
2018-04-29T21:21:07.080Z,15.80
2018-04-29T21:23:35.361Z,15.80
2018-04-29T21:26:03.639Z,15.90
2018-04-29T21:28:31.901Z,16.00
2018-04-29T21:31:00.159Z,16.10
2018-04-29T21:33:28.465Z,16.10
2018-04-29T21:35:56.740Z,16.20
2018-04-29T21:38:24.988Z,16.20
2018-04-29T21:40:53.295Z,16.20
2018-04-29T21:43:21.541Z,16.20
2018-04-29T21:45:49.859Z,16.20
2018-04-29T21:48:18.119Z,16.30
2018-04-29T21:50:46.388Z,16.30
2018-04-29T21:53:14.634Z,16.40
2018-04-29T21:55:43.660Z,16.50
2018-04-29T21:58:11.940Z,16.50
2018-04-29T22:00:40.208Z,16.60
2018-04-29T22:03:08.458Z,16.70
2018-04-29T22:05:37.496Z,16.60
2018-04-29T22:08:05.746Z,16.60
2018-04-29T22:10:33.995Z,16.50
2018-04-29T22:13:03.184Z,16.40
2018-04-29T22:15:32.195Z,16.40
2018-04-29T22:18:00.461Z,16.40
2018-04-29T22:20:29.474Z,16.30
2018-04-29T22:22:57.763Z,16.30
2018-04-29T22:25:26.009Z,16.20
2018-04-29T22:27:55.156Z,16.20
2018-04-29T22:30:23.416Z,16.20
2018-04-29T22:32:51.668Z,16.10
2018-04-29T22:35:19.923Z,16.10
2018-04-29T22:37:48.972Z,16.00
2018-04-29T22:40:18.213Z,16.00
2018-04-29T22:42:47.250Z,16.00
2018-04-29T22:45:15.503Z,16.00
2018-04-29T22:47:43.771Z,16.00
2018-04-29T22:50:12.798Z,16.00
2018-04-29T22:52:41.064Z,16.00
2018-04-29T22:55:09.303Z,16.10
2018-04-29T22:57:37.832Z,16.10
2018-04-29T23:00:06.109Z,16.00
2018-04-29T23:02:34.888Z,16.00
2018-04-29T23:05:03.144Z,16.00
2018-04-29T23:07:32.838Z,16.00
2018-04-29T23:24:52.233Z,15.50
2018-04-29T23:27:21.126Z,15.40
2018-04-29T23:29:49.377Z,15.40
2018-04-29T23:32:17.625Z,15.50
2018-04-29T23:34:45.958Z,15.50
2018-04-29T23:37:14.210Z,15.50
2018-04-29T23:39:42.471Z,15.40
2018-04-29T23:42:11.477Z,15.30
2018-04-29T23:44:40.280Z,15.30
2018-04-29T23:47:08.540Z,15.30
2018-04-29T23:49:36.843Z,15.20
2018-04-29T23:52:05.093Z,15.20
2018-04-29T23:54:33.395Z,15.10
2018-04-29T23:57:01.649Z,15.10
2018-04-29T23:59:29.896Z,15.00
