createdAt,value
2023-04-08T00:02:51.401Z,100.00
2023-04-08T00:07:55.397Z,100.00
2023-04-08T00:12:56.939Z,100.00
2023-04-08T00:17:58.521Z,100.00
2023-04-08T00:23:00.259Z,100.00
2023-04-08T00:28:01.842Z,100.00
2023-04-08T00:33:03.569Z,100.00
2023-04-08T00:38:08.050Z,100.00
2023-04-08T00:43:09.742Z,100.00
2023-04-08T00:48:11.620Z,100.00
2023-04-08T00:53:17.253Z,100.00
2023-04-08T00:58:19.402Z,100.00
2023-04-08T01:03:36.443Z,100.00
2023-04-08T01:08:41.054Z,100.00
2023-04-08T01:13:44.172Z,100.00
2023-04-08T01:18:48.047Z,100.00
2023-04-08T01:24:16.600Z,100.00
2023-04-08T01:29:19.324Z,100.00
2023-04-08T01:34:21.321Z,100.00
2023-04-08T01:39:23.914Z,100.00
2023-04-08T01:44:26.518Z,100.00
2023-04-08T01:49:30.547Z,100.00
2023-04-08T01:54:32.344Z,100.00
2023-04-08T01:59:37.788Z,100.00
2023-04-08T02:04:40.130Z,100.00
2023-04-08T02:09:42.336Z,100.00
2023-04-08T02:14:44.013Z,100.00
2023-04-08T02:20:00.592Z,100.00
2023-04-08T02:25:04.619Z,100.00
2023-04-08T02:30:08.138Z,100.00
2023-04-08T02:35:12.142Z,100.00
2023-04-08T02:40:23.734Z,100.00
2023-04-08T02:45:28.466Z,100.00
2023-04-08T02:50:30.132Z,100.00
2023-04-08T02:55:31.834Z,100.00
2023-04-08T03:00:33.545Z,100.00
2023-04-08T03:05:35.214Z,100.00
2023-04-08T03:10:36.768Z,100.00
2023-04-08T03:15:38.358Z,100.00
2023-04-08T03:20:39.874Z,100.00
2023-04-08T03:25:41.528Z,100.00
2023-04-08T03:30:43.152Z,100.00
2023-04-08T03:35:44.702Z,100.00
2023-04-08T03:40:46.404Z,100.00
2023-04-08T03:45:47.992Z,100.00
2023-04-08T03:50:49.541Z,100.00
2023-04-08T03:55:51.190Z,100.00
2023-04-08T04:00:52.706Z,100.00
2023-04-08T04:05:54.245Z,100.00
2023-04-08T04:10:55.753Z,100.00
2023-04-08T04:15:57.631Z,100.00
2023-04-08T04:20:59.190Z,100.00
2023-04-08T04:26:00.700Z,100.00
2023-04-08T04:31:02.320Z,100.00
2023-04-08T04:36:03.909Z,100.00
2023-04-08T04:41:05.622Z,100.00
2023-04-08T04:46:09.081Z,100.00
2023-04-08T04:51:10.784Z,100.00
2023-04-08T04:56:12.372Z,100.00
2023-04-08T05:01:13.927Z,100.00
2023-04-08T05:06:15.604Z,100.00
2023-04-08T05:11:18.481Z,100.00
2023-04-08T05:16:20.072Z,100.00
2023-04-08T05:21:21.681Z,100.00
2023-04-08T05:26:23.714Z,100.00
2023-04-08T05:31:25.733Z,100.00
2023-04-08T05:36:27.439Z,100.00
2023-04-08T05:41:29.093Z,100.00
2023-04-08T05:46:30.738Z,100.00
2023-04-08T05:51:32.306Z,100.00
2023-04-08T05:56:33.903Z,100.00
2023-04-08T06:01:35.520Z,100.00
2023-04-08T06:06:40.575Z,100.00
2023-04-08T06:11:42.141Z,100.00
2023-04-08T06:16:44.165Z,100.00
2023-04-08T06:21:45.827Z,100.00
2023-04-08T06:26:48.002Z,100.00
2023-04-08T06:31:50.395Z,100.00
2023-04-08T06:36:51.915Z,100.00
2023-04-08T06:41:54.791Z,100.00
2023-04-08T06:47:18.385Z,99.85
2023-04-08T06:52:19.929Z,99.83
2023-04-08T06:57:21.420Z,98.21
2023-04-08T07:02:23.369Z,98.04
2023-04-08T07:07:25.068Z,97.48
2023-04-08T07:12:26.583Z,96.23
2023-04-08T07:17:28.138Z,95.10
2023-04-08T07:22:29.771Z,93.89
2023-04-08T07:27:33.312Z,93.55
2023-04-08T07:32:35.412Z,92.96
2023-04-08T07:37:37.212Z,93.12
2023-04-08T07:42:40.721Z,93.10
2023-04-08T07:47:42.415Z,93.32
2023-04-08T07:52:43.952Z,92.67
2023-04-08T07:57:46.122Z,92.33
2023-04-08T08:02:48.663Z,89.98
2023-04-08T08:07:50.706Z,89.06
2023-04-08T08:12:52.211Z,87.57
2023-04-08T08:17:53.788Z,87.34
2023-04-08T08:22:57.570Z,86.08
2023-04-08T08:27:59.450Z,83.27
2023-04-08T08:33:01.061Z,82.15
2023-04-08T08:38:02.669Z,83.65
2023-04-08T08:43:04.242Z,81.89
2023-04-08T08:48:06.918Z,80.16
2023-04-08T08:53:09.577Z,76.23
2023-04-08T08:58:11.118Z,77.71
2023-04-08T09:03:24.858Z,75.59
2023-04-08T09:08:37.049Z,78.04
2023-04-08T09:13:39.082Z,77.72
2023-04-08T09:18:43.299Z,75.48
2023-04-08T09:23:45.969Z,76.81
2023-04-08T09:29:18.800Z,75.58
2023-04-08T09:34:28.392Z,74.77
2023-04-08T09:39:30.893Z,74.17
2023-04-08T09:44:33.952Z,72.02
2023-04-08T09:49:46.789Z,73.22
2023-04-08T09:54:55.604Z,73.76
2023-04-08T10:00:09.861Z,69.16
2023-04-08T10:05:18.509Z,68.42
2023-04-08T10:10:21.164Z,67.19
2023-04-08T10:15:33.247Z,65.45
2023-04-08T10:20:34.801Z,61.82
2023-04-08T10:25:46.393Z,64.16
2023-04-08T10:30:58.665Z,61.00
2023-04-08T10:36:07.168Z,59.56
2023-04-08T10:41:10.983Z,59.85
2023-04-08T10:46:12.575Z,60.08
2023-04-08T10:51:14.262Z,58.66
2023-04-08T10:56:17.873Z,56.73
2023-04-08T11:01:19.750Z,53.59
2023-04-08T11:06:21.351Z,53.85
2023-04-08T11:11:29.447Z,54.33
2023-04-08T11:16:31.189Z,52.67
2023-04-08T11:21:36.264Z,52.35
2023-04-08T11:26:38.563Z,53.25
2023-04-08T11:31:41.443Z,53.31
2023-04-08T11:36:43.048Z,54.08
2023-04-08T11:41:44.555Z,54.01
2023-04-08T11:46:57.184Z,54.65
2023-04-08T11:52:00.188Z,56.33
2023-04-08T11:57:03.055Z,55.64
2023-04-08T12:02:04.834Z,54.56
2023-04-08T12:07:06.369Z,50.76
2023-04-08T12:12:07.867Z,49.20
2023-04-08T12:17:09.418Z,49.06
2023-04-08T12:22:10.962Z,49.66
2023-04-08T12:27:12.684Z,50.66
2023-04-08T12:32:15.000Z,50.52
2023-04-08T12:37:16.494Z,48.82
2023-04-08T12:42:18.060Z,50.81
2023-04-08T12:47:20.099Z,49.41
2023-04-08T12:52:24.564Z,50.44
2023-04-08T12:57:27.315Z,51.42
2023-04-08T13:02:29.019Z,52.11
2023-04-08T13:07:35.300Z,49.95
2023-04-08T13:12:39.504Z,49.86
2023-04-08T13:17:42.194Z,48.48
2023-04-08T13:22:43.747Z,49.97
2023-04-08T13:27:45.857Z,48.34
2023-04-08T13:32:47.442Z,49.64
2023-04-08T13:37:49.048Z,49.67
2023-04-08T13:42:50.869Z,48.18
2023-04-08T13:47:52.469Z,47.25
2023-04-08T13:52:54.062Z,48.25
2023-04-08T13:57:56.078Z,46.71
2023-04-08T14:02:58.167Z,47.72
2023-04-08T14:07:59.688Z,48.84
2023-04-08T14:13:01.460Z,48.41
2023-04-08T14:18:03.300Z,48.92
2023-04-08T14:23:04.968Z,49.11
2023-04-08T14:28:06.493Z,49.30
2023-04-08T14:33:08.050Z,51.06
2023-04-08T14:38:10.126Z,51.37
2023-04-08T14:43:12.588Z,51.16
2023-04-08T14:48:14.113Z,52.38
2023-04-08T14:53:15.655Z,51.52
2023-04-08T14:58:17.257Z,53.07
2023-04-08T15:03:18.991Z,54.11
2023-04-08T15:08:30.730Z,54.50
2023-04-08T15:13:32.408Z,54.35
2023-04-08T15:18:33.901Z,54.63
2023-04-08T15:23:35.561Z,55.45
2023-04-08T15:28:38.166Z,55.30
2023-04-08T15:33:41.471Z,55.28
2023-04-08T15:38:42.970Z,55.77
2023-04-08T15:43:47.804Z,56.29
2023-04-08T15:48:50.892Z,56.19
2023-04-08T15:53:52.730Z,57.05
2023-04-08T15:58:54.481Z,57.93
2023-04-08T16:03:56.638Z,59.02
2023-04-08T16:08:58.213Z,58.93
2023-04-08T16:13:59.751Z,58.86
2023-04-08T16:19:02.264Z,59.12
2023-04-08T16:24:05.256Z,60.01
2023-04-08T16:29:07.513Z,59.72
2023-04-08T16:34:09.043Z,59.72
2023-04-08T16:39:10.716Z,60.63
2023-04-08T16:44:12.314Z,60.53
2023-04-08T16:49:15.555Z,60.92
2023-04-08T16:54:18.490Z,60.62
2023-04-08T16:59:19.996Z,61.05
2023-04-08T17:04:23.732Z,61.24
2023-04-08T17:09:25.631Z,61.31
2023-04-08T17:14:27.824Z,61.42
2023-04-08T17:19:29.397Z,61.21
2023-04-08T17:24:31.027Z,61.67
2023-04-08T17:29:32.559Z,62.95
2023-04-08T17:34:34.119Z,62.96
2023-04-08T17:39:40.656Z,64.07
2023-04-08T17:44:42.661Z,64.86
2023-04-08T17:49:44.245Z,64.53
2023-04-08T17:54:45.865Z,65.31
2023-04-08T17:59:47.414Z,65.74
2023-04-08T18:04:50.497Z,66.20
2023-04-08T18:09:52.280Z,66.75
2023-04-08T18:14:53.942Z,67.43
2023-04-08T18:19:55.539Z,68.74
2023-04-08T18:24:57.035Z,69.08
2023-04-08T18:29:58.546Z,67.90
2023-04-08T18:35:00.183Z,67.14
2023-04-08T18:40:02.811Z,67.29
2023-04-08T18:45:04.886Z,67.53
2023-04-08T18:50:06.707Z,67.29
2023-04-08T18:55:08.463Z,67.15
2023-04-08T19:00:10.644Z,68.13
2023-04-08T19:05:12.192Z,67.78
2023-04-08T19:10:13.752Z,68.37
2023-04-08T19:15:15.781Z,68.44
2023-04-08T19:20:17.460Z,69.66
2023-04-08T19:25:19.106Z,69.33
2023-04-08T19:30:20.806Z,69.69
2023-04-08T19:35:22.380Z,70.20
2023-04-08T19:40:24.097Z,70.31
2023-04-08T19:45:25.716Z,70.51
2023-04-08T19:50:28.171Z,70.24
2023-04-08T19:55:29.935Z,71.16
2023-04-08T20:00:31.572Z,71.28
2023-04-08T20:05:33.581Z,71.36
2023-04-08T20:10:35.763Z,72.02
2023-04-08T20:15:37.276Z,71.47
2023-04-08T20:20:38.954Z,72.44
2023-04-08T20:25:40.492Z,72.91
2023-04-08T20:30:41.993Z,73.60
2023-04-08T20:35:43.616Z,73.75
2023-04-08T20:40:45.522Z,74.32
2023-04-08T20:45:47.037Z,73.97
2023-04-08T20:50:49.082Z,74.50
2023-04-08T20:55:50.655Z,74.00
2023-04-08T21:00:52.222Z,73.83
2023-04-08T21:05:55.546Z,73.59
2023-04-08T21:10:57.147Z,72.90
2023-04-08T21:15:58.701Z,73.12
2023-04-08T21:21:00.426Z,73.26
2023-04-08T21:26:03.436Z,73.02
2023-04-08T21:31:12.384Z,74.06
2023-04-08T21:36:14.841Z,75.54
2023-04-08T21:41:17.266Z,76.07
2023-04-08T21:46:19.027Z,76.33
2023-04-08T21:51:23.069Z,75.67
2023-04-08T21:56:24.670Z,75.76
2023-04-08T22:01:26.641Z,75.24
2023-04-08T22:06:32.751Z,75.82
2023-04-08T22:11:34.635Z,75.54
2023-04-08T22:16:37.036Z,76.15
2023-04-08T22:21:38.606Z,76.88
2023-04-08T22:26:40.115Z,76.48
2023-04-08T22:31:41.666Z,75.95
2023-04-08T22:36:43.179Z,77.00
2023-04-08T22:41:47.122Z,76.46
2023-04-08T22:46:48.625Z,75.70
2023-04-08T22:51:50.893Z,76.80
2023-04-08T22:56:52.581Z,77.29
2023-04-08T23:01:54.256Z,77.88
2023-04-08T23:06:55.919Z,77.37
2023-04-08T23:11:58.233Z,77.12
2023-04-08T23:17:00.035Z,76.96
2023-04-08T23:22:01.532Z,78.15
2023-04-08T23:27:03.113Z,78.56
2023-04-08T23:32:04.900Z,79.57
2023-04-08T23:37:06.413Z,79.50
2023-04-08T23:42:07.933Z,80.24
2023-04-08T23:47:09.926Z,80.63
2023-04-08T23:52:11.431Z,80.65
2023-04-08T23:57:12.998Z,82.39
