createdAt,value
2019-05-11T00:02:04.529Z,3.97
2019-05-11T00:04:33.436Z,3.83
2019-05-11T00:07:02.247Z,3.70
2019-05-11T00:09:31.183Z,3.20
2019-05-11T00:11:59.963Z,6.47
2019-05-11T00:14:28.811Z,2.85
2019-05-11T00:16:57.602Z,4.20
2019-05-11T00:19:26.412Z,4.10
2019-05-11T00:21:55.262Z,3.93
2019-05-11T00:24:24.139Z,6.63
2019-05-11T00:26:52.897Z,4.27
2019-05-11T00:29:21.761Z,6.80
2019-05-11T00:31:50.719Z,5.43
2019-05-11T00:34:19.516Z,4.40
2019-05-11T00:36:48.368Z,5.07
2019-05-11T00:39:17.161Z,4.30
2019-05-11T00:41:46.076Z,6.33
2019-05-11T00:44:14.857Z,3.63
2019-05-11T00:46:43.739Z,6.00
2019-05-11T00:49:12.594Z,8.47
2019-05-11T00:51:41.475Z,5.40
2019-05-11T00:54:10.306Z,3.63
2019-05-11T00:56:39.065Z,4.30
2019-05-11T00:59:20.966Z,4.60
2019-05-11T01:01:38.524Z,5.37
2019-05-11T01:04:07.450Z,6.60
2019-05-11T01:06:36.456Z,3.97
2019-05-11T01:09:07.969Z,5.00
2019-05-11T01:11:36.714Z,6.17
2019-05-11T01:14:05.571Z,4.15
2019-05-11T01:16:34.359Z,4.47
2019-05-11T01:19:03.326Z,6.60
2019-05-11T01:21:32.062Z,3.63
2019-05-11T01:24:00.822Z,3.63
2019-05-11T01:26:29.623Z,3.80
2019-05-11T01:28:58.373Z,6.47
2019-05-11T01:31:27.187Z,3.92
2019-05-11T01:33:55.910Z,4.47
2019-05-11T01:36:24.646Z,5.03
2019-05-11T01:38:53.401Z,6.10
2019-05-11T01:41:22.390Z,4.37
2019-05-11T01:43:51.126Z,5.43
2019-05-11T01:46:19.945Z,5.80
2019-05-11T01:48:48.675Z,4.13
2019-05-11T01:51:17.518Z,5.70
2019-05-11T01:53:48.080Z,5.83
2019-05-11T01:56:16.788Z,6.30
2019-05-11T01:58:45.522Z,5.20
2019-05-11T02:01:14.361Z,6.07
2019-05-11T02:03:43.078Z,4.53
2019-05-11T02:06:11.835Z,10.90
2019-05-11T02:08:41.507Z,8.50
2019-05-11T02:11:15.747Z,8.67
2019-05-11T02:13:40.766Z,8.30
2019-05-11T02:16:09.519Z,6.37
2019-05-11T02:18:38.283Z,8.40
2019-05-11T02:21:07.044Z,4.47
2019-05-11T02:23:35.819Z,4.90
2019-05-11T02:26:04.575Z,5.30
2019-05-11T02:28:33.306Z,6.30
2019-05-11T02:31:02.060Z,6.53
2019-05-11T02:33:30.906Z,4.20
2019-05-11T02:35:59.633Z,4.33
2019-05-11T02:38:28.424Z,3.67
2019-05-11T02:40:57.163Z,5.00
2019-05-11T02:43:25.909Z,4.22
2019-05-11T02:45:54.766Z,5.10
2019-05-11T02:48:23.494Z,6.40
2019-05-11T02:50:53.507Z,3.93
2019-05-11T02:53:22.919Z,2.47
2019-05-11T02:55:53.190Z,2.87
2019-05-11T02:58:21.991Z,2.37
2019-05-11T03:00:50.764Z,2.27
2019-05-11T03:03:19.502Z,3.73
2019-05-11T03:05:48.395Z,3.60
2019-05-11T03:08:17.131Z,4.23
2019-05-11T03:10:46.042Z,3.40
2019-05-11T03:13:14.893Z,4.20
2019-05-11T03:15:43.628Z,2.10
2019-05-11T03:18:12.354Z,2.47
2019-05-11T03:20:41.095Z,3.57
2019-05-11T03:23:09.843Z,3.10
2019-05-11T03:25:38.755Z,2.80
2019-05-11T03:28:07.552Z,2.97
2019-05-11T03:30:37.087Z,2.77
2019-05-11T03:33:05.961Z,2.20
2019-05-11T03:35:34.829Z,3.20
2019-05-11T03:38:03.638Z,2.20
2019-05-11T03:40:32.387Z,2.40
2019-05-11T03:43:01.120Z,2.93
2019-05-11T03:45:29.934Z,4.23
2019-05-11T03:47:59.267Z,3.03
2019-05-11T03:50:28.009Z,2.43
2019-05-11T03:52:56.768Z,2.57
2019-05-11T03:55:25.526Z,4.13
2019-05-11T03:57:54.311Z,2.85
2019-05-11T04:00:23.555Z,2.67
2019-05-11T04:02:52.339Z,2.90
2019-05-11T04:05:21.071Z,5.28
2019-05-11T04:07:49.847Z,4.77
2019-05-11T04:10:19.427Z,3.40
2019-05-11T04:12:48.248Z,4.27
2019-05-11T04:15:17.021Z,4.53
2019-05-11T04:17:45.795Z,3.17
2019-05-11T04:20:14.978Z,4.93
2019-05-11T04:22:43.721Z,5.28
2019-05-11T04:25:12.644Z,4.10
2019-05-11T04:27:41.437Z,4.60
2019-05-11T04:30:11.030Z,6.07
2019-05-11T04:32:39.767Z,5.28
2019-05-11T04:35:08.760Z,6.60
2019-05-11T04:37:39.236Z,4.97
2019-05-11T04:40:08.608Z,5.17
2019-05-11T04:42:53.435Z,6.93
2019-05-11T04:45:08.669Z,6.17
2019-05-11T04:47:37.424Z,7.70
2019-05-11T04:50:06.795Z,6.57
2019-05-11T04:52:35.575Z,6.43
2019-05-11T04:55:04.822Z,8.85
2019-05-11T04:57:33.642Z,6.00
2019-05-11T05:00:02.489Z,7.43
2019-05-11T05:02:31.278Z,7.13
2019-05-11T05:05:01.230Z,7.53
2019-05-11T05:07:30.007Z,7.30
2019-05-11T05:09:58.748Z,8.37
2019-05-11T05:12:27.476Z,9.87
2019-05-11T05:14:56.249Z,8.48
2019-05-11T05:17:25.091Z,9.58
2019-05-11T05:19:53.942Z,7.50
2019-05-11T05:22:22.706Z,11.38
2019-05-11T05:24:51.460Z,7.23
2019-05-11T05:27:20.227Z,8.07
2019-05-11T05:29:48.968Z,9.23
2019-05-11T05:32:17.723Z,8.13
2019-05-11T05:34:46.483Z,8.67
2019-05-11T05:37:15.739Z,7.60
2019-05-11T05:39:44.523Z,7.23
2019-05-11T05:42:13.258Z,7.23
2019-05-11T05:44:42.034Z,7.17
2019-05-11T05:47:10.861Z,7.77
2019-05-11T05:49:39.692Z,7.55
2019-05-11T05:52:08.696Z,10.40
2019-05-11T05:54:45.456Z,8.53
2019-05-11T05:57:20.205Z,6.97
2019-05-11T05:59:49.434Z,7.20
2019-05-11T06:02:18.303Z,8.93
2019-05-11T06:04:47.435Z,7.10
2019-05-11T06:07:16.287Z,8.13
2019-05-11T06:09:54.657Z,7.17
2019-05-11T06:12:24.224Z,8.67
2019-05-11T06:14:53.962Z,8.00
2019-05-11T06:17:22.695Z,8.23
2019-05-11T06:19:52.358Z,7.80
2019-05-11T06:22:21.177Z,7.57
2019-05-11T06:25:02.015Z,5.63
2019-05-11T06:27:55.848Z,4.70
2019-05-11T06:30:25.004Z,4.05
2019-05-11T06:32:54.331Z,5.67
2019-05-11T06:35:23.428Z,6.10
2019-05-11T06:37:52.286Z,4.17
2019-05-11T06:40:21.351Z,4.03
2019-05-11T06:42:50.202Z,3.90
2019-05-11T06:45:20.285Z,3.40
2019-05-11T06:47:49.040Z,2.40
2019-05-11T06:50:18.143Z,2.83
2019-05-11T06:52:47.119Z,8.13
2019-05-11T06:55:15.947Z,4.90
2019-05-11T06:57:44.727Z,3.85
2019-05-11T07:00:14.302Z,3.57
2019-05-11T07:02:43.279Z,2.87
2019-05-11T07:05:12.684Z,3.10
2019-05-11T07:07:47.563Z,2.50
2019-05-11T07:10:12.317Z,3.90
2019-05-11T07:12:41.384Z,3.77
2019-05-11T07:15:10.521Z,2.40
2019-05-11T07:17:39.294Z,2.20
2019-05-11T07:20:09.634Z,1.97
2019-05-11T07:22:38.391Z,2.97
2019-05-11T07:25:07.726Z,3.40
2019-05-11T07:27:36.646Z,3.67
2019-05-11T07:30:06.418Z,4.50
2019-05-11T07:32:35.191Z,3.77
2019-05-11T07:35:04.378Z,3.23
2019-05-11T07:37:33.204Z,3.27
2019-05-11T07:40:01.988Z,4.53
2019-05-11T07:42:30.846Z,6.10
2019-05-11T07:44:59.657Z,9.13
2019-05-11T07:47:28.510Z,3.95
2019-05-11T07:49:57.969Z,3.00
2019-05-11T07:52:28.777Z,3.70
2019-05-11T07:54:58.013Z,3.53
2019-05-11T07:57:28.389Z,3.45
2019-05-11T07:59:57.944Z,3.73
2019-05-11T08:02:28.478Z,2.70
2019-05-11T08:04:58.704Z,2.77
2019-05-11T08:07:30.673Z,2.65
2019-05-11T08:09:59.543Z,2.40
2019-05-11T08:12:28.913Z,2.40
2019-05-11T08:15:08.033Z,2.30
2019-05-11T08:17:28.694Z,1.60
2019-05-11T08:19:58.248Z,1.17
2019-05-11T08:22:28.442Z,1.03
2019-05-11T08:24:59.694Z,0.72
2019-05-11T08:27:28.741Z,1.70
2019-05-11T08:29:59.314Z,0.95
2019-05-11T08:32:28.799Z,0.90
2019-05-11T08:35:02.853Z,1.17
2019-05-11T08:37:31.760Z,4.10
2019-05-11T08:40:00.499Z,1.50
2019-05-11T08:42:29.444Z,0.40
2019-05-11T08:45:15.241Z,1.00
2019-05-11T08:47:32.164Z,0.40
2019-05-11T08:50:02.343Z,0.78
2019-05-11T08:52:31.195Z,0.50
2019-05-11T08:55:00.087Z,0.50
2019-05-11T08:57:28.855Z,1.27
2019-05-11T08:59:58.017Z,0.93
2019-05-11T09:02:27.808Z,1.20
2019-05-11T09:04:58.902Z,0.80
2019-05-11T09:07:27.905Z,1.70
2019-05-11T09:09:58.610Z,1.30
2019-05-11T09:12:28.861Z,0.80
2019-05-11T09:14:58.178Z,0.90
2019-05-11T09:17:28.899Z,1.30
2019-05-11T09:19:58.226Z,1.07
2019-05-11T09:22:28.356Z,0.93
2019-05-11T09:24:58.300Z,1.03
2019-05-11T09:27:28.594Z,1.03
2019-05-11T09:29:58.667Z,1.10
2019-05-11T09:32:28.651Z,0.60
2019-05-11T09:34:58.086Z,0.77
2019-05-11T09:37:27.750Z,1.23
2019-05-11T09:39:58.351Z,0.50
2019-05-11T09:42:28.537Z,0.50
2019-05-11T09:44:57.816Z,0.40
2019-05-11T09:47:27.959Z,0.40
2019-05-11T09:49:58.235Z,0.30
2019-05-11T09:52:32.527Z,0.60
2019-05-11T09:55:01.702Z,0.53
2019-05-11T09:57:30.450Z,0.30
2019-05-11T09:59:59.211Z,0.35
2019-05-11T10:02:28.180Z,0.30
2019-05-11T10:04:57.903Z,1.30
2019-05-11T10:07:28.587Z,0.70
2019-05-11T10:09:58.329Z,0.60
2019-05-11T10:12:28.592Z,0.70
2019-05-11T10:14:59.069Z,1.27
2019-05-11T10:17:28.790Z,0.57
2019-05-11T10:19:58.342Z,0.40
2019-05-11T10:22:27.965Z,1.00
2019-05-11T10:24:58.213Z,1.17
2019-05-11T10:27:28.024Z,0.42
2019-05-11T10:29:58.914Z,0.30
2019-05-11T10:32:28.788Z,0.75
2019-05-11T10:34:58.380Z,1.10
2019-05-11T10:37:28.385Z,0.40
2019-05-11T10:39:57.864Z,0.30
2019-05-11T10:42:28.334Z,0.40
2019-05-11T10:44:58.288Z,0.30
2019-05-11T10:47:27.922Z,1.87
2019-05-11T10:49:57.853Z,0.33
2019-05-11T10:52:28.572Z,0.50
2019-05-11T10:54:58.575Z,0.30
2019-05-11T10:57:28.265Z,0.30
2019-05-11T10:59:57.968Z,0.40
2019-05-11T11:02:27.737Z,0.30
2019-05-11T11:04:58.846Z,0.40
2019-05-11T11:07:28.898Z,0.40
2019-05-11T11:09:58.149Z,1.35
2019-05-11T11:12:27.876Z,0.40
2019-05-11T11:14:58.709Z,0.50
2019-05-11T11:17:28.784Z,0.97
2019-05-11T11:19:59.354Z,0.60
2019-05-11T11:22:39.776Z,1.10
2019-05-11T11:24:59.258Z,1.40
2019-05-11T11:27:29.162Z,0.70
2019-05-11T11:29:58.421Z,2.93
2019-05-11T11:32:27.885Z,0.50
2019-05-11T11:34:57.745Z,0.60
2019-05-11T11:37:28.082Z,6.33
2019-05-11T11:39:58.117Z,6.50
2019-05-11T11:42:28.334Z,1.87
2019-05-11T11:44:58.757Z,0.60
2019-05-11T11:47:29.673Z,0.50
2019-05-11T11:49:58.594Z,0.60
2019-05-11T11:52:27.766Z,0.65
2019-05-11T11:54:58.614Z,1.20
2019-05-11T11:57:28.507Z,0.87
2019-05-11T11:59:58.716Z,1.50
2019-05-11T12:02:27.996Z,2.97
2019-05-11T12:04:58.185Z,0.77
2019-05-11T12:07:28.522Z,0.50
2019-05-11T12:09:58.785Z,0.60
2019-05-11T12:12:28.028Z,1.13
2019-05-11T12:15:22.493Z,0.53
2019-05-11T12:17:51.263Z,0.60
2019-05-11T12:20:20.141Z,0.70
2019-05-11T12:22:49.042Z,2.27
2019-05-11T12:25:18.701Z,1.77
2019-05-11T12:27:49.156Z,0.60
2019-05-11T12:30:18.398Z,1.00
2019-05-11T12:32:49.691Z,2.60
2019-05-11T12:35:20.686Z,0.80
2019-05-11T12:37:50.255Z,2.00
2019-05-11T12:40:19.739Z,0.90
2019-05-11T12:42:48.998Z,0.87
2019-05-11T12:45:19.411Z,0.93
2019-05-11T12:47:48.507Z,0.60
2019-05-11T12:50:18.661Z,1.30
2019-05-11T12:52:47.849Z,1.73
2019-05-11T12:55:17.964Z,1.20
2019-05-11T12:57:47.841Z,0.87
2019-05-11T13:00:17.946Z,0.90
2019-05-11T13:02:48.380Z,1.07
2019-05-11T13:05:19.138Z,1.20
2019-05-11T13:07:48.237Z,0.73
2019-05-11T13:10:17.966Z,0.80
2019-05-11T13:12:49.012Z,0.70
2019-05-11T13:15:17.835Z,1.10
2019-05-11T13:17:48.992Z,2.85
2019-05-11T13:20:18.119Z,1.20
2019-05-11T13:22:48.894Z,1.55
2019-05-11T13:25:17.782Z,1.60
2019-05-11T13:27:48.943Z,1.05
2019-05-11T13:30:18.413Z,0.60
2019-05-11T13:32:49.016Z,0.90
2019-05-11T13:35:18.007Z,1.13
2019-05-11T13:37:48.063Z,1.12
2019-05-11T13:40:18.464Z,1.63
2019-05-11T13:42:48.910Z,0.53
2019-05-11T13:45:18.524Z,0.90
2019-05-11T13:47:52.487Z,3.80
2019-05-11T13:50:17.938Z,1.17
2019-05-11T13:52:47.836Z,0.87
2019-05-11T13:55:18.209Z,0.85
2019-05-11T13:57:48.528Z,1.00
2019-05-11T14:00:18.234Z,0.90
2019-05-11T14:02:48.541Z,1.97
2019-05-11T14:05:18.170Z,1.20
2019-05-11T14:07:48.335Z,1.47
2019-05-11T14:10:18.147Z,1.70
2019-05-11T14:12:47.759Z,1.37
2019-05-11T14:15:18.801Z,1.27
2019-05-11T14:17:48.588Z,1.40
2019-05-11T14:20:18.918Z,3.90
2019-05-11T14:22:48.953Z,3.23
2019-05-11T14:25:18.530Z,1.33
2019-05-11T14:27:48.075Z,1.00
2019-05-11T14:30:19.167Z,1.07
2019-05-11T14:32:48.515Z,1.27
2019-05-11T14:35:18.793Z,2.77
2019-05-11T14:37:48.662Z,1.30
2019-05-11T14:40:18.002Z,2.07
2019-05-11T14:42:49.037Z,1.40
2019-05-11T14:45:18.702Z,2.23
2019-05-11T14:47:48.015Z,1.13
2019-05-11T14:50:18.759Z,1.00
2019-05-11T14:52:49.267Z,1.65
2019-05-11T14:55:18.564Z,0.83
2019-05-11T14:57:48.632Z,1.10
2019-05-11T15:00:18.810Z,1.20
2019-05-11T15:02:49.355Z,2.73
2019-05-11T15:05:21.269Z,1.20
2019-05-11T15:07:52.385Z,1.33
2019-05-11T15:10:23.613Z,0.97
2019-05-11T15:12:52.407Z,0.80
2019-05-11T15:15:21.331Z,2.70
2019-05-11T15:17:50.090Z,1.13
2019-05-11T15:20:19.793Z,2.00
2019-05-11T15:22:49.107Z,1.67
2019-05-11T15:25:19.875Z,1.40
2019-05-11T15:27:49.201Z,1.60
2019-05-11T15:30:18.513Z,2.03
2019-05-11T15:32:48.395Z,3.03
2019-05-11T15:35:19.081Z,2.80
2019-05-11T15:37:48.432Z,2.60
2019-05-11T15:40:19.152Z,2.90
2019-05-11T15:42:48.772Z,3.30
2019-05-11T15:45:20.027Z,3.50
2019-05-11T15:47:49.178Z,4.07
2019-05-11T15:50:19.346Z,3.73
2019-05-11T15:52:48.986Z,4.55
2019-05-11T15:55:19.609Z,4.50
2019-05-11T15:57:48.616Z,4.78
2019-05-11T16:00:17.967Z,4.23
2019-05-11T16:02:49.057Z,5.77
2019-05-11T16:05:18.486Z,4.43
2019-05-11T16:07:49.292Z,12.13
2019-05-11T16:10:19.368Z,4.00
2019-05-11T16:12:49.584Z,3.27
2019-05-11T16:15:19.886Z,3.80
2019-05-11T16:17:50.117Z,4.83
2019-05-11T16:20:20.256Z,5.93
2019-05-11T16:22:49.085Z,4.97
2019-05-11T16:25:19.845Z,5.70
2019-05-11T16:27:49.000Z,6.07
2019-05-11T16:30:21.721Z,10.10
2019-05-11T16:32:49.607Z,9.80
2019-05-11T16:35:19.105Z,10.88
2019-05-11T16:37:48.766Z,11.73
2019-05-11T16:40:20.883Z,12.15
2019-05-11T16:42:48.910Z,14.67
2019-05-11T16:45:18.970Z,13.33
2019-05-11T16:47:48.482Z,13.40
2019-05-11T16:50:18.529Z,15.90
2019-05-11T16:52:48.462Z,15.70
2019-05-11T16:55:18.260Z,14.10
2019-05-11T16:57:48.519Z,14.10
2019-05-11T17:00:17.994Z,14.13
2019-05-11T17:02:48.949Z,13.63
2019-05-11T17:05:25.913Z,13.87
2019-05-11T17:07:48.334Z,13.73
2019-05-11T17:10:18.150Z,16.73
2019-05-11T17:12:48.471Z,13.55
2019-05-11T17:15:18.805Z,16.83
2019-05-11T17:17:48.854Z,17.00
2019-05-11T17:20:19.007Z,13.10
2019-05-11T17:22:48.287Z,13.57
2019-05-11T17:25:19.131Z,13.63
2019-05-11T17:27:49.001Z,13.17
2019-05-11T17:30:19.622Z,12.87
2019-05-11T17:32:50.083Z,12.00
2019-05-11T17:35:19.412Z,12.90
2019-05-11T17:37:48.741Z,11.97
2019-05-11T17:40:22.301Z,14.50
2019-05-11T17:42:48.844Z,13.77
2019-05-11T17:45:18.923Z,11.85
2019-05-11T17:47:48.042Z,13.97
2019-05-11T17:50:19.129Z,12.30
2019-05-11T17:52:48.073Z,14.97
2019-05-11T17:55:18.550Z,15.25
2019-05-11T17:57:49.528Z,12.87
2019-05-11T18:00:20.049Z,10.70
2019-05-11T18:02:49.315Z,9.63
2019-05-11T18:05:18.239Z,9.50
2019-05-11T18:07:47.303Z,8.53
2019-05-11T18:10:18.291Z,9.03
2019-05-11T18:12:48.520Z,7.33
2019-05-11T18:15:19.059Z,5.90
2019-05-11T18:17:48.699Z,6.13
2019-05-11T18:20:21.380Z,7.77
2019-05-11T18:22:49.238Z,12.60
2019-05-11T18:25:18.705Z,9.27
2019-05-11T18:27:48.193Z,10.43
2019-05-11T18:30:17.967Z,7.10
2019-05-11T18:32:49.075Z,7.23
2019-05-11T18:35:19.375Z,10.40
2019-05-11T18:37:47.915Z,8.63
2019-05-11T18:40:18.706Z,7.53
2019-05-11T18:42:48.809Z,11.30
2019-05-11T18:45:18.866Z,10.87
2019-05-11T18:47:49.394Z,8.00
2019-05-11T18:50:29.805Z,10.03
2019-05-11T18:52:49.323Z,7.60
2019-05-11T18:55:18.958Z,9.60
2019-05-11T18:57:48.948Z,8.00
2019-05-11T19:00:19.346Z,9.83
2019-05-11T19:02:49.305Z,10.60
2019-05-11T19:05:18.793Z,9.90
2019-05-11T19:07:48.354Z,8.83
2019-05-11T19:10:17.627Z,10.00
2019-05-11T19:12:48.801Z,11.33
2019-05-11T19:15:18.843Z,10.28
2019-05-11T19:17:49.019Z,12.93
2019-05-11T19:20:18.834Z,10.73
2019-05-11T19:22:47.716Z,15.00
2019-05-11T19:25:18.162Z,10.00
2019-05-11T19:27:50.203Z,14.20
2019-05-11T19:30:18.577Z,13.57
2019-05-11T19:32:48.695Z,10.73
2019-05-11T19:35:20.886Z,11.03
2019-05-11T19:37:48.815Z,12.97
2019-05-11T19:40:17.871Z,10.13
2019-05-11T19:42:54.308Z,11.23
2019-05-11T19:45:23.974Z,11.67
2019-05-11T19:47:52.968Z,12.75
2019-05-11T19:50:21.843Z,13.67
2019-05-11T19:52:50.606Z,14.90
2019-05-11T19:55:19.466Z,13.03
2019-05-11T19:57:48.488Z,14.77
2019-05-11T20:00:18.596Z,17.60
2019-05-11T20:02:47.627Z,14.80
2019-05-11T20:05:18.418Z,16.27
2019-05-11T20:07:48.709Z,12.27
2019-05-11T20:10:18.931Z,13.50
2019-05-11T20:12:48.589Z,12.70
2019-05-11T20:15:18.935Z,13.03
2019-05-11T20:17:48.872Z,11.53
2019-05-11T20:20:18.557Z,11.73
2019-05-11T20:22:48.446Z,10.23
2019-05-11T20:25:18.930Z,14.77
2019-05-11T20:27:48.868Z,16.90
2019-05-11T20:30:19.129Z,11.40
2019-05-11T20:32:49.061Z,17.90
2019-05-11T20:35:18.353Z,13.00
2019-05-11T20:37:47.276Z,12.77
2019-05-11T20:40:18.359Z,14.90
2019-05-11T20:42:48.473Z,14.33
2019-05-11T20:45:18.457Z,14.13
2019-05-11T20:47:48.896Z,14.43
2019-05-11T20:50:18.539Z,13.87
2019-05-11T20:52:48.192Z,17.60
2019-05-11T20:55:18.271Z,12.70
2019-05-11T20:57:48.499Z,12.83
2019-05-11T21:00:18.635Z,13.03
2019-05-11T21:02:48.751Z,12.37
2019-05-11T21:05:18.505Z,15.80
2019-05-11T21:07:47.458Z,15.65
2019-05-11T21:10:16.511Z,16.73
2019-05-11T21:12:45.829Z,17.30
2019-05-11T21:15:15.048Z,14.07
2019-05-11T21:17:50.179Z,15.17
2019-05-11T21:20:18.170Z,15.60
2019-05-11T21:22:48.726Z,15.60
2019-05-11T21:25:18.302Z,18.83
2019-05-11T21:27:48.709Z,18.37
2019-05-11T21:30:18.480Z,24.20
2019-05-11T21:32:47.870Z,21.00
2019-05-11T21:35:19.251Z,20.45
2019-05-11T21:37:48.738Z,21.67
2019-05-11T21:40:18.209Z,19.48
2019-05-11T21:42:47.635Z,18.03
2019-05-11T21:45:18.271Z,23.13
2019-05-11T21:47:48.900Z,19.93
2019-05-11T21:50:19.067Z,22.73
2019-05-11T21:52:48.686Z,22.73
2019-05-11T21:55:18.296Z,21.37
2019-05-11T21:57:49.784Z,23.53
2019-05-11T22:00:20.195Z,24.67
2019-05-11T22:02:50.770Z,22.93
2019-05-11T22:05:21.209Z,21.90
2019-05-11T22:07:53.994Z,22.63
2019-05-11T22:10:28.109Z,25.20
2019-05-11T22:12:59.020Z,24.10
2019-05-11T22:15:30.972Z,21.40
2019-05-11T22:18:00.872Z,25.00
2019-05-11T22:20:30.567Z,22.70
2019-05-11T22:23:01.209Z,21.80
2019-05-11T22:25:31.331Z,21.83
2019-05-11T22:28:00.662Z,21.27
2019-05-11T22:30:30.063Z,28.00
2019-05-11T22:32:59.346Z,23.63
2019-05-11T22:35:30.989Z,23.83
2019-05-11T22:38:01.292Z,25.48
2019-05-11T22:40:32.000Z,23.43
2019-05-11T22:43:03.263Z,24.83
2019-05-11T22:45:33.209Z,22.47
2019-05-11T22:48:04.914Z,21.60
2019-05-11T22:50:37.984Z,26.03
2019-05-11T22:53:08.849Z,21.40
2019-05-11T22:55:39.351Z,19.67
2019-05-11T22:58:17.827Z,21.65
2019-05-11T23:00:49.658Z,24.63
2019-05-11T23:03:22.826Z,24.43
2019-05-11T23:05:58.060Z,23.17
2019-05-11T23:08:31.277Z,22.00
2019-05-11T23:11:02.432Z,23.97
2019-05-11T23:13:38.222Z,22.40
2019-05-11T23:16:11.174Z,28.17
2019-05-11T23:18:41.203Z,23.73
2019-05-11T23:21:14.232Z,28.17
2019-05-11T23:23:44.271Z,22.37
2019-05-11T23:26:14.221Z,27.73
2019-05-11T23:28:44.832Z,22.20
2019-05-11T23:31:16.906Z,24.20
2019-05-11T23:33:47.174Z,22.27
2019-05-11T23:36:19.396Z,23.73
2019-05-11T23:38:50.740Z,25.45
2019-05-11T23:41:24.759Z,24.83
2019-05-11T23:44:01.739Z,22.97
2019-05-11T23:46:31.955Z,23.07
2019-05-11T23:49:01.690Z,20.17
2019-05-11T23:51:38.525Z,22.43
2019-05-11T23:54:10.329Z,19.87
2019-05-11T23:56:48.290Z,20.73
2019-05-11T23:59:18.951Z,24.17
