createdAt,value
2018-08-20T00:01:36.806Z,10.50
2018-08-20T00:04:08.110Z,9.33
2018-08-20T00:06:50.250Z,9.67
2018-08-20T00:09:20.140Z,9.63
2018-08-20T00:11:49.190Z,10.50
2018-08-20T00:14:20.256Z,11.13
2018-08-20T00:16:48.887Z,9.80
2018-08-20T00:19:17.520Z,10.80
2018-08-20T00:21:46.324Z,10.17
2018-08-20T00:24:14.998Z,11.10
2018-08-20T00:26:43.533Z,9.30
2018-08-20T00:29:12.116Z,10.97
2018-08-20T00:31:40.914Z,10.90
2018-08-20T00:34:09.502Z,11.00
2018-08-20T00:36:38.308Z,10.03
2018-08-20T00:39:09.123Z,10.37
2018-08-20T00:41:37.764Z,10.23
2018-08-20T00:44:13.296Z,9.47
2018-08-20T00:46:43.488Z,10.13
2018-08-20T00:49:12.963Z,10.23
2018-08-20T00:51:41.615Z,9.80
2018-08-20T00:54:10.196Z,10.50
2018-08-20T00:56:38.911Z,10.43
2018-08-20T00:59:07.604Z,9.40
2018-08-20T01:01:37.244Z,10.83
2018-08-20T01:04:06.071Z,10.17
2018-08-20T01:06:34.703Z,11.80
2018-08-20T01:09:04.003Z,11.50
2018-08-20T01:11:32.661Z,11.07
2018-08-20T01:14:01.358Z,9.77
2018-08-20T01:16:30.023Z,9.43
2018-08-20T01:18:58.768Z,10.40
2018-08-20T01:21:27.301Z,10.10
2018-08-20T01:23:55.896Z,9.87
2018-08-20T01:26:24.666Z,10.40
2018-08-20T01:28:53.444Z,10.47
2018-08-20T01:31:21.959Z,9.97
2018-08-20T01:33:50.555Z,9.10
2018-08-20T01:36:19.165Z,9.13
2018-08-20T01:38:47.722Z,9.60
2018-08-20T01:41:16.265Z,9.90
2018-08-20T01:43:44.865Z,10.23
2018-08-20T01:46:13.679Z,9.93
2018-08-20T01:48:42.280Z,9.20
2018-08-20T01:51:10.904Z,9.90
2018-08-20T01:53:39.455Z,9.70
2018-08-20T01:56:08.628Z,10.70
2018-08-20T01:58:37.271Z,11.20
2018-08-20T02:01:05.870Z,9.33
2018-08-20T02:03:34.591Z,10.23
2018-08-20T02:06:03.284Z,11.10
2018-08-20T02:08:32.046Z,9.57
2018-08-20T02:11:00.878Z,10.40
2018-08-20T02:13:29.593Z,11.30
2018-08-20T02:15:58.221Z,10.63
2018-08-20T02:18:26.763Z,10.30
2018-08-20T02:20:55.482Z,9.37
2018-08-20T02:23:24.211Z,9.83
2018-08-20T02:25:52.759Z,9.13
2018-08-20T02:28:21.740Z,9.70
2018-08-20T02:30:50.472Z,10.40
2018-08-20T02:33:18.989Z,11.33
2018-08-20T02:35:47.659Z,10.23
2018-08-20T02:38:16.276Z,10.60
2018-08-20T02:40:44.929Z,10.50
2018-08-20T02:43:13.632Z,10.13
2018-08-20T02:45:42.434Z,10.60
2018-08-20T02:48:11.116Z,10.60
2018-08-20T02:50:39.926Z,10.67
2018-08-20T02:53:08.610Z,10.97
2018-08-20T02:55:37.180Z,10.00
2018-08-20T02:58:05.774Z,10.47
2018-08-20T03:00:34.500Z,10.50
2018-08-20T03:03:03.087Z,10.80
2018-08-20T03:05:32.576Z,10.77
2018-08-20T03:08:01.435Z,10.13
2018-08-20T03:10:30.027Z,11.03
2018-08-20T03:12:58.768Z,11.20
2018-08-20T03:15:27.510Z,10.33
2018-08-20T03:17:56.091Z,10.10
2018-08-20T03:20:24.693Z,9.80
2018-08-20T03:22:53.598Z,9.57
2018-08-20T03:25:22.159Z,10.07
2018-08-20T03:27:50.812Z,11.87
2018-08-20T03:30:19.716Z,10.60
2018-08-20T03:32:48.617Z,9.63
2018-08-20T03:35:17.270Z,8.97
2018-08-20T03:37:45.947Z,11.00
2018-08-20T03:40:14.610Z,9.60
2018-08-20T03:42:43.417Z,10.97
2018-08-20T03:45:12.634Z,11.53
2018-08-20T03:47:42.995Z,12.00
2018-08-20T03:50:13.639Z,11.00
2018-08-20T03:52:43.228Z,9.93
2018-08-20T03:55:11.883Z,10.87
2018-08-20T03:57:40.388Z,10.20
2018-08-20T04:00:10.922Z,11.17
2018-08-20T04:02:39.518Z,10.00
2018-08-20T04:05:09.000Z,9.90
2018-08-20T04:07:37.893Z,10.40
2018-08-20T04:10:06.783Z,9.70
2018-08-20T04:12:35.409Z,11.60
2018-08-20T04:15:04.131Z,10.53
2018-08-20T04:17:32.678Z,10.77
2018-08-20T04:20:01.493Z,9.93
2018-08-20T04:22:30.325Z,12.00
2018-08-20T04:24:59.139Z,11.73
2018-08-20T04:27:27.867Z,9.50
2018-08-20T04:29:56.619Z,12.60
2018-08-20T04:32:25.125Z,11.90
2018-08-20T04:34:53.651Z,10.83
2018-08-20T04:37:22.233Z,12.03
2018-08-20T04:39:50.940Z,14.87
2018-08-20T04:42:19.896Z,18.97
2018-08-20T04:44:48.509Z,15.30
2018-08-20T04:47:17.242Z,16.30
2018-08-20T04:49:45.810Z,11.30
2018-08-20T04:52:14.667Z,14.20
2018-08-20T04:54:43.190Z,15.13
2018-08-20T04:57:11.788Z,13.70
2018-08-20T04:59:40.433Z,17.70
2018-08-20T05:02:09.025Z,19.03
2018-08-20T05:04:37.560Z,14.83
2018-08-20T05:07:06.782Z,18.77
2018-08-20T05:09:35.340Z,21.40
2018-08-20T05:12:03.946Z,19.70
2018-08-20T05:14:32.482Z,19.30
2018-08-20T05:17:01.153Z,20.10
2018-08-20T05:19:29.713Z,19.73
2018-08-20T05:21:58.291Z,20.30
2018-08-20T05:24:26.951Z,19.83
2018-08-20T05:26:55.542Z,19.97
2018-08-20T05:29:24.117Z,20.07
2018-08-20T05:31:52.641Z,19.00
2018-08-20T05:34:21.420Z,20.07
2018-08-20T05:36:50.120Z,20.50
2018-08-20T05:39:18.773Z,19.13
2018-08-20T05:41:47.470Z,19.70
2018-08-20T05:44:16.222Z,20.80
2018-08-20T05:46:45.022Z,22.23
2018-08-20T05:49:13.817Z,23.07
2018-08-20T05:51:42.393Z,24.03
2018-08-20T05:54:11.275Z,22.80
2018-08-20T05:56:39.968Z,22.30
2018-08-20T05:59:08.754Z,23.83
2018-08-20T06:01:37.365Z,23.67
2018-08-20T06:04:06.076Z,22.30
2018-08-20T06:06:34.681Z,21.70
2018-08-20T06:09:03.672Z,19.90
2018-08-20T06:11:32.843Z,21.60
2018-08-20T06:14:01.543Z,20.27
2018-08-20T06:16:30.454Z,20.30
2018-08-20T06:18:59.011Z,22.20
2018-08-20T06:21:27.593Z,18.93
2018-08-20T06:23:56.523Z,20.10
2018-08-20T06:26:25.230Z,19.70
2018-08-20T06:28:54.424Z,20.57
2018-08-20T06:31:23.400Z,18.00
2018-08-20T06:33:52.178Z,18.70
2018-08-20T06:36:20.977Z,17.83
2018-08-20T06:38:49.823Z,19.67
2018-08-20T06:41:18.487Z,18.40
2018-08-20T06:43:47.067Z,17.67
2018-08-20T06:46:15.642Z,18.93
2018-08-20T06:48:44.727Z,17.20
2018-08-20T06:51:13.216Z,17.90
2018-08-20T06:53:42.183Z,16.90
2018-08-20T06:56:10.846Z,16.97
2018-08-20T06:58:39.484Z,17.67
2018-08-20T07:01:08.569Z,16.37
2018-08-20T07:03:37.239Z,16.50
2018-08-20T07:06:05.901Z,15.80
2018-08-20T07:08:34.696Z,14.97
2018-08-20T07:11:03.396Z,15.63
2018-08-20T07:13:34.802Z,14.43
2018-08-20T07:16:03.646Z,14.63
2018-08-20T07:18:32.291Z,15.83
2018-08-20T07:21:01.036Z,15.37
2018-08-20T07:23:30.629Z,14.53
2018-08-20T07:25:59.438Z,14.13
2018-08-20T07:28:28.092Z,13.50
2018-08-20T07:30:56.670Z,14.43
2018-08-20T07:33:25.250Z,13.67
2018-08-20T07:35:53.915Z,13.23
2018-08-20T07:38:22.469Z,14.73
2018-08-20T07:40:51.271Z,15.97
2018-08-20T07:43:19.960Z,15.30
2018-08-20T07:45:48.566Z,16.57
2018-08-20T07:48:17.292Z,15.10
2018-08-20T07:50:46.568Z,15.63
2018-08-20T07:53:15.224Z,16.17
2018-08-20T07:55:43.971Z,16.40
2018-08-20T07:58:12.800Z,13.63
2018-08-20T08:00:41.553Z,15.80
2018-08-20T08:03:10.424Z,15.93
2018-08-20T08:05:39.001Z,14.83
2018-08-20T08:08:07.758Z,15.50
2018-08-20T08:10:36.482Z,16.57
2018-08-20T08:13:05.300Z,18.70
2018-08-20T08:15:33.956Z,18.73
2018-08-20T08:18:02.821Z,19.70
2018-08-20T08:20:31.499Z,16.07
2018-08-20T08:23:00.155Z,16.07
2018-08-20T08:25:28.994Z,16.50
2018-08-20T08:27:57.665Z,14.30
2018-08-20T08:30:26.480Z,13.60
2018-08-20T08:32:55.234Z,15.37
2018-08-20T08:35:23.938Z,14.40
2018-08-20T08:37:52.946Z,14.50
2018-08-20T08:40:21.508Z,13.87
2018-08-20T08:42:50.197Z,13.73
2018-08-20T08:45:19.489Z,14.17
2018-08-20T08:47:48.118Z,13.00
2018-08-20T08:50:17.604Z,13.53
2018-08-20T08:52:46.782Z,14.27
2018-08-20T08:55:15.410Z,12.37
2018-08-20T08:57:44.061Z,12.83
2018-08-20T09:00:17.706Z,13.40
2018-08-20T09:02:46.636Z,12.23
2018-08-20T09:05:15.572Z,11.40
2018-08-20T09:07:44.421Z,12.83
2018-08-20T09:10:13.603Z,12.03
2018-08-20T09:12:42.742Z,11.50
2018-08-20T09:15:17.384Z,11.47
2018-08-20T09:17:46.392Z,12.30
2018-08-20T09:20:16.597Z,12.40
2018-08-20T09:22:45.516Z,12.03
2018-08-20T09:25:14.970Z,12.93
2018-08-20T09:27:44.779Z,14.07
2018-08-20T09:30:22.811Z,14.50
2018-08-20T09:32:51.400Z,12.53
2018-08-20T09:35:20.211Z,13.30
2018-08-20T09:37:48.839Z,12.53
2018-08-20T09:40:17.669Z,14.40
2018-08-20T09:42:52.916Z,13.80
2018-08-20T09:45:21.816Z,10.73
2018-08-20T09:47:50.499Z,10.73
2018-08-20T09:50:19.906Z,10.80
2018-08-20T09:52:48.651Z,10.73
2018-08-20T09:55:17.489Z,10.30
2018-08-20T09:57:46.337Z,10.17
2018-08-20T10:00:21.998Z,9.90
2018-08-20T10:02:51.501Z,8.20
2018-08-20T10:05:20.556Z,7.30
2018-08-20T10:07:49.610Z,9.10
2018-08-20T10:10:18.240Z,7.73
2018-08-20T10:12:47.274Z,8.27
2018-08-20T10:15:15.927Z,7.07
2018-08-20T10:17:45.131Z,8.53
2018-08-20T10:20:14.911Z,7.63
2018-08-20T10:22:43.593Z,8.00
2018-08-20T10:25:12.347Z,6.70
2018-08-20T10:27:41.391Z,6.33
2018-08-20T10:30:11.220Z,8.13
2018-08-20T10:32:39.923Z,7.20
2018-08-20T10:35:08.612Z,6.13
2018-08-20T10:37:37.291Z,6.93
2018-08-20T10:40:07.019Z,7.17
2018-08-20T10:42:35.964Z,6.50
2018-08-20T10:45:10.488Z,7.07
2018-08-20T10:47:39.200Z,7.70
2018-08-20T10:50:11.900Z,7.83
2018-08-20T10:52:40.519Z,7.40
2018-08-20T10:55:09.245Z,7.37
2018-08-20T10:57:38.007Z,7.43
2018-08-20T11:00:06.849Z,7.70
2018-08-20T11:02:35.582Z,6.60
2018-08-20T11:05:04.790Z,8.73
2018-08-20T11:07:33.564Z,9.00
2018-08-20T11:10:02.322Z,9.47
2018-08-20T11:12:31.064Z,9.47
2018-08-20T11:14:59.725Z,7.53
2018-08-20T11:17:28.582Z,9.80
2018-08-20T11:19:57.512Z,8.20
2018-08-20T11:22:26.346Z,9.07
2018-08-20T11:24:55.243Z,9.80
2018-08-20T11:27:23.837Z,10.40
2018-08-20T11:29:52.503Z,8.40
2018-08-20T11:32:21.338Z,8.87
2018-08-20T11:34:49.905Z,8.90
2018-08-20T11:37:18.528Z,9.37
2018-08-20T11:39:47.147Z,7.87
2018-08-20T11:42:15.752Z,10.10
2018-08-20T11:44:44.521Z,10.73
2018-08-20T11:47:13.272Z,8.70
2018-08-20T11:49:42.135Z,8.63
2018-08-20T11:52:10.748Z,9.03
2018-08-20T11:54:39.680Z,8.33
2018-08-20T11:57:08.278Z,7.83
2018-08-20T11:59:36.871Z,9.20
2018-08-20T12:02:05.589Z,9.20
2018-08-20T12:04:34.306Z,8.13
2018-08-20T12:07:03.116Z,10.17
2018-08-20T12:09:32.081Z,10.87
2018-08-20T12:12:00.922Z,10.20
2018-08-20T12:14:29.764Z,8.83
2018-08-20T12:16:58.636Z,9.00
2018-08-20T12:19:27.437Z,10.20
2018-08-20T12:21:56.218Z,9.93
2018-08-20T12:24:24.976Z,10.47
2018-08-20T12:26:53.603Z,10.30
2018-08-20T12:29:22.584Z,8.97
2018-08-20T12:31:51.497Z,8.77
2018-08-20T12:34:20.645Z,8.00
2018-08-20T12:36:49.463Z,7.77
2018-08-20T12:39:18.258Z,8.30
2018-08-20T12:41:47.168Z,7.67
2018-08-20T12:44:16.244Z,6.10
2018-08-20T12:46:45.076Z,6.70
2018-08-20T12:49:13.989Z,5.80
2018-08-20T12:51:42.625Z,5.90
2018-08-20T12:54:11.580Z,6.27
2018-08-20T12:56:40.392Z,6.57
2018-08-20T12:59:09.610Z,6.77
2018-08-20T13:01:39.107Z,5.60
2018-08-20T13:04:07.847Z,6.90
2018-08-20T13:06:36.950Z,6.30
2018-08-20T13:09:07.069Z,7.03
2018-08-20T13:11:35.838Z,6.00
2018-08-20T13:14:04.553Z,6.13
2018-08-20T13:16:33.331Z,7.47
2018-08-20T13:19:02.011Z,6.50
2018-08-20T13:21:30.700Z,47.73
2018-08-20T13:23:59.366Z,18.57
2018-08-20T13:26:28.194Z,7.10
2018-08-20T13:28:57.076Z,7.23
2018-08-20T13:31:25.831Z,6.60
2018-08-20T13:33:54.400Z,7.00
2018-08-20T13:36:23.084Z,7.00
2018-08-20T13:38:51.791Z,6.70
2018-08-20T13:41:20.445Z,6.00
2018-08-20T13:43:49.212Z,7.53
2018-08-20T13:46:18.000Z,8.50
2018-08-20T13:48:46.976Z,9.10
2018-08-20T13:51:15.599Z,8.07
2018-08-20T13:53:44.259Z,7.40
2018-08-20T13:56:12.913Z,8.00
2018-08-20T13:58:41.507Z,8.73
2018-08-20T14:01:10.176Z,8.40
2018-08-20T14:03:39.005Z,8.53
2018-08-20T14:06:07.709Z,8.90
2018-08-20T14:08:36.523Z,10.73
2018-08-20T14:11:05.577Z,11.00
2018-08-20T14:13:34.343Z,9.70
2018-08-20T14:16:03.304Z,9.73
2018-08-20T14:18:31.905Z,14.10
2018-08-20T14:21:12.147Z,14.17
2018-08-20T14:23:43.803Z,15.37
2018-08-20T14:26:12.572Z,15.20
2018-08-20T14:28:41.250Z,12.47
2018-08-20T14:31:10.166Z,8.63
2018-08-20T14:33:38.875Z,9.53
2018-08-20T14:36:08.213Z,9.40
2018-08-20T14:38:37.165Z,8.90
2018-08-20T14:41:06.301Z,11.80
2018-08-20T14:43:35.440Z,9.10
2018-08-20T14:46:09.329Z,11.47
2018-08-20T14:48:38.323Z,11.30
2018-08-20T14:51:07.138Z,12.33
2018-08-20T14:53:35.872Z,12.10
2018-08-20T14:56:04.739Z,12.13
2018-08-20T14:58:33.368Z,14.40
2018-08-20T15:01:02.194Z,16.80
2018-08-20T15:03:30.872Z,27.60
2018-08-20T15:05:59.397Z,38.90
2018-08-20T15:08:28.214Z,13.60
2018-08-20T15:10:56.893Z,13.20
2018-08-20T15:13:25.595Z,21.40
2018-08-20T15:15:54.656Z,9.70
2018-08-20T15:18:23.360Z,10.27
2018-08-20T15:20:52.441Z,9.93
2018-08-20T15:23:20.990Z,9.13
2018-08-20T15:25:49.914Z,8.60
2018-08-20T15:28:18.593Z,10.57
2018-08-20T15:30:47.566Z,8.87
2018-08-20T15:33:16.507Z,7.00
2018-08-20T15:35:46.100Z,9.57
2018-08-20T15:38:14.734Z,7.20
2018-08-20T15:40:43.599Z,13.93
2018-08-20T15:43:12.351Z,18.67
2018-08-20T15:45:41.223Z,7.43
2018-08-20T15:48:10.167Z,7.73
2018-08-20T15:50:39.141Z,8.50
2018-08-20T15:53:08.069Z,7.93
2018-08-20T15:55:36.795Z,8.83
2018-08-20T15:58:06.020Z,9.50
2018-08-20T16:00:34.751Z,9.80
2018-08-20T16:03:03.360Z,8.63
2018-08-20T16:05:31.997Z,9.67
2018-08-20T16:08:00.668Z,9.43
2018-08-20T16:10:29.377Z,9.10
2018-08-20T16:12:58.183Z,8.80
2018-08-20T16:15:27.105Z,10.00
2018-08-20T16:17:55.763Z,10.43
2018-08-20T16:20:24.442Z,10.70
2018-08-20T16:22:53.120Z,9.73
2018-08-20T16:25:22.001Z,9.90
2018-08-20T16:27:50.723Z,9.20
2018-08-20T16:30:19.540Z,9.27
2018-08-20T16:32:48.371Z,9.30
2018-08-20T16:35:17.137Z,9.53
2018-08-20T16:37:45.829Z,9.50
2018-08-20T16:40:14.668Z,10.73
2018-08-20T16:42:43.423Z,12.10
2018-08-20T16:45:12.531Z,12.00
2018-08-20T16:47:41.388Z,11.47
2018-08-20T16:50:11.760Z,16.47
2018-08-20T16:52:40.655Z,13.10
2018-08-20T16:55:10.340Z,12.63
2018-08-20T16:57:39.207Z,12.00
2018-08-20T17:00:09.987Z,12.90
2018-08-20T17:02:40.135Z,12.47
2018-08-20T17:05:10.319Z,13.00
2018-08-20T17:07:39.096Z,13.10
2018-08-20T17:10:09.762Z,12.10
2018-08-20T17:12:38.596Z,13.43
2018-08-20T17:15:10.311Z,13.97
2018-08-20T17:17:39.784Z,13.73
2018-08-20T17:20:09.927Z,14.70
2018-08-20T17:22:39.002Z,15.83
2018-08-20T17:25:08.445Z,14.50
2018-08-20T17:27:37.195Z,16.47
2018-08-20T17:30:08.062Z,15.83
2018-08-20T17:32:37.137Z,15.00
2018-08-20T17:35:07.968Z,16.30
2018-08-20T17:37:37.160Z,16.77
2018-08-20T17:40:08.625Z,17.67
2018-08-20T17:42:37.428Z,17.83
2018-08-20T17:45:07.684Z,16.77
2018-08-20T17:47:39.235Z,16.70
2018-08-20T17:50:19.550Z,17.60
2018-08-20T17:52:48.358Z,18.17
2018-08-20T17:55:17.160Z,18.10
2018-08-20T17:57:46.236Z,17.40
2018-08-20T18:00:26.580Z,16.00
2018-08-20T18:02:55.554Z,16.97
2018-08-20T18:05:25.428Z,16.53
2018-08-20T18:07:55.027Z,16.20
2018-08-20T18:10:23.705Z,16.20
2018-08-20T18:12:52.656Z,18.97
2018-08-20T18:15:21.621Z,16.87
2018-08-20T18:17:50.525Z,14.93
2018-08-20T18:20:19.405Z,14.80
2018-08-20T18:22:48.518Z,17.70
2018-08-20T18:25:17.312Z,15.43
2018-08-20T18:27:46.335Z,16.67
2018-08-20T18:30:17.687Z,16.10
2018-08-20T18:32:46.849Z,17.67
2018-08-20T18:35:27.963Z,16.63
2018-08-20T18:37:57.073Z,16.47
2018-08-20T18:40:26.080Z,16.00
2018-08-20T18:42:56.490Z,16.40
2018-08-20T18:45:25.382Z,16.30
2018-08-20T18:47:54.488Z,16.40
2018-08-20T18:50:23.380Z,14.77
2018-08-20T18:52:52.277Z,19.47
2018-08-20T18:55:21.330Z,15.30
2018-08-20T18:57:50.770Z,16.30
2018-08-20T19:00:19.556Z,17.50
2018-08-20T19:02:53.027Z,15.40
2018-08-20T19:05:22.237Z,15.97
2018-08-20T19:07:51.311Z,16.00
2018-08-20T19:10:22.815Z,15.63
2018-08-20T19:12:52.014Z,13.80
2018-08-20T19:15:41.678Z,15.77
2018-08-20T19:18:13.880Z,16.10
2018-08-20T19:20:43.844Z,17.57
2018-08-20T19:23:12.538Z,19.87
2018-08-20T19:25:41.427Z,18.17
2018-08-20T19:28:18.110Z,16.57
2018-08-20T19:30:47.353Z,17.73
2018-08-20T19:33:20.484Z,15.03
2018-08-20T19:35:49.285Z,16.10
2018-08-20T19:38:18.542Z,13.30
2018-08-20T19:40:47.618Z,14.20
2018-08-20T19:43:16.461Z,13.63
2018-08-20T19:45:45.999Z,15.50
2018-08-20T19:48:15.308Z,14.03
2018-08-20T19:50:44.357Z,16.17
2018-08-20T19:53:20.738Z,15.10
2018-08-20T19:55:49.901Z,15.77
2018-08-20T19:58:24.126Z,16.93
2018-08-20T20:01:04.027Z,16.50
2018-08-20T20:03:33.899Z,17.33
2018-08-20T20:06:03.041Z,16.47
2018-08-20T20:08:31.872Z,14.50
2018-08-20T20:11:00.564Z,15.97
2018-08-20T20:13:29.571Z,17.00
2018-08-20T20:16:00.354Z,16.50
2018-08-20T20:18:29.018Z,15.57
2018-08-20T20:20:57.953Z,14.50
2018-08-20T20:23:26.896Z,14.10
2018-08-20T20:25:56.445Z,15.00
2018-08-20T20:28:25.222Z,14.57
2018-08-20T20:30:54.400Z,15.30
2018-08-20T20:33:23.457Z,13.90
2018-08-20T20:35:52.076Z,14.10
2018-08-20T20:38:20.915Z,14.40
2018-08-20T20:40:49.804Z,14.73
2018-08-20T20:43:23.375Z,15.47
2018-08-20T20:45:52.533Z,13.83
2018-08-20T20:48:21.304Z,15.30
2018-08-20T20:50:50.035Z,14.33
2018-08-20T20:53:18.970Z,14.30
2018-08-20T20:55:47.996Z,13.97
2018-08-20T20:58:24.848Z,14.60
2018-08-20T21:00:53.637Z,13.80
2018-08-20T21:03:22.633Z,15.10
2018-08-20T21:05:51.397Z,15.50
2018-08-20T21:08:20.100Z,14.97
2018-08-20T21:10:50.596Z,13.87
2018-08-20T21:13:21.239Z,14.67
2018-08-20T21:15:54.822Z,14.93
2018-08-20T21:18:23.644Z,14.80
2018-08-20T21:20:53.928Z,16.60
2018-08-20T21:23:22.891Z,15.40
2018-08-20T21:25:52.034Z,14.80
2018-08-20T21:28:21.810Z,16.63
2018-08-20T21:30:50.626Z,14.93
2018-08-20T21:33:19.284Z,11.73
2018-08-20T21:35:48.175Z,13.83
2018-08-20T21:38:17.121Z,11.13
2018-08-20T21:40:45.953Z,11.93
2018-08-20T21:43:14.619Z,8.43
2018-08-20T21:45:43.460Z,8.53
2018-08-20T21:48:12.308Z,8.50
2018-08-20T21:50:41.196Z,8.63
2018-08-20T21:53:09.818Z,8.40
2018-08-20T21:55:39.357Z,8.10
2018-08-20T21:58:08.241Z,9.27
2018-08-20T22:00:37.212Z,8.50
2018-08-20T22:03:06.167Z,8.20
2018-08-20T22:05:34.879Z,7.87
2018-08-20T22:08:03.599Z,7.77
2018-08-20T22:10:32.427Z,7.07
2018-08-20T22:13:01.409Z,5.90
2018-08-20T22:15:30.265Z,5.70
2018-08-20T22:17:59.052Z,5.63
2018-08-20T22:20:27.769Z,5.00
2018-08-20T22:22:56.561Z,6.53
2018-08-20T22:25:25.770Z,14.03
2018-08-20T22:27:54.465Z,6.00
2018-08-20T22:30:23.060Z,4.93
2018-08-20T22:32:51.738Z,5.67
2018-08-20T22:35:25.301Z,4.80
2018-08-20T22:37:54.173Z,4.00
2018-08-20T22:40:23.099Z,3.50
2018-08-20T22:42:53.519Z,4.50
2018-08-20T22:45:22.616Z,4.63
2018-08-20T22:47:51.822Z,5.60
2018-08-20T22:50:20.636Z,4.07
2018-08-20T22:52:50.842Z,3.57
2018-08-20T22:55:21.689Z,3.60
2018-08-20T22:58:15.853Z,3.60
2018-08-20T23:00:44.518Z,3.37
2018-08-20T23:03:13.321Z,3.63
2018-08-20T23:05:42.189Z,2.67
2018-08-20T23:08:15.723Z,3.10
2018-08-20T23:10:44.297Z,2.43
2018-08-20T23:13:13.073Z,3.23
2018-08-20T23:15:41.843Z,3.27
2018-08-20T23:18:10.670Z,2.97
2018-08-20T23:20:39.256Z,3.07
2018-08-20T23:23:07.997Z,2.53
2018-08-20T23:25:36.748Z,3.73
2018-08-20T23:28:05.532Z,3.20
2018-08-20T23:30:34.248Z,2.90
2018-08-20T23:33:02.936Z,3.17
2018-08-20T23:35:32.001Z,3.27
2018-08-20T23:38:00.826Z,3.50
2018-08-20T23:40:29.370Z,3.33
2018-08-20T23:42:58.180Z,3.47
2018-08-20T23:45:26.836Z,3.60
2018-08-20T23:47:55.499Z,5.70
2018-08-20T23:50:24.177Z,4.80
2018-08-20T23:52:53.026Z,5.57
2018-08-20T23:55:21.683Z,6.10
2018-08-20T23:57:50.343Z,5.80
