createdAt,value
2023-05-15T00:00:53.738Z,0.00
2023-05-15T00:01:53.782Z,0.00
2023-05-15T00:02:53.820Z,0.00
2023-05-15T00:03:53.848Z,0.00
2023-05-15T00:04:53.765Z,0.00
2023-05-15T00:05:53.702Z,0.00
2023-05-15T00:06:53.689Z,0.00
2023-05-15T00:07:53.678Z,0.00
2023-05-15T00:08:53.673Z,0.00
2023-05-15T00:09:53.706Z,0.00
2023-05-15T00:11:01.713Z,0.00
2023-05-15T00:11:53.662Z,0.00
2023-05-15T00:12:53.608Z,0.00
2023-05-15T00:13:53.638Z,0.00
2023-05-15T00:14:53.602Z,0.00
2023-05-15T00:15:53.636Z,0.00
2023-05-15T00:16:53.599Z,0.00
2023-05-15T00:17:53.627Z,0.00
2023-05-15T00:18:53.633Z,0.00
2023-05-15T00:19:53.544Z,0.00
2023-05-15T00:20:53.558Z,0.00
2023-05-15T00:21:53.551Z,0.00
2023-05-15T00:22:53.530Z,0.00
2023-05-15T00:23:53.537Z,0.00
2023-05-15T00:24:53.496Z,0.00
2023-05-15T00:25:53.586Z,0.00
2023-05-15T00:26:53.493Z,0.00
2023-05-15T00:27:53.481Z,0.00
2023-05-15T00:28:53.474Z,0.00
2023-05-15T00:29:53.444Z,0.00
2023-05-15T00:30:53.438Z,0.00
2023-05-15T00:31:53.572Z,0.00
2023-05-15T00:32:53.491Z,0.00
2023-05-15T00:33:53.435Z,0.00
2023-05-15T00:34:53.409Z,0.00
2023-05-15T00:35:53.419Z,0.00
2023-05-15T00:36:53.385Z,0.00
2023-05-15T00:37:53.419Z,0.00
2023-05-15T00:38:53.366Z,0.00
2023-05-15T00:39:53.360Z,0.00
2023-05-15T00:40:53.363Z,0.00
2023-05-15T00:41:53.340Z,0.00
2023-05-15T00:42:53.324Z,0.00
2023-05-15T00:43:53.338Z,0.00
2023-05-15T00:44:53.296Z,0.00
2023-05-15T00:45:53.293Z,0.00
2023-05-15T00:46:53.280Z,0.00
2023-05-15T00:47:53.354Z,0.00
2023-05-15T00:48:53.237Z,0.00
2023-05-15T00:49:53.259Z,0.00
2023-05-15T00:50:53.283Z,0.00
2023-05-15T00:51:53.235Z,0.00
2023-05-15T00:52:53.221Z,0.00
2023-05-15T00:53:53.259Z,0.00
2023-05-15T00:54:53.187Z,0.00
2023-05-15T00:55:53.194Z,0.00
2023-05-15T00:56:53.158Z,0.00
2023-05-15T00:57:53.216Z,0.00
2023-05-15T00:58:53.151Z,0.00
2023-05-15T00:59:53.155Z,0.00
2023-05-15T01:00:53.174Z,0.00
2023-05-15T01:01:53.185Z,0.00
2023-05-15T01:02:53.209Z,0.00
2023-05-15T01:03:53.188Z,0.00
2023-05-15T01:04:53.080Z,0.00
2023-05-15T01:05:53.102Z,0.00
2023-05-15T01:06:53.050Z,0.00
2023-05-15T01:07:53.120Z,0.00
2023-05-15T01:08:53.030Z,0.00
2023-05-15T01:09:53.049Z,0.00
2023-05-15T01:10:53.004Z,0.00
2023-05-15T01:11:53.026Z,0.00
2023-05-15T01:12:53.042Z,0.00
2023-05-15T01:13:52.967Z,0.00
2023-05-15T01:14:53.001Z,0.00
2023-05-15T01:15:52.952Z,0.00
2023-05-15T01:16:55.931Z,0.00
2023-05-15T01:17:52.967Z,0.00
2023-05-15T01:18:53.068Z,0.00
2023-05-15T01:19:53.058Z,0.00
2023-05-15T01:20:52.940Z,0.00
2023-05-15T01:21:52.910Z,0.00
2023-05-15T01:22:52.912Z,0.00
2023-05-15T01:23:52.900Z,0.00
2023-05-15T01:24:52.913Z,0.00
2023-05-15T01:25:52.866Z,0.00
2023-05-15T01:26:52.869Z,0.00
2023-05-15T01:27:52.852Z,0.00
2023-05-15T01:28:52.853Z,0.00
2023-05-15T01:29:52.820Z,0.00
2023-05-15T01:30:52.849Z,0.00
2023-05-15T01:31:52.911Z,0.00
2023-05-15T01:32:52.890Z,0.00
2023-05-15T01:33:52.783Z,0.00
2023-05-15T01:34:52.793Z,0.00
2023-05-15T01:35:52.751Z,0.00
2023-05-15T01:36:52.760Z,0.00
2023-05-15T01:37:52.755Z,0.00
2023-05-15T01:38:52.751Z,0.00
2023-05-15T01:39:52.721Z,0.00
2023-05-15T01:40:52.731Z,0.00
2023-05-15T01:41:52.729Z,0.00
2023-05-15T01:42:52.728Z,0.00
2023-05-15T01:43:52.694Z,0.00
2023-05-15T01:44:52.697Z,0.00
2023-05-15T01:45:52.704Z,0.00
2023-05-15T01:46:52.947Z,0.00
2023-05-15T01:47:52.679Z,0.00
2023-05-15T01:48:52.656Z,0.00
2023-05-15T01:49:52.618Z,0.00
2023-05-15T01:50:52.637Z,0.00
2023-05-15T01:51:52.584Z,0.00
2023-05-15T01:52:52.619Z,0.00
2023-05-15T01:53:52.561Z,0.00
2023-05-15T01:54:52.582Z,0.00
2023-05-15T01:55:52.541Z,0.00
2023-05-15T01:56:52.558Z,0.00
2023-05-15T01:57:52.564Z,0.00
2023-05-15T01:58:52.539Z,0.00
2023-05-15T01:59:52.520Z,0.00
2023-05-15T02:00:52.833Z,0.00
2023-05-15T02:01:52.533Z,0.00
2023-05-15T02:02:52.589Z,0.00
2023-05-15T02:03:52.498Z,0.00
2023-05-15T02:04:52.483Z,0.00
2023-05-15T02:05:52.452Z,0.00
2023-05-15T02:06:52.495Z,0.00
2023-05-15T02:07:52.409Z,0.00
2023-05-15T02:08:52.442Z,0.00
2023-05-15T02:09:52.389Z,0.00
2023-05-15T02:10:52.402Z,0.00
2023-05-15T02:11:52.403Z,0.00
2023-05-15T02:12:52.382Z,0.00
2023-05-15T02:13:52.413Z,0.00
2023-05-15T02:14:52.373Z,0.00
2023-05-15T02:15:52.360Z,0.00
2023-05-15T02:16:52.346Z,0.00
2023-05-15T02:17:52.365Z,0.00
2023-05-15T02:18:52.432Z,0.00
2023-05-15T02:19:52.310Z,0.00
2023-05-15T02:20:52.297Z,0.00
2023-05-15T02:21:52.272Z,0.00
2023-05-15T02:22:52.309Z,0.00
2023-05-15T02:23:52.253Z,0.00
2023-05-15T02:24:52.306Z,0.00
2023-05-15T02:25:52.231Z,0.00
2023-05-15T02:26:52.240Z,0.00
2023-05-15T02:27:52.226Z,0.00
2023-05-15T02:28:52.257Z,0.00
2023-05-15T02:29:52.211Z,0.00
2023-05-15T02:30:52.627Z,0.00
2023-05-15T02:31:52.196Z,0.00
2023-05-15T02:32:52.351Z,0.00
2023-05-15T02:33:52.145Z,0.00
2023-05-15T02:34:52.208Z,0.00
2023-05-15T02:35:52.163Z,0.00
2023-05-15T02:36:52.138Z,0.00
2023-05-15T02:37:52.098Z,0.00
2023-05-15T02:38:52.116Z,0.00
2023-05-15T02:39:52.090Z,0.00
2023-05-15T02:40:52.137Z,0.00
2023-05-15T02:41:52.087Z,0.00
2023-05-15T02:42:52.077Z,0.00
2023-05-15T02:43:52.051Z,0.00
2023-05-15T02:44:52.051Z,0.00
2023-05-15T02:45:52.028Z,0.00
2023-05-15T02:46:52.060Z,0.00
2023-05-15T02:47:52.066Z,0.00
2023-05-15T02:48:52.043Z,0.00
2023-05-15T02:49:51.978Z,0.00
2023-05-15T02:50:51.993Z,0.00
2023-05-15T02:51:52.001Z,0.00
2023-05-15T02:52:51.977Z,0.00
2023-05-15T02:53:51.957Z,0.00
2023-05-15T02:54:51.961Z,0.00
2023-05-15T02:55:52.048Z,0.00
2023-05-15T02:56:51.981Z,0.00
2023-05-15T02:57:51.907Z,0.00
2023-05-15T02:58:51.915Z,0.00
2023-05-15T02:59:51.874Z,0.00
2023-05-15T03:00:51.932Z,0.00
2023-05-15T03:01:51.899Z,0.00
2023-05-15T03:02:51.916Z,0.00
2023-05-15T03:03:51.853Z,0.00
2023-05-15T03:04:51.842Z,0.00
2023-05-15T03:05:51.847Z,0.00
2023-05-15T03:06:51.843Z,0.00
2023-05-15T03:07:51.759Z,1.00
2023-05-15T03:08:51.867Z,0.00
2023-05-15T03:09:51.727Z,1.00
2023-05-15T03:10:52.454Z,1.00
2023-05-15T03:11:51.700Z,1.00
2023-05-15T03:12:51.714Z,1.00
2023-05-15T03:13:51.709Z,2.00
2023-05-15T03:14:51.704Z,2.00
2023-05-15T03:15:51.671Z,2.00
2023-05-15T03:16:51.704Z,1.00
2023-05-15T03:17:51.692Z,1.00
2023-05-15T03:18:51.742Z,2.00
2023-05-15T03:19:51.610Z,1.00
2023-05-15T03:20:51.663Z,1.00
2023-05-15T03:21:51.611Z,5.00
2023-05-15T03:22:51.629Z,4.00
2023-05-15T03:23:51.564Z,2.00
2023-05-15T03:24:51.651Z,1.00
2023-05-15T03:25:51.568Z,2.00
2023-05-15T03:26:51.582Z,2.00
2023-05-15T03:27:51.557Z,5.00
2023-05-15T03:28:51.557Z,8.00
2023-05-15T03:29:51.499Z,5.00
2023-05-15T03:30:51.567Z,6.00
2023-05-15T03:31:51.517Z,6.00
2023-05-15T03:32:51.708Z,9.00
2023-05-15T03:33:51.601Z,5.00
2023-05-15T03:34:51.494Z,10.00
2023-05-15T03:35:51.528Z,9.00
2023-05-15T03:36:51.468Z,10.00
2023-05-15T03:37:51.447Z,11.00
2023-05-15T03:38:51.490Z,12.00
2023-05-15T03:39:51.422Z,13.00
2023-05-15T03:40:51.473Z,15.00
2023-05-15T03:41:51.386Z,15.00
2023-05-15T03:42:51.461Z,10.00
2023-05-15T03:43:51.387Z,15.00
2023-05-15T03:44:51.397Z,18.00
2023-05-15T03:45:51.354Z,18.00
2023-05-15T03:46:51.450Z,20.00
2023-05-15T03:47:51.362Z,16.00
2023-05-15T03:48:51.377Z,18.00
2023-05-15T03:49:51.314Z,17.00
2023-05-15T03:50:51.330Z,18.00
2023-05-15T03:51:51.295Z,22.00
2023-05-15T03:52:51.309Z,24.00
2023-05-15T03:53:51.263Z,25.00
2023-05-15T03:54:51.320Z,27.00
2023-05-15T03:55:51.241Z,30.00
2023-05-15T03:56:51.265Z,29.00
2023-05-15T03:57:51.276Z,29.00
2023-05-15T03:58:51.254Z,32.00
2023-05-15T03:59:51.216Z,33.00
2023-05-15T04:00:51.232Z,35.00
2023-05-15T04:02:03.460Z,40.00
2023-05-15T04:02:51.286Z,40.00
2023-05-15T04:03:51.177Z,44.00
2023-05-15T04:04:51.269Z,43.00
2023-05-15T04:05:51.137Z,44.00
2023-05-15T04:06:51.148Z,48.00
2023-05-15T04:07:51.122Z,53.00
2023-05-15T04:08:51.151Z,52.00
2023-05-15T04:09:51.118Z,52.00
2023-05-15T04:10:51.121Z,57.00
2023-05-15T04:11:51.077Z,61.00
2023-05-15T04:12:51.115Z,63.00
2023-05-15T04:13:51.091Z,65.00
2023-05-15T04:14:51.061Z,70.00
2023-05-15T04:15:51.048Z,73.00
2023-05-15T04:16:51.123Z,74.00
2023-05-15T04:17:51.016Z,86.00
2023-05-15T04:18:51.109Z,91.00
2023-05-15T04:19:51.009Z,97.00
2023-05-15T04:20:51.013Z,100.00
2023-05-15T04:21:50.985Z,113.00
2023-05-15T04:22:50.989Z,125.00
2023-05-15T04:23:50.958Z,124.00
2023-05-15T04:24:51.000Z,128.00
2023-05-15T04:25:50.946Z,132.00
2023-05-15T04:26:50.978Z,142.00
2023-05-15T04:27:50.950Z,151.00
2023-05-15T04:29:02.957Z,124.00
2023-05-15T04:29:50.914Z,133.00
2023-05-15T04:30:50.948Z,158.00
2023-05-15T04:31:50.924Z,187.00
2023-05-15T04:32:50.949Z,213.00
2023-05-15T04:33:51.409Z,175.00
2023-05-15T04:34:50.893Z,181.00
2023-05-15T04:35:50.848Z,204.00
2023-05-15T04:36:50.856Z,215.00
2023-05-15T04:37:50.801Z,212.00
2023-05-15T04:38:50.822Z,210.00
2023-05-15T04:39:50.812Z,237.00
2023-05-15T04:40:50.809Z,273.00
2023-05-15T04:41:50.812Z,259.00
2023-05-15T04:42:50.799Z,291.00
2023-05-15T04:43:50.749Z,298.00
2023-05-15T04:44:50.755Z,370.00
2023-05-15T04:45:50.764Z,320.00
2023-05-15T04:46:50.776Z,276.00
2023-05-15T04:47:50.767Z,275.00
2023-05-15T04:48:50.726Z,272.00
2023-05-15T04:49:50.672Z,378.00
2023-05-15T04:50:50.696Z,386.00
2023-05-15T04:51:50.695Z,416.00
2023-05-15T04:52:50.685Z,320.00
2023-05-15T04:53:50.665Z,284.00
2023-05-15T04:54:50.683Z,240.00
2023-05-15T04:55:50.616Z,373.00
2023-05-15T04:56:50.640Z,424.00
2023-05-15T04:57:50.619Z,455.00
2023-05-15T04:58:50.603Z,308.00
2023-05-15T04:59:50.603Z,158.00
2023-05-15T05:00:50.608Z,322.00
2023-05-15T05:01:50.661Z,409.00
2023-05-15T05:02:50.644Z,769.00
2023-05-15T05:03:50.656Z,277.00
2023-05-15T05:04:50.634Z,518.00
2023-05-15T05:05:50.531Z,200.00
2023-05-15T05:06:50.540Z,668.00
2023-05-15T05:07:50.491Z,503.00
2023-05-15T05:08:50.554Z,775.00
2023-05-15T05:09:50.521Z,452.00
2023-05-15T05:10:50.560Z,364.00
2023-05-15T05:11:50.484Z,369.00
2023-05-15T05:12:50.482Z,363.00
2023-05-15T05:13:50.459Z,355.00
2023-05-15T05:14:50.487Z,357.00
2023-05-15T05:15:50.459Z,361.00
2023-05-15T05:16:50.441Z,395.00
2023-05-15T05:17:50.469Z,370.00
2023-05-15T05:18:50.491Z,253.00
2023-05-15T05:19:50.412Z,572.00
2023-05-15T05:20:50.384Z,419.00
2023-05-15T05:21:50.387Z,405.00
2023-05-15T05:22:50.404Z,380.00
2023-05-15T05:23:50.348Z,344.00
2023-05-15T05:24:50.357Z,349.00
2023-05-15T05:25:50.320Z,300.00
2023-05-15T05:26:50.329Z,306.00
2023-05-15T05:27:50.368Z,309.00
2023-05-15T05:28:50.286Z,309.00
2023-05-15T05:29:50.332Z,301.00
2023-05-15T05:30:50.261Z,304.00
2023-05-15T05:31:50.391Z,304.00
2023-05-15T05:32:50.278Z,272.00
2023-05-15T05:33:50.277Z,393.00
2023-05-15T05:34:50.237Z,335.00
2023-05-15T05:35:50.277Z,381.00
2023-05-15T05:36:50.215Z,471.00
2023-05-15T05:37:50.255Z,379.00
2023-05-15T05:38:50.230Z,406.00
2023-05-15T05:39:50.202Z,409.00
2023-05-15T05:40:50.159Z,448.00
2023-05-15T05:41:50.175Z,257.00
2023-05-15T05:42:50.173Z,892.00
2023-05-15T05:43:50.165Z,526.00
2023-05-15T05:44:50.212Z,564.00
2023-05-15T05:45:50.137Z,301.00
2023-05-15T05:46:50.121Z,475.00
2023-05-15T05:47:50.149Z,1111.00
2023-05-15T05:48:50.095Z,1219.00
2023-05-15T05:49:50.118Z,1035.00
2023-05-15T05:50:50.103Z,1721.00
2023-05-15T05:51:50.065Z,575.00
2023-05-15T05:52:50.052Z,1619.00
2023-05-15T05:53:50.072Z,1114.00
2023-05-15T05:54:50.054Z,2013.00
2023-05-15T05:56:02.578Z,920.00
2023-05-15T05:56:49.985Z,647.00
2023-05-15T05:57:50.048Z,590.00
2023-05-15T05:58:49.970Z,308.00
2023-05-15T05:59:50.029Z,769.00
2023-05-15T06:00:49.962Z,783.00
2023-05-15T06:01:49.995Z,905.00
2023-05-15T06:02:50.186Z,988.00
2023-05-15T06:03:50.037Z,748.00
2023-05-15T06:04:50.095Z,649.00
2023-05-15T06:05:49.940Z,724.00
2023-05-15T06:06:49.904Z,702.00
2023-05-15T06:07:49.954Z,623.00
2023-05-15T06:08:49.908Z,772.00
2023-05-15T06:09:49.931Z,693.00
2023-05-15T06:10:49.848Z,684.00
2023-05-15T06:11:49.874Z,711.00
2023-05-15T06:12:49.837Z,591.00
2023-05-15T06:13:49.866Z,692.00
2023-05-15T06:14:49.830Z,721.00
2023-05-15T06:15:49.857Z,596.00
2023-05-15T06:16:49.844Z,800.00
2023-05-15T06:17:49.813Z,717.00
2023-05-15T06:18:49.904Z,695.00
2023-05-15T06:19:49.802Z,704.00
2023-05-15T06:20:49.785Z,784.00
2023-05-15T06:21:49.759Z,665.00
2023-05-15T06:22:49.735Z,657.00
2023-05-15T06:23:49.758Z,550.00
2023-05-15T06:24:49.723Z,962.00
2023-05-15T06:25:49.739Z,1411.00
2023-05-15T06:26:50.537Z,1096.00
2023-05-15T06:27:49.785Z,1255.00
2023-05-15T06:28:49.660Z,1456.00
2023-05-15T06:29:49.723Z,1417.00
2023-05-15T06:30:49.748Z,1311.00
2023-05-15T06:31:49.681Z,1256.00
2023-05-15T06:32:49.673Z,1215.00
2023-05-15T06:33:49.633Z,1301.00
2023-05-15T06:34:49.599Z,1293.00
2023-05-15T06:35:49.640Z,1388.00
2023-05-15T06:36:49.607Z,1240.00
2023-05-15T06:37:49.618Z,1184.00
2023-05-15T06:38:49.560Z,1349.00
2023-05-15T06:39:49.576Z,1330.00
2023-05-15T06:40:49.574Z,1325.00
2023-05-15T06:41:49.554Z,1313.00
2023-05-15T06:42:49.568Z,1318.00
2023-05-15T06:43:49.555Z,1270.00
2023-05-15T06:44:49.512Z,1260.00
2023-05-15T06:45:49.577Z,1286.00
2023-05-15T06:46:49.520Z,1203.00
2023-05-15T06:47:49.619Z,1310.00
2023-05-15T06:48:49.472Z,1140.00
2023-05-15T06:49:49.483Z,1236.00
2023-05-15T06:50:49.461Z,1143.00
2023-05-15T06:51:49.485Z,1085.00
2023-05-15T06:52:49.452Z,905.00
2023-05-15T06:53:49.461Z,840.00
2023-05-15T06:54:49.398Z,784.00
2023-05-15T06:55:49.427Z,710.00
2023-05-15T06:56:49.386Z,693.00
2023-05-15T06:57:49.421Z,703.00
2023-05-15T06:58:49.400Z,724.00
2023-05-15T06:59:49.371Z,747.00
2023-05-15T07:00:49.340Z,806.00
2023-05-15T07:01:49.391Z,807.00
2023-05-15T07:02:49.394Z,775.00
2023-05-15T07:03:49.365Z,838.00
2023-05-15T07:04:49.332Z,804.00
2023-05-15T07:05:49.313Z,784.00
2023-05-15T07:06:49.282Z,776.00
2023-05-15T07:07:49.322Z,783.00
2023-05-15T07:08:49.319Z,722.00
2023-05-15T07:09:49.274Z,842.00
2023-05-15T07:10:49.248Z,785.00
2023-05-15T07:11:49.254Z,798.00
2023-05-15T07:12:49.249Z,802.00
2023-05-15T07:13:50.691Z,848.00
2023-05-15T07:14:49.203Z,814.00
2023-05-15T07:15:49.257Z,789.00
2023-05-15T07:16:49.235Z,774.00
2023-05-15T07:17:57.054Z,760.00
2023-05-15T07:18:49.263Z,753.00
2023-05-15T07:19:49.176Z,760.00
2023-05-15T07:20:49.132Z,776.00
2023-05-15T07:21:49.181Z,799.00
2023-05-15T07:22:56.272Z,798.00
2023-05-15T07:23:49.148Z,929.00
2023-05-15T07:24:49.081Z,977.00
2023-05-15T07:25:49.103Z,974.00
2023-05-15T07:26:58.290Z,1053.00
2023-05-15T07:27:49.111Z,998.00
2023-05-15T07:28:49.034Z,979.00
2023-05-15T07:29:49.059Z,977.00
2023-05-15T07:30:49.051Z,935.00
2023-05-15T07:31:49.107Z,995.00
2023-05-15T07:32:49.041Z,929.00
2023-05-15T07:33:49.004Z,926.00
2023-05-15T07:34:48.999Z,930.00
2023-05-15T07:35:48.988Z,892.00
2023-05-15T07:36:48.979Z,1002.00
2023-05-15T07:37:49.025Z,964.00
2023-05-15T07:38:48.983Z,888.00
2023-05-15T07:39:49.014Z,1010.00
2023-05-15T07:40:48.931Z,989.00
2023-05-15T07:41:48.945Z,951.00
2023-05-15T07:42:48.894Z,990.00
2023-05-15T07:43:48.926Z,923.00
2023-05-15T07:44:49.680Z,719.00
2023-05-15T07:45:48.931Z,1477.00
2023-05-15T07:46:48.927Z,1199.00
2023-05-15T07:47:49.030Z,976.00
2023-05-15T07:48:48.834Z,1045.00
2023-05-15T07:49:48.835Z,988.00
2023-05-15T07:50:48.850Z,997.00
2023-05-15T07:51:48.836Z,924.00
2023-05-15T07:52:48.781Z,1074.00
2023-05-15T07:53:48.807Z,732.00
2023-05-15T07:54:48.772Z,1257.00
2023-05-15T07:55:48.813Z,1204.00
2023-05-15T07:56:48.754Z,1047.00
2023-05-15T07:57:53.534Z,1431.00
2023-05-15T07:58:48.769Z,1153.00
2023-05-15T07:59:48.737Z,1046.00
2023-05-15T08:00:48.738Z,1269.00
2023-05-15T08:01:48.730Z,1019.00
2023-05-15T08:02:48.776Z,1196.00
2023-05-15T08:03:48.778Z,974.00
2023-05-15T08:04:48.675Z,887.00
2023-05-15T08:05:48.700Z,1116.00
2023-05-15T08:06:48.668Z,1032.00
2023-05-15T08:07:48.665Z,1286.00
2023-05-15T08:08:48.629Z,1194.00
2023-05-15T08:09:48.646Z,1058.00
2023-05-15T08:10:48.626Z,1251.00
2023-05-15T08:11:48.682Z,1130.00
2023-05-15T08:12:48.572Z,1071.00
2023-05-15T08:13:48.677Z,1112.00
2023-05-15T08:14:48.610Z,1015.00
2023-05-15T08:15:48.668Z,1026.00
2023-05-15T08:16:48.544Z,999.00
2023-05-15T08:17:48.613Z,1003.00
2023-05-15T08:18:48.532Z,1070.00
2023-05-15T08:19:48.548Z,1053.00
2023-05-15T08:20:48.524Z,1069.00
2023-05-15T08:21:48.505Z,1086.00
2023-05-15T08:22:48.481Z,1063.00
2023-05-15T08:23:48.503Z,1095.00
2023-05-15T08:24:48.486Z,1023.00
2023-05-15T08:25:48.488Z,1112.00
2023-05-15T08:26:48.421Z,990.00
2023-05-15T08:27:48.476Z,1135.00
2023-05-15T08:28:48.414Z,861.00
2023-05-15T08:29:48.440Z,1504.00
2023-05-15T08:30:48.392Z,1212.00
2023-05-15T08:31:48.464Z,1150.00
2023-05-15T08:32:48.496Z,1107.00
2023-05-15T08:33:48.409Z,1130.00
2023-05-15T08:34:48.353Z,1055.00
2023-05-15T08:35:48.414Z,493.00
2023-05-15T08:36:48.352Z,1827.00
2023-05-15T08:37:48.342Z,1017.00
2023-05-15T08:38:48.295Z,955.00
2023-05-15T08:39:48.341Z,1215.00
2023-05-15T08:40:48.338Z,1112.00
2023-05-15T08:41:48.314Z,1281.00
2023-05-15T08:42:48.263Z,1037.00
2023-05-15T08:43:48.291Z,1111.00
2023-05-15T08:44:48.258Z,1203.00
2023-05-15T08:45:48.277Z,1169.00
2023-05-15T08:46:48.307Z,1138.00
2023-05-15T08:47:48.298Z,1035.00
2023-05-15T08:48:48.287Z,940.00
2023-05-15T08:49:48.244Z,903.00
2023-05-15T08:50:48.224Z,839.00
2023-05-15T08:51:48.190Z,873.00
2023-05-15T08:52:48.160Z,445.00
2023-05-15T08:53:48.196Z,1296.00
2023-05-15T08:54:48.600Z,1532.00
2023-05-15T08:55:48.197Z,1568.00
2023-05-15T08:56:48.125Z,1562.00
2023-05-15T08:57:48.133Z,1635.00
2023-05-15T08:58:48.102Z,1693.00
2023-05-15T08:59:48.159Z,1650.00
2023-05-15T09:00:48.113Z,1680.00
2023-05-15T09:01:48.139Z,1742.00
2023-05-15T09:02:48.146Z,1704.00
2023-05-15T09:03:48.148Z,1683.00
2023-05-15T09:04:48.034Z,1728.00
2023-05-15T09:05:48.099Z,1775.00
2023-05-15T09:06:48.039Z,1733.00
2023-05-15T09:07:48.083Z,1812.00
2023-05-15T09:08:47.997Z,1752.00
2023-05-15T09:09:48.057Z,1796.00
2023-05-15T09:10:47.970Z,1804.00
2023-05-15T09:11:47.992Z,1787.00
2023-05-15T09:12:47.978Z,1844.00
2023-05-15T09:13:47.983Z,1808.00
2023-05-15T09:14:47.953Z,1835.00
2023-05-15T09:16:02.947Z,1863.00
2023-05-15T09:16:47.946Z,1798.00
2023-05-15T09:17:47.963Z,1818.00
2023-05-15T09:18:48.921Z,1932.00
2023-05-15T09:19:47.908Z,1835.00
2023-05-15T09:20:47.873Z,1930.00
2023-05-15T09:21:47.909Z,1944.00
2023-05-15T09:22:49.459Z,2264.00
2023-05-15T09:23:47.864Z,2459.00
2023-05-15T09:24:47.851Z,755.00
2023-05-15T09:25:47.855Z,1977.00
2023-05-15T09:26:47.867Z,2086.00
2023-05-15T09:27:47.842Z,1942.00
2023-05-15T09:28:47.815Z,3262.00
2023-05-15T09:29:47.943Z,737.00
2023-05-15T09:30:47.762Z,3268.00
2023-05-15T09:31:47.784Z,608.00
2023-05-15T09:32:47.816Z,1169.00
2023-05-15T09:33:47.769Z,1706.00
2023-05-15T09:34:49.183Z,3383.00
2023-05-15T09:35:47.741Z,635.00
2023-05-15T09:36:47.703Z,1479.00
2023-05-15T09:37:47.751Z,1947.00
2023-05-15T09:38:47.705Z,1953.00
2023-05-15T09:39:47.757Z,2659.00
2023-05-15T09:40:47.709Z,1221.00
2023-05-15T09:41:47.652Z,2073.00
2023-05-15T09:42:47.664Z,2064.00
2023-05-15T09:43:47.627Z,2193.00
2023-05-15T09:44:47.681Z,2605.00
2023-05-15T09:45:47.627Z,1408.00
2023-05-15T09:46:47.804Z,1326.00
2023-05-15T09:47:47.657Z,2401.00
2023-05-15T09:48:47.629Z,1381.00
2023-05-15T09:49:47.589Z,2070.00
2023-05-15T09:50:47.604Z,2002.00
2023-05-15T09:51:47.586Z,2065.00
2023-05-15T09:52:47.561Z,2138.00
2023-05-15T09:53:47.540Z,2600.00
2023-05-15T09:54:49.621Z,1041.00
2023-05-15T09:55:47.509Z,1944.00
2023-05-15T09:56:47.562Z,1855.00
2023-05-15T09:57:47.502Z,2268.00
2023-05-15T09:58:47.535Z,1481.00
2023-05-15T09:59:47.475Z,2007.00
2023-05-15T10:00:49.644Z,2030.00
2023-05-15T10:01:47.488Z,1994.00
2023-05-15T10:02:47.492Z,2028.00
2023-05-15T10:03:47.436Z,2073.00
2023-05-15T10:04:47.502Z,2046.00
2023-05-15T10:05:47.479Z,2095.00
2023-05-15T10:06:48.316Z,2025.00
2023-05-15T10:07:47.385Z,2026.00
2023-05-15T10:08:47.408Z,1961.00
2023-05-15T10:09:47.393Z,2049.00
2023-05-15T10:10:47.375Z,1995.00
2023-05-15T10:11:47.383Z,2080.00
2023-05-15T10:12:48.333Z,2076.00
2023-05-15T10:14:22.977Z,1667.00
2023-05-15T10:14:53.077Z,1811.00
2023-05-15T10:15:47.364Z,1989.00
2023-05-15T10:16:47.301Z,1906.00
2023-05-15T10:17:47.349Z,2040.00
2023-05-15T10:18:47.339Z,1982.00
2023-05-15T10:19:57.263Z,2006.00
2023-05-15T10:20:47.262Z,2003.00
2023-05-15T10:21:47.321Z,1903.00
2023-05-15T10:22:47.257Z,1969.00
2023-05-15T10:23:47.295Z,1963.00
2023-05-15T10:24:47.223Z,1984.00
2023-05-15T10:25:47.235Z,2040.00
2023-05-15T10:26:47.226Z,2071.00
2023-05-15T10:27:47.285Z,1989.00
2023-05-15T10:28:47.234Z,2165.00
2023-05-15T10:29:47.202Z,2127.00
2023-05-15T10:30:47.159Z,2128.00
2023-05-15T10:31:57.241Z,2082.00
2023-05-15T10:32:47.152Z,3159.00
2023-05-15T10:33:47.186Z,2416.00
2023-05-15T10:34:47.109Z,531.00
2023-05-15T10:35:47.141Z,1898.00
2023-05-15T10:36:47.099Z,1976.00
2023-05-15T10:37:47.107Z,2086.00
2023-05-15T10:38:47.104Z,2070.00
2023-05-15T10:39:47.128Z,2046.00
2023-05-15T10:40:47.074Z,2010.00
2023-05-15T10:41:47.087Z,2058.00
2023-05-15T10:42:47.056Z,3656.00
2023-05-15T10:43:47.087Z,1292.00
2023-05-15T10:44:47.018Z,1258.00
2023-05-15T10:45:47.106Z,1105.00
2023-05-15T10:46:47.029Z,1062.00
2023-05-15T10:47:47.032Z,1014.00
2023-05-15T10:48:47.042Z,933.00
2023-05-15T10:49:47.000Z,803.00
2023-05-15T10:50:46.971Z,1115.00
2023-05-15T10:51:46.978Z,982.00
2023-05-15T10:52:46.935Z,794.00
2023-05-15T10:53:47.004Z,713.00
2023-05-15T10:54:46.911Z,666.00
2023-05-15T10:55:46.964Z,676.00
2023-05-15T10:56:46.997Z,660.00
2023-05-15T10:57:46.961Z,696.00
2023-05-15T10:58:46.874Z,688.00
2023-05-15T10:59:46.887Z,704.00
2023-05-15T11:00:46.925Z,746.00
2023-05-15T11:01:46.971Z,796.00
2023-05-15T11:02:46.884Z,824.00
2023-05-15T11:03:49.626Z,808.00
2023-05-15T11:04:46.875Z,853.00
2023-05-15T11:05:53.607Z,870.00
2023-05-15T11:06:46.843Z,909.00
2023-05-15T11:07:46.848Z,880.00
2023-05-15T11:08:46.774Z,976.00
2023-05-15T11:09:46.810Z,987.00
2023-05-15T11:10:46.757Z,958.00
2023-05-15T11:11:46.764Z,943.00
2023-05-15T11:12:46.747Z,1301.00
2023-05-15T11:13:46.743Z,1340.00
2023-05-15T11:14:46.748Z,1239.00
2023-05-15T11:15:46.759Z,1194.00
2023-05-15T11:16:46.757Z,1172.00
2023-05-15T11:17:46.745Z,1073.00
2023-05-15T11:18:46.712Z,1046.00
2023-05-15T11:19:46.701Z,901.00
2023-05-15T11:20:46.659Z,918.00
2023-05-15T11:21:46.671Z,884.00
2023-05-15T11:22:46.628Z,509.00
2023-05-15T11:23:46.651Z,1544.00
2023-05-15T11:24:46.706Z,1345.00
2023-05-15T11:25:46.636Z,1074.00
2023-05-15T11:26:46.590Z,999.00
2023-05-15T11:27:46.636Z,958.00
2023-05-15T11:28:46.582Z,923.00
2023-05-15T11:29:46.638Z,842.00
2023-05-15T11:30:46.571Z,857.00
2023-05-15T11:31:46.584Z,865.00
2023-05-15T11:32:46.641Z,853.00
2023-05-15T11:33:46.544Z,848.00
2023-05-15T11:34:46.513Z,846.00
2023-05-15T11:35:46.571Z,826.00
2023-05-15T11:36:46.493Z,789.00
2023-05-15T11:37:46.490Z,769.00
2023-05-15T11:38:46.463Z,720.00
2023-05-15T11:39:46.485Z,718.00
2023-05-15T11:40:46.530Z,712.00
2023-05-15T11:41:46.461Z,661.00
2023-05-15T11:42:46.424Z,652.00
2023-05-15T11:43:46.534Z,637.00
2023-05-15T11:44:46.399Z,631.00
2023-05-15T11:45:46.472Z,625.00
2023-05-15T11:46:46.498Z,595.00
2023-05-15T11:47:47.032Z,601.00
2023-05-15T11:48:46.365Z,586.00
2023-05-15T11:49:46.384Z,560.00
2023-05-15T11:50:46.358Z,552.00
2023-05-15T11:51:46.412Z,542.00
2023-05-15T11:52:46.336Z,527.00
2023-05-15T11:53:46.381Z,536.00
2023-05-15T11:54:46.326Z,517.00
2023-05-15T11:55:46.309Z,526.00
2023-05-15T11:56:46.307Z,524.00
2023-05-15T11:57:46.297Z,510.00
2023-05-15T11:58:46.266Z,531.00
2023-05-15T11:59:46.481Z,535.00
2023-05-15T12:00:46.280Z,555.00
2023-05-15T12:01:46.286Z,541.00
2023-05-15T12:02:46.304Z,553.00
2023-05-15T12:03:46.401Z,546.00
2023-05-15T12:04:46.233Z,548.00
2023-05-15T12:05:57.497Z,551.00
2023-05-15T12:06:46.241Z,565.00
2023-05-15T12:07:46.202Z,563.00
2023-05-15T12:08:46.184Z,561.00
2023-05-15T12:09:46.191Z,565.00
2023-05-15T12:10:46.155Z,566.00
2023-05-15T12:11:46.158Z,585.00
2023-05-15T12:12:46.172Z,608.00
2023-05-15T12:13:46.131Z,608.00
2023-05-15T12:14:46.106Z,639.00
2023-05-15T12:15:46.175Z,657.00
2023-05-15T12:16:46.147Z,662.00
2023-05-15T12:17:46.237Z,739.00
2023-05-15T12:18:46.093Z,718.00
2023-05-15T12:19:46.069Z,751.00
2023-05-15T12:20:46.070Z,784.00
2023-05-15T12:21:46.076Z,799.00
2023-05-15T12:22:46.023Z,826.00
2023-05-15T12:23:53.315Z,851.00
2023-05-15T12:24:46.001Z,882.00
2023-05-15T12:25:46.055Z,879.00
2023-05-15T12:26:45.978Z,898.00
2023-05-15T12:27:46.020Z,835.00
2023-05-15T12:28:45.949Z,875.00
2023-05-15T12:29:45.954Z,792.00
2023-05-15T12:30:45.967Z,1093.00
2023-05-15T12:31:45.982Z,1075.00
2023-05-15T12:32:45.937Z,748.00
2023-05-15T12:33:45.962Z,2205.00
2023-05-15T12:34:45.906Z,2592.00
2023-05-15T12:35:45.907Z,1644.00
2023-05-15T12:36:45.900Z,2140.00