createdAt,value
2022-08-16T00:00:03.568Z,50.875168
2022-08-16T00:00:55.526Z,50.875168
2022-08-16T00:01:54.539Z,50.875168
2022-08-16T00:02:54.495Z,50.875168
2022-08-16T00:03:54.488Z,50.875168
2022-08-16T00:04:54.483Z,50.875168
2022-08-16T00:05:57.861Z,50.875168
2022-08-16T00:06:54.463Z,50.875168
2022-08-16T00:07:57.021Z,50.875168
2022-08-16T00:08:54.434Z,50.875168
2022-08-16T00:09:54.423Z,50.875168
2022-08-16T00:10:54.413Z,50.875168
2022-08-16T00:11:55.403Z,50.875168
2022-08-16T00:12:54.636Z,50.875168
2022-08-16T00:13:55.631Z,50.875168
2022-08-16T00:14:56.755Z,50.875168
2022-08-16T00:15:54.455Z,50.875168
2022-08-16T00:17:00.657Z,50.875168
2022-08-16T00:17:57.199Z,50.875168
2022-08-16T00:18:54.329Z,50.875168
2022-08-16T00:19:55.029Z,50.875168
2022-08-16T00:20:54.321Z,50.875168
2022-08-16T00:21:56.071Z,50.875168
2022-08-16T00:22:54.279Z,50.875168
2022-08-16T00:23:54.273Z,50.875168
2022-08-16T00:24:54.620Z,50.875168
2022-08-16T00:26:35.308Z,50.875168
2022-08-16T00:26:55.278Z,50.875168
2022-08-16T00:27:54.218Z,50.875168
2022-08-16T00:28:54.591Z,50.875168
2022-08-16T00:30:08.410Z,50.875168
2022-08-16T00:30:55.233Z,50.875168
2022-08-16T00:32:01.229Z,50.875168
2022-08-16T00:32:57.042Z,50.875168
2022-08-16T00:33:54.202Z,50.875168
2022-08-16T00:34:54.328Z,50.875168
2022-08-16T00:35:54.182Z,50.875168
2022-08-16T00:36:55.720Z,50.875168
2022-08-16T00:37:58.690Z,50.875168
2022-08-16T00:38:56.196Z,50.875076
2022-08-16T00:39:57.261Z,50.875484
2022-08-16T00:40:54.169Z,50.875446
2022-08-16T00:41:54.120Z,50.875446
2022-08-16T00:42:54.807Z,50.875446
2022-08-16T00:43:54.123Z,50.875446
2022-08-16T00:44:54.107Z,50.875446
2022-08-16T00:45:57.852Z,50.875446
2022-08-16T00:47:02.419Z,50.875381
2022-08-16T00:47:55.078Z,50.875374
2022-08-16T00:48:54.033Z,50.875393
2022-08-16T00:49:56.648Z,50.875320
2022-08-16T00:50:55.500Z,50.875320
2022-08-16T00:51:55.635Z,50.875343
2022-08-16T00:52:54.311Z,50.875366
2022-08-16T00:53:54.001Z,50.875172
2022-08-16T00:54:53.981Z,50.875225
2022-08-16T00:55:53.985Z,50.875431
2022-08-16T00:56:58.592Z,50.875351
2022-08-16T00:57:59.545Z,50.875336
2022-08-16T00:58:54.954Z,50.875355
2022-08-16T00:59:58.764Z,50.875378
2022-08-16T01:00:54.982Z,50.875370
2022-08-16T01:01:53.935Z,50.875324
2022-08-16T01:02:53.918Z,50.875252
2022-08-16T01:03:53.893Z,50.875271
2022-08-16T01:05:09.045Z,50.875347
2022-08-16T01:05:54.906Z,50.875378
2022-08-16T01:07:01.760Z,50.875309
2022-08-16T01:07:54.857Z,50.875332
2022-08-16T01:08:53.864Z,50.875385
2022-08-16T01:09:53.843Z,50.875404
2022-08-16T01:10:53.828Z,50.875336
2022-08-16T01:11:55.359Z,50.875305
2022-08-16T01:12:53.816Z,50.875336
2022-08-16T01:13:53.802Z,50.875305
2022-08-16T01:14:53.784Z,50.875324
2022-08-16T01:15:53.815Z,50.875359
2022-08-16T01:16:53.790Z,50.875336
2022-08-16T01:17:55.759Z,50.875336
2022-08-16T01:18:53.752Z,50.875340
2022-08-16T01:19:57.117Z,50.875320
2022-08-16T01:20:53.739Z,50.875340
2022-08-16T01:21:53.716Z,50.875359
2022-08-16T01:22:53.760Z,50.875347
2022-08-16T01:24:00.871Z,50.875381
2022-08-16T01:24:55.669Z,50.875393
2022-08-16T01:26:00.407Z,50.875393
2022-08-16T01:26:54.705Z,50.875393
2022-08-16T01:27:53.657Z,50.875412
2022-08-16T01:28:53.644Z,50.875141
2022-08-16T01:29:57.931Z,50.875195
2022-08-16T01:30:54.632Z,50.875347
2022-08-16T01:31:53.626Z,50.875477
2022-08-16T01:33:02.173Z,50.875416
2022-08-16T01:33:55.582Z,50.875343
2022-08-16T01:34:53.842Z,50.875370
2022-08-16T01:35:53.591Z,50.875355
2022-08-16T01:36:56.891Z,50.875343
2022-08-16T01:37:54.238Z,50.875347
2022-08-16T01:38:57.413Z,50.875378
2022-08-16T01:39:53.558Z,50.875366
2022-08-16T01:40:53.544Z,50.875317
2022-08-16T01:41:53.506Z,50.875347
2022-08-16T01:42:53.924Z,50.875465
2022-08-16T01:43:54.474Z,50.875515
2022-08-16T01:44:53.502Z,50.875412
2022-08-16T01:45:57.497Z,50.875511
2022-08-16T01:46:53.448Z,50.875408
2022-08-16T01:47:53.475Z,50.875313
2022-08-16T01:48:53.451Z,50.875381
2022-08-16T01:50:43.556Z,50.875202
2022-08-16T01:51:09.751Z,50.875168
2022-08-16T01:51:54.425Z,50.875210
2022-08-16T01:52:53.453Z,50.874901
2022-08-16T01:53:54.585Z,50.875336
2022-08-16T01:54:53.542Z,50.875378
2022-08-16T01:55:53.872Z,50.875435
2022-08-16T01:56:53.395Z,50.875374
2022-08-16T01:57:56.470Z,50.875397
2022-08-16T01:58:53.355Z,50.875370
2022-08-16T01:59:54.792Z,50.875408
2022-08-16T02:00:53.327Z,50.875427
2022-08-16T02:01:59.884Z,50.875423
2022-08-16T02:02:54.330Z,50.875343
2022-08-16T02:03:53.295Z,50.875168
2022-08-16T02:04:54.730Z,50.875168
2022-08-16T02:05:53.267Z,50.875172
2022-08-16T02:06:53.297Z,50.875381
2022-08-16T02:07:53.486Z,50.875225
2022-08-16T02:08:53.268Z,50.875225
2022-08-16T02:09:57.191Z,50.875225
2022-08-16T02:10:54.221Z,50.875225
2022-08-16T02:11:53.691Z,50.875225
2022-08-16T02:12:59.839Z,50.875225
2022-08-16T02:13:54.859Z,50.875225
2022-08-16T02:14:53.222Z,50.875225
2022-08-16T02:15:53.193Z,50.875225
2022-08-16T02:16:53.164Z,50.875225
2022-08-16T02:17:53.187Z,50.875225
2022-08-16T02:18:53.156Z,50.875359
2022-08-16T02:19:58.997Z,50.875427
2022-08-16T02:20:54.139Z,50.875515
2022-08-16T02:22:08.416Z,50.875439
2022-08-16T02:22:55.283Z,50.875313
2022-08-16T02:23:55.648Z,50.875324
2022-08-16T02:24:53.099Z,50.875412
2022-08-16T02:25:54.667Z,50.875385
2022-08-16T02:26:54.060Z,50.875362
2022-08-16T02:27:53.054Z,50.875484
2022-08-16T02:28:53.040Z,50.875313
2022-08-16T02:29:53.057Z,50.875366
2022-08-16T02:30:54.052Z,50.875271
2022-08-16T02:32:03.212Z,50.875374
2022-08-16T02:32:54.032Z,50.875347
2022-08-16T02:33:52.986Z,50.875359
2022-08-16T02:34:56.425Z,50.875420
2022-08-16T02:35:58.150Z,50.875145
2022-08-16T02:36:53.964Z,50.875134
2022-08-16T02:37:53.450Z,50.875130
2022-08-16T02:38:52.974Z,50.875015
2022-08-16T02:39:54.047Z,50.875042
2022-08-16T02:40:54.399Z,50.874977
2022-08-16T02:41:53.205Z,50.874706
2022-08-16T02:42:53.098Z,50.874660
2022-08-16T02:43:52.892Z,50.874660
2022-08-16T02:44:52.881Z,50.874950
2022-08-16T02:45:52.879Z,50.875042
2022-08-16T02:46:53.887Z,50.875183
2022-08-16T02:48:00.468Z,50.875443
2022-08-16T02:48:53.843Z,50.875488
2022-08-16T02:49:59.312Z,50.875450
2022-08-16T02:51:06.708Z,50.875538
2022-08-16T02:51:53.833Z,50.875530
2022-08-16T02:52:52.802Z,50.875546
2022-08-16T02:53:52.876Z,50.875465
2022-08-16T02:54:55.435Z,50.875359
2022-08-16T02:55:52.773Z,50.875523
2022-08-16T02:56:52.769Z,50.875484
2022-08-16T02:57:53.886Z,50.875313
2022-08-16T02:58:52.750Z,50.875378
2022-08-16T02:59:52.728Z,50.875393
2022-08-16T03:00:52.775Z,50.875431
2022-08-16T03:01:52.730Z,50.875404
2022-08-16T03:02:55.753Z,50.875317
2022-08-16T03:04:29.278Z,50.875195
2022-08-16T03:04:54.130Z,50.875637
2022-08-16T03:05:53.222Z,50.877029
2022-08-16T03:06:56.622Z,50.875648
2022-08-16T03:07:52.653Z,50.875504
2022-08-16T03:08:53.400Z,50.875435
2022-08-16T03:09:52.642Z,50.875439
2022-08-16T03:10:52.638Z,50.875370
2022-08-16T03:11:52.661Z,50.875530
2022-08-16T03:12:55.493Z,50.875343
2022-08-16T03:13:53.029Z,50.875423
2022-08-16T03:14:52.576Z,50.875340
2022-08-16T03:15:52.581Z,50.875435
2022-08-16T03:16:59.392Z,50.875431
2022-08-16T03:17:54.249Z,50.875351
2022-08-16T03:18:52.568Z,50.875412
2022-08-16T03:20:00.082Z,50.875366
2022-08-16T03:20:55.658Z,50.875336
2022-08-16T03:21:52.526Z,50.875534
2022-08-16T03:22:52.501Z,50.875732
2022-08-16T03:23:52.502Z,50.875446
2022-08-16T03:24:52.494Z,50.875404
2022-08-16T03:25:52.512Z,50.875370
2022-08-16T03:26:52.469Z,50.875351
2022-08-16T03:27:52.463Z,50.875137
2022-08-16T03:28:52.473Z,50.875305
2022-08-16T03:29:54.302Z,50.875706
2022-08-16T03:30:52.444Z,50.875435
2022-08-16T03:31:52.552Z,50.875385
2022-08-16T03:32:52.483Z,50.875305
2022-08-16T03:33:52.403Z,50.875423
2022-08-16T03:34:52.372Z,50.874966
2022-08-16T03:35:56.963Z,50.875271
2022-08-16T03:36:53.347Z,50.875416
2022-08-16T03:38:02.620Z,50.875381
2022-08-16T03:38:53.392Z,50.875362
2022-08-16T03:39:56.660Z,50.875355
2022-08-16T03:40:53.330Z,50.875378
2022-08-16T03:41:59.937Z,50.875412
2022-08-16T03:43:00.396Z,50.875332
2022-08-16T03:43:53.305Z,50.875412
2022-08-16T03:45:03.511Z,50.875362
2022-08-16T03:45:53.570Z,50.875305
2022-08-16T03:46:52.281Z,50.875343
2022-08-16T03:47:58.523Z,50.875366
2022-08-16T03:48:53.264Z,50.875385
2022-08-16T03:49:52.485Z,50.875454
2022-08-16T03:51:00.109Z,50.875370
2022-08-16T03:51:53.208Z,50.875092
2022-08-16T03:52:53.869Z,50.875278
2022-08-16T03:54:00.676Z,50.877857
2022-08-16T03:54:59.162Z,50.885616
2022-08-16T03:55:53.183Z,50.885616
2022-08-16T03:56:57.926Z,50.875488
2022-08-16T03:57:53.174Z,50.875389
2022-08-16T03:58:52.645Z,50.875362
2022-08-16T03:59:52.141Z,50.875404
2022-08-16T04:00:56.926Z,50.875450
2022-08-16T04:01:53.681Z,50.875374
2022-08-16T04:02:52.100Z,50.875401
2022-08-16T04:03:52.733Z,50.875469
2022-08-16T04:04:52.112Z,50.875469
2022-08-16T04:05:54.172Z,50.875469
2022-08-16T04:06:52.076Z,50.875271
2022-08-16T04:07:52.063Z,50.875484
2022-08-16T04:08:52.055Z,50.875534
2022-08-16T04:09:52.032Z,50.875500
2022-08-16T04:10:52.025Z,50.875664
2022-08-16T04:11:52.024Z,50.875458
2022-08-16T04:12:54.314Z,50.875336
2022-08-16T04:14:00.333Z,50.875557
2022-08-16T04:14:52.989Z,50.875519
2022-08-16T04:15:52.874Z,50.875668
2022-08-16T04:16:51.963Z,50.875244
2022-08-16T04:17:51.972Z,50.875332
2022-08-16T04:18:51.963Z,50.875313
2022-08-16T04:19:54.964Z,50.875290
2022-08-16T04:20:52.947Z,50.875328
2022-08-16T04:21:51.940Z,50.875416
2022-08-16T04:22:51.927Z,50.875408
2022-08-16T04:23:51.893Z,50.874886
2022-08-16T04:24:55.290Z,50.872356
2022-08-16T04:25:52.917Z,50.872356
2022-08-16T04:26:51.845Z,50.872356
2022-08-16T04:27:55.624Z,50.831047
2022-08-16T04:29:14.624Z,50.831047
2022-08-16T04:29:52.853Z,50.831047
2022-08-16T04:30:51.824Z,50.831047
2022-08-16T04:31:55.579Z,50.831047
2022-08-16T04:32:52.804Z,50.831047
2022-08-16T04:33:51.793Z,50.831047
2022-08-16T04:34:51.800Z,50.831047
2022-08-16T04:35:51.798Z,50.831047
2022-08-16T04:36:51.763Z,50.831047
2022-08-16T04:37:53.876Z,50.831047
2022-08-16T04:38:52.413Z,50.831047
2022-08-16T04:39:55.582Z,50.875473
2022-08-16T04:40:51.731Z,50.875256
2022-08-16T04:41:56.898Z,50.875328
2022-08-16T04:42:52.836Z,50.875275
2022-08-16T04:43:51.723Z,50.875343
2022-08-16T04:44:54.448Z,50.875324
2022-08-16T04:46:00.361Z,50.875317
2022-08-16T04:47:03.122Z,50.875401
2022-08-16T04:47:56.163Z,50.875420
2022-08-16T04:48:51.673Z,50.875389
2022-08-16T04:49:52.282Z,50.875191
2022-08-16T04:50:51.623Z,50.875229
2022-08-16T04:51:53.697Z,50.874416
2022-08-16T04:52:51.626Z,50.875122
2022-08-16T04:53:51.944Z,50.875340
2022-08-16T04:54:51.598Z,50.875294
2022-08-16T04:55:53.489Z,50.875263
2022-08-16T04:56:51.565Z,50.875294
2022-08-16T04:57:53.249Z,50.875370
2022-08-16T04:58:51.558Z,50.875370
2022-08-16T04:59:54.312Z,50.875412
2022-08-16T05:00:51.524Z,50.875336
2022-08-16T05:01:58.087Z,50.875389
2022-08-16T05:02:55.654Z,50.875084
2022-08-16T05:04:00.752Z,50.875252
2022-08-16T05:04:52.510Z,50.875305
2022-08-16T05:05:59.007Z,50.875488
2022-08-16T05:06:52.472Z,50.875530
2022-08-16T05:07:58.511Z,50.875351
2022-08-16T05:08:52.463Z,50.875301
2022-08-16T05:09:51.455Z,50.875465
2022-08-16T05:10:51.418Z,50.875412
2022-08-16T05:11:51.415Z,50.875355
2022-08-16T05:12:51.403Z,50.875324
2022-08-16T05:13:51.780Z,50.875267
2022-08-16T05:15:01.832Z,50.875374
2022-08-16T05:15:52.390Z,50.875298
2022-08-16T05:16:52.118Z,50.875282
2022-08-16T05:17:58.424Z,50.875404
2022-08-16T05:18:52.356Z,50.875317
2022-08-16T05:19:57.314Z,50.875381
2022-08-16T05:20:54.216Z,50.875374
2022-08-16T05:21:52.297Z,50.875298
2022-08-16T05:22:51.300Z,50.875317
2022-08-16T05:23:55.414Z,50.875336
2022-08-16T05:24:54.923Z,50.875332
2022-08-16T05:25:51.316Z,50.875328
2022-08-16T05:26:51.772Z,50.875366
2022-08-16T05:27:51.254Z,50.875076
2022-08-16T05:28:55.483Z,50.875065
2022-08-16T05:29:57.642Z,50.875286
2022-08-16T05:30:52.236Z,50.875164
2022-08-16T05:31:53.220Z,50.875130
2022-08-16T05:32:51.493Z,50.875027
2022-08-16T05:33:53.589Z,50.875000
2022-08-16T05:34:51.191Z,50.874504
2022-08-16T05:35:54.617Z,50.870510
2022-08-16T05:36:51.531Z,50.875004
2022-08-16T05:37:51.177Z,50.868530
2022-08-16T05:38:51.163Z,50.868530
2022-08-16T05:39:51.176Z,50.847549
2022-08-16T05:40:57.234Z,50.850533
2022-08-16T05:41:52.215Z,50.850533
2022-08-16T05:42:51.351Z,50.850533
2022-08-16T05:43:51.099Z,50.850533
2022-08-16T05:44:52.106Z,50.871479
2022-08-16T05:45:51.064Z,50.871429
2022-08-16T05:46:51.062Z,50.871552
2022-08-16T05:48:00.374Z,50.871552
2022-08-16T05:48:54.972Z,50.871735
2022-08-16T05:49:52.059Z,50.872906
2022-08-16T05:50:52.985Z,50.874454
2022-08-16T05:51:51.016Z,50.875275
2022-08-16T05:52:51.009Z,50.875538
2022-08-16T05:53:51.021Z,50.875683
2022-08-16T05:55:01.634Z,50.875679
2022-08-16T05:55:51.968Z,50.875839
2022-08-16T05:56:50.952Z,50.875618
2022-08-16T05:57:52.641Z,50.875561
2022-08-16T05:58:50.994Z,50.875549
2022-08-16T05:59:59.851Z,50.875626
2022-08-16T06:00:51.978Z,50.875614
2022-08-16T06:01:50.974Z,50.875366
2022-08-16T06:02:50.947Z,50.875446
2022-08-16T06:03:50.922Z,50.875359
2022-08-16T06:04:50.908Z,50.875439
2022-08-16T06:05:50.894Z,50.875271
2022-08-16T06:06:56.498Z,50.875381
2022-08-16T06:07:58.208Z,50.875290
2022-08-16T06:08:51.832Z,50.875290
2022-08-16T06:09:50.843Z,50.875290
2022-08-16T06:11:07.693Z,50.875233
2022-08-16T06:11:51.830Z,50.875278
2022-08-16T06:12:53.815Z,50.875351
2022-08-16T06:13:52.803Z,50.875324
2022-08-16T06:14:51.390Z,50.875423
2022-08-16T06:15:50.816Z,50.875458
2022-08-16T06:16:51.167Z,50.875439
2022-08-16T06:17:51.804Z,50.875446
2022-08-16T06:18:50.749Z,50.875404
2022-08-16T06:19:51.231Z,50.875481
2022-08-16T06:20:55.229Z,50.875443
2022-08-16T06:21:54.804Z,50.875408
2022-08-16T06:23:02.816Z,50.875401
2022-08-16T06:23:54.383Z,50.875393
2022-08-16T06:24:53.902Z,50.875381
2022-08-16T06:25:52.226Z,50.875336
2022-08-16T06:26:57.866Z,50.875301
2022-08-16T06:27:57.490Z,50.875248
2022-08-16T06:28:52.511Z,50.874733
2022-08-16T06:29:50.660Z,50.875233
2022-08-16T06:30:50.659Z,50.875370
2022-08-16T06:31:50.638Z,50.875416
2022-08-16T06:32:50.865Z,50.875416
2022-08-16T06:33:51.790Z,50.875328
2022-08-16T06:34:55.803Z,50.875351
2022-08-16T06:35:55.264Z,50.875305
2022-08-16T06:36:51.574Z,50.875385
2022-08-16T06:37:52.439Z,50.875393
2022-08-16T06:38:56.084Z,50.875381
2022-08-16T06:39:51.597Z,50.875374
2022-08-16T06:40:50.570Z,50.875488
2022-08-16T06:41:50.536Z,50.875458
2022-08-16T06:42:55.294Z,50.875351
2022-08-16T06:43:52.504Z,50.875462
2022-08-16T06:44:50.500Z,50.875534
2022-08-16T06:45:50.519Z,50.875961
2022-08-16T06:46:50.883Z,50.875347
2022-08-16T06:47:54.360Z,50.875919
2022-08-16T06:48:51.638Z,50.875957
2022-08-16T06:49:53.910Z,50.875359
2022-08-16T06:50:50.457Z,50.875099
2022-08-16T06:51:50.428Z,50.875034
2022-08-16T06:52:57.766Z,50.875034
2022-08-16T06:53:52.808Z,50.940750
2022-08-16T06:54:50.407Z,50.974766
2022-08-16T06:55:53.774Z,50.989449
2022-08-16T06:56:52.420Z,50.989449
2022-08-16T06:57:50.378Z,50.989449
2022-08-16T06:58:50.395Z,50.875843
2022-08-16T06:59:58.210Z,50.875744
2022-08-16T07:00:51.435Z,50.875973
2022-08-16T07:01:54.028Z,50.875618
2022-08-16T07:02:51.310Z,50.875267
2022-08-16T07:03:55.938Z,50.875229
2022-08-16T07:04:52.761Z,50.875099
2022-08-16T07:05:50.314Z,50.875099
2022-08-16T07:06:50.264Z,50.875317
2022-08-16T07:07:51.094Z,50.875423
2022-08-16T07:08:50.260Z,50.875385
2022-08-16T07:09:51.263Z,50.875374
2022-08-16T07:10:50.247Z,50.875237
2022-08-16T07:11:52.331Z,50.875320
2022-08-16T07:13:04.458Z,50.875450
2022-08-16T07:14:00.661Z,50.875629
2022-08-16T07:14:52.167Z,50.875229
2022-08-16T07:15:51.143Z,50.874935
2022-08-16T07:16:50.194Z,50.875233
2022-08-16T07:17:50.191Z,50.875462
2022-08-16T07:18:58.151Z,50.875443
2022-08-16T07:20:03.012Z,50.875576
2022-08-16T07:20:51.189Z,50.875523
2022-08-16T07:21:59.513Z,50.875233
2022-08-16T07:22:53.090Z,50.874817
2022-08-16T07:23:51.117Z,50.874992
2022-08-16T07:24:51.114Z,50.875370
2022-08-16T07:25:50.110Z,50.875538
2022-08-16T07:26:50.075Z,50.875366
2022-08-16T07:27:50.055Z,50.875320
2022-08-16T07:28:50.043Z,50.875359
2022-08-16T07:29:50.054Z,50.875320
2022-08-16T07:30:51.064Z,50.875061
2022-08-16T07:31:50.035Z,50.875088
2022-08-16T07:32:51.746Z,50.875034
2022-08-16T07:33:53.376Z,50.875370
2022-08-16T07:34:49.999Z,50.875416
2022-08-16T07:35:50.085Z,50.875656
2022-08-16T07:36:58.111Z,50.875492
2022-08-16T07:37:50.981Z,50.875313
2022-08-16T07:38:50.149Z,50.875240
2022-08-16T07:39:49.967Z,50.875317
2022-08-16T07:40:59.716Z,50.875385
2022-08-16T07:41:51.929Z,50.875328
2022-08-16T07:42:50.189Z,50.875366
2022-08-16T07:43:49.895Z,50.875481
2022-08-16T07:44:50.726Z,50.875526
2022-08-16T07:45:53.125Z,50.875458
2022-08-16T07:46:55.614Z,50.875526
2022-08-16T07:47:51.219Z,50.875622
2022-08-16T07:48:49.869Z,50.875473
2022-08-16T07:49:57.750Z,50.875229
2022-08-16T07:50:57.384Z,50.874878
2022-08-16T07:51:55.908Z,50.874298
2022-08-16T07:52:50.996Z,50.875443
2022-08-16T07:54:02.175Z,50.875648
2022-08-16T07:54:53.276Z,50.875919
2022-08-16T07:55:49.783Z,50.875801
2022-08-16T07:56:49.793Z,50.875561
2022-08-16T07:58:00.706Z,50.875561
2022-08-16T07:58:55.437Z,50.875378
2022-08-16T07:59:50.754Z,50.875519
2022-08-16T08:00:49.799Z,50.875462
2022-08-16T08:01:49.759Z,50.875542
2022-08-16T08:02:52.174Z,50.875607
2022-08-16T08:03:49.699Z,50.875542
2022-08-16T08:04:49.735Z,50.875675
2022-08-16T08:05:49.698Z,50.875515
2022-08-16T08:06:50.915Z,50.875366
2022-08-16T08:07:49.664Z,50.875362
2022-08-16T08:08:52.590Z,50.875225
2022-08-16T08:09:50.654Z,50.875202
2022-08-16T08:10:49.645Z,50.875118
2022-08-16T08:12:01.189Z,50.875118
2022-08-16T08:12:51.076Z,50.875118
2022-08-16T08:13:50.710Z,50.875118
2022-08-16T08:14:49.656Z,50.875118
2022-08-16T08:15:52.427Z,50.875118
2022-08-16T08:16:49.590Z,50.875118
2022-08-16T08:17:49.591Z,50.875118
2022-08-16T08:18:50.198Z,50.877129
2022-08-16T08:19:53.167Z,50.876698
2022-08-16T08:20:58.913Z,50.876419
2022-08-16T08:22:01.327Z,50.875778
2022-08-16T08:22:50.540Z,50.875790
2022-08-16T08:23:49.545Z,50.875469
2022-08-16T08:24:49.514Z,50.875553
2022-08-16T08:25:53.604Z,50.875572
2022-08-16T08:26:50.716Z,50.875362
2022-08-16T08:27:49.483Z,50.875381
2022-08-16T08:28:50.500Z,50.875454
2022-08-16T08:30:49.016Z,50.875641
2022-08-16T08:31:02.465Z,50.875519
2022-08-16T08:31:51.360Z,50.875435
2022-08-16T08:32:59.837Z,50.875351
2022-08-16T08:33:51.376Z,50.875290
2022-08-16T08:34:49.418Z,50.875259
2022-08-16T08:35:49.412Z,50.875271
2022-08-16T08:36:49.411Z,50.875301
2022-08-16T08:37:55.579Z,50.875370
2022-08-16T08:38:50.432Z,50.875443
2022-08-16T08:39:54.804Z,50.875397
2022-08-16T08:40:50.338Z,50.875427
2022-08-16T08:41:50.417Z,50.875370
2022-08-16T08:42:49.721Z,50.875370
2022-08-16T08:43:50.480Z,50.875313
2022-08-16T08:44:49.304Z,50.875366
2022-08-16T08:45:52.756Z,50.875362
2022-08-16T08:47:00.648Z,50.875362
2022-08-16T08:47:54.241Z,50.875256
2022-08-16T08:48:59.529Z,50.875294
2022-08-16T08:49:55.492Z,50.875359
2022-08-16T08:50:50.398Z,50.875313
2022-08-16T08:51:49.278Z,50.875336
2022-08-16T08:52:49.427Z,50.875370
2022-08-16T08:53:58.032Z,50.875370
2022-08-16T08:54:50.571Z,50.875408
2022-08-16T08:55:49.224Z,50.875324
2022-08-16T08:56:50.239Z,50.875362
2022-08-16T08:57:49.215Z,50.875381
2022-08-16T08:58:53.906Z,50.875332
2022-08-16T08:59:50.199Z,50.875237
2022-08-16T09:00:51.444Z,50.875374
2022-08-16T09:01:58.148Z,50.875381
2022-08-16T09:02:52.277Z,50.875359
2022-08-16T09:03:49.315Z,50.875465
2022-08-16T09:04:49.152Z,50.875393
2022-08-16T09:05:51.512Z,50.875282
2022-08-16T09:06:50.148Z,50.875324
2022-08-16T09:08:01.493Z,50.875378
2022-08-16T09:08:50.101Z,50.875416
2022-08-16T09:09:49.105Z,50.875378
2022-08-16T09:10:59.174Z,50.875225
2022-08-16T09:12:03.995Z,50.875278
2022-08-16T09:12:51.344Z,50.875324
2022-08-16T09:13:49.057Z,50.875202
2022-08-16T09:14:50.899Z,50.875298
2022-08-16T09:15:49.060Z,50.875370
2022-08-16T09:17:03.893Z,50.875278
2022-08-16T09:17:52.231Z,50.875378
2022-08-16T09:18:54.875Z,50.875420
2022-08-16T09:19:55.103Z,50.875362
2022-08-16T09:20:59.625Z,50.875416
2022-08-16T09:21:55.994Z,50.875420
2022-08-16T09:22:51.349Z,50.875298
2022-08-16T09:23:48.965Z,50.875488
2022-08-16T09:24:53.340Z,50.875378
2022-08-16T09:25:48.938Z,50.875336
2022-08-16T09:26:49.100Z,50.875340
2022-08-16T09:27:57.922Z,50.875298
2022-08-16T09:29:14.475Z,50.875240
2022-08-16T09:30:00.082Z,50.875233
2022-08-16T09:30:49.899Z,50.875282
2022-08-16T09:31:53.625Z,50.875381
2022-08-16T09:32:49.013Z,50.875366
2022-08-16T09:33:52.052Z,50.875324
2022-08-16T09:34:48.858Z,50.875385
2022-08-16T09:35:53.216Z,50.875317
2022-08-16T09:36:48.855Z,50.875420
2022-08-16T09:38:01.118Z,50.875378
2022-08-16T09:38:49.832Z,50.875477
2022-08-16T09:39:50.430Z,50.875534
2022-08-16T09:40:49.842Z,50.875401
2022-08-16T09:41:53.339Z,50.875420
2022-08-16T09:42:56.078Z,50.875401
2022-08-16T09:43:59.943Z,50.875370
2022-08-16T09:45:12.490Z,50.875439
2022-08-16T09:45:49.777Z,50.875340
2022-08-16T09:46:49.975Z,50.875370
2022-08-16T09:47:56.986Z,50.875465
2022-08-16T09:48:51.016Z,50.875271
2022-08-16T09:49:50.985Z,50.875336
2022-08-16T09:50:48.714Z,50.875286
2022-08-16T09:51:49.637Z,50.875244
2022-08-16T09:52:48.928Z,50.875294
2022-08-16T09:53:53.771Z,50.875427
2022-08-16T09:54:49.670Z,50.875309
2022-08-16T09:55:49.091Z,50.875328
2022-08-16T09:56:52.300Z,50.875359
2022-08-16T09:57:53.070Z,50.875370
2022-08-16T09:59:05.689Z,50.875431
2022-08-16T09:59:56.166Z,50.875381
2022-08-16T10:00:49.650Z,50.875366
2022-08-16T10:01:48.631Z,50.875385
2022-08-16T10:02:48.649Z,50.875416
2022-08-16T10:04:02.386Z,50.875362
2022-08-16T10:04:54.596Z,50.875393
2022-08-16T10:05:49.605Z,50.875381
2022-08-16T10:06:48.698Z,50.875381
2022-08-16T10:07:48.622Z,50.875374
2022-08-16T10:08:55.411Z,50.875309
2022-08-16T10:09:55.115Z,50.875385
2022-08-16T10:10:49.532Z,50.875351
2022-08-16T10:11:49.940Z,50.875343
2022-08-16T10:12:55.576Z,50.875347
2022-08-16T10:13:49.504Z,50.875347
2022-08-16T10:14:48.510Z,50.875381
2022-08-16T10:15:55.636Z,50.875378
2022-08-16T10:16:49.458Z,50.875359
2022-08-16T10:18:00.331Z,50.875427
2022-08-16T10:19:00.462Z,50.875393
2022-08-16T10:19:50.376Z,50.875309
2022-08-16T10:20:48.426Z,50.875351
2022-08-16T10:21:56.340Z,50.875278
2022-08-16T10:22:54.156Z,50.875347
2022-08-16T10:23:49.392Z,50.875420
2022-08-16T10:24:56.020Z,50.875282
2022-08-16T10:27:16.244Z,50.875355
2022-08-16T10:27:17.214Z,50.875298
2022-08-16T10:27:53.259Z,50.875362
2022-08-16T10:28:50.509Z,50.875336
2022-08-16T10:30:00.228Z,50.875351
2022-08-16T10:30:56.320Z,50.875355
2022-08-16T10:31:53.266Z,50.875328
2022-08-16T10:32:48.333Z,50.875336
2022-08-16T10:33:48.327Z,50.875294
2022-08-16T10:34:48.312Z,50.875278
2022-08-16T10:35:48.294Z,50.875301
2022-08-16T10:36:48.289Z,50.875313
2022-08-16T10:37:49.458Z,50.875496
2022-08-16T10:38:48.263Z,50.875397
2022-08-16T10:39:48.261Z,50.875378
2022-08-16T10:40:48.251Z,50.875515
2022-08-16T10:41:48.298Z,50.875340
2022-08-16T10:42:48.395Z,50.875256
2022-08-16T10:43:48.209Z,50.875217
2022-08-16T10:44:53.969Z,50.875343
2022-08-16T10:46:00.555Z,50.875374
2022-08-16T10:46:49.187Z,50.875298
2022-08-16T10:47:48.296Z,50.875397
2022-08-16T10:48:49.160Z,50.875393
2022-08-16T10:49:48.183Z,50.875416
2022-08-16T10:50:48.166Z,50.875362
2022-08-16T10:52:02.503Z,50.875336
2022-08-16T10:52:50.239Z,50.875370
2022-08-16T10:53:48.116Z,50.875378
2022-08-16T10:55:57.432Z,50.875484
2022-08-16T10:56:52.290Z,50.875389
2022-08-16T10:57:49.262Z,50.875462
2022-08-16T10:58:48.061Z,50.875462
2022-08-16T10:59:56.103Z,50.875317
2022-08-16T11:00:53.176Z,50.875309
2022-08-16T11:02:58.780Z,50.875359
2022-08-16T11:03:54.034Z,50.875431
2022-08-16T11:05:05.970Z,50.875454
2022-08-16T11:06:06.411Z,50.875366
2022-08-16T11:07:52.300Z,50.875362
2022-08-16T11:08:48.053Z,50.875401
2022-08-16T11:09:47.989Z,50.875397
2022-08-16T11:11:07.025Z,50.875378
2022-08-16T11:12:52.795Z,50.875271
2022-08-16T11:14:11.038Z,50.875359
2022-08-16T11:15:19.679Z,50.875259
2022-08-16T11:15:55.811Z,50.875340
2022-08-16T11:17:10.461Z,50.875320
2022-08-16T11:18:47.863Z,50.875378
2022-08-16T11:19:06.409Z,50.875374
2022-08-16T11:20:50.563Z,50.875401
2022-08-16T11:22:49.892Z,50.875359
2022-08-16T11:23:58.274Z,50.875420
2022-08-16T11:25:11.779Z,50.875336
2022-08-16T11:26:20.615Z,50.875336
2022-08-16T11:27:18.479Z,50.875359
2022-08-16T11:27:50.149Z,50.875328
2022-08-16T11:29:49.828Z,50.875408
2022-08-16T11:30:50.676Z,50.875263