createdAt,value
2018-01-08T00:00:24.991Z,20.20
2018-01-08T00:01:29.915Z,20.20
2018-01-08T00:02:34.772Z,20.20
2018-01-08T00:03:39.606Z,20.20
2018-01-08T00:04:44.313Z,20.20
2018-01-08T00:05:49.286Z,20.20
2018-01-08T00:06:54.173Z,20.20
2018-01-08T00:07:58.913Z,20.20
2018-01-08T00:09:03.674Z,20.20
2018-01-08T00:10:08.408Z,20.20
2018-01-08T00:11:15.751Z,20.20
2018-01-08T00:12:20.620Z,20.20
2018-01-08T00:13:25.531Z,20.20
2018-01-08T00:14:30.626Z,20.20
2018-01-08T00:15:35.522Z,20.20
2018-01-08T00:16:40.222Z,20.20
2018-01-08T00:17:45.124Z,20.20
2018-01-08T00:18:49.916Z,20.20
2018-01-08T00:19:54.816Z,20.20
2018-01-08T00:20:59.588Z,20.20
2018-01-08T00:22:04.556Z,20.20
2018-01-08T00:23:09.504Z,20.20
2018-01-08T00:24:14.500Z,20.20
2018-01-08T00:25:19.745Z,20.20
2018-01-08T00:26:24.609Z,20.20
2018-01-08T00:27:29.383Z,20.20
2018-01-08T00:28:34.293Z,20.20
2018-01-08T00:29:39.226Z,20.20
2018-01-08T00:30:44.060Z,20.20
2018-01-08T00:31:49.036Z,20.20
2018-01-08T00:32:53.830Z,20.20
2018-01-08T00:33:58.638Z,20.20
2018-01-08T00:35:03.443Z,20.20
2018-01-08T00:36:08.262Z,20.20
2018-01-08T00:37:13.098Z,20.20
2018-01-08T00:38:17.959Z,20.20
2018-01-08T00:39:22.742Z,20.20
2018-01-08T00:40:27.598Z,20.20
2018-01-08T00:41:32.695Z,20.20
2018-01-08T00:42:37.461Z,20.20
2018-01-08T00:43:42.403Z,20.20
2018-01-08T00:44:47.239Z,20.20
2018-01-08T00:45:52.328Z,20.20
2018-01-08T00:46:57.318Z,20.20
2018-01-08T00:48:02.126Z,20.20
2018-01-08T00:49:06.940Z,20.20
2018-01-08T00:50:11.771Z,20.20
2018-01-08T00:51:16.669Z,20.20
2018-01-08T00:52:21.432Z,20.20
2018-01-08T00:53:26.381Z,20.20
2018-01-08T00:54:31.212Z,20.20
2018-01-08T00:55:35.974Z,20.20
2018-01-08T00:56:41.048Z,20.20
2018-01-08T00:57:45.817Z,20.20
2018-01-08T00:58:50.822Z,20.20
2018-01-08T00:59:56.027Z,20.20
2018-01-08T01:01:00.937Z,20.20
2018-01-08T01:02:05.867Z,20.20
2018-01-08T01:03:10.840Z,20.20
2018-01-08T01:04:15.601Z,20.20
2018-01-08T01:05:20.471Z,20.20
2018-01-08T01:06:25.388Z,20.20
2018-01-08T01:07:30.261Z,20.20
2018-01-08T01:08:34.998Z,20.20
2018-01-08T01:09:39.839Z,20.20
2018-01-08T01:10:44.632Z,20.10
2018-01-08T01:11:49.538Z,20.20
2018-01-08T01:12:54.285Z,20.20
2018-01-08T01:13:59.016Z,20.20
2018-01-08T01:15:03.914Z,20.10
2018-01-08T01:16:08.731Z,20.20
2018-01-08T01:17:13.581Z,20.10
2018-01-08T01:18:18.340Z,20.20
2018-01-08T01:19:23.073Z,20.20
2018-01-08T01:20:27.825Z,20.20
2018-01-08T01:21:32.579Z,20.20
2018-01-08T01:22:37.265Z,20.10
2018-01-08T01:23:42.012Z,20.20
2018-01-08T01:24:46.866Z,20.20
2018-01-08T01:25:51.701Z,20.10
2018-01-08T01:26:57.251Z,20.10
2018-01-08T01:28:02.152Z,20.10
2018-01-08T01:29:07.112Z,20.10
2018-01-08T01:30:12.234Z,20.20
2018-01-08T01:31:17.161Z,20.20
2018-01-08T01:32:21.899Z,20.20
2018-01-08T01:33:26.587Z,20.20
2018-01-08T01:34:31.530Z,20.10
2018-01-08T01:35:36.266Z,20.10
2018-01-08T01:36:41.004Z,20.10
2018-01-08T01:37:46.073Z,20.10
2018-01-08T01:40:21.592Z,20.10
2018-01-08T01:41:26.867Z,20.20
2018-01-08T01:42:31.796Z,20.10
2018-01-08T01:43:36.565Z,20.10
2018-01-08T01:44:41.644Z,20.10
2018-01-08T01:45:46.634Z,20.10
2018-01-08T01:46:51.473Z,20.10
2018-01-08T01:47:56.439Z,20.10
2018-01-08T01:49:01.374Z,20.10
2018-01-08T01:50:06.322Z,20.20
2018-01-08T01:51:11.151Z,20.20
2018-01-08T01:52:15.963Z,20.20
2018-01-08T01:53:20.859Z,20.20
2018-01-08T01:54:25.771Z,20.10
2018-01-08T01:55:30.541Z,20.20
2018-01-08T01:56:35.372Z,20.10
2018-01-08T01:57:40.223Z,20.10
2018-01-08T01:58:45.354Z,20.20
2018-01-08T01:59:50.137Z,20.10
2018-01-08T02:00:54.975Z,20.20
2018-01-08T02:01:59.941Z,20.10
2018-01-08T02:03:04.959Z,20.10
2018-01-08T02:04:09.831Z,20.10
2018-01-08T02:05:14.812Z,20.10
2018-01-08T02:06:19.731Z,20.10
2018-01-08T02:07:25.489Z,20.10
2018-01-08T02:08:30.288Z,20.10
2018-01-08T02:09:35.226Z,20.10
2018-01-08T02:10:39.988Z,20.00
2018-01-08T02:11:44.780Z,20.20
2018-01-08T02:12:49.625Z,20.20
2018-01-08T02:13:54.402Z,20.10
2018-01-08T02:14:59.225Z,20.20
2018-01-08T02:16:04.267Z,20.20
2018-01-08T02:17:09.224Z,20.10
2018-01-08T02:18:14.220Z,20.10
2018-01-08T02:19:19.122Z,20.10
2018-01-08T02:20:24.059Z,20.10
2018-01-08T02:21:28.940Z,20.20
2018-01-08T02:22:33.906Z,20.10
2018-01-08T02:23:38.937Z,20.10
2018-01-08T02:24:43.694Z,20.10
2018-01-08T02:25:48.632Z,20.10
2018-01-08T02:26:53.687Z,20.10
2018-01-08T02:27:58.513Z,20.10
2018-01-08T02:29:03.453Z,20.10
2018-01-08T02:30:08.325Z,20.10
2018-01-08T02:31:13.753Z,20.10
2018-01-08T02:32:18.461Z,20.10
2018-01-08T02:33:23.251Z,20.10
2018-01-08T02:34:27.964Z,20.10
2018-01-08T02:35:32.902Z,20.10
2018-01-08T02:36:37.856Z,20.10
2018-01-08T02:37:42.569Z,20.10
2018-01-08T02:38:47.402Z,20.10
2018-01-08T02:39:52.488Z,20.10
2018-01-08T02:40:57.451Z,20.10
2018-01-08T02:42:02.215Z,20.10
2018-01-08T02:43:07.962Z,20.10
2018-01-08T02:44:12.893Z,20.10
2018-01-08T02:45:17.685Z,20.10
2018-01-08T02:46:22.591Z,20.10
2018-01-08T02:47:28.357Z,20.10
2018-01-08T02:48:33.356Z,20.10
2018-01-08T02:49:38.306Z,20.10
2018-01-08T02:50:43.265Z,20.10
2018-01-08T02:51:48.200Z,20.10
2018-01-08T02:52:53.087Z,20.10
2018-01-08T02:53:57.833Z,20.10
2018-01-08T02:55:02.825Z,20.10
2018-01-08T02:56:07.783Z,20.10
2018-01-08T02:57:12.566Z,20.10
2018-01-08T02:58:17.365Z,20.20
2018-01-08T02:59:22.088Z,20.10
2018-01-08T03:00:27.100Z,20.10
2018-01-08T03:01:31.928Z,20.10
2018-01-08T03:02:36.902Z,20.10
2018-01-08T03:03:41.734Z,20.10
2018-01-08T03:04:46.592Z,20.10
2018-01-08T03:05:51.567Z,20.10
2018-01-08T03:06:56.413Z,20.10
2018-01-08T03:08:01.395Z,20.10
2018-01-08T03:09:06.343Z,20.10
2018-01-08T03:10:11.303Z,20.10
2018-01-08T03:11:16.280Z,20.10
2018-01-08T03:12:21.137Z,20.10
2018-01-08T03:13:26.032Z,20.10
2018-01-08T03:14:30.905Z,20.10
2018-01-08T03:15:35.787Z,20.10
2018-01-08T03:16:40.682Z,20.10
2018-01-08T03:17:45.434Z,20.10
2018-01-08T03:18:50.213Z,20.10
2018-01-08T03:19:55.054Z,20.10
2018-01-08T03:20:59.892Z,20.10
2018-01-08T03:22:04.757Z,20.10
2018-01-08T03:23:09.493Z,20.10
2018-01-08T03:24:14.254Z,20.10
2018-01-08T03:25:19.833Z,20.10
2018-01-08T03:26:24.699Z,20.10
2018-01-08T03:27:29.655Z,20.10
2018-01-08T03:28:34.399Z,20.10
2018-01-08T03:29:39.436Z,20.10
2018-01-08T03:30:44.362Z,20.10
2018-01-08T03:31:49.191Z,20.10
2018-01-08T03:32:54.160Z,20.10
2018-01-08T03:33:59.069Z,20.10
2018-01-08T03:35:03.806Z,20.10
2018-01-08T03:36:08.867Z,20.10
2018-01-08T03:37:13.596Z,20.10
2018-01-08T03:38:18.488Z,20.10
2018-01-08T03:39:23.553Z,20.10
2018-01-08T03:40:28.384Z,20.10
2018-01-08T03:41:33.272Z,20.10
2018-01-08T03:42:37.979Z,20.10
2018-01-08T03:43:42.814Z,20.10
2018-01-08T03:44:47.657Z,20.10
2018-01-08T03:45:52.448Z,20.10
2018-01-08T03:46:57.223Z,20.00
2018-01-08T03:48:02.211Z,20.10
2018-01-08T03:49:06.952Z,20.10
2018-01-08T03:50:11.706Z,20.10
2018-01-08T03:51:16.499Z,20.10
2018-01-08T03:52:21.918Z,20.10
2018-01-08T03:53:26.928Z,20.10
2018-01-08T03:54:31.956Z,20.10
2018-01-08T03:55:36.773Z,20.10
2018-01-08T03:56:41.661Z,20.10
2018-01-08T03:57:46.472Z,20.10
2018-01-08T03:58:51.286Z,20.10
2018-01-08T03:59:56.196Z,20.00
2018-01-08T04:01:01.095Z,20.10
2018-01-08T04:02:06.100Z,20.00
2018-01-08T04:03:11.018Z,20.10
2018-01-08T04:04:15.947Z,20.10
2018-01-08T04:05:20.925Z,20.10
2018-01-08T04:06:25.859Z,20.10
2018-01-08T04:07:31.801Z,20.10
2018-01-08T04:08:36.806Z,20.10
2018-01-08T04:09:41.652Z,20.10
2018-01-08T04:10:46.599Z,20.00
2018-01-08T04:11:51.533Z,20.10
2018-01-08T04:12:56.448Z,20.10
2018-01-08T04:14:01.369Z,20.00
2018-01-08T04:15:06.183Z,20.10
2018-01-08T04:16:11.184Z,20.10
2018-01-08T04:17:15.972Z,20.10
2018-01-08T04:18:20.985Z,20.10
2018-01-08T04:19:25.771Z,20.10
2018-01-08T04:20:30.518Z,20.10
2018-01-08T04:21:35.567Z,20.10
2018-01-08T04:22:40.617Z,20.10
2018-01-08T04:23:45.445Z,20.10
2018-01-08T04:24:50.351Z,20.10
2018-01-08T04:25:55.344Z,20.00
2018-01-08T04:27:00.173Z,20.00
2018-01-08T04:28:05.067Z,20.00
2018-01-08T04:29:10.111Z,20.00
2018-01-08T04:30:15.020Z,20.00
2018-01-08T04:31:20.008Z,20.00
2018-01-08T04:32:24.867Z,20.00
2018-01-08T04:33:29.695Z,20.00
2018-01-08T04:34:34.604Z,20.00
2018-01-08T04:35:39.481Z,20.10
2018-01-08T04:36:44.284Z,20.00
2018-01-08T04:37:49.182Z,20.00
2018-01-08T04:38:54.196Z,20.10
2018-01-08T04:39:59.184Z,20.10
2018-01-08T04:41:05.004Z,20.00
2018-01-08T04:42:09.807Z,20.00
2018-01-08T04:43:14.716Z,20.10
2018-01-08T04:44:19.472Z,20.00
2018-01-08T04:45:24.220Z,20.10
2018-01-08T04:46:29.134Z,20.10
2018-01-08T04:47:34.065Z,20.00
2018-01-08T04:48:39.427Z,20.00
2018-01-08T04:49:44.719Z,20.00
2018-01-08T04:50:49.820Z,20.00
2018-01-08T04:51:54.813Z,20.00
2018-01-08T04:52:59.666Z,20.00
2018-01-08T04:54:04.383Z,20.00
2018-01-08T04:55:09.362Z,20.00
2018-01-08T04:56:14.370Z,20.00
2018-01-08T04:57:19.271Z,20.00
2018-01-08T04:58:24.289Z,20.00
2018-01-08T04:59:29.789Z,20.00
2018-01-08T05:00:34.720Z,20.00
2018-01-08T05:01:39.722Z,20.00
2018-01-08T05:02:44.606Z,20.00
2018-01-08T05:03:49.648Z,20.00
2018-01-08T05:04:54.425Z,20.00
2018-01-08T05:05:59.521Z,20.00
2018-01-08T05:07:04.534Z,20.00
2018-01-08T05:08:09.441Z,20.00
2018-01-08T05:09:14.360Z,20.00
2018-01-08T05:10:19.166Z,20.00
2018-01-08T05:11:23.913Z,20.00
2018-01-08T05:12:28.742Z,20.00
2018-01-08T05:13:33.762Z,20.00
2018-01-08T05:14:38.767Z,20.00
2018-01-08T05:15:43.587Z,20.00
2018-01-08T05:16:48.348Z,20.00
2018-01-08T05:17:53.313Z,20.00
2018-01-08T05:18:58.156Z,20.00
2018-01-08T05:20:03.106Z,20.00
2018-01-08T05:21:07.885Z,20.00
2018-01-08T05:22:12.601Z,20.00
2018-01-08T05:23:17.437Z,20.00
2018-01-08T05:24:22.268Z,20.00
2018-01-08T05:25:27.292Z,20.00
2018-01-08T05:26:32.130Z,20.00
2018-01-08T05:27:37.108Z,20.00
2018-01-08T05:28:41.990Z,20.00
2018-01-08T05:29:46.866Z,20.00
2018-01-08T05:30:51.684Z,20.00
2018-01-08T05:31:56.550Z,20.00
2018-01-08T05:33:01.472Z,20.00
2018-01-08T05:34:06.574Z,20.00
2018-01-08T05:35:11.633Z,20.00
2018-01-08T05:36:16.768Z,20.00
2018-01-08T05:37:21.814Z,20.00
2018-01-08T05:38:26.884Z,20.00
2018-01-08T05:39:31.988Z,20.00
2018-01-08T05:40:37.092Z,20.00
2018-01-08T05:41:42.135Z,20.00
2018-01-08T05:42:47.209Z,20.00
2018-01-08T05:43:52.439Z,20.00
2018-01-08T05:44:57.624Z,20.00
2018-01-08T05:46:02.664Z,20.00
2018-01-08T05:47:07.584Z,20.00
2018-01-08T05:48:12.472Z,20.00
2018-01-08T05:49:17.364Z,20.00
2018-01-08T05:50:22.386Z,20.00
2018-01-08T05:51:27.252Z,20.00
2018-01-08T05:52:32.934Z,20.00
2018-01-08T05:53:37.955Z,20.00
2018-01-08T05:54:43.060Z,20.00
2018-01-08T05:55:48.056Z,20.00
2018-01-08T05:56:53.150Z,20.00
2018-01-08T05:57:58.321Z,20.00
2018-01-08T05:59:03.414Z,20.00
2018-01-08T06:00:08.522Z,20.00
2018-01-08T06:01:13.747Z,20.00
2018-01-08T06:02:18.815Z,20.00
2018-01-08T06:03:23.692Z,20.00
2018-01-08T06:04:28.497Z,20.00
2018-01-08T06:05:33.551Z,20.00
2018-01-08T06:06:38.477Z,20.00
2018-01-08T06:07:43.407Z,20.00
2018-01-08T06:08:48.432Z,20.00
2018-01-08T06:09:54.354Z,20.00
2018-01-08T06:10:59.184Z,20.00
2018-01-08T06:12:04.067Z,20.00
2018-01-08T06:13:09.263Z,20.00
2018-01-08T06:14:14.113Z,20.00
2018-01-08T06:15:18.962Z,20.00
2018-01-08T06:16:23.864Z,20.00
2018-01-08T06:17:28.915Z,20.00
2018-01-08T06:18:33.855Z,20.00
2018-01-08T06:19:38.694Z,20.00
2018-01-08T06:20:43.535Z,20.00
2018-01-08T06:21:48.445Z,20.00
2018-01-08T06:22:53.282Z,20.00
2018-01-08T06:23:58.240Z,20.00
2018-01-08T06:25:03.826Z,20.00
2018-01-08T06:26:08.791Z,20.00
2018-01-08T06:27:13.853Z,20.00
2018-01-08T06:28:19.427Z,20.00
2018-01-08T06:29:24.287Z,20.00
2018-01-08T06:30:29.925Z,20.00
2018-01-08T06:31:35.642Z,20.00
2018-01-08T06:32:40.631Z,20.00
2018-01-08T06:33:45.643Z,20.00
2018-01-08T06:34:50.654Z,20.00
2018-01-08T06:35:55.566Z,20.00
2018-01-08T06:37:00.556Z,20.10
2018-01-08T06:38:05.485Z,20.10
2018-01-08T06:39:10.192Z,20.00
2018-01-08T06:40:15.041Z,20.10
2018-01-08T06:41:19.875Z,20.00
2018-01-08T06:42:24.888Z,20.00
2018-01-08T06:43:29.860Z,20.00
2018-01-08T06:44:34.598Z,20.00
2018-01-08T06:45:39.612Z,20.00
2018-01-08T06:46:44.691Z,20.00
2018-01-08T06:47:49.511Z,20.00
2018-01-08T06:48:55.522Z,20.00
2018-01-08T06:50:00.710Z,20.00
2018-01-08T06:51:05.675Z,20.00
2018-01-08T06:52:10.518Z,20.00
2018-01-08T06:53:15.462Z,20.00
2018-01-08T06:54:20.554Z,20.00
2018-01-08T06:55:25.434Z,20.00
2018-01-08T06:56:30.558Z,20.00
2018-01-08T06:57:35.324Z,20.10
2018-01-08T06:58:40.289Z,20.00
2018-01-08T06:59:45.354Z,19.80
2018-01-08T07:00:50.331Z,19.30
2018-01-08T07:01:55.381Z,18.90
2018-01-08T07:03:00.667Z,18.50
2018-01-08T07:04:05.667Z,18.20
2018-01-08T07:05:10.508Z,18.00
2018-01-08T07:06:15.423Z,17.80
2018-01-08T07:07:20.796Z,17.70
2018-01-08T07:08:25.803Z,17.60
2018-01-08T07:09:31.533Z,17.70
2018-01-08T07:10:36.474Z,17.90
2018-01-08T07:11:41.337Z,18.10
2018-01-08T07:12:46.315Z,18.20
2018-01-08T07:13:51.439Z,18.30
2018-01-08T07:14:56.265Z,18.50
2018-01-08T07:16:02.500Z,18.60
2018-01-08T07:17:08.823Z,18.70
2018-01-08T07:18:13.634Z,18.80
2018-01-08T07:19:18.651Z,18.90
2018-01-08T07:20:23.518Z,19.00
2018-01-08T07:21:28.524Z,19.10
2018-01-08T07:22:33.873Z,19.20
2018-01-08T07:23:38.927Z,19.20
2018-01-08T07:24:43.856Z,19.30
2018-01-08T07:25:48.652Z,19.30
2018-01-08T07:26:53.535Z,19.40
2018-01-08T07:27:58.650Z,19.40
2018-01-08T07:29:03.458Z,19.40
2018-01-08T07:30:08.548Z,19.50
2018-01-08T07:31:13.560Z,19.50
2018-01-08T07:32:18.440Z,19.50
2018-01-08T07:33:23.463Z,19.60
2018-01-08T07:34:28.523Z,19.60
2018-01-08T07:35:33.439Z,19.60
2018-01-08T07:36:38.446Z,19.60
2018-01-08T07:37:43.497Z,19.60
2018-01-08T07:38:48.513Z,19.70
2018-01-08T07:39:53.624Z,19.70
2018-01-08T07:40:58.644Z,19.80
2018-01-08T07:42:04.163Z,19.80
2018-01-08T07:43:09.312Z,19.90
2018-01-08T07:44:14.336Z,19.90
2018-01-08T07:45:19.567Z,20.00
2018-01-08T07:46:24.728Z,20.00
2018-01-08T07:47:30.763Z,20.00
2018-01-08T07:48:35.713Z,20.10
2018-01-08T07:49:40.623Z,20.10
2018-01-08T07:50:45.627Z,20.20
2018-01-08T07:51:50.519Z,20.20
2018-01-08T07:52:55.525Z,20.20
2018-01-08T07:54:00.428Z,20.20
2018-01-08T07:55:05.216Z,20.30
2018-01-08T07:56:10.166Z,20.30
2018-01-08T07:57:15.119Z,20.30
2018-01-08T07:58:20.146Z,20.30
2018-01-08T07:59:25.069Z,20.30
2018-01-08T08:00:29.956Z,20.30
2018-01-08T08:01:35.107Z,20.30
2018-01-08T08:02:40.349Z,20.30
2018-01-08T08:03:45.350Z,20.40
2018-01-08T08:04:50.268Z,20.40
2018-01-08T08:05:55.130Z,20.40
2018-01-08T08:07:00.135Z,20.40
2018-01-08T08:08:05.039Z,20.30
2018-01-08T08:09:10.041Z,20.30
2018-01-08T08:10:15.088Z,20.40
2018-01-08T08:11:19.941Z,20.30
2018-01-08T08:12:25.385Z,20.30
2018-01-08T08:13:30.324Z,20.30
2018-01-08T08:14:35.361Z,20.30
2018-01-08T08:15:40.212Z,20.40
2018-01-08T08:16:45.806Z,20.30
2018-01-08T08:17:50.804Z,20.30
2018-01-08T08:18:55.799Z,20.40
2018-01-08T08:20:00.631Z,20.40
2018-01-08T08:21:05.584Z,20.30
2018-01-08T08:22:10.401Z,20.40
2018-01-08T08:23:15.262Z,20.40
2018-01-08T08:24:20.085Z,20.40
2018-01-08T08:25:25.037Z,20.40
2018-01-08T08:26:30.194Z,20.40
2018-01-08T08:27:35.152Z,20.40
2018-01-08T08:28:40.213Z,20.40
2018-01-08T08:29:45.841Z,20.40
2018-01-08T08:30:50.808Z,20.40
2018-01-08T08:31:55.792Z,20.40
2018-01-08T08:33:00.714Z,20.40
2018-01-08T08:34:05.644Z,20.40
2018-01-08T08:35:10.668Z,20.40
2018-01-08T08:36:15.643Z,20.40
2018-01-08T08:37:20.666Z,20.40
2018-01-08T08:38:26.481Z,20.40
2018-01-08T08:39:31.493Z,20.40
2018-01-08T08:40:36.524Z,20.40
2018-01-08T08:41:41.584Z,20.40
2018-01-08T08:42:46.537Z,20.40
2018-01-08T08:43:51.593Z,20.40
2018-01-08T08:44:56.385Z,20.40
2018-01-08T08:46:01.423Z,20.40
2018-01-08T08:47:06.225Z,20.40
2018-01-08T08:48:12.196Z,20.40
2018-01-08T08:49:17.077Z,20.40
2018-01-08T08:50:22.117Z,20.40
2018-01-08T08:51:26.976Z,20.40
2018-01-08T08:52:31.966Z,20.40
2018-01-08T08:53:37.120Z,20.40
2018-01-08T08:54:42.034Z,20.40
2018-01-08T08:55:46.956Z,20.40
2018-01-08T08:56:51.797Z,20.40
2018-01-08T08:57:56.826Z,20.40
2018-01-08T08:59:01.679Z,20.40
2018-01-08T09:00:06.659Z,20.40
2018-01-08T09:01:11.539Z,20.40
2018-01-08T09:02:16.493Z,20.40
2018-01-08T09:03:21.444Z,20.50
2018-01-08T09:04:26.336Z,20.40
2018-01-08T09:05:31.257Z,20.40
2018-01-08T09:06:36.637Z,20.50
2018-01-08T09:07:41.615Z,20.40
2018-01-08T09:08:46.577Z,20.40
2018-01-08T09:09:52.496Z,20.40
2018-01-08T09:10:57.507Z,20.50
2018-01-08T09:12:02.562Z,20.50
2018-01-08T09:13:07.340Z,20.50
2018-01-08T09:14:12.420Z,20.40
2018-01-08T09:15:17.451Z,20.50
2018-01-08T09:16:22.305Z,20.40
2018-01-08T09:17:27.291Z,20.40
2018-01-08T09:18:32.326Z,20.40
2018-01-08T09:19:37.256Z,20.40
2018-01-08T09:20:42.246Z,20.40
2018-01-08T09:21:47.213Z,20.40
2018-01-08T09:22:52.904Z,20.40
2018-01-08T09:23:57.919Z,20.40
2018-01-08T09:25:02.873Z,20.40
2018-01-08T09:26:07.887Z,20.40
2018-01-08T09:27:12.925Z,20.40
2018-01-08T09:28:17.919Z,20.40
2018-01-08T09:29:22.721Z,20.30
2018-01-08T09:30:27.745Z,20.30
2018-01-08T09:31:32.533Z,20.30
2018-01-08T09:32:37.345Z,20.30
2018-01-08T09:33:42.241Z,20.40
2018-01-08T09:34:47.244Z,20.30
2018-01-08T09:35:52.221Z,20.30
2018-01-08T09:36:57.123Z,20.40
2018-01-08T09:38:01.958Z,20.30
2018-01-08T09:39:06.747Z,20.30
2018-01-08T09:40:11.738Z,20.30
2018-01-08T09:41:16.503Z,20.30
2018-01-08T09:42:21.234Z,20.30
2018-01-08T09:43:26.334Z,20.30
2018-01-08T09:44:31.184Z,20.30
2018-01-08T09:45:36.043Z,20.30
2018-01-08T09:46:40.867Z,20.30
2018-01-08T09:47:45.715Z,20.30
2018-01-08T09:48:50.777Z,20.30
2018-01-08T09:49:55.621Z,20.30
2018-01-08T09:51:00.611Z,20.30
2018-01-08T09:52:05.623Z,20.30
2018-01-08T09:53:11.089Z,20.30
2018-01-08T09:54:16.049Z,20.30
2018-01-08T09:55:21.433Z,20.30
2018-01-08T09:56:26.342Z,20.30
2018-01-08T09:57:31.283Z,20.30
2018-01-08T09:58:36.193Z,20.30
2018-01-08T09:59:41.147Z,20.30
2018-01-08T10:00:46.193Z,20.30
2018-01-08T10:01:51.202Z,20.30
2018-01-08T10:02:56.102Z,20.30
2018-01-08T10:04:01.003Z,20.30
2018-01-08T10:05:06.526Z,20.30
2018-01-08T10:06:11.410Z,20.30
2018-01-08T10:07:16.536Z,20.30
2018-01-08T10:08:21.684Z,20.30
2018-01-08T10:09:26.618Z,20.30
2018-01-08T10:10:31.664Z,20.30
2018-01-08T10:11:36.627Z,20.30
2018-01-08T10:12:41.610Z,20.30
2018-01-08T10:13:46.487Z,20.30
2018-01-08T10:14:51.434Z,20.30
2018-01-08T10:15:56.386Z,20.30
2018-01-08T10:17:01.224Z,20.30
2018-01-08T10:18:06.054Z,20.30
2018-01-08T10:19:10.865Z,20.30
2018-01-08T10:20:15.877Z,20.30
2018-01-08T10:21:20.795Z,20.30
2018-01-08T10:22:25.633Z,20.30
2018-01-08T10:23:30.562Z,20.30
2018-01-08T10:24:35.591Z,20.30
2018-01-08T10:25:40.663Z,20.30
2018-01-08T10:26:45.594Z,20.30
2018-01-08T10:27:50.398Z,20.30
2018-01-08T10:28:55.472Z,20.30
2018-01-08T10:30:00.347Z,20.40
2018-01-08T10:31:05.310Z,20.40
2018-01-08T10:32:10.115Z,20.40
2018-01-08T10:33:15.144Z,20.40
2018-01-08T10:34:20.184Z,20.40
2018-01-08T10:35:25.234Z,20.40
2018-01-08T10:36:30.317Z,20.40
2018-01-08T10:37:35.402Z,20.40
2018-01-08T10:38:40.419Z,20.40
2018-01-08T10:39:45.441Z,20.40
2018-01-08T10:40:50.532Z,20.40
2018-01-08T10:41:55.423Z,20.40
2018-01-08T10:43:00.320Z,20.40
2018-01-08T10:44:05.293Z,20.30
2018-01-08T10:45:10.869Z,20.40
2018-01-08T10:46:16.023Z,20.40
2018-01-08T10:47:21.005Z,20.40
2018-01-08T10:48:26.098Z,20.30
2018-01-08T10:49:31.032Z,20.30
2018-01-08T10:50:36.176Z,20.30
2018-01-08T10:51:41.109Z,20.30
2018-01-08T10:52:46.050Z,20.30
2018-01-08T10:53:51.082Z,20.30
2018-01-08T10:54:56.463Z,20.30
2018-01-08T10:56:02.365Z,20.20
2018-01-08T10:57:07.286Z,20.30
2018-01-08T10:58:12.300Z,20.30
2018-01-08T10:59:17.436Z,20.30
2018-01-08T11:00:22.606Z,20.30
2018-01-08T11:01:27.560Z,20.30
2018-01-08T11:02:32.615Z,20.30
2018-01-08T11:03:37.716Z,20.30
2018-01-08T11:04:42.696Z,20.30
2018-01-08T11:05:47.751Z,20.30
2018-01-08T11:06:52.870Z,20.30
2018-01-08T11:07:58.026Z,20.30
2018-01-08T11:09:04.611Z,20.40
2018-01-08T11:10:09.564Z,20.30
2018-01-08T11:11:14.587Z,20.30
2018-01-08T11:12:19.493Z,20.30
2018-01-08T11:13:24.732Z,20.40
2018-01-08T11:14:29.547Z,20.40
2018-01-08T11:15:34.571Z,20.40
2018-01-08T11:16:39.635Z,20.30
2018-01-08T11:17:44.734Z,20.30
2018-01-08T11:18:49.629Z,20.30
2018-01-08T11:19:54.505Z,20.30
2018-01-08T11:20:59.542Z,20.30
2018-01-08T11:22:04.412Z,20.40
2018-01-08T11:23:09.510Z,20.40
2018-01-08T11:24:14.667Z,20.40
2018-01-08T11:25:19.747Z,20.40
2018-01-08T11:26:24.755Z,20.40
2018-01-08T11:27:29.676Z,20.40
2018-01-08T11:28:34.503Z,20.40
2018-01-08T11:29:39.403Z,20.40
2018-01-08T11:30:44.290Z,20.40
2018-01-08T11:31:49.328Z,20.40
2018-01-08T11:32:54.639Z,20.30
2018-01-08T11:33:59.554Z,20.40
2018-01-08T11:35:04.734Z,20.40
2018-01-08T11:36:10.711Z,20.40
2018-01-08T11:37:16.052Z,20.40
2018-01-08T11:38:21.386Z,20.40
2018-01-08T11:39:26.458Z,20.40
2018-01-08T11:40:31.474Z,20.40
2018-01-08T11:41:36.394Z,20.40
2018-01-08T11:42:41.474Z,20.40
2018-01-08T11:43:46.922Z,20.40
2018-01-08T11:44:52.054Z,20.40
2018-01-08T11:45:57.499Z,20.40
2018-01-08T11:47:02.595Z,20.40
2018-01-08T11:48:07.666Z,20.40
2018-01-08T11:49:12.814Z,20.40
2018-01-08T11:50:19.888Z,20.40
2018-01-08T11:51:25.107Z,20.40
2018-01-08T11:52:30.473Z,20.40
2018-01-08T11:53:35.430Z,20.40
2018-01-08T11:54:40.483Z,20.40
2018-01-08T11:55:45.356Z,20.40
2018-01-08T11:56:50.395Z,20.40
2018-01-08T11:57:55.806Z,20.40
2018-01-08T11:59:00.855Z,20.40
2018-01-08T12:00:05.892Z,20.40
2018-01-08T12:01:10.926Z,20.40
2018-01-08T12:02:15.839Z,20.40
2018-01-08T12:03:21.170Z,20.30
2018-01-08T12:04:26.021Z,20.40
2018-01-08T12:05:30.985Z,20.30
2018-01-08T12:06:36.112Z,20.30
2018-01-08T12:07:41.669Z,20.30
2018-01-08T12:08:46.732Z,20.30
2018-01-08T12:09:51.614Z,20.30
2018-01-08T12:10:57.791Z,20.30
2018-01-08T12:12:02.893Z,20.30
2018-01-08T12:13:08.032Z,20.30
2018-01-08T12:14:13.114Z,20.30
2018-01-08T12:15:18.009Z,20.20
2018-01-08T12:16:23.004Z,20.30
2018-01-08T12:17:28.078Z,20.20
2018-01-08T12:18:32.988Z,20.20
2018-01-08T12:19:37.984Z,20.20
2018-01-08T12:20:43.032Z,20.20
2018-01-08T12:21:48.129Z,20.20
2018-01-08T12:22:53.096Z,20.20
2018-01-08T12:23:58.208Z,20.30
2018-01-08T12:25:03.563Z,20.30
2018-01-08T12:26:09.227Z,20.30
2018-01-08T12:27:14.326Z,20.30
2018-01-08T12:28:19.156Z,20.30
2018-01-08T12:29:24.033Z,20.40
2018-01-08T12:30:28.991Z,20.30
2018-01-08T12:31:34.185Z,20.30
2018-01-08T12:32:39.236Z,20.30
2018-01-08T12:33:44.243Z,20.30
2018-01-08T12:34:49.189Z,20.30
2018-01-08T12:35:54.188Z,20.30
2018-01-08T12:36:59.295Z,20.20
2018-01-08T12:38:04.202Z,19.90
2018-01-08T12:39:09.307Z,19.70
2018-01-08T12:40:14.268Z,19.60
2018-01-08T12:41:19.964Z,19.50
2018-01-08T12:42:24.913Z,19.50
2018-01-08T12:43:30.573Z,19.50
2018-01-08T12:44:35.493Z,19.50
2018-01-08T12:45:40.512Z,19.60
2018-01-08T12:46:45.630Z,19.60
2018-01-08T12:47:50.724Z,19.70
2018-01-08T12:48:55.646Z,19.70
2018-01-08T12:50:00.511Z,19.80
2018-01-08T12:51:05.402Z,19.80
2018-01-08T12:52:10.514Z,19.80
2018-01-08T12:53:15.569Z,19.90
2018-01-08T12:54:20.519Z,19.90
2018-01-08T12:55:25.603Z,20.00
2018-01-08T12:56:30.466Z,20.00
2018-01-08T12:57:35.347Z,20.10
2018-01-08T12:58:41.103Z,20.10
2018-01-08T12:59:46.093Z,20.10
2018-01-08T13:00:51.135Z,20.10
2018-01-08T13:01:56.225Z,20.10
2018-01-08T13:03:01.196Z,20.10
2018-01-08T13:04:06.116Z,20.20
2018-01-08T13:05:10.977Z,20.20
2018-01-08T13:06:15.856Z,20.20
2018-01-08T13:07:21.111Z,20.30
2018-01-08T13:08:28.357Z,20.30
2018-01-08T13:09:33.389Z,20.30
2018-01-08T13:10:38.895Z,20.30
2018-01-08T13:11:43.887Z,20.30
2018-01-08T13:12:49.012Z,20.30
2018-01-08T13:13:53.894Z,20.40
2018-01-08T13:14:59.591Z,20.40
2018-01-08T13:16:04.513Z,20.40
2018-01-08T13:17:09.520Z,20.40
2018-01-08T13:18:14.391Z,20.40
2018-01-08T13:19:19.116Z,20.40
2018-01-08T13:20:23.881Z,20.50
2018-01-08T13:21:28.875Z,20.40
2018-01-08T13:22:34.004Z,20.40
2018-01-08T13:23:38.820Z,20.50
2018-01-08T13:24:43.849Z,20.50
2018-01-08T13:25:48.685Z,20.50
2018-01-08T13:26:53.852Z,20.50
2018-01-08T13:27:58.821Z,20.50
2018-01-08T13:29:03.857Z,20.50
2018-01-08T13:30:08.812Z,20.50
2018-01-08T13:31:13.699Z,20.50
2018-01-08T13:32:18.884Z,20.50
2018-01-08T13:33:23.781Z,20.50
2018-01-08T13:34:28.908Z,20.50
2018-01-08T13:35:34.091Z,20.60
2018-01-08T13:36:38.933Z,20.60
2018-01-08T13:37:43.745Z,20.60
2018-01-08T13:38:48.735Z,20.60
2018-01-08T13:39:53.848Z,20.60
2018-01-08T13:40:58.739Z,20.60
2018-01-08T13:42:03.743Z,20.60
2018-01-08T13:43:09.117Z,20.60
2018-01-08T13:44:14.148Z,20.60
2018-01-08T13:45:19.106Z,20.60
2018-01-08T13:46:24.085Z,20.60
2018-01-08T13:47:29.037Z,20.60
2018-01-08T13:48:33.916Z,20.60
2018-01-08T13:49:38.753Z,20.60
2018-01-08T13:50:43.656Z,20.60
2018-01-08T13:51:48.518Z,20.60
2018-01-08T13:52:53.561Z,20.60
2018-01-08T13:53:58.607Z,20.60
2018-01-08T13:55:03.588Z,20.60
2018-01-08T13:56:08.854Z,20.60
2018-01-08T13:57:13.912Z,20.70
2018-01-08T13:58:19.005Z,20.70