createdAt,value
2023-04-06T03:58:50.584Z,2.70
2023-04-06T03:59:50.696Z,3.30
2023-04-06T04:00:50.815Z,2.80
2023-04-06T04:01:51.009Z,3.60
2023-04-06T04:02:51.064Z,3.30
2023-04-06T04:03:52.063Z,2.60
2023-04-06T04:04:51.358Z,2.70
2023-04-06T04:05:51.412Z,2.80
2023-04-06T04:06:51.534Z,2.60
2023-04-06T04:07:51.642Z,3.60
2023-04-06T04:08:51.782Z,4.50
2023-04-06T04:09:51.914Z,2.90
2023-04-06T04:10:52.068Z,2.90
2023-04-06T04:11:52.201Z,4.00
2023-04-06T04:12:52.286Z,2.10
2023-04-06T04:13:52.457Z,3.10
2023-04-06T04:14:52.563Z,2.50
2023-04-06T04:15:52.725Z,3.20
2023-04-06T04:16:52.958Z,2.50
2023-04-06T04:17:52.962Z,2.80
2023-04-06T04:18:53.084Z,2.10
2023-04-06T04:19:53.259Z,3.30
2023-04-06T04:20:53.392Z,2.50
2023-04-06T04:21:53.491Z,3.00
2023-04-06T04:22:53.618Z,2.80
2023-04-06T04:23:53.773Z,2.70
2023-04-06T04:24:53.908Z,2.10
2023-04-06T04:25:54.058Z,2.90
2023-04-06T04:26:54.180Z,4.10
2023-04-06T04:27:54.257Z,2.20
2023-04-06T04:28:54.366Z,3.30
2023-04-06T04:29:54.480Z,2.30
2023-04-06T04:30:54.530Z,2.80
2023-04-06T04:31:54.698Z,2.50
2023-04-06T04:32:54.817Z,3.20
2023-04-06T04:33:54.996Z,3.00
2023-04-06T04:34:55.035Z,2.50
2023-04-06T04:35:55.196Z,2.50
2023-04-06T04:36:55.271Z,2.50
2023-04-06T04:37:55.410Z,3.00
2023-04-06T04:38:55.551Z,3.00
2023-04-06T04:39:55.655Z,3.60
2023-04-06T04:40:55.797Z,2.30
2023-04-06T04:41:55.906Z,3.20
2023-04-06T04:42:56.012Z,3.80
2023-04-06T04:43:56.126Z,3.00
2023-04-06T04:44:56.282Z,2.20
2023-04-06T04:45:56.472Z,2.80
2023-04-06T04:46:56.560Z,2.80
2023-04-06T04:47:56.778Z,2.50
2023-04-06T04:48:56.832Z,3.20
2023-04-06T04:49:56.986Z,3.60
2023-04-06T04:50:57.126Z,2.30
2023-04-06T04:51:57.288Z,2.50
2023-04-06T04:52:57.416Z,3.30
2023-04-06T04:53:57.564Z,2.50
2023-04-06T04:54:57.705Z,2.40
2023-04-06T04:55:57.833Z,4.60
2023-04-06T04:56:58.015Z,3.50
2023-04-06T04:57:58.127Z,3.20
2023-04-06T04:58:58.225Z,2.50
2023-04-06T04:59:58.346Z,3.40
2023-04-06T05:00:58.500Z,4.80
2023-04-06T05:01:59.602Z,3.40
2023-04-06T05:02:58.708Z,4.80
2023-04-06T05:03:58.818Z,5.30
2023-04-06T05:04:58.953Z,4.30
2023-04-06T05:05:59.101Z,5.50
2023-04-06T05:06:59.211Z,4.70
2023-04-06T05:07:59.341Z,4.70
2023-04-06T05:08:59.453Z,4.30
2023-04-06T05:09:59.637Z,5.90
2023-04-06T05:10:59.702Z,4.30
2023-04-06T05:11:59.825Z,6.60
2023-04-06T05:12:59.943Z,5.70
2023-04-06T05:14:01.675Z,7.30
2023-04-06T05:15:00.199Z,6.30
2023-04-06T05:16:00.378Z,7.20
2023-04-06T05:17:00.436Z,6.40
2023-04-06T05:18:00.617Z,6.70
2023-04-06T05:19:00.677Z,7.30
2023-04-06T05:20:00.827Z,8.10
2023-04-06T05:21:00.908Z,8.60
2023-04-06T05:22:01.040Z,8.00
2023-04-06T05:23:01.190Z,7.10
2023-04-06T05:24:01.300Z,10.10
2023-04-06T05:25:01.494Z,10.90
2023-04-06T05:26:01.595Z,9.70
2023-04-06T05:27:01.731Z,9.00
2023-04-06T05:28:01.888Z,10.80
2023-04-06T05:29:01.946Z,12.60
2023-04-06T05:30:02.209Z,14.80
2023-04-06T05:31:02.211Z,14.70
2023-04-06T05:32:02.347Z,17.50
2023-04-06T05:33:02.493Z,15.60
2023-04-06T05:34:02.597Z,12.80
2023-04-06T05:35:02.832Z,15.40
2023-04-06T05:36:02.955Z,17.50
2023-04-06T05:37:02.959Z,14.60
2023-04-06T05:38:03.075Z,15.00
2023-04-06T05:39:03.196Z,18.40
2023-04-06T05:40:03.340Z,18.10
2023-04-06T05:41:03.473Z,17.00
2023-04-06T05:42:03.630Z,19.80
2023-04-06T05:43:03.747Z,18.20
2023-04-06T05:46:35.035Z,19.70
2023-04-06T05:47:35.117Z,23.10
2023-04-06T05:48:35.209Z,21.70
2023-04-06T05:49:35.322Z,25.50
2023-04-06T05:50:35.558Z,24.10
2023-04-06T05:51:35.588Z,24.00
2023-04-06T05:52:35.716Z,28.70
2023-04-06T05:53:35.859Z,28.60
2023-04-06T05:54:36.036Z,29.00
2023-04-06T05:55:36.110Z,29.00
2023-04-06T05:56:36.336Z,32.30
2023-04-06T05:57:36.371Z,23.60
2023-04-06T05:58:36.508Z,22.80
2023-04-06T05:59:36.667Z,32.80
2023-04-06T06:00:36.714Z,29.30
2023-04-06T06:01:36.836Z,32.30
2023-04-06T06:02:37.056Z,29.90
2023-04-06T06:03:37.050Z,28.00
2023-04-06T06:04:37.206Z,26.70
2023-04-06T06:05:37.265Z,24.70
2023-04-06T06:06:37.395Z,26.50
2023-04-06T06:07:37.571Z,22.90
2023-04-06T06:08:37.649Z,25.30
2023-04-06T06:09:37.794Z,25.50
2023-04-06T06:10:37.866Z,29.00
2023-04-06T06:11:38.024Z,19.40
2023-04-06T06:12:38.122Z,22.70
2023-04-06T06:13:38.251Z,26.60
2023-04-06T06:14:38.410Z,27.30
2023-04-06T06:15:38.484Z,25.20
2023-04-06T06:16:38.665Z,24.50
2023-04-06T06:17:39.255Z,28.90
2023-04-06T06:18:38.823Z,28.10
2023-04-06T06:19:38.954Z,25.60
2023-04-06T06:20:39.066Z,20.40
2023-04-06T06:21:39.215Z,27.30
2023-04-06T06:22:39.417Z,26.80
2023-04-06T06:23:39.438Z,24.40
2023-04-06T06:24:39.574Z,25.60
2023-04-06T06:25:39.743Z,24.10
2023-04-06T06:26:39.848Z,26.50
2023-04-06T06:27:39.984Z,21.50
2023-04-06T06:28:40.129Z,27.70
2023-04-06T06:29:40.275Z,37.70
2023-04-06T06:30:40.411Z,40.80
2023-04-06T06:31:40.594Z,41.10
2023-04-06T06:32:40.665Z,45.90
2023-04-06T06:33:40.774Z,43.00
2023-04-06T06:34:40.884Z,44.80
2023-04-06T06:35:41.102Z,54.00
2023-04-06T06:36:41.208Z,56.40
2023-04-06T06:37:41.354Z,46.40
2023-04-06T06:38:41.479Z,64.80
2023-04-06T06:39:41.586Z,67.20
2023-04-06T06:40:41.715Z,54.00
2023-04-06T06:41:41.853Z,57.30
2023-04-06T06:42:42.000Z,60.40
2023-04-06T06:43:42.791Z,53.00
2023-04-06T06:44:42.239Z,52.10
2023-04-06T06:45:42.549Z,61.00
2023-04-06T06:46:42.504Z,51.00
2023-04-06T06:47:42.630Z,57.20
2023-04-06T06:48:42.812Z,57.60
2023-04-06T06:49:42.809Z,60.60
2023-04-06T06:50:42.959Z,50.10
2023-04-06T06:51:43.094Z,54.10
2023-04-06T06:52:43.177Z,58.30
2023-04-06T06:53:43.318Z,50.10
2023-04-06T06:54:43.438Z,47.30
2023-04-06T06:55:43.574Z,51.40
2023-04-06T06:56:43.679Z,50.40
2023-04-06T06:57:43.883Z,41.00
2023-04-06T06:58:43.956Z,44.80
2023-04-06T06:59:44.102Z,52.10
2023-04-06T07:00:44.245Z,47.70
2023-04-06T07:01:44.378Z,47.30
2023-04-06T07:02:44.799Z,43.10
2023-04-06T07:03:44.713Z,48.90
2023-04-06T07:04:44.803Z,44.50
2023-04-06T07:05:44.938Z,54.80
2023-04-06T07:06:45.058Z,45.40
2023-04-06T07:07:45.218Z,42.40
2023-04-06T07:08:45.363Z,50.50
2023-04-06T07:09:45.469Z,38.60
2023-04-06T07:10:45.581Z,44.20
2023-04-06T07:11:45.759Z,51.40
2023-04-06T07:12:45.895Z,41.60
2023-04-06T07:13:46.158Z,47.20
2023-04-06T07:14:46.142Z,49.50
2023-04-06T07:15:46.243Z,49.00
2023-04-06T07:16:46.471Z,45.30
2023-04-06T07:17:46.645Z,46.40
2023-04-06T07:18:46.603Z,53.30
2023-04-06T07:19:46.720Z,52.00
2023-04-06T07:20:46.828Z,53.90
2023-04-06T07:21:46.977Z,62.30
2023-04-06T07:22:47.103Z,55.40
2023-04-06T07:23:47.234Z,56.30
2023-04-06T07:24:47.355Z,61.10
2023-04-06T07:25:47.487Z,64.00
2023-04-06T07:26:47.604Z,51.60
2023-04-06T07:27:47.757Z,59.20
2023-04-06T07:28:47.888Z,50.30
2023-04-06T07:29:47.996Z,62.00
2023-04-06T07:30:48.118Z,63.60
2023-04-06T07:31:48.300Z,55.00
2023-04-06T07:32:48.413Z,53.40
2023-04-06T07:33:48.514Z,56.40
2023-04-06T07:34:48.619Z,58.40
2023-04-06T07:35:48.821Z,57.70
2023-04-06T07:36:48.844Z,57.70
2023-04-06T07:37:48.976Z,58.00
2023-04-06T07:38:49.105Z,54.20
2023-04-06T07:39:50.213Z,52.00
2023-04-06T07:40:49.368Z,52.80
2023-04-06T07:41:49.538Z,51.00
2023-04-06T07:42:49.702Z,49.50
2023-04-06T07:43:49.783Z,44.00
2023-04-06T07:44:49.913Z,52.50
2023-04-06T07:45:50.044Z,57.00
2023-04-06T07:46:50.164Z,43.70
2023-04-06T07:47:50.281Z,48.20
2023-04-06T07:48:50.391Z,44.50
2023-04-06T07:49:50.541Z,47.20
2023-04-06T07:50:50.655Z,42.50
2023-04-06T07:51:50.802Z,43.10
2023-04-06T07:52:50.880Z,42.50
2023-04-06T07:53:50.979Z,48.00
2023-04-06T07:54:51.179Z,45.60
2023-04-06T07:55:51.267Z,44.40
2023-04-06T07:56:51.422Z,50.40
2023-04-06T07:57:51.590Z,40.10
2023-04-06T07:58:54.137Z,56.10
2023-04-06T07:59:51.842Z,55.40
2023-04-06T08:00:51.965Z,61.90
2023-04-06T08:01:52.096Z,49.20
2023-04-06T08:02:52.297Z,48.70
2023-04-06T08:03:52.444Z,50.60
2023-04-06T08:04:52.553Z,58.50
2023-04-06T08:05:52.583Z,55.60
2023-04-06T08:06:52.732Z,58.00
2023-04-06T08:07:52.830Z,57.20
2023-04-06T08:08:52.948Z,57.30
2023-04-06T08:09:53.083Z,50.20
2023-04-06T08:10:53.163Z,57.50
2023-04-06T08:11:53.360Z,54.80
2023-04-06T08:12:53.481Z,55.70
2023-04-06T08:13:53.601Z,58.30
2023-04-06T08:14:53.766Z,49.80
2023-04-06T08:15:53.855Z,64.70
2023-04-06T08:16:54.012Z,59.70
2023-04-06T08:17:54.172Z,56.30
2023-04-06T08:18:54.267Z,59.50
2023-04-06T08:19:54.377Z,54.50
2023-04-06T08:20:54.526Z,68.20
2023-04-06T08:21:54.715Z,62.40
2023-04-06T08:22:54.776Z,65.30
2023-04-06T08:23:54.908Z,65.90
2023-04-06T08:24:55.024Z,62.10
2023-04-06T08:25:55.195Z,60.10
2023-04-06T08:26:55.290Z,60.40
2023-04-06T08:27:55.424Z,62.30
2023-04-06T08:28:55.538Z,62.50
2023-04-06T08:29:55.649Z,55.80
2023-04-06T08:30:55.846Z,66.00
2023-04-06T08:31:55.902Z,69.00
2023-04-06T08:32:56.094Z,66.20
2023-04-06T08:33:56.170Z,57.70
2023-04-06T08:34:56.294Z,59.80
2023-04-06T08:35:56.486Z,63.20
2023-04-06T08:36:56.550Z,61.80
2023-04-06T08:37:56.629Z,61.70
2023-04-06T08:38:56.739Z,55.00
2023-04-06T08:39:56.874Z,60.70
2023-04-06T08:40:57.011Z,67.30
2023-04-06T08:41:57.156Z,75.00
2023-04-06T08:42:57.282Z,59.10
2023-04-06T08:43:57.411Z,69.90
2023-04-06T08:44:57.587Z,76.10
2023-04-06T08:45:57.714Z,81.40
2023-04-06T08:46:57.939Z,83.20
2023-04-06T08:47:57.974Z,80.40
2023-04-06T08:48:58.053Z,81.00
2023-04-06T08:49:58.237Z,85.00
2023-04-06T08:50:58.317Z,81.70
2023-04-06T08:51:58.536Z,83.80
2023-04-06T08:52:58.654Z,94.10
2023-04-06T08:53:58.781Z,87.30
2023-04-06T08:54:58.916Z,84.10
2023-04-06T08:55:59.096Z,88.50
2023-04-06T08:56:59.226Z,77.40
2023-04-06T08:57:59.425Z,91.00
2023-04-06T08:58:59.502Z,79.20
2023-04-06T08:59:59.618Z,86.20
2023-04-06T09:00:59.805Z,79.90
2023-04-06T09:01:59.951Z,79.00
2023-04-06T09:03:00.216Z,94.80
2023-04-06T09:04:00.326Z,87.00
2023-04-06T09:05:00.472Z,80.90
2023-04-06T09:06:00.529Z,78.30
2023-04-06T09:07:00.694Z,81.10
2023-04-06T09:08:00.815Z,87.70
2023-04-06T09:09:00.992Z,74.10
2023-04-06T09:10:00.969Z,72.70
2023-04-06T09:11:01.097Z,91.80
2023-04-06T09:12:01.235Z,77.70
2023-04-06T09:13:01.313Z,88.20
2023-04-06T09:14:01.452Z,85.90
2023-04-06T09:15:01.561Z,87.40
2023-04-06T09:16:01.804Z,87.10
2023-04-06T09:17:01.849Z,87.20
2023-04-06T09:18:02.067Z,88.20
2023-04-06T09:19:02.111Z,74.60
2023-04-06T09:20:02.308Z,74.90
2023-04-06T09:21:02.365Z,80.90
2023-04-06T09:22:02.471Z,76.40
2023-04-06T09:23:02.676Z,75.70
2023-04-06T09:24:02.807Z,86.50
2023-04-06T09:25:02.888Z,80.90
2023-04-06T09:26:03.012Z,88.60
2023-04-06T09:27:03.148Z,87.10
2023-04-06T09:28:03.301Z,85.30
2023-04-06T09:29:03.400Z,95.90
2023-04-06T09:30:04.499Z,93.90
2023-04-06T09:31:03.698Z,97.80
2023-04-06T09:32:03.808Z,112.60
2023-04-06T09:33:03.933Z,104.90
2023-04-06T09:34:04.056Z,106.10
2023-04-06T09:35:04.166Z,105.10
2023-04-06T09:36:04.350Z,105.90
2023-04-06T09:37:04.449Z,99.90
2023-04-06T09:38:04.559Z,94.40
2023-04-06T09:39:04.668Z,104.20
2023-04-06T09:40:04.784Z,100.60
2023-04-06T09:41:04.895Z,107.90
2023-04-06T09:42:05.022Z,104.20
2023-04-06T09:43:05.132Z,112.60
2023-04-06T09:44:05.265Z,116.50
2023-04-06T09:45:05.370Z,115.30
2023-04-06T09:46:05.489Z,116.60
2023-04-06T09:47:05.694Z,106.30
2023-04-06T09:48:05.764Z,109.50
2023-04-06T09:49:05.955Z,118.00
2023-04-06T09:50:06.101Z,113.40
2023-04-06T09:51:06.180Z,108.80
2023-04-06T09:52:06.325Z,105.50
2023-04-06T09:53:06.457Z,106.30
2023-04-06T09:54:06.720Z,104.90
2023-04-06T09:55:06.760Z,104.60
2023-04-06T09:56:06.852Z,95.20
2023-04-06T09:57:06.958Z,91.30
2023-04-06T09:58:07.392Z,95.50
2023-04-06T09:59:07.733Z,88.60
2023-04-06T10:00:07.459Z,108.70
2023-04-06T10:01:07.665Z,95.50
2023-04-06T10:02:07.735Z,94.20
2023-04-06T10:13:10.063Z,61.30
2023-04-06T10:14:10.480Z,62.20
2023-04-06T10:15:10.343Z,68.50
2023-04-06T10:16:10.415Z,73.00
2023-04-06T10:17:10.542Z,72.30
2023-04-06T10:18:10.677Z,65.90
2023-04-06T10:19:10.786Z,66.50
2023-04-06T10:20:10.888Z,72.10
2023-04-06T10:21:11.023Z,61.30
2023-04-06T10:22:11.187Z,68.50
2023-04-06T10:23:11.322Z,56.40
2023-04-06T10:24:11.432Z,63.50
2023-04-06T10:25:11.613Z,54.40
2023-04-06T10:26:11.725Z,59.00
2023-04-06T10:27:11.846Z,55.80
2023-04-06T10:28:12.014Z,51.80
2023-04-06T10:29:12.182Z,48.40
2023-04-06T10:30:12.223Z,53.50
2023-04-06T10:31:12.372Z,58.20
2023-04-06T10:32:12.556Z,47.70
2023-04-06T10:33:12.633Z,44.50
2023-04-06T10:34:12.765Z,46.70
2023-04-06T10:35:12.844Z,46.20
2023-04-06T10:36:17.172Z,47.80
2023-04-06T10:37:13.128Z,49.30
2023-04-06T10:38:13.277Z,50.10
2023-04-06T10:39:13.403Z,41.70
2023-04-06T10:40:13.524Z,40.90
2023-04-06T10:41:13.683Z,44.50
2023-04-06T10:42:13.788Z,39.50
2023-04-06T10:43:14.077Z,46.70
2023-04-06T10:44:14.125Z,39.40
2023-04-06T10:45:14.214Z,39.00
2023-04-06T10:46:14.375Z,37.10
2023-04-06T10:47:14.502Z,43.10
2023-04-06T10:48:14.799Z,38.90
2023-04-06T10:49:14.781Z,38.30
2023-04-06T10:50:15.018Z,35.40
2023-04-06T10:51:15.125Z,39.30
2023-04-06T10:52:15.121Z,30.80
2023-04-06T10:53:15.266Z,38.00
2023-04-06T10:54:15.401Z,29.70
2023-04-06T10:55:15.536Z,31.50
2023-04-06T10:56:15.715Z,27.60
2023-04-06T10:57:15.798Z,26.60
2023-04-06T10:58:16.023Z,29.40
2023-04-06T10:59:16.070Z,26.10
2023-04-06T11:00:16.207Z,26.20
2023-04-06T11:01:16.426Z,29.30
2023-04-06T11:02:16.504Z,30.60
2023-04-06T11:03:16.649Z,27.10
2023-04-06T11:04:16.822Z,28.80
2023-04-06T11:05:16.892Z,24.80
2023-04-06T11:06:17.016Z,26.30
2023-04-06T11:07:17.157Z,28.50
2023-04-06T11:08:17.264Z,22.70
2023-04-06T11:09:17.441Z,19.80
2023-04-06T11:10:20.270Z,23.70
2023-04-06T11:11:17.700Z,21.80
2023-04-06T11:12:17.840Z,23.70
2023-04-06T11:13:17.988Z,22.80
2023-04-06T11:14:18.123Z,20.70
2023-04-06T11:15:18.220Z,30.80
2023-04-06T11:16:18.348Z,20.50
2023-04-06T11:17:18.458Z,18.30
2023-04-06T11:18:18.582Z,20.80
2023-04-06T11:19:18.746Z,19.80
2023-04-06T11:20:18.859Z,19.20
2023-04-06T11:21:18.963Z,21.80
2023-04-06T11:22:19.072Z,21.60
2023-04-06T11:23:19.185Z,20.60
2023-04-06T11:24:19.309Z,18.30
2023-04-06T11:25:19.453Z,19.80
2023-04-06T11:26:20.516Z,19.70
2023-04-06T11:27:19.720Z,20.70
2023-04-06T11:28:19.910Z,21.50
2023-04-06T11:29:20.038Z,16.60
2023-04-06T11:30:20.154Z,22.80
2023-04-06T11:31:20.322Z,18.80
2023-04-06T11:32:20.455Z,20.00
2023-04-06T11:33:20.617Z,21.90
2023-04-06T11:34:20.749Z,17.20
2023-04-06T11:35:20.915Z,18.00
2023-04-06T11:36:21.117Z,19.60
2023-04-06T11:37:21.133Z,18.10
2023-04-06T11:38:21.287Z,19.60
2023-04-06T11:39:21.379Z,20.20
2023-04-06T11:40:21.478Z,18.70
2023-04-06T11:41:21.591Z,19.10
2023-04-06T11:42:21.741Z,20.10
2023-04-06T11:43:21.827Z,18.70
2023-04-06T11:44:22.006Z,23.30
2023-04-06T11:45:22.146Z,24.00
2023-04-06T11:46:22.368Z,19.90
2023-04-06T11:47:22.495Z,24.30
2023-04-06T11:48:23.780Z,19.00
2023-04-06T11:49:22.722Z,22.40
2023-04-06T11:50:22.783Z,23.70
2023-04-06T11:51:22.963Z,22.50
2023-04-06T11:52:23.178Z,23.50
2023-04-06T11:53:23.282Z,25.00
2023-04-06T11:54:23.389Z,29.20
2023-04-06T11:55:23.515Z,24.20
2023-04-06T11:56:23.623Z,24.40
2023-04-06T11:57:23.735Z,26.50
2023-04-06T11:58:23.851Z,29.80
2023-04-06T11:59:23.993Z,32.20
2023-04-06T12:00:24.122Z,26.40
2023-04-06T12:01:24.230Z,32.70
2023-04-06T12:02:24.485Z,22.90
2023-04-06T12:03:24.681Z,24.00
2023-04-06T12:04:24.718Z,22.70
2023-04-06T12:05:24.846Z,27.20
2023-04-06T12:06:24.942Z,22.80
2023-04-06T12:07:25.105Z,24.20
2023-04-06T12:08:25.159Z,25.00
2023-04-06T12:09:25.295Z,27.00
2023-04-06T12:10:25.425Z,31.30
2023-04-06T12:11:25.522Z,26.70
2023-04-06T12:12:25.645Z,30.00
2023-04-06T12:13:25.960Z,29.20
2023-04-06T12:14:25.970Z,30.90
2023-04-06T12:15:26.081Z,29.00
2023-04-06T12:16:26.263Z,26.70
2023-04-06T12:17:26.368Z,26.50
2023-04-06T12:18:26.587Z,29.60
2023-04-06T12:20:42.128Z,26.10
2023-04-06T12:21:42.225Z,26.80
2023-04-06T12:22:42.406Z,28.30
2023-04-06T12:23:42.516Z,26.30
2023-04-06T12:24:42.616Z,27.10
2023-04-06T12:25:42.806Z,33.50
2023-04-06T12:26:42.920Z,29.90
2023-04-06T12:27:43.022Z,33.80
2023-04-06T12:28:43.133Z,30.30
2023-04-06T12:29:43.249Z,28.60
2023-04-06T12:30:43.361Z,32.00
2023-04-06T12:31:43.499Z,26.60
2023-04-06T12:32:43.734Z,31.20
2023-04-06T12:33:43.784Z,28.30
2023-04-06T12:34:43.924Z,28.40
2023-04-06T12:35:44.038Z,35.00
2023-04-06T12:36:44.272Z,34.70
2023-04-06T12:37:44.357Z,33.70
2023-04-06T12:38:44.461Z,28.90
2023-04-06T12:39:44.607Z,24.40
2023-04-06T12:40:44.770Z,29.00
2023-04-06T12:41:44.900Z,28.40
2023-04-06T12:42:44.995Z,31.00
2023-04-06T12:43:45.169Z,32.80
2023-04-06T12:44:45.284Z,35.20
2023-04-06T12:45:45.409Z,32.50
2023-04-06T12:46:45.550Z,26.20
2023-04-06T12:47:45.741Z,31.20
2023-04-06T12:48:46.812Z,27.50
2023-04-06T12:49:45.954Z,26.80
2023-04-06T12:50:46.186Z,28.70
2023-04-06T12:51:46.227Z,28.10
2023-04-06T12:52:46.395Z,31.50
2023-04-06T12:53:47.206Z,33.10
2023-04-06T12:54:47.192Z,38.40
2023-04-06T12:55:46.826Z,35.10
2023-04-06T12:56:46.922Z,41.00
2023-04-06T12:57:47.081Z,42.90
2023-04-06T12:58:47.188Z,37.30
2023-04-06T12:59:47.625Z,34.20
2023-04-06T13:00:47.516Z,38.70
2023-04-06T13:01:47.617Z,36.10
2023-04-06T13:02:48.287Z,31.70
2023-04-06T13:03:47.880Z,36.40
2023-04-06T13:04:48.011Z,39.40
2023-04-06T13:05:48.147Z,38.10
2023-04-06T13:06:48.230Z,38.80
2023-04-06T13:07:48.362Z,38.30
2023-04-06T13:08:48.511Z,30.60
2023-04-06T13:09:48.654Z,35.80
2023-04-06T13:10:48.815Z,38.00
2023-04-06T13:11:48.946Z,37.90
2023-04-06T13:12:49.052Z,35.90
2023-04-06T13:13:49.174Z,34.30
2023-04-06T13:14:49.287Z,45.80
2023-04-06T13:15:49.439Z,42.70
2023-04-06T13:16:49.642Z,44.30
2023-04-06T13:17:49.775Z,37.00
2023-04-06T13:18:49.848Z,38.70
2023-04-06T13:19:49.965Z,40.70
2023-04-06T13:20:50.059Z,42.70
2023-04-06T13:21:50.196Z,46.50
2023-04-06T13:22:50.320Z,46.60
2023-04-06T13:23:50.427Z,47.70
2023-04-06T13:24:50.520Z,43.10
2023-04-06T13:25:50.680Z,41.60
2023-04-06T13:26:50.851Z,48.60
2023-04-06T13:27:51.004Z,40.20
2023-04-06T13:28:51.167Z,40.50
2023-04-06T13:29:51.316Z,34.50
2023-04-06T13:30:51.429Z,35.50
2023-04-06T13:31:51.651Z,29.60
2023-04-06T13:32:51.752Z,32.30
2023-04-06T13:33:51.862Z,26.80
2023-04-06T13:34:51.971Z,29.70
2023-04-06T13:35:52.091Z,39.50
2023-04-06T13:36:52.274Z,26.70
2023-04-06T13:37:52.355Z,26.70
2023-04-06T13:38:52.461Z,34.10
2023-04-06T13:39:52.573Z,33.40
2023-04-06T13:40:52.761Z,34.60
2023-04-06T13:41:52.830Z,26.60
2023-04-06T13:42:53.020Z,31.30
2023-04-06T13:43:53.122Z,30.50
2023-04-06T13:44:53.268Z,30.30
2023-04-06T13:45:53.438Z,30.10
2023-04-06T13:46:53.540Z,27.90
2023-04-06T13:47:53.690Z,31.70
2023-04-06T13:48:53.841Z,38.30
2023-04-06T13:49:53.990Z,31.20
2023-04-06T13:50:54.138Z,26.30
2023-04-06T13:51:54.272Z,32.40
2023-04-06T13:52:54.367Z,33.80
2023-04-06T13:53:54.566Z,31.90
2023-04-06T13:54:54.673Z,27.90
2023-04-06T13:55:54.834Z,24.90
2023-04-06T13:56:54.949Z,28.10
2023-04-06T13:57:55.154Z,22.80
2023-04-06T13:58:55.296Z,23.80
2023-04-06T13:59:55.381Z,29.40
2023-04-06T14:00:55.662Z,28.00
2023-04-06T14:01:55.734Z,25.10
2023-04-06T14:02:55.893Z,26.90
2023-04-06T14:03:56.099Z,28.00
2023-04-06T14:04:56.120Z,26.90
2023-04-06T14:05:58.440Z,28.80
2023-04-06T14:06:56.381Z,24.10
2023-04-06T14:07:56.524Z,27.20
2023-04-06T14:08:56.698Z,25.50
2023-04-06T14:09:56.818Z,25.80
2023-04-06T14:10:57.021Z,23.80
2023-04-06T14:11:57.095Z,28.20
2023-04-06T14:12:57.254Z,25.10
2023-04-06T14:13:58.485Z,22.90
2023-04-06T14:14:57.527Z,22.90
2023-04-06T14:15:57.648Z,23.60
2023-04-06T14:16:57.835Z,23.30
2023-04-06T14:17:57.983Z,26.10
2023-04-06T14:18:58.085Z,25.10
2023-04-06T14:19:58.208Z,20.50
2023-04-06T14:20:58.315Z,19.00
2023-04-06T14:21:58.426Z,21.30
2023-04-06T14:22:58.596Z,24.50
2023-04-06T14:23:59.768Z,22.90
2023-04-06T14:24:58.837Z,23.60
2023-04-06T14:25:58.996Z,22.90
2023-04-06T14:26:59.161Z,20.70
2023-04-06T14:27:59.269Z,19.50
2023-04-06T14:28:59.454Z,19.10
2023-04-06T14:29:59.548Z,19.60
2023-04-06T14:30:59.750Z,24.60
2023-04-06T14:31:59.866Z,22.90
2023-04-06T14:33:00.115Z,17.90
2023-04-06T14:34:00.296Z,22.80
2023-04-06T14:35:00.324Z,19.30
2023-04-06T14:36:00.451Z,23.40
2023-04-06T14:37:00.543Z,20.70
2023-04-06T14:38:00.705Z,21.20
2023-04-06T14:39:00.857Z,17.20
2023-04-06T14:40:00.968Z,14.80
2023-04-06T14:41:01.160Z,16.80
2023-04-06T14:42:01.246Z,19.10
2023-04-06T14:43:01.429Z,14.40
2023-04-06T14:44:01.573Z,16.20
2023-04-06T14:45:01.718Z,15.80
2023-04-06T14:46:01.904Z,19.60
2023-04-06T14:47:01.997Z,16.80
2023-04-06T14:48:02.130Z,17.60
2023-04-06T14:49:02.213Z,17.00
2023-04-06T14:50:02.315Z,17.70
2023-04-06T14:51:02.507Z,15.90
2023-04-06T14:52:02.634Z,17.90
2023-04-06T14:53:02.756Z,18.30
2023-04-06T14:54:02.863Z,18.00
2023-04-06T14:55:02.969Z,19.40
2023-04-06T14:56:03.122Z,17.50
2023-04-06T14:57:03.282Z,16.10
2023-04-06T14:58:03.478Z,15.50
2023-04-06T14:59:03.612Z,13.50
2023-04-06T15:00:03.729Z,14.70
2023-04-06T15:01:03.920Z,14.50
2023-04-06T15:02:04.222Z,14.40
2023-04-06T15:03:04.259Z,16.70
2023-04-06T15:04:04.416Z,15.50
2023-04-06T15:05:04.426Z,16.40
2023-04-06T15:06:04.572Z,16.20
2023-04-06T15:07:04.748Z,14.90
2023-04-06T15:08:04.935Z,13.00
2023-04-06T15:09:24.961Z,16.60
2023-04-06T15:10:06.210Z,14.50
2023-04-06T15:11:05.368Z,14.50
2023-04-06T15:12:05.498Z,14.50
2023-04-06T15:13:05.624Z,14.30
2023-04-06T15:14:05.785Z,15.90
2023-04-06T15:15:05.898Z,16.80
2023-04-06T15:16:06.050Z,16.20
2023-04-06T15:17:06.157Z,13.90
2023-04-06T15:18:06.262Z,15.50
2023-04-06T15:19:06.450Z,15.10
2023-04-06T15:20:06.593Z,13.40
2023-04-06T15:21:06.730Z,13.20
2023-04-06T15:22:06.892Z,14.80
2023-04-06T15:23:07.003Z,14.50
2023-04-06T15:24:07.136Z,14.90
2023-04-06T15:25:07.252Z,15.80
2023-04-06T15:26:07.374Z,14.50
2023-04-06T15:27:07.550Z,14.40
2023-04-06T15:28:07.696Z,14.30
2023-04-06T15:29:07.776Z,15.10
2023-04-06T15:30:07.963Z,12.70
2023-04-06T15:31:08.102Z,12.70
2023-04-06T15:32:08.237Z,13.80
2023-04-06T15:33:08.329Z,14.70
2023-04-06T15:34:08.426Z,12.90
2023-04-06T15:35:08.572Z,13.70
2023-04-06T15:36:08.773Z,14.80
2023-04-06T15:37:08.868Z,12.10
2023-04-06T15:38:09.171Z,11.50
2023-04-06T15:39:09.162Z,13.70
2023-04-06T15:40:09.443Z,13.70
2023-04-06T15:41:09.456Z,11.60
2023-04-06T15:42:09.660Z,12.60
2023-04-06T15:43:09.763Z,13.00
2023-04-06T15:44:09.887Z,12.90
2023-04-06T15:45:10.048Z,15.20
2023-04-06T15:46:10.163Z,12.90
2023-04-06T15:47:10.363Z,12.80
2023-04-06T15:48:10.512Z,11.90
2023-04-06T15:49:10.652Z,11.50
2023-04-06T15:50:10.794Z,12.40
2023-04-06T15:51:10.937Z,12.30
2023-04-06T15:52:11.064Z,11.30
2023-04-06T15:53:11.166Z,13.30
2023-04-06T15:54:11.335Z,13.20
2023-04-06T15:55:11.446Z,9.90
2023-04-06T15:56:11.624Z,9.70
2023-04-06T15:57:11.710Z,9.90
2023-04-06T15:58:11.876Z,11.50
2023-04-06T15:59:12.050Z,8.90
2023-04-06T16:00:12.180Z,8.80
2023-04-06T16:12:17.937Z,11.80
2023-04-06T16:13:18.082Z,9.70
2023-04-06T16:14:19.180Z,9.80
2023-04-06T16:15:18.341Z,10.80
2023-04-06T16:16:18.531Z,9.80
2023-04-06T16:17:18.639Z,11.80
2023-04-06T16:18:18.765Z,10.80
2023-04-06T16:19:18.922Z,11.80
2023-04-06T16:20:19.088Z,9.70
2023-04-06T16:21:19.320Z,10.80
2023-04-06T16:22:19.309Z,9.70
2023-04-06T16:23:19.466Z,11.40
2023-04-06T16:24:19.627Z,10.90
2023-04-06T16:25:19.710Z,9.30
2023-04-06T16:26:19.864Z,9.90
2023-04-06T16:27:19.982Z,10.40
2023-04-06T16:28:20.122Z,10.80
2023-04-06T16:29:20.315Z,9.00
2023-04-06T16:30:20.352Z,11.20
2023-04-06T16:31:20.527Z,10.90
2023-04-06T16:32:20.650Z,7.70
2023-04-06T16:33:20.788Z,10.30
2023-04-06T16:34:20.892Z,8.00
2023-04-06T16:35:21.033Z,9.00
2023-04-06T16:36:21.254Z,10.70
2023-04-06T16:37:21.357Z,10.60
2023-04-06T16:38:21.522Z,8.60
2023-04-06T16:39:21.569Z,8.50
2023-04-06T16:40:21.756Z,9.30
2023-04-06T16:41:21.881Z,8.90
2023-04-06T16:42:21.956Z,10.20
2023-04-06T16:43:22.104Z,7.90
2023-04-06T16:44:22.253Z,11.40
2023-04-06T16:45:22.405Z,8.50
2023-04-06T16:46:22.542Z,9.60
2023-04-06T16:47:22.779Z,12.30
2023-04-06T16:48:23.826Z,9.00
2023-04-06T16:49:23.032Z,8.00
2023-04-06T16:50:23.376Z,8.70
2023-04-06T16:51:23.248Z,7.90
2023-04-06T16:52:23.394Z,8.00
2023-04-06T16:53:23.568Z,8.20
2023-04-06T16:54:23.688Z,9.10
2023-04-06T16:55:23.886Z,7.70
2023-04-06T16:56:23.982Z,8.90
2023-04-06T16:57:24.121Z,7.20
2023-04-06T16:58:24.347Z,9.70
2023-04-06T16:59:24.446Z,6.60
2023-04-06T17:00:24.612Z,9.60
2023-04-06T17:01:24.690Z,9.10
2023-04-06T17:02:24.881Z,6.60
2023-04-06T17:03:25.128Z,5.90
2023-04-06T17:04:25.027Z,7.10
2023-04-06T17:05:25.177Z,9.40
2023-04-06T17:06:25.288Z,8.90
2023-04-06T17:07:25.491Z,7.30
2023-04-06T17:08:25.530Z,8.60
2023-04-06T17:09:25.652Z,6.80
2023-04-06T17:10:33.368Z,8.10
2023-04-06T17:11:32.823Z,6.20
2023-04-06T17:12:27.111Z,6.80
2023-04-06T17:13:26.190Z,7.10
2023-04-06T17:14:26.298Z,7.90
2023-04-06T17:15:26.408Z,8.50
2023-04-06T17:16:28.955Z,7.50
2023-04-06T17:17:26.708Z,8.70
2023-04-06T17:18:26.853Z,7.40
2023-04-06T17:19:27.009Z,8.60
2023-04-06T17:20:27.128Z,7.70
2023-04-06T17:21:27.243Z,7.80