createdAt,value
2019-05-15T00:00:34.592Z,1013.51
2019-05-15T00:03:39.459Z,1013.48
2019-05-15T00:04:39.247Z,1013.49
2019-05-15T00:05:39.456Z,1013.51
2019-05-15T00:06:39.245Z,1013.49
2019-05-15T00:07:39.522Z,1013.45
2019-05-15T00:08:39.087Z,1013.46
2019-05-15T00:09:41.761Z,1013.40
2019-05-15T00:10:39.450Z,1013.41
2019-05-15T00:11:39.163Z,1013.39
2019-05-15T00:12:39.770Z,1013.36
2019-05-15T00:13:39.220Z,1013.35
2019-05-15T00:14:39.061Z,1013.33
2019-05-15T00:15:40.168Z,1013.29
2019-05-15T00:16:39.040Z,1013.34
2019-05-15T00:17:39.660Z,1013.32
2019-05-15T00:18:39.334Z,1013.32
2019-05-15T00:19:39.047Z,1013.36
2019-05-15T00:20:39.601Z,1013.32
2019-05-15T00:21:38.998Z,1013.32
2019-05-15T00:22:39.236Z,1013.34
2019-05-15T00:23:39.131Z,1013.30
2019-05-15T00:24:38.968Z,1013.32
2019-05-15T00:25:39.588Z,1013.33
2019-05-15T00:26:38.947Z,1013.29
2019-05-15T00:27:39.065Z,1013.27
2019-05-15T00:28:39.132Z,1013.30
2019-05-15T00:29:38.958Z,1013.25
2019-05-15T00:30:39.105Z,1013.31
2019-05-15T00:31:39.008Z,1013.23
2019-05-15T00:32:39.520Z,1013.24
2019-05-15T00:33:39.545Z,1013.23
2019-05-15T00:34:38.890Z,1013.20
2019-05-15T00:35:39.538Z,1013.18
2019-05-15T00:36:38.874Z,1013.22
2019-05-15T00:37:39.195Z,1013.21
2019-05-15T00:38:39.224Z,1013.21
2019-05-15T00:39:39.186Z,1013.20
2019-05-15T00:40:39.535Z,1013.22
2019-05-15T00:41:50.284Z,1013.20
2019-05-15T00:42:38.841Z,1013.23
2019-05-15T00:43:38.932Z,1013.20
2019-05-15T00:44:38.842Z,1013.16
2019-05-15T00:45:38.947Z,1013.18
2019-05-15T00:46:38.815Z,1013.15
2019-05-15T00:47:39.767Z,1013.13
2019-05-15T00:48:39.931Z,1013.13
2019-05-15T00:49:38.865Z,1013.15
2019-05-15T00:50:39.570Z,1013.14
2019-05-15T00:51:39.153Z,1013.12
2019-05-15T00:52:39.250Z,1013.10
2019-05-15T00:53:39.108Z,1013.06
2019-05-15T00:54:38.920Z,1013.07
2019-05-15T00:55:38.752Z,1013.05
2019-05-15T00:56:39.225Z,1013.08
2019-05-15T00:57:39.410Z,1013.03
2019-05-15T00:58:40.190Z,1013.07
2019-05-15T00:59:39.096Z,1013.07
2019-05-15T01:00:38.737Z,1013.02
2019-05-15T01:01:38.778Z,1013.01
2019-05-15T01:02:39.062Z,1012.97
2019-05-15T01:03:39.000Z,1012.96
2019-05-15T01:04:39.000Z,1012.95
2019-05-15T01:05:38.887Z,1012.96
2019-05-15T01:06:39.032Z,1012.92
2019-05-15T01:07:39.171Z,1012.94
2019-05-15T01:08:39.342Z,1012.96
2019-05-15T01:09:38.710Z,1012.93
2019-05-15T01:10:38.802Z,1012.96
2019-05-15T01:11:38.617Z,1012.92
2019-05-15T01:12:38.715Z,1012.93
2019-05-15T01:13:39.000Z,1012.88
2019-05-15T01:14:38.748Z,1012.89
2019-05-15T01:15:38.932Z,1012.89
2019-05-15T01:16:38.616Z,1012.88
2019-05-15T01:17:39.300Z,1012.89
2019-05-15T01:18:38.737Z,1012.89
2019-05-15T01:19:38.662Z,1012.88
2019-05-15T01:20:39.296Z,1012.88
2019-05-15T01:21:38.674Z,1012.85
2019-05-15T01:22:39.440Z,1012.85
2019-05-15T01:23:39.224Z,1012.88
2019-05-15T01:24:39.054Z,1012.85
2019-05-15T01:25:39.126Z,1012.82
2019-05-15T01:26:38.676Z,1012.81
2019-05-15T01:27:38.948Z,1012.83
2019-05-15T01:28:38.661Z,1012.84
2019-05-15T01:29:44.805Z,1012.81
2019-05-15T01:30:39.400Z,1012.79
2019-05-15T01:31:38.517Z,1012.82
2019-05-15T01:32:39.558Z,1012.83
2019-05-15T01:33:39.113Z,1012.80
2019-05-15T01:34:38.531Z,1012.76
2019-05-15T01:35:38.590Z,1012.76
2019-05-15T01:36:38.497Z,1012.74
2019-05-15T01:37:39.166Z,1012.73
2019-05-15T01:38:39.030Z,1012.76
2019-05-15T01:39:38.630Z,1012.75
2019-05-15T01:40:38.792Z,1012.72
2019-05-15T01:41:38.788Z,1012.75
2019-05-15T01:42:38.870Z,1012.78
2019-05-15T01:43:38.391Z,1012.71
2019-05-15T01:44:38.955Z,1012.74
2019-05-15T01:45:39.428Z,1012.72
2019-05-15T01:46:39.390Z,1012.70
2019-05-15T01:47:39.098Z,1012.70
2019-05-15T01:48:38.953Z,1012.72
2019-05-15T01:49:38.539Z,1012.75
2019-05-15T01:50:39.004Z,1012.73
2019-05-15T01:51:38.618Z,1012.71
2019-05-15T01:52:38.966Z,1012.71
2019-05-15T01:53:38.573Z,1012.71
2019-05-15T01:54:38.501Z,1012.66
2019-05-15T01:55:39.489Z,1012.74
2019-05-15T01:56:38.756Z,1012.73
2019-05-15T01:57:38.687Z,1012.70
2019-05-15T01:58:38.448Z,1012.73
2019-05-15T01:59:40.214Z,1012.70
2019-05-15T02:00:39.133Z,1012.68
2019-05-15T02:01:39.176Z,1012.68
2019-05-15T02:02:39.106Z,1012.69
2019-05-15T02:03:38.753Z,1012.71
2019-05-15T02:04:39.360Z,1012.69
2019-05-15T02:05:38.981Z,1012.74
2019-05-15T02:06:39.104Z,1012.69
2019-05-15T02:07:38.993Z,1012.70
2019-05-15T02:08:39.262Z,1012.67
2019-05-15T02:09:38.549Z,1012.70
2019-05-15T02:10:39.158Z,1012.68
2019-05-15T02:11:38.398Z,1012.64
2019-05-15T02:12:38.793Z,1012.63
2019-05-15T02:13:38.980Z,1012.64
2019-05-15T02:14:39.263Z,1012.66
2019-05-15T02:15:39.403Z,1012.65
2019-05-15T02:16:39.349Z,1012.67
2019-05-15T02:17:39.200Z,1012.63
2019-05-15T02:18:39.235Z,1012.64
2019-05-15T02:19:39.143Z,1012.67
2019-05-15T02:20:38.857Z,1012.69
2019-05-15T02:21:38.168Z,1012.67
2019-05-15T02:22:42.071Z,1012.64
2019-05-15T02:23:38.846Z,1012.64
2019-05-15T02:24:39.069Z,1012.64
2019-05-15T02:25:38.746Z,1012.63
2019-05-15T02:26:38.885Z,1012.66
2019-05-15T02:27:39.184Z,1012.63
2019-05-15T02:28:38.482Z,1012.63
2019-05-15T02:29:38.085Z,1012.64
2019-05-15T02:30:40.320Z,1012.64
2019-05-15T02:31:39.101Z,1012.62
2019-05-15T02:32:39.477Z,1012.59
2019-05-15T02:33:39.911Z,1012.55
2019-05-15T02:34:39.467Z,1012.55
2019-05-15T02:35:39.261Z,1012.53
2019-05-15T02:36:39.963Z,1012.53
2019-05-15T02:37:41.176Z,1012.56
2019-05-15T02:38:41.146Z,1012.56
2019-05-15T02:39:38.929Z,1012.58
2019-05-15T02:40:40.471Z,1012.55
2019-05-15T02:41:39.633Z,1012.53
2019-05-15T02:42:40.042Z,1012.55
2019-05-15T02:43:38.979Z,1012.54
2019-05-15T02:44:40.111Z,1012.53
2019-05-15T02:45:42.189Z,1012.53
2019-05-15T02:46:39.234Z,1012.58
2019-05-15T02:47:39.379Z,1012.61
2019-05-15T02:48:40.960Z,1012.56
2019-05-15T02:49:39.679Z,1012.58
2019-05-15T02:50:39.178Z,1012.57
2019-05-15T02:51:39.958Z,1012.57
2019-05-15T02:52:39.623Z,1012.57
2019-05-15T02:53:39.543Z,1012.55
2019-05-15T02:54:39.999Z,1012.53
2019-05-15T02:55:40.237Z,1012.49
2019-05-15T02:56:39.284Z,1012.51
2019-05-15T02:57:39.374Z,1012.53
2019-05-15T02:58:39.729Z,1012.46
2019-05-15T02:59:39.560Z,1012.49
2019-05-15T03:00:46.545Z,1012.52
2019-05-15T03:01:40.443Z,1012.47
2019-05-15T03:02:41.396Z,1012.52
2019-05-15T03:03:38.664Z,1012.48
2019-05-15T03:04:39.998Z,1012.44
2019-05-15T03:05:40.606Z,1012.48
2019-05-15T03:06:38.900Z,1012.49
2019-05-15T03:07:40.099Z,1012.45
2019-05-15T03:08:39.877Z,1012.45
2019-05-15T03:09:39.913Z,1012.49
2019-05-15T03:10:40.482Z,1012.48
2019-05-15T03:11:40.876Z,1012.46
2019-05-15T03:12:40.848Z,1012.46
2019-05-15T03:13:39.169Z,1012.41
2019-05-15T03:14:39.981Z,1012.41
2019-05-15T03:15:40.378Z,1012.43
2019-05-15T03:16:39.372Z,1012.39
2019-05-15T03:17:40.357Z,1012.38
2019-05-15T03:18:39.654Z,1012.37
2019-05-15T03:19:39.334Z,1012.34
2019-05-15T03:20:38.858Z,1012.37
2019-05-15T03:21:38.848Z,1012.34
2019-05-15T03:22:39.994Z,1012.34
2019-05-15T03:23:40.337Z,1012.29
2019-05-15T03:24:39.642Z,1012.31
2019-05-15T03:25:40.533Z,1012.30
2019-05-15T03:26:39.462Z,1012.31
2019-05-15T03:27:39.454Z,1012.31
2019-05-15T03:28:39.209Z,1012.30
2019-05-15T03:29:40.317Z,1012.31
2019-05-15T03:31:07.043Z,1012.30
2019-05-15T03:31:52.745Z,1012.32
2019-05-15T03:32:46.447Z,1012.25
2019-05-15T03:33:45.094Z,1012.27
2019-05-15T03:34:46.246Z,1012.28
2019-05-15T03:35:42.732Z,1012.27
2019-05-15T03:36:44.415Z,1012.24
2019-05-15T03:37:39.812Z,1012.25
2019-05-15T03:38:39.394Z,1012.27
2019-05-15T03:39:39.297Z,1012.28
2019-05-15T03:40:39.604Z,1012.23
2019-05-15T03:41:39.233Z,1012.26
2019-05-15T03:42:39.419Z,1012.23
2019-05-15T03:43:39.360Z,1012.25
2019-05-15T03:44:39.281Z,1012.25
2019-05-15T03:45:40.340Z,1012.27
2019-05-15T03:46:39.824Z,1012.31
2019-05-15T03:47:40.216Z,1012.28
2019-05-15T03:48:40.193Z,1012.27
2019-05-15T03:49:39.671Z,1012.28
2019-05-15T03:50:40.183Z,1012.24
2019-05-15T03:51:41.030Z,1012.30
2019-05-15T03:52:39.509Z,1012.24
2019-05-15T03:53:39.952Z,1012.25
2019-05-15T03:54:39.342Z,1012.24
2019-05-15T03:55:40.387Z,1012.27
2019-05-15T03:56:39.413Z,1012.25
2019-05-15T03:57:39.993Z,1012.26
2019-05-15T03:58:40.056Z,1012.27
2019-05-15T03:59:39.881Z,1012.26
2019-05-15T04:00:39.619Z,1012.27
2019-05-15T04:01:39.783Z,1012.24
2019-05-15T04:02:39.557Z,1012.27
2019-05-15T04:03:39.009Z,1012.26
2019-05-15T04:04:38.939Z,1012.31
2019-05-15T04:05:38.917Z,1012.30
2019-05-15T04:23:44.966Z,1012.29
2019-05-15T04:24:44.992Z,1012.31
2019-05-15T04:25:44.921Z,1012.33
2019-05-15T04:26:44.902Z,1012.36
2019-05-15T04:27:44.886Z,1012.34
2019-05-15T04:28:44.919Z,1012.37
2019-05-15T04:29:45.007Z,1012.41
2019-05-15T04:30:44.930Z,1012.41
2019-05-15T04:31:56.277Z,1012.42
2019-05-15T04:32:44.870Z,1012.51
2019-05-15T04:33:44.849Z,1012.54
2019-05-15T04:34:44.880Z,1012.52
2019-05-15T04:35:44.868Z,1012.58
2019-05-15T04:36:44.997Z,1012.58
2019-05-15T04:37:44.920Z,1012.56
2019-05-15T04:38:44.909Z,1012.62
2019-05-15T04:39:44.839Z,1012.66
2019-05-15T04:40:44.837Z,1012.71
2019-05-15T04:41:44.803Z,1012.61
2019-05-15T04:42:44.804Z,1012.68
2019-05-15T04:43:45.461Z,1012.70
2019-05-15T04:44:44.805Z,1012.71
2019-05-15T04:45:44.869Z,1012.71
2019-05-15T04:46:44.822Z,1012.75
2019-05-15T04:47:44.826Z,1012.76
2019-05-15T04:48:44.840Z,1012.72
2019-05-15T04:49:44.837Z,1012.79
2019-05-15T04:50:44.842Z,1012.78
2019-05-15T04:51:44.783Z,1012.81
2019-05-15T04:52:44.795Z,1012.81
2019-05-15T04:53:44.786Z,1012.84
2019-05-15T04:54:44.801Z,1012.82
2019-05-15T04:55:44.803Z,1012.83
2019-05-15T04:56:44.810Z,1012.86
2019-05-15T04:57:44.803Z,1012.84
2019-05-15T04:58:44.827Z,1012.90
2019-05-15T04:59:44.826Z,1012.88
2019-05-15T05:00:44.915Z,1012.93
2019-05-15T05:01:44.849Z,1012.92
2019-05-15T05:02:44.817Z,1012.96
2019-05-15T05:03:44.830Z,1012.98
2019-05-15T05:04:44.907Z,1012.99
2019-05-15T05:05:44.880Z,1013.01
2019-05-15T05:06:44.971Z,1013.01
2019-05-15T05:07:44.897Z,1013.01
2019-05-15T05:08:44.834Z,1013.04
2019-05-15T05:09:44.901Z,1013.05
2019-05-15T05:10:44.927Z,1013.09
2019-05-15T05:11:44.905Z,1013.07
2019-05-15T05:12:44.942Z,1013.10
2019-05-15T05:13:44.922Z,1013.09
2019-05-15T05:14:45.021Z,1013.11
2019-05-15T05:15:44.954Z,1013.10
2019-05-15T05:16:44.936Z,1013.09
2019-05-15T05:17:44.945Z,1013.12
2019-05-15T05:18:44.943Z,1013.14
2019-05-15T05:19:45.048Z,1013.11
2019-05-15T05:20:44.984Z,1013.10
2019-05-15T05:21:44.986Z,1013.13
2019-05-15T05:22:45.021Z,1013.15
2019-05-15T05:23:45.026Z,1013.07
2019-05-15T05:24:45.028Z,1013.04
2019-05-15T05:25:45.018Z,1013.03
2019-05-15T05:26:44.999Z,1013.00
2019-05-15T05:27:45.007Z,1013.06
2019-05-15T05:28:45.016Z,1013.12
2019-05-15T05:29:45.046Z,1013.16
2019-05-15T05:30:45.121Z,1013.08
2019-05-15T05:31:45.061Z,1013.06
2019-05-15T05:32:45.177Z,1013.08
2019-05-15T05:33:45.143Z,1013.05
2019-05-15T05:34:45.098Z,1013.01
2019-05-15T05:35:45.093Z,1012.99
2019-05-15T05:36:45.151Z,1012.97
2019-05-15T05:37:45.135Z,1013.00
2019-05-15T05:38:45.163Z,1013.11
2019-05-15T05:39:45.145Z,1013.15
2019-05-15T05:40:45.153Z,1013.11
2019-05-15T05:41:45.341Z,1013.08
2019-05-15T05:42:45.251Z,1013.12
2019-05-15T05:43:45.250Z,1013.13
2019-05-15T05:44:45.266Z,1013.09
2019-05-15T05:45:45.259Z,1013.09
2019-05-15T05:46:45.230Z,1013.06
2019-05-15T05:47:45.277Z,1013.09
2019-05-15T05:48:45.278Z,1013.07
2019-05-15T05:49:45.354Z,1013.01
2019-05-15T05:50:45.292Z,1013.05
2019-05-15T05:51:45.315Z,1013.05
2019-05-15T05:52:45.372Z,1013.09
2019-05-15T05:53:45.319Z,1013.03
2019-05-15T05:54:45.448Z,1013.03
2019-05-15T05:55:45.392Z,1013.09
2019-05-15T05:56:45.390Z,1013.29
2019-05-15T05:57:45.412Z,1013.53
2019-05-15T05:58:45.435Z,1014.04
2019-05-15T05:59:45.453Z,1014.46
2019-05-15T06:00:45.469Z,1014.53
2019-05-15T06:01:48.160Z,1014.83
2019-05-15T06:02:48.792Z,1015.20
2019-05-15T06:03:45.482Z,1015.37
2019-05-15T06:04:47.830Z,1015.49
2019-05-15T06:05:45.503Z,1015.72
2019-05-15T06:06:45.531Z,1014.83
2019-05-15T06:07:45.535Z,1013.23
2019-05-15T06:08:47.827Z,1012.78
2019-05-15T06:09:45.540Z,1012.70
2019-05-15T06:10:45.563Z,1012.78
2019-05-15T06:11:45.540Z,1012.67
2019-05-15T06:12:45.556Z,1012.70
2019-05-15T06:13:45.663Z,1012.64
2019-05-15T06:14:45.643Z,1012.64
2019-05-15T06:15:45.634Z,1012.66
2019-05-15T06:16:47.987Z,1012.66
2019-05-15T06:17:47.977Z,1012.66
2019-05-15T06:18:45.603Z,1012.59
2019-05-15T06:19:48.052Z,1012.57
2019-05-15T06:20:45.610Z,1012.60
2019-05-15T06:21:54.697Z,1012.59
2019-05-15T06:22:47.761Z,1012.60
2019-05-15T06:23:48.414Z,1012.56
2019-05-15T06:24:45.619Z,1012.57
2019-05-15T06:25:45.601Z,1012.57
2019-05-15T06:26:47.998Z,1012.51
2019-05-15T06:27:48.038Z,1012.57
2019-05-15T06:28:45.644Z,1012.57
2019-05-15T06:29:45.671Z,1012.51
2019-05-15T06:30:45.622Z,1012.51
2019-05-15T06:31:45.645Z,1012.47
2019-05-15T06:33:03.864Z,1012.55
2019-05-15T06:33:45.644Z,1012.52
2019-05-15T06:34:45.589Z,1012.49
2019-05-15T06:35:45.635Z,1012.49
2019-05-15T06:36:45.581Z,1012.51
2019-05-15T06:37:45.609Z,1012.49
2019-05-15T06:38:48.144Z,1012.50
2019-05-15T06:39:45.606Z,1012.48
2019-05-15T06:40:45.601Z,1012.47
2019-05-15T06:41:48.095Z,1012.48
2019-05-15T06:42:48.253Z,1012.52
2019-05-15T06:43:48.122Z,1012.52
2019-05-15T06:44:45.576Z,1012.48
2019-05-15T06:45:45.552Z,1012.50
2019-05-15T06:46:48.156Z,1012.50
2019-05-15T06:47:45.586Z,1012.48
2019-05-15T06:48:45.557Z,1012.54
2019-05-15T06:49:45.553Z,1012.51
2019-05-15T06:50:45.527Z,1012.50
2019-05-15T06:51:45.539Z,1012.50
2019-05-15T06:52:45.542Z,1012.47
2019-05-15T06:53:45.523Z,1012.51
2019-05-15T06:54:45.610Z,1012.53
2019-05-15T06:55:48.286Z,1012.55
2019-05-15T06:56:45.620Z,1012.50
2019-05-15T06:57:45.586Z,1012.55
2019-05-15T06:58:45.582Z,1012.49
2019-05-15T06:59:45.564Z,1012.47
2019-05-15T07:00:48.411Z,1012.49
2019-05-15T07:01:47.968Z,1012.44
2019-05-15T07:02:45.484Z,1012.47
2019-05-15T07:03:45.473Z,1012.48
2019-05-15T07:04:45.479Z,1012.45
2019-05-15T07:05:45.571Z,1012.40
2019-05-15T07:06:45.475Z,1012.42
2019-05-15T07:07:45.498Z,1012.40
2019-05-15T07:08:45.507Z,1012.40
2019-05-15T07:09:45.515Z,1012.39
2019-05-15T07:10:45.455Z,1012.40
2019-05-15T07:11:45.436Z,1012.32
2019-05-15T07:12:48.502Z,1012.34
2019-05-15T07:13:45.441Z,1012.38
2019-05-15T07:14:45.428Z,1012.32
2019-05-15T07:15:45.443Z,1012.39
2019-05-15T07:16:45.410Z,1012.35
2019-05-15T07:17:45.442Z,1012.32
2019-05-15T07:18:45.440Z,1012.32
2019-05-15T07:19:45.417Z,1012.32
2019-05-15T07:20:45.391Z,1012.29
2019-05-15T07:21:45.400Z,1012.29
2019-05-15T07:22:45.385Z,1012.28
2019-05-15T07:23:45.454Z,1012.25
2019-05-15T07:24:47.669Z,1012.28
2019-05-15T07:25:45.400Z,1012.23
2019-05-15T07:26:48.204Z,1012.32
2019-05-15T07:27:47.751Z,1012.25
2019-05-15T07:28:45.436Z,1012.36
2019-05-15T07:29:45.586Z,1012.29
2019-05-15T07:30:45.345Z,1012.30
2019-05-15T07:31:47.695Z,1012.26
2019-05-15T07:32:45.349Z,1012.26
2019-05-15T07:33:45.361Z,1012.27
2019-05-15T07:34:45.351Z,1012.26
2019-05-15T07:35:45.358Z,1012.23
2019-05-15T07:36:48.998Z,1012.23
2019-05-15T07:37:47.759Z,1012.20
2019-05-15T07:38:45.312Z,1012.23
2019-05-15T07:39:45.372Z,1012.25
2019-05-15T07:40:45.368Z,1012.24
2019-05-15T07:41:45.306Z,1012.17
2019-05-15T07:42:45.326Z,1012.24
2019-05-15T07:43:45.321Z,1012.30
2019-05-15T07:44:48.018Z,1012.27
2019-05-15T07:45:52.315Z,1012.26
2019-05-15T07:46:45.280Z,1012.20
2019-05-15T07:47:45.298Z,1012.24
2019-05-15T07:48:45.281Z,1012.19
2019-05-15T07:49:45.303Z,1012.18
2019-05-15T07:50:45.260Z,1012.18
2019-05-15T07:51:45.254Z,1012.14
2019-05-15T07:52:45.280Z,1012.13
2019-05-15T07:53:45.351Z,1012.15
2019-05-15T07:54:45.256Z,1012.18
2019-05-15T07:55:45.261Z,1012.18
2019-05-15T07:56:45.250Z,1012.24
2019-05-15T07:57:45.445Z,1012.14
2019-05-15T07:58:52.084Z,1012.25
2019-05-15T07:59:45.237Z,1012.12
2019-05-15T08:00:45.346Z,1012.06
2019-05-15T08:01:45.200Z,1012.05
2019-05-15T08:02:45.197Z,1012.05
2019-05-15T08:03:56.533Z,1012.07
2019-05-15T08:04:45.241Z,1012.07
2019-05-15T08:05:56.033Z,1011.99
2019-05-15T08:06:45.217Z,1012.05
2019-05-15T08:07:45.184Z,1012.08
2019-05-15T08:08:45.193Z,1012.02
2019-05-15T08:09:45.156Z,1012.03
2019-05-15T08:10:45.181Z,1012.00
2019-05-15T08:11:45.229Z,1012.01
2019-05-15T08:12:45.200Z,1011.99
2019-05-15T08:13:45.137Z,1011.90
2019-05-15T08:14:47.412Z,1012.00
2019-05-15T08:15:45.124Z,1012.00
2019-05-15T08:16:45.147Z,1011.96
2019-05-15T08:18:00.164Z,1011.96
2019-05-15T08:18:45.122Z,1011.92
2019-05-15T08:19:45.109Z,1011.94
2019-05-15T08:20:45.153Z,1011.94
2019-05-15T08:21:45.096Z,1011.97
2019-05-15T08:22:45.979Z,1011.95
2019-05-15T08:23:45.090Z,1012.01
2019-05-15T08:24:45.105Z,1011.99
2019-05-15T08:25:45.091Z,1012.01
2019-05-15T08:26:45.715Z,1011.99
2019-05-15T08:27:45.130Z,1011.92
2019-05-15T08:28:45.087Z,1011.95
2019-05-15T08:29:45.125Z,1011.97
2019-05-15T08:30:45.139Z,1012.02
2019-05-15T08:31:45.050Z,1012.00
2019-05-15T08:32:48.102Z,1011.96
2019-05-15T08:33:45.067Z,1011.94
2019-05-15T08:34:45.064Z,1011.98
2019-05-15T08:35:48.861Z,1012.06
2019-05-15T08:36:45.145Z,1011.86
2019-05-15T08:37:45.043Z,1011.92
2019-05-15T08:38:45.086Z,1011.96
2019-05-15T08:39:45.080Z,1011.93
2019-05-15T08:40:45.017Z,1011.86
2019-05-15T08:41:45.059Z,1011.89
2019-05-15T08:42:45.105Z,1011.77
2019-05-15T08:43:45.004Z,1011.86
2019-05-15T08:44:44.994Z,1011.83
2019-05-15T08:45:45.018Z,1011.85
2019-05-15T08:46:45.047Z,1011.79
2019-05-15T08:47:44.975Z,1011.85
2019-05-15T08:48:45.015Z,1011.81
2019-05-15T08:49:44.996Z,1011.81
2019-05-15T08:50:44.994Z,1011.78
2019-05-15T08:51:45.009Z,1011.78
2019-05-15T08:52:45.014Z,1011.75
2019-05-15T08:53:44.952Z,1011.81
2019-05-15T08:54:44.953Z,1011.80
2019-05-15T08:55:44.954Z,1011.84
2019-05-15T08:56:44.968Z,1011.76
2019-05-15T08:57:45.001Z,1011.73
2019-05-15T08:58:44.961Z,1011.64
2019-05-15T08:59:45.017Z,1011.70
2019-05-15T09:00:44.977Z,1011.68
2019-05-15T09:01:44.932Z,1011.72
2019-05-15T09:02:44.941Z,1011.68
2019-05-15T09:03:44.976Z,1011.71
2019-05-15T09:04:44.950Z,1011.64
2019-05-15T09:05:44.929Z,1011.72
2019-05-15T09:06:44.950Z,1011.72
2019-05-15T09:07:44.910Z,1011.63
2019-05-15T09:08:44.910Z,1011.59
2019-05-15T09:09:44.912Z,1011.66
2019-05-15T09:10:44.868Z,1011.58
2019-05-15T09:11:44.907Z,1011.63
2019-05-15T09:12:44.888Z,1011.58
2019-05-15T09:13:44.902Z,1011.58
2019-05-15T09:14:44.882Z,1011.56
2019-05-15T09:15:44.868Z,1011.67
2019-05-15T09:16:44.926Z,1011.55
2019-05-15T09:17:44.866Z,1011.49
2019-05-15T09:18:44.885Z,1011.44
2019-05-15T09:19:44.842Z,1011.40
2019-05-15T09:20:44.868Z,1011.48
2019-05-15T09:21:44.822Z,1011.59
2019-05-15T09:22:44.818Z,1011.40
2019-05-15T09:23:44.839Z,1011.39
2019-05-15T09:24:45.010Z,1011.38
2019-05-15T09:25:44.882Z,1011.41
2019-05-15T09:26:44.866Z,1011.36
2019-05-15T09:27:44.799Z,1011.36
2019-05-15T09:28:54.166Z,1011.36
2019-05-15T09:30:49.350Z,1011.33
2019-05-15T09:31:49.331Z,1011.31
2019-05-15T09:32:49.298Z,1011.32
2019-05-15T09:33:49.525Z,1011.29
2019-05-15T09:34:59.191Z,1011.30
2019-05-15T09:36:55.064Z,1011.26
2019-05-15T09:38:03.551Z,1011.24
2019-05-15T09:40:09.015Z,1011.16
2019-05-15T09:40:59.240Z,1011.12
2019-05-15T09:41:59.273Z,1011.14
2019-05-15T09:42:59.208Z,1011.09
2019-05-15T09:43:59.247Z,1011.04
2019-05-15T09:44:59.223Z,1011.06
2019-05-15T09:45:59.200Z,1011.06
2019-05-15T09:46:59.199Z,1011.01
2019-05-15T09:47:59.266Z,1010.94
2019-05-15T09:48:59.531Z,1010.92
2019-05-15T09:49:59.179Z,1010.99
2019-05-15T09:50:59.210Z,1010.96
2019-05-15T09:51:59.224Z,1011.01
2019-05-15T09:52:59.172Z,1010.97
2019-05-15T09:53:59.690Z,1010.91
2019-05-15T09:54:59.370Z,1011.04
2019-05-15T09:56:00.045Z,1010.97
2019-05-15T09:56:59.150Z,1010.93
2019-05-15T09:57:59.229Z,1010.93
2019-05-15T09:58:59.169Z,1010.95
2019-05-15T09:59:59.176Z,1010.93
2019-05-15T10:00:59.138Z,1010.95
2019-05-15T10:01:59.196Z,1010.87
2019-05-15T10:02:59.188Z,1010.96
2019-05-15T10:03:59.141Z,1010.89
2019-05-15T10:05:06.542Z,1010.87
2019-05-15T10:05:59.135Z,1010.83
2019-05-15T10:06:59.165Z,1010.90
2019-05-15T10:07:59.142Z,1010.88
2019-05-15T10:08:59.118Z,1010.82
2019-05-15T10:09:59.133Z,1010.89
2019-05-15T10:10:59.503Z,1010.90
2019-05-15T10:11:59.120Z,1010.87
2019-05-15T10:12:59.589Z,1010.90
2019-05-15T10:13:59.115Z,1011.01
2019-05-15T10:14:59.335Z,1010.95
2019-05-15T10:15:59.106Z,1010.89
2019-05-15T10:16:59.082Z,1010.88
2019-05-15T10:17:59.711Z,1010.85
2019-05-15T10:18:59.108Z,1010.84
2019-05-15T10:19:59.056Z,1010.83
2019-05-15T10:20:59.064Z,1010.79
2019-05-15T10:21:59.650Z,1010.86
2019-05-15T10:22:59.164Z,1010.75
2019-05-15T10:23:59.289Z,1010.79
2019-05-15T10:24:59.080Z,1010.69
2019-05-15T10:25:59.136Z,1010.76
2019-05-15T10:26:59.068Z,1010.77
2019-05-15T10:27:59.085Z,1010.77
2019-05-15T10:28:59.088Z,1010.79
2019-05-15T10:29:59.085Z,1010.83
2019-05-15T10:30:59.976Z,1010.74
2019-05-15T10:31:59.186Z,1010.77
2019-05-15T10:32:59.033Z,1010.75
2019-05-15T10:33:59.016Z,1010.76
2019-05-15T10:34:59.053Z,1010.82
2019-05-15T10:35:59.245Z,1010.78
2019-05-15T10:36:59.128Z,1010.71
2019-05-15T10:37:59.262Z,1010.81
2019-05-15T10:38:59.352Z,1010.79
2019-05-15T10:39:58.998Z,1010.80
2019-05-15T10:41:08.423Z,1010.73
2019-05-15T10:41:59.030Z,1010.86
2019-05-15T10:42:59.485Z,1010.71
2019-05-15T10:44:00.375Z,1010.66
2019-05-15T10:44:59.067Z,1010.65
2019-05-15T10:45:58.978Z,1010.69
2019-05-15T10:46:58.977Z,1010.54
2019-05-15T10:47:58.943Z,1010.63
2019-05-15T10:48:59.084Z,1010.63
2019-05-15T10:50:00.155Z,1010.65
2019-05-15T10:51:05.956Z,1010.61
2019-05-15T10:51:58.925Z,1010.61
2019-05-15T10:52:58.985Z,1010.58
2019-05-15T10:53:58.936Z,1010.55
2019-05-15T10:55:00.923Z,1010.60
2019-05-15T10:55:59.612Z,1010.57
2019-05-15T10:57:00.829Z,1010.54
2019-05-15T10:57:58.969Z,1010.53
2019-05-15T10:58:59.074Z,1010.54
2019-05-15T10:59:58.914Z,1010.54
2019-05-15T11:01:02.154Z,1010.48
2019-05-15T11:01:59.151Z,1010.29
2019-05-15T11:02:58.929Z,1010.45
2019-05-15T11:03:59.046Z,1010.38
2019-05-15T11:04:58.912Z,1010.46
2019-05-15T11:05:58.929Z,1010.45
2019-05-15T11:06:58.907Z,1010.42
2019-05-15T11:07:59.041Z,1010.36
2019-05-15T11:08:58.909Z,1010.33
2019-05-15T11:09:58.887Z,1010.29
2019-05-15T11:10:58.881Z,1010.19
2019-05-15T11:11:58.889Z,1010.29
2019-05-15T11:12:58.894Z,1010.42
2019-05-15T11:14:00.570Z,1010.37
2019-05-15T11:14:58.868Z,1010.35
2019-05-15T11:15:58.875Z,1010.28
2019-05-15T11:16:59.062Z,1010.33
2019-05-15T11:17:58.920Z,1010.27
2019-05-15T11:18:58.848Z,1010.29
2019-05-15T11:19:58.868Z,1010.20
2019-05-15T11:20:59.463Z,1010.15
2019-05-15T11:21:58.872Z,1010.16
2019-05-15T11:22:59.200Z,1010.23
2019-05-15T11:23:59.169Z,1010.26
2019-05-15T11:24:59.484Z,1010.19
2019-05-15T11:25:58.834Z,1010.16
2019-05-15T11:26:59.456Z,1010.18
2019-05-15T11:27:59.054Z,1010.10
2019-05-15T11:28:58.983Z,1010.15
2019-05-15T11:29:58.803Z,1010.18
2019-05-15T11:30:59.575Z,1010.15
2019-05-15T11:31:58.813Z,1010.11
2019-05-15T11:32:58.834Z,1010.07
2019-05-15T11:33:58.793Z,1010.02
2019-05-15T11:34:58.799Z,1010.01
2019-05-15T11:36:05.562Z,1010.03
2019-05-15T11:36:59.441Z,1009.98
2019-05-15T11:37:58.762Z,1009.99
2019-05-15T11:38:58.838Z,1010.02
2019-05-15T11:39:59.081Z,1009.97
2019-05-15T11:40:58.758Z,1010.01
2019-05-15T11:41:58.779Z,1010.07
2019-05-15T11:42:58.768Z,1010.02
2019-05-15T11:43:58.763Z,1009.97
2019-05-15T11:44:58.783Z,1009.99
2019-05-15T11:45:58.992Z,1009.97
2019-05-15T11:46:58.854Z,1009.95
2019-05-15T11:48:01.023Z,1009.91
2019-05-15T11:48:58.982Z,1009.89
2019-05-15T11:49:58.755Z,1009.92
2019-05-15T11:50:58.738Z,1009.84
2019-05-15T11:52:00.587Z,1009.83
2019-05-15T11:52:58.727Z,1009.88
2019-05-15T11:53:58.923Z,1009.85
2019-05-15T11:54:59.032Z,1009.92
2019-05-15T11:55:59.821Z,1009.71
2019-05-15T11:56:59.657Z,1009.84
2019-05-15T11:57:59.385Z,1009.82
2019-05-15T11:58:58.728Z,1009.75
2019-05-15T11:59:59.530Z,1009.81
2019-05-15T12:00:58.710Z,1009.85
2019-05-15T12:01:58.697Z,1009.81
2019-05-15T12:02:58.688Z,1009.79
2019-05-15T12:03:58.928Z,1009.73
2019-05-15T12:04:58.702Z,1009.76
2019-05-15T12:06:14.608Z,1009.79
2019-05-15T12:07:02.473Z,1009.76
2019-05-15T12:07:58.713Z,1009.75
2019-05-15T12:08:59.323Z,1009.87
2019-05-15T12:09:58.681Z,1009.85
2019-05-15T12:10:59.385Z,1009.82
2019-05-15T12:11:58.702Z,1009.78
2019-05-15T12:12:58.730Z,1009.74
2019-05-15T12:13:58.657Z,1009.74
2019-05-15T12:14:58.727Z,1009.74
2019-05-15T12:15:58.988Z,1009.71
2019-05-15T12:17:59.164Z,1009.78
2019-05-15T12:19:08.552Z,1009.77
2019-05-15T12:20:05.327Z,1009.79
2019-05-15T12:20:59.518Z,1009.80
2019-05-15T12:21:59.833Z,1009.83
2019-05-15T12:22:59.451Z,1009.74
2019-05-15T12:23:59.109Z,1009.69
2019-05-15T12:25:00.521Z,1009.59
2019-05-15T12:25:59.761Z,1009.64
2019-05-15T12:27:12.654Z,1009.63
2019-05-15T12:27:59.644Z,1009.55
2019-05-15T12:28:59.114Z,1009.58