createdAt,value
2022-10-02T00:00:34.752Z,0.00
2022-10-02T00:01:34.842Z,0.00
2022-10-02T00:02:34.663Z,0.00
2022-10-02T00:03:34.801Z,0.00
2022-10-02T00:04:34.735Z,0.00
2022-10-02T00:05:34.971Z,0.00
2022-10-02T00:06:34.845Z,0.00
2022-10-02T00:07:35.533Z,0.00
2022-10-02T00:08:34.559Z,0.00
2022-10-02T00:09:34.612Z,0.00
2022-10-02T00:10:34.581Z,0.00
2022-10-02T00:11:34.694Z,0.00
2022-10-02T00:12:34.528Z,0.00
2022-10-02T00:13:34.596Z,0.00
2022-10-02T00:14:34.492Z,0.00
2022-10-02T00:15:34.450Z,0.00
2022-10-02T00:16:36.405Z,0.00
2022-10-02T00:17:34.430Z,0.00
2022-10-02T00:18:34.496Z,0.00
2022-10-02T00:19:34.715Z,0.00
2022-10-02T00:20:34.518Z,0.00
2022-10-02T00:21:34.547Z,0.00
2022-10-02T00:22:34.353Z,0.00
2022-10-02T00:23:34.429Z,0.00
2022-10-02T00:24:34.347Z,0.00
2022-10-02T00:25:34.394Z,0.00
2022-10-02T00:26:34.815Z,0.00
2022-10-02T00:27:35.178Z,0.00
2022-10-02T00:28:34.397Z,0.00
2022-10-02T00:29:34.298Z,0.00
2022-10-02T00:30:34.986Z,0.00
2022-10-02T00:31:35.215Z,0.00
2022-10-02T00:32:34.267Z,0.00
2022-10-02T00:33:34.364Z,0.00
2022-10-02T00:34:34.291Z,0.00
2022-10-02T00:35:35.166Z,0.00
2022-10-02T00:36:34.482Z,0.00
2022-10-02T00:37:34.253Z,0.00
2022-10-02T00:38:34.343Z,0.00
2022-10-02T00:39:34.334Z,0.00
2022-10-02T00:40:34.208Z,0.00
2022-10-02T00:41:34.155Z,0.00
2022-10-02T00:42:35.552Z,0.00
2022-10-02T00:43:37.536Z,0.00
2022-10-02T00:44:34.651Z,0.00
2022-10-02T00:45:34.249Z,0.00
2022-10-02T00:46:34.487Z,0.00
2022-10-02T00:47:34.191Z,0.00
2022-10-02T00:48:34.105Z,0.00
2022-10-02T00:49:34.638Z,0.00
2022-10-02T00:50:41.271Z,0.00
2022-10-02T00:51:35.058Z,0.00
2022-10-02T00:52:33.978Z,0.00
2022-10-02T00:53:33.930Z,0.00
2022-10-02T00:54:34.459Z,0.00
2022-10-02T00:55:34.247Z,0.00
2022-10-02T00:56:34.314Z,0.00
2022-10-02T00:57:34.180Z,0.00
2022-10-02T00:58:33.978Z,0.00
2022-10-02T00:59:33.883Z,0.00
2022-10-02T01:00:34.082Z,0.00
2022-10-02T01:01:34.170Z,0.00
2022-10-02T01:02:35.082Z,0.00
2022-10-02T01:03:33.881Z,0.00
2022-10-02T01:04:35.253Z,0.00
2022-10-02T01:05:34.667Z,0.00
2022-10-02T01:06:34.374Z,0.00
2022-10-02T01:07:35.490Z,0.00
2022-10-02T01:08:38.153Z,0.00
2022-10-02T01:09:33.814Z,0.00
2022-10-02T01:10:33.862Z,0.00
2022-10-02T01:11:33.951Z,0.00
2022-10-02T01:12:35.755Z,0.00
2022-10-02T01:13:35.923Z,0.00
2022-10-02T01:14:35.452Z,0.00
2022-10-02T01:15:37.984Z,0.00
2022-10-02T01:16:34.002Z,0.00
2022-10-02T01:17:35.985Z,0.00
2022-10-02T01:18:34.831Z,0.00
2022-10-02T01:19:33.564Z,0.00
2022-10-02T01:20:33.919Z,0.00
2022-10-02T01:21:35.094Z,0.00
2022-10-02T01:22:33.525Z,0.00
2022-10-02T01:23:33.545Z,0.00
2022-10-02T01:24:39.685Z,0.00
2022-10-02T01:25:33.976Z,0.00
2022-10-02T01:26:36.350Z,0.00
2022-10-02T01:27:38.018Z,0.00
2022-10-02T01:28:36.956Z,0.00
2022-10-02T01:29:37.894Z,0.00
2022-10-02T01:30:34.556Z,0.00
2022-10-02T01:31:34.460Z,0.00
2022-10-02T01:32:34.307Z,0.00
2022-10-02T02:16:01.086Z,0.00
2022-10-02T02:17:01.026Z,0.00
2022-10-02T02:18:00.646Z,0.00
2022-10-02T02:19:00.972Z,0.00
2022-10-02T02:20:00.672Z,0.00
2022-10-02T02:21:00.642Z,0.00
2022-10-02T02:22:01.362Z,0.00
2022-10-02T02:23:00.552Z,0.00
2022-10-02T02:24:01.381Z,0.00
2022-10-02T02:25:00.593Z,0.00
2022-10-02T02:26:01.459Z,0.00
2022-10-02T02:27:01.352Z,0.00
2022-10-02T02:28:01.324Z,0.00
2022-10-02T02:29:00.490Z,0.00
2022-10-02T02:30:00.860Z,0.00
2022-10-02T02:31:01.222Z,0.00
2022-10-02T02:32:01.398Z,0.00
2022-10-02T02:33:01.286Z,0.00
2022-10-02T02:34:01.216Z,0.00
2022-10-02T02:35:01.356Z,0.00
2022-10-02T02:36:01.272Z,0.00
2022-10-02T02:37:01.421Z,0.00
2022-10-02T02:38:00.372Z,0.00
2022-10-02T02:39:01.310Z,0.00
2022-10-02T02:40:00.424Z,0.00
2022-10-02T02:41:00.332Z,0.00
2022-10-02T02:42:00.277Z,0.00
2022-10-02T02:43:01.098Z,0.00
2022-10-02T02:44:01.009Z,0.00
2022-10-02T02:45:01.180Z,0.00
2022-10-02T02:46:00.287Z,0.00
2022-10-02T02:47:00.968Z,0.00
2022-10-02T02:48:01.648Z,0.00
2022-10-02T02:49:01.028Z,0.00
2022-10-02T02:50:00.937Z,0.00
2022-10-02T02:51:00.205Z,0.00
2022-10-02T02:52:00.161Z,0.00
2022-10-02T02:53:00.129Z,0.00
2022-10-02T02:54:00.177Z,0.00
2022-10-02T02:55:00.137Z,0.00
2022-10-02T02:56:00.110Z,0.00
2022-10-02T02:57:01.037Z,0.00
2022-10-02T02:58:00.941Z,0.00
2022-10-02T02:59:00.116Z,0.00
2022-10-02T03:00:00.074Z,0.00
2022-10-02T03:01:00.169Z,0.00
2022-10-02T03:02:00.106Z,0.00
2022-10-02T03:03:00.689Z,0.00
2022-10-02T03:03:59.947Z,0.00
2022-10-02T03:05:00.778Z,0.00
2022-10-02T03:06:00.708Z,0.00
2022-10-02T03:07:00.839Z,0.00
2022-10-02T03:08:00.557Z,0.00
2022-10-02T03:09:00.164Z,0.00
2022-10-02T03:09:59.868Z,0.00
2022-10-02T03:11:00.711Z,0.00
2022-10-02T03:11:59.893Z,0.00
2022-10-02T03:12:59.837Z,0.00
2022-10-02T03:13:59.841Z,0.00
2022-10-02T03:14:59.891Z,0.00
2022-10-02T03:16:00.793Z,0.00
2022-10-02T03:17:00.642Z,0.00
2022-10-02T03:18:00.599Z,0.00
2022-10-02T03:18:59.789Z,0.00
2022-10-02T03:20:01.230Z,0.00
2022-10-02T03:20:59.805Z,0.00
2022-10-02T03:21:59.701Z,0.00
2022-10-02T03:23:00.583Z,0.00
2022-10-02T03:24:02.083Z,0.00
2022-10-02T03:24:59.764Z,0.00
2022-10-02T03:25:59.853Z,0.00
2022-10-02T03:27:00.452Z,0.00
2022-10-02T03:28:00.668Z,0.00
2022-10-02T03:29:00.603Z,0.00
2022-10-02T03:29:59.656Z,0.00
2022-10-02T03:30:59.595Z,0.00
2022-10-02T03:32:00.484Z,0.00
2022-10-02T03:32:59.583Z,0.00
2022-10-02T03:33:59.534Z,0.00
2022-10-02T03:35:00.455Z,0.00
2022-10-02T03:35:59.662Z,0.00
2022-10-02T03:37:00.006Z,0.00
2022-10-02T03:37:59.506Z,0.00
2022-10-02T03:39:24.145Z,0.00
2022-10-02T03:40:01.255Z,0.00
2022-10-02T03:40:59.419Z,0.00
2022-10-02T03:42:00.320Z,0.00
2022-10-02T03:43:00.848Z,0.00
2022-10-02T03:44:00.362Z,0.00
2022-10-02T03:44:59.367Z,0.00
2022-10-02T03:46:00.237Z,0.00
2022-10-02T03:46:59.628Z,0.00
2022-10-02T03:47:59.343Z,0.00
2022-10-02T03:48:59.318Z,0.00
2022-10-02T03:49:59.278Z,0.00
2022-10-02T03:51:00.198Z,0.00
2022-10-02T03:52:00.117Z,0.00
2022-10-02T03:53:00.039Z,0.00
2022-10-02T03:53:59.252Z,0.00
2022-10-02T03:55:00.069Z,0.00
2022-10-02T03:55:59.218Z,0.00
2022-10-02T03:57:00.166Z,0.00
2022-10-02T03:58:00.038Z,0.00
2022-10-02T03:58:59.940Z,0.00
2022-10-02T03:59:59.159Z,0.00
2022-10-02T04:00:59.279Z,0.00
2022-10-02T04:01:59.230Z,0.00
2022-10-02T04:03:00.077Z,0.00
2022-10-02T04:04:00.075Z,0.00
2022-10-02T04:05:00.550Z,0.00
2022-10-02T04:06:00.069Z,0.00
2022-10-02T04:06:59.944Z,0.00
2022-10-02T04:07:59.850Z,0.00
2022-10-02T04:08:59.011Z,0.00
2022-10-02T04:09:59.024Z,0.00
2022-10-02T04:10:59.818Z,0.00
2022-10-02T04:11:59.971Z,0.00
2022-10-02T04:12:59.003Z,0.00
2022-10-02T04:13:59.788Z,0.00
2022-10-02T04:14:59.942Z,0.00
2022-10-02T04:15:59.907Z,0.00
2022-10-02T04:16:58.965Z,0.00
2022-10-02T04:17:59.253Z,0.00
2022-10-02T04:18:59.815Z,0.00
2022-10-02T04:19:59.216Z,0.00
2022-10-02T04:20:58.921Z,0.00
2022-10-02T04:21:58.894Z,0.00
2022-10-02T04:22:58.991Z,0.00
2022-10-02T04:23:58.819Z,0.00
2022-10-02T04:24:59.756Z,0.00
2022-10-02T04:26:00.248Z,0.00
2022-10-02T04:26:58.834Z,0.00
2022-10-02T04:27:59.798Z,0.00
2022-10-02T04:28:58.756Z,0.00
2022-10-02T04:29:59.526Z,0.00
2022-10-02T04:30:59.101Z,0.00
2022-10-02T04:31:59.652Z,0.00
2022-10-02T04:32:58.714Z,0.00
2022-10-02T04:33:58.737Z,0.00
2022-10-02T04:34:58.678Z,0.00
2022-10-02T04:35:59.457Z,0.00
2022-10-02T04:36:58.725Z,0.00
2022-10-02T04:37:59.528Z,0.00
2022-10-02T04:38:59.432Z,0.00
2022-10-02T04:39:59.607Z,0.00
2022-10-02T04:40:58.621Z,0.00
2022-10-02T04:41:59.398Z,0.00
2022-10-02T04:43:00.022Z,0.00
2022-10-02T04:43:59.469Z,0.00
2022-10-02T04:44:58.526Z,0.00
2022-10-02T04:45:59.559Z,0.00
2022-10-02T04:46:58.574Z,0.00
2022-10-02T04:47:58.561Z,4.00
2022-10-02T04:48:58.588Z,4.00
2022-10-02T04:49:59.400Z,0.00
2022-10-02T04:50:58.531Z,4.00
2022-10-02T04:51:58.580Z,0.00
2022-10-02T04:52:58.542Z,4.00
2022-10-02T04:53:59.270Z,4.00
2022-10-02T04:54:58.401Z,4.00
2022-10-02T04:55:58.380Z,8.00
2022-10-02T04:56:58.417Z,8.00
2022-10-02T04:57:59.140Z,12.00
2022-10-02T04:58:59.301Z,12.00
2022-10-02T04:59:58.352Z,16.00
2022-10-02T05:00:59.175Z,20.00
2022-10-02T05:01:58.592Z,24.00
2022-10-02T05:02:59.210Z,28.00
2022-10-02T05:04:03.889Z,32.00
2022-10-02T05:04:59.242Z,40.00
2022-10-02T05:05:58.253Z,44.00
2022-10-02T05:06:59.043Z,52.00
2022-10-02T05:07:59.204Z,60.00
2022-10-02T05:08:58.186Z,68.00
2022-10-02T05:09:58.333Z,80.00
2022-10-02T05:10:58.233Z,92.00
2022-10-02T05:11:59.104Z,108.00
2022-10-02T05:12:58.984Z,128.00
2022-10-02T05:13:58.886Z,148.00
2022-10-02T05:14:58.155Z,164.00
2022-10-02T05:15:58.191Z,180.00
2022-10-02T05:16:58.107Z,200.00
2022-10-02T05:17:58.325Z,216.00
2022-10-02T05:18:58.156Z,240.00
2022-10-02T05:19:58.076Z,272.00
2022-10-02T05:20:58.048Z,300.00
2022-10-02T05:21:58.556Z,336.00
2022-10-02T05:22:58.456Z,360.00
2022-10-02T05:23:58.951Z,392.00
2022-10-02T05:24:58.038Z,428.00
2022-10-02T05:25:58.007Z,480.00
2022-10-02T05:26:58.050Z,524.00
2022-10-02T05:27:58.923Z,564.00
2022-10-02T05:28:58.010Z,592.00
2022-10-02T05:29:58.895Z,632.00
2022-10-02T05:30:58.833Z,680.00
2022-10-02T05:31:58.703Z,736.00
2022-10-02T05:32:57.898Z,784.00
2022-10-02T05:33:58.790Z,792.00
2022-10-02T05:34:58.660Z,848.00
2022-10-02T05:35:58.837Z,916.00
2022-10-02T05:36:58.727Z,964.00
2022-10-02T05:37:58.628Z,992.00
2022-10-02T05:38:57.777Z,1072.00
2022-10-02T05:39:58.811Z,1132.00
2022-10-02T05:40:57.892Z,1212.00
2022-10-02T05:41:59.702Z,1320.00
2022-10-02T05:42:57.752Z,1396.00
2022-10-02T05:43:58.560Z,1520.00
2022-10-02T05:44:58.101Z,1652.00
2022-10-02T05:45:57.932Z,1832.00
2022-10-02T05:46:57.828Z,2092.00
2022-10-02T05:47:58.448Z,2328.00
2022-10-02T05:48:57.663Z,2580.00
2022-10-02T05:49:58.500Z,2684.00
2022-10-02T05:50:58.408Z,2632.00
2022-10-02T05:51:57.654Z,2540.00
2022-10-02T05:52:59.148Z,2352.00
2022-10-02T05:53:58.380Z,2172.00
2022-10-02T05:54:57.571Z,2192.00
2022-10-02T05:55:57.603Z,2460.00
2022-10-02T05:56:58.112Z,2812.00
2022-10-02T05:57:57.551Z,2948.00
2022-10-02T05:58:57.532Z,2876.00
2022-10-02T05:59:57.523Z,2780.00
2022-10-02T06:00:57.572Z,2820.00
2022-10-02T06:01:57.514Z,2908.00
2022-10-02T06:02:58.273Z,3036.00
2022-10-02T06:03:57.482Z,3104.00
2022-10-02T06:04:58.344Z,3228.00
2022-10-02T06:05:57.834Z,3416.00
2022-10-02T06:06:58.404Z,3616.00
2022-10-02T06:07:57.426Z,3940.00
2022-10-02T06:08:57.395Z,4220.00
2022-10-02T06:09:57.386Z,4480.00
2022-10-02T06:10:57.354Z,4660.00
2022-10-02T06:11:58.028Z,5128.00
2022-10-02T06:12:58.086Z,4988.00
2022-10-02T06:13:57.305Z,3732.00
2022-10-02T06:14:58.239Z,2832.00
2022-10-02T06:15:57.331Z,5152.00
2022-10-02T06:16:57.268Z,5592.00
2022-10-02T06:17:58.131Z,5280.00
2022-10-02T06:18:57.494Z,6092.00
2022-10-02T06:20:02.975Z,6480.00
2022-10-02T06:20:58.257Z,6256.00
2022-10-02T06:21:57.521Z,5536.00
2022-10-02T06:22:57.296Z,3896.00
2022-10-02T06:23:57.248Z,2400.00
2022-10-02T06:24:58.002Z,1656.00
2022-10-02T06:25:57.428Z,1464.00
2022-10-02T06:26:57.586Z,1320.00
2022-10-02T06:27:58.024Z,1152.00
2022-10-02T06:28:57.177Z,1108.00
2022-10-02T06:29:57.109Z,1172.00
2022-10-02T06:30:57.249Z,1236.00
2022-10-02T06:31:57.235Z,1236.00
2022-10-02T06:32:57.100Z,1176.00
2022-10-02T06:33:57.895Z,1108.00
2022-10-02T06:34:57.184Z,1080.00
2022-10-02T06:35:57.341Z,1096.00
2022-10-02T06:36:57.850Z,1172.00
2022-10-02T06:37:57.371Z,1284.00
2022-10-02T06:38:57.451Z,1404.00
2022-10-02T06:39:57.144Z,1524.00
2022-10-02T06:40:56.943Z,1604.00
2022-10-02T06:41:56.933Z,1624.00
2022-10-02T06:42:58.391Z,1684.00
2022-10-02T06:43:56.922Z,1848.00
2022-10-02T06:44:57.849Z,2100.00
2022-10-02T06:45:57.798Z,2492.00
2022-10-02T06:46:57.079Z,2988.00
2022-10-02T06:47:56.940Z,3416.00
2022-10-02T06:48:56.833Z,3804.00
2022-10-02T06:49:57.603Z,4172.00
2022-10-02T06:50:57.787Z,4332.00
2022-10-02T06:51:56.813Z,4476.00
2022-10-02T06:52:57.574Z,4652.00
2022-10-02T06:53:56.760Z,4844.00
2022-10-02T06:54:56.785Z,4916.00
2022-10-02T06:55:56.745Z,4992.00
2022-10-02T06:56:57.470Z,5052.00
2022-10-02T06:57:57.606Z,5020.00
2022-10-02T06:58:57.010Z,4932.00
2022-10-02T06:59:56.675Z,4816.00
2022-10-02T07:00:57.615Z,4744.00
2022-10-02T07:01:57.677Z,4788.00
2022-10-02T07:02:56.655Z,4908.00
2022-10-02T07:03:56.699Z,4988.00
2022-10-02T07:04:56.687Z,4984.00
2022-10-02T07:05:56.577Z,4864.00
2022-10-02T07:06:56.555Z,4816.00
2022-10-02T07:07:56.569Z,4836.00
2022-10-02T07:08:56.886Z,5044.00
2022-10-02T07:09:57.491Z,5280.00
2022-10-02T07:10:56.518Z,5388.00
2022-10-02T07:11:57.288Z,5632.00
2022-10-02T07:12:56.503Z,6012.00
2022-10-02T07:13:56.809Z,6772.00
2022-10-02T07:14:56.519Z,7456.00
2022-10-02T07:15:57.424Z,8024.00
2022-10-02T07:16:56.493Z,8080.00
2022-10-02T07:17:57.221Z,7236.00
2022-10-02T07:18:56.860Z,6064.00
2022-10-02T07:19:56.470Z,5328.00
2022-10-02T07:20:57.191Z,4820.00
2022-10-02T07:21:56.371Z,4708.00
2022-10-02T07:22:57.284Z,4800.00
2022-10-02T07:24:00.125Z,4920.00
2022-10-02T07:24:57.418Z,4936.00
2022-10-02T07:25:56.408Z,4952.00
2022-10-02T07:26:56.362Z,5268.00
2022-10-02T07:27:56.366Z,5580.00
2022-10-02T07:28:57.192Z,5968.00
2022-10-02T07:29:56.974Z,6724.00
2022-10-02T07:30:56.398Z,7476.00
2022-10-02T07:31:56.265Z,7640.00
2022-10-02T07:32:56.332Z,7772.00
2022-10-02T07:33:56.183Z,7804.00
2022-10-02T07:34:56.217Z,7772.00
2022-10-02T07:35:56.242Z,8264.00
2022-10-02T07:36:56.207Z,8568.00
2022-10-02T07:37:57.095Z,8924.00
2022-10-02T07:38:56.115Z,8792.00
2022-10-02T07:39:56.143Z,8784.00
2022-10-02T07:40:59.882Z,8748.00
2022-10-02T07:41:56.225Z,9044.00
2022-10-02T07:42:56.084Z,9640.00
2022-10-02T07:43:56.188Z,9608.00
2022-10-02T07:44:56.960Z,9344.00
2022-10-02T07:45:56.069Z,10292.00
2022-10-02T07:46:56.998Z,12220.00
2022-10-02T07:47:56.006Z,19488.00
2022-10-02T07:48:56.846Z,20064.00
2022-10-02T07:49:56.708Z,17248.00
2022-10-02T07:50:55.968Z,15860.00
2022-10-02T07:51:55.983Z,17920.00
2022-10-02T07:52:56.681Z,20032.00
2022-10-02T07:53:55.909Z,19392.00
2022-10-02T07:54:55.918Z,20000.00
2022-10-02T07:55:55.989Z,20256.00
2022-10-02T07:56:56.110Z,18784.00
2022-10-02T07:57:56.709Z,15612.00
2022-10-02T07:58:56.790Z,14668.00
2022-10-02T07:59:56.772Z,14128.00
2022-10-02T08:00:55.809Z,12868.00
2022-10-02T08:01:56.610Z,10872.00
2022-10-02T08:02:56.092Z,8524.00
2022-10-02T08:03:56.703Z,6680.00
2022-10-02T08:04:56.561Z,5544.00
2022-10-02T08:05:55.774Z,4876.00
2022-10-02T08:06:55.736Z,4400.00
2022-10-02T08:07:56.512Z,4144.00
2022-10-02T08:08:56.684Z,4392.00
2022-10-02T08:09:55.801Z,5268.00
2022-10-02T08:10:55.882Z,6596.00
2022-10-02T08:11:55.709Z,7576.00
2022-10-02T08:12:56.576Z,8144.00
2022-10-02T08:13:55.806Z,8392.00
2022-10-02T08:14:55.645Z,8544.00
2022-10-02T08:15:55.702Z,8864.00
2022-10-02T08:16:55.677Z,9076.00
2022-10-02T08:17:58.688Z,9460.00
2022-10-02T08:18:57.516Z,9432.00
2022-10-02T08:19:55.616Z,9004.00
2022-10-02T08:20:55.598Z,9124.00
2022-10-02T08:21:55.573Z,10012.00
2022-10-02T08:22:55.644Z,10960.00
2022-10-02T08:23:55.698Z,11472.00
2022-10-02T08:24:55.528Z,11268.00
2022-10-02T08:25:55.489Z,10736.00
2022-10-02T08:26:55.526Z,9708.00
2022-10-02T08:27:55.669Z,8944.00
2022-10-02T08:28:55.608Z,8120.00
2022-10-02T08:29:55.477Z,7504.00
2022-10-02T08:30:55.450Z,7044.00
2022-10-02T08:31:55.738Z,6712.00
2022-10-02T08:32:55.372Z,7032.00
2022-10-02T08:33:55.400Z,7252.00
2022-10-02T08:34:55.462Z,7268.00
2022-10-02T08:35:55.571Z,7180.00
2022-10-02T08:36:55.356Z,7484.00
2022-10-02T08:37:55.576Z,8880.00
2022-10-02T08:38:55.318Z,9556.00
2022-10-02T08:39:55.372Z,8992.00
2022-10-02T08:40:55.391Z,8188.00
2022-10-02T08:41:55.299Z,8644.00
2022-10-02T08:42:55.259Z,10072.00
2022-10-02T08:43:55.251Z,13784.00
2022-10-02T08:44:55.203Z,17056.00
2022-10-02T08:45:55.402Z,17888.00
2022-10-02T08:46:55.145Z,19776.00
2022-10-02T08:47:55.189Z,18624.00
2022-10-02T08:48:55.163Z,21216.00
2022-10-02T08:49:55.159Z,28096.00
2022-10-02T08:50:55.114Z,28576.00
2022-10-02T08:51:55.180Z,29824.00
2022-10-02T08:52:55.263Z,29120.00
2022-10-02T08:53:55.136Z,23456.00
2022-10-02T08:54:55.096Z,18752.00
2022-10-02T08:55:55.036Z,17088.00
2022-10-02T08:56:55.018Z,17728.00
2022-10-02T08:57:55.089Z,18656.00
2022-10-02T08:58:55.056Z,16672.00
2022-10-02T08:59:55.923Z,16640.00
2022-10-02T09:00:55.293Z,18144.00
2022-10-02T09:01:59.559Z,23328.00
2022-10-02T09:02:56.227Z,18272.00
2022-10-02T09:03:55.188Z,13956.00
2022-10-02T09:04:55.161Z,15808.00
2022-10-02T09:05:54.898Z,11444.00
2022-10-02T09:06:54.929Z,10780.00
2022-10-02T09:07:54.930Z,9124.00
2022-10-02T09:08:54.859Z,7996.00
2022-10-02T09:09:54.882Z,7404.00
2022-10-02T09:10:54.880Z,7204.00
2022-10-02T09:11:54.850Z,6484.00
2022-10-02T09:12:54.823Z,6260.00
2022-10-02T09:13:54.801Z,7616.00
2022-10-02T09:14:58.734Z,6796.00
2022-10-02T09:15:54.781Z,9040.00
2022-10-02T09:16:55.597Z,13960.00
2022-10-02T09:17:54.771Z,17536.00
2022-10-02T09:18:54.790Z,18688.00
2022-10-02T09:19:55.492Z,18528.00
2022-10-02T09:20:54.677Z,16468.00
2022-10-02T09:21:54.764Z,13300.00
2022-10-02T09:22:56.154Z,10464.00
2022-10-02T09:23:55.623Z,8964.00
2022-10-02T09:24:54.647Z,8864.00
2022-10-02T09:25:54.667Z,9116.00
2022-10-02T09:26:54.648Z,8400.00
2022-10-02T09:27:55.577Z,7060.00
2022-10-02T09:28:54.565Z,6092.00
2022-10-02T09:29:54.555Z,5652.00
2022-10-02T09:30:54.620Z,5428.00
2022-10-02T09:31:54.569Z,5352.00
2022-10-02T09:32:54.547Z,5408.00
2022-10-02T09:33:54.506Z,6672.00
2022-10-02T09:34:55.337Z,7792.00
2022-10-02T09:35:55.153Z,7668.00
2022-10-02T09:36:55.248Z,6796.00
2022-10-02T09:37:55.304Z,6520.00
2022-10-02T09:38:55.887Z,6496.00
2022-10-02T09:39:55.228Z,5756.00
2022-10-02T09:40:55.316Z,5228.00
2022-10-02T09:41:54.438Z,7648.00
2022-10-02T09:42:54.398Z,10332.00
2022-10-02T09:43:55.801Z,11216.00
2022-10-02T09:44:57.194Z,10900.00
2022-10-02T09:45:55.343Z,9960.00
2022-10-02T09:46:54.378Z,8532.00
2022-10-02T09:47:54.379Z,7004.00
2022-10-02T09:48:54.397Z,6396.00
2022-10-02T09:49:55.179Z,7716.00
2022-10-02T09:50:54.270Z,9592.00
2022-10-02T09:51:54.270Z,11420.00
2022-10-02T09:52:55.146Z,11348.00
2022-10-02T09:53:54.222Z,9640.00
2022-10-02T09:54:54.221Z,8428.00
2022-10-02T09:55:55.114Z,7496.00
2022-10-02T09:56:55.015Z,6852.00
2022-10-02T09:57:54.223Z,6160.00
2022-10-02T09:58:54.187Z,5456.00
2022-10-02T09:59:54.983Z,4932.00
2022-10-02T10:00:54.203Z,4796.00
2022-10-02T10:01:55.089Z,5276.00
2022-10-02T10:02:54.951Z,6260.00
2022-10-02T10:03:54.855Z,7700.00
2022-10-02T10:05:05.489Z,9360.00
2022-10-02T10:05:55.946Z,11140.00
2022-10-02T10:06:54.856Z,13156.00
2022-10-02T10:07:54.014Z,14664.00
2022-10-02T10:08:54.905Z,14888.00
2022-10-02T10:09:54.834Z,14992.00
2022-10-02T10:10:53.999Z,14816.00
2022-10-02T10:11:54.863Z,14652.00
2022-10-02T10:12:53.938Z,13672.00
2022-10-02T10:13:54.919Z,12096.00
2022-10-02T10:14:54.817Z,11320.00
2022-10-02T10:15:53.919Z,10540.00
2022-10-02T10:16:53.899Z,9828.00
2022-10-02T10:17:53.881Z,9236.00
2022-10-02T10:18:53.869Z,8968.00
2022-10-02T10:19:54.860Z,9116.00
2022-10-02T10:20:53.868Z,9800.00
2022-10-02T10:21:53.860Z,11164.00
2022-10-02T10:22:54.567Z,12684.00
2022-10-02T10:23:54.730Z,14144.00
2022-10-02T10:24:54.629Z,15200.00
2022-10-02T10:25:54.532Z,15472.00
2022-10-02T10:26:54.718Z,15368.00
2022-10-02T10:27:54.680Z,16204.00
2022-10-02T10:28:53.740Z,14832.00
2022-10-02T10:29:53.691Z,12692.00
2022-10-02T10:30:53.731Z,10200.00
2022-10-02T10:31:53.932Z,10040.00
2022-10-02T10:32:54.644Z,9836.00
2022-10-02T10:33:54.532Z,10676.00
2022-10-02T10:34:53.642Z,9108.00
2022-10-02T10:35:53.623Z,8096.00
2022-10-02T10:36:54.505Z,8328.00
2022-10-02T10:37:54.425Z,8408.00
2022-10-02T10:38:53.915Z,8464.00
2022-10-02T10:39:53.891Z,8864.00
2022-10-02T10:40:53.666Z,8848.00
2022-10-02T10:41:53.927Z,8500.00
2022-10-02T10:43:07.543Z,7696.00
2022-10-02T10:43:54.600Z,8356.00
2022-10-02T10:44:53.526Z,8396.00
2022-10-02T10:45:53.592Z,8264.00
2022-10-02T10:46:54.310Z,8284.00
2022-10-02T10:47:53.638Z,8460.00
2022-10-02T10:48:53.505Z,8656.00
2022-10-02T10:49:53.628Z,8924.00
2022-10-02T10:50:53.427Z,9212.00
2022-10-02T10:51:54.347Z,9784.00
2022-10-02T10:52:53.418Z,10092.00
2022-10-02T10:53:54.718Z,9464.00
2022-10-02T10:54:53.409Z,8424.00
2022-10-02T10:55:54.214Z,8688.00
2022-10-02T10:56:54.118Z,8592.00
2022-10-02T10:57:53.828Z,8540.00
2022-10-02T10:58:53.341Z,8636.00
2022-10-02T10:59:54.100Z,8592.00
2022-10-02T11:00:53.616Z,8616.00
2022-10-02T11:01:53.929Z,8552.00
2022-10-02T11:02:53.372Z,8708.00
2022-10-02T11:03:53.221Z,8872.00
2022-10-02T11:04:54.124Z,8828.00
2022-10-02T11:05:53.241Z,8924.00
2022-10-02T11:06:53.291Z,9052.00
2022-10-02T11:07:53.273Z,9304.00
2022-10-02T11:08:53.251Z,9876.00
2022-10-02T11:09:53.212Z,16992.00
2022-10-02T11:10:53.223Z,28448.00
2022-10-02T11:11:53.256Z,38624.00
2022-10-02T11:12:53.863Z,43648.00
2022-10-02T11:13:53.583Z,45344.00
2022-10-02T11:14:53.215Z,47072.00
2022-10-02T11:15:53.084Z,48544.00
2022-10-02T11:16:53.211Z,49024.00
2022-10-02T11:17:53.895Z,48736.00
2022-10-02T11:18:54.547Z,47264.00
2022-10-02T11:19:53.962Z,46368.00
2022-10-02T11:20:53.863Z,48224.00
2022-10-02T11:21:53.068Z,49600.00
2022-10-02T11:22:53.925Z,51200.00
2022-10-02T11:23:53.836Z,50880.00
2022-10-02T11:24:52.958Z,48928.00
2022-10-02T11:25:53.900Z,49216.00
2022-10-02T11:26:53.807Z,50400.00
2022-10-02T11:27:53.772Z,52128.00
2022-10-02T11:28:53.098Z,53504.00
2022-10-02T11:29:54.350Z,55936.00
2022-10-02T11:30:52.949Z,19328.00
2022-10-02T11:31:52.946Z,53760.00
2022-10-02T11:32:53.745Z,54016.00
2022-10-02T11:33:52.801Z,55168.00
2022-10-02T11:34:54.242Z,56512.00
2022-10-02T11:35:52.793Z,56640.00
2022-10-02T11:36:52.767Z,55424.00
2022-10-02T11:37:52.771Z,57312.00
2022-10-02T11:38:52.773Z,23040.00
2022-10-02T11:39:53.572Z,59040.00
2022-10-02T11:40:53.134Z,57728.00
2022-10-02T11:41:52.762Z,58912.00
2022-10-02T11:42:52.744Z,58368.00
2022-10-02T11:43:52.709Z,61568.00
2022-10-02T11:44:52.656Z,36128.00
2022-10-02T11:45:53.533Z,58016.00
2022-10-02T11:46:52.668Z,50272.00
2022-10-02T11:47:52.635Z,68544.00
2022-10-02T11:48:52.626Z,64800.00
2022-10-02T11:49:52.727Z,65792.00
2022-10-02T11:50:53.548Z,67104.00
2022-10-02T11:51:52.659Z,68704.00
2022-10-02T11:52:53.349Z,15532.00
2022-10-02T11:53:53.509Z,9400.00
2022-10-02T11:54:52.659Z,8604.00
2022-10-02T11:55:53.319Z,14788.00
2022-10-02T11:56:53.479Z,68576.00
2022-10-02T11:57:52.479Z,36352.00
2022-10-02T11:58:53.283Z,16052.00
2022-10-02T11:59:53.452Z,19136.00
2022-10-02T12:00:53.352Z,17888.00
2022-10-02T12:01:52.493Z,41184.00
2022-10-02T12:02:53.499Z,19584.00
2022-10-02T12:03:53.321Z,25824.00
2022-10-02T12:04:52.646Z,17664.00
2022-10-02T12:05:53.137Z,35008.00
2022-10-02T12:06:53.284Z,21632.00
2022-10-02T12:07:52.363Z,49792.00
2022-10-02T12:08:53.097Z,49152.00
2022-10-02T12:09:52.316Z,54656.00
2022-10-02T12:10:53.163Z,42784.00
2022-10-02T12:11:53.063Z,72736.00
2022-10-02T12:12:52.279Z,70784.00
2022-10-02T12:13:52.255Z,64800.00
2022-10-02T12:14:52.317Z,46112.00
2022-10-02T12:15:52.299Z,36736.00
2022-10-02T12:16:52.877Z,72128.00
2022-10-02T12:17:53.029Z,74304.00
2022-10-02T12:18:52.198Z,75392.00
2022-10-02T12:19:53.073Z,73056.00
2022-10-02T12:20:52.162Z,71040.00
2022-10-02T12:21:53.134Z,70912.00
2022-10-02T12:22:52.159Z,70240.00
2022-10-02T12:23:52.935Z,71136.00
2022-10-02T12:24:54.905Z,70784.00
2022-10-02T12:25:53.002Z,70272.00
2022-10-02T12:26:52.081Z,69728.00
2022-10-02T12:27:52.130Z,66688.00
2022-10-02T12:28:52.966Z,64832.00
2022-10-02T12:29:52.055Z,64640.00
2022-10-02T12:30:52.085Z,65248.00
2022-10-02T12:31:52.281Z,65440.00
2022-10-02T12:32:52.842Z,66368.00
2022-10-02T12:33:56.417Z,67424.00
2022-10-02T12:34:51.967Z,69376.00
2022-10-02T12:35:51.947Z,69280.00
2022-10-02T12:36:51.965Z,33760.00
2022-10-02T12:37:52.919Z,43648.00
2022-10-02T12:38:52.773Z,15360.00
2022-10-02T12:39:52.676Z,14368.00
2022-10-02T12:40:51.995Z,16724.00
2022-10-02T12:41:51.899Z,13204.00
2022-10-02T12:42:52.648Z,15012.00
2022-10-02T12:43:52.829Z,19008.00
2022-10-02T12:44:52.258Z,70720.00
2022-10-02T12:45:52.644Z,12420.00
2022-10-02T12:46:52.846Z,7784.00
2022-10-02T12:47:53.240Z,32512.00
2022-10-02T12:48:52.343Z,61440.00
2022-10-02T12:49:51.860Z,15192.00
2022-10-02T12:50:52.642Z,58688.00
2022-10-02T12:51:51.725Z,25472.00
2022-10-02T12:52:52.714Z,11976.00
2022-10-02T12:53:51.792Z,9584.00
2022-10-02T12:54:52.561Z,7036.00
2022-10-02T12:55:51.732Z,7048.00
2022-10-02T12:56:52.584Z,7480.00
2022-10-02T12:57:52.484Z,7524.00
2022-10-02T12:58:51.627Z,8592.00
2022-10-02T12:59:52.553Z,8848.00
2022-10-02T13:00:51.692Z,8084.00
2022-10-02T13:01:52.463Z,7160.00
2022-10-02T13:03:01.615Z,7384.00
2022-10-02T13:03:52.698Z,8432.00
2022-10-02T13:04:51.572Z,10016.00
2022-10-02T13:05:51.527Z,60096.00
2022-10-02T13:06:51.641Z,55200.00