createdAt,value
2018-08-03T00:04:02.749Z,53.20
2018-08-03T00:06:31.650Z,53.50
2018-08-03T00:09:00.264Z,53.80
2018-08-03T00:11:28.764Z,54.00
2018-08-03T00:13:57.295Z,54.30
2018-08-03T00:18:54.218Z,54.80
2018-08-03T00:21:22.723Z,55.10
2018-08-03T00:23:51.340Z,55.30
2018-08-03T00:26:19.920Z,55.60
2018-08-03T00:28:48.380Z,55.80
2018-08-03T00:31:16.861Z,56.00
2018-08-03T00:33:45.344Z,56.40
2018-08-03T00:36:13.885Z,56.70
2018-08-03T00:38:42.382Z,56.90
2018-08-03T00:41:11.008Z,57.10
2018-08-03T00:43:39.590Z,57.50
2018-08-03T00:46:08.088Z,57.80
2018-08-03T00:48:37.459Z,58.00
2018-08-03T00:53:34.721Z,58.60
2018-08-03T00:56:03.174Z,58.80
2018-08-03T00:58:31.657Z,59.10
2018-08-03T01:01:00.356Z,59.30
2018-08-03T01:03:28.865Z,59.70
2018-08-03T01:05:57.373Z,59.80
2018-08-03T01:08:26.614Z,60.20
2018-08-03T01:10:55.432Z,60.50
2018-08-03T01:13:23.896Z,60.70
2018-08-03T01:18:20.841Z,61.40
2018-08-03T01:20:49.427Z,61.60
2018-08-03T01:25:46.404Z,62.20
2018-08-03T01:28:15.102Z,62.40
2018-08-03T01:30:43.662Z,62.70
2018-08-03T01:33:12.256Z,62.90
2018-08-03T01:35:40.729Z,63.20
2018-08-03T01:38:09.293Z,63.60
2018-08-03T01:40:38.116Z,63.70
2018-08-03T01:43:06.690Z,63.90
2018-08-03T01:45:35.176Z,64.20
2018-08-03T01:48:03.771Z,64.50
2018-08-03T01:50:32.224Z,64.70
2018-08-03T01:53:00.736Z,64.90
2018-08-03T01:55:29.238Z,65.20
2018-08-03T01:57:57.693Z,65.30
2018-08-03T02:00:26.139Z,65.60
2018-08-03T02:05:22.986Z,66.00
2018-08-03T02:07:51.471Z,66.30
2018-08-03T02:10:19.981Z,66.50
2018-08-03T02:12:48.869Z,66.70
2018-08-03T02:15:17.318Z,66.80
2018-08-03T02:17:45.868Z,67.10
2018-08-03T02:20:14.360Z,67.30
2018-08-03T02:22:42.861Z,67.50
2018-08-03T02:25:11.344Z,67.70
2018-08-03T02:27:39.949Z,67.80
2018-08-03T02:30:08.462Z,68.10
2018-08-03T02:32:37.308Z,68.20
2018-08-03T02:35:05.778Z,68.30
2018-08-03T02:37:34.238Z,68.60
2018-08-03T02:40:03.050Z,68.80
2018-08-03T02:42:31.493Z,68.90
2018-08-03T02:44:59.925Z,69.10
2018-08-03T02:47:28.381Z,69.30
2018-08-03T02:49:56.855Z,69.40
2018-08-03T02:52:25.672Z,69.60
2018-08-03T02:54:54.220Z,69.80
2018-08-03T02:57:22.928Z,69.90
2018-08-03T02:59:51.466Z,69.60
2018-08-03T03:02:20.184Z,70.30
2018-08-03T03:04:48.773Z,70.40
2018-08-03T03:07:17.452Z,70.50
2018-08-03T03:09:46.003Z,70.60
2018-08-03T03:12:14.485Z,70.80
2018-08-03T03:14:42.986Z,70.90
2018-08-03T03:17:11.576Z,71.70
2018-08-03T03:19:40.679Z,71.30
2018-08-03T03:22:09.236Z,71.40
2018-08-03T03:27:06.420Z,71.80
2018-08-03T03:29:35.066Z,71.80
2018-08-03T03:32:07.896Z,71.90
2018-08-03T03:34:36.460Z,72.10
2018-08-03T03:37:05.148Z,72.30
2018-08-03T03:39:33.820Z,72.40
2018-08-03T03:42:02.330Z,72.50
2018-08-03T05:45:38.077Z,80.30
2018-08-03T05:48:06.729Z,81.40
2018-08-03T05:50:35.246Z,82.20
2018-08-03T05:53:03.777Z,82.60
2018-08-03T05:55:32.322Z,82.90
2018-08-03T05:58:00.918Z,83.00
2018-08-03T06:00:29.522Z,83.60
2018-08-03T06:02:58.163Z,83.90
2018-08-03T06:05:26.756Z,84.30
2018-08-03T06:07:55.241Z,84.60
2018-08-03T06:10:23.789Z,85.00
2018-08-03T06:12:52.315Z,85.30
2018-08-03T06:15:20.885Z,85.90
2018-08-03T06:17:49.327Z,85.80
2018-08-03T06:20:17.812Z,85.90
2018-08-03T06:22:46.943Z,86.30
2018-08-03T06:25:15.817Z,86.30
2018-08-03T06:27:44.354Z,86.50
2018-08-03T06:30:13.105Z,86.70
2018-08-03T06:32:41.554Z,86.60
2018-08-03T06:37:38.267Z,86.80
2018-08-03T06:40:06.818Z,86.80
2018-08-03T06:42:35.382Z,86.80
2018-08-03T06:45:03.868Z,86.80
2018-08-03T06:47:32.373Z,86.50
2018-08-03T06:50:00.861Z,86.70
2018-08-03T06:57:26.225Z,87.60
2018-08-03T07:27:06.758Z,83.40
2018-08-03T07:34:32.101Z,82.00
2018-08-03T07:39:28.829Z,79.70
2018-08-03T07:41:57.564Z,79.70
2018-08-03T07:46:55.698Z,78.50
2018-08-03T07:49:24.837Z,78.30
2018-08-03T07:52:01.255Z,77.40
2018-08-03T07:54:30.210Z,76.40
2018-08-03T07:56:58.850Z,76.10
2018-08-03T07:59:27.404Z,75.10
2018-08-03T08:01:56.232Z,74.80
2018-08-03T08:04:24.810Z,73.40
2018-08-03T08:06:53.312Z,72.70
2018-08-03T08:11:50.492Z,70.50
2018-08-03T08:14:20.847Z,68.90
2018-08-03T08:19:18.905Z,67.20
2018-08-03T08:21:47.423Z,65.60
2018-08-03T08:24:15.908Z,65.40
2018-08-03T08:26:44.395Z,64.60
2018-08-03T08:29:12.929Z,63.70
2018-08-03T08:31:41.545Z,61.90
2018-08-03T08:34:10.054Z,60.40
2018-08-03T08:36:38.591Z,58.90
2018-08-03T08:39:09.806Z,57.90
2018-08-03T08:41:38.309Z,55.90
2018-08-03T08:44:06.952Z,53.40
2018-08-03T08:46:35.584Z,52.90
2018-08-03T08:49:04.540Z,52.10
2018-08-03T08:51:33.206Z,50.90
2018-08-03T08:54:01.858Z,49.60
2018-08-03T08:56:30.353Z,48.10
2018-08-03T08:58:58.886Z,48.90
2018-08-03T09:01:27.408Z,48.30
2018-08-03T09:06:26.123Z,46.70
2018-08-03T09:08:55.602Z,46.60
2018-08-03T09:11:24.250Z,46.50
2018-08-03T09:13:53.701Z,46.30
2018-08-03T09:16:22.406Z,44.50
2018-08-03T09:18:51.032Z,44.40
2018-08-03T09:21:19.959Z,43.20
2018-08-03T09:23:48.396Z,42.80
2018-08-03T09:26:16.888Z,42.50
2018-08-03T09:28:45.342Z,42.20
2018-08-03T09:31:13.928Z,41.30
2018-08-03T09:33:42.556Z,40.90
2018-08-03T09:36:11.151Z,40.40
2018-08-03T09:38:39.697Z,39.40
2018-08-03T09:41:08.528Z,39.50
2018-08-03T09:43:37.114Z,38.80
2018-08-03T09:46:05.615Z,38.60
2018-08-03T09:48:34.159Z,38.30
2018-08-03T09:51:02.689Z,38.00
2018-08-03T09:53:31.131Z,37.30
2018-08-03T09:55:59.675Z,36.80
2018-08-03T09:58:28.114Z,36.80
2018-08-03T10:00:57.736Z,36.30
2018-08-03T10:03:26.240Z,35.60
2018-08-03T10:05:55.238Z,33.30
2018-08-03T10:08:23.728Z,33.50
2018-08-03T10:10:52.236Z,33.80
2018-08-03T10:13:20.741Z,33.30
2018-08-03T10:15:49.233Z,33.40
2018-08-03T10:18:17.686Z,33.20
2018-08-03T10:20:46.167Z,32.20
2018-08-03T10:23:14.890Z,32.00
2018-08-03T10:25:43.443Z,30.80
2018-08-03T10:28:11.944Z,30.40
2018-08-03T10:30:40.439Z,30.60
2018-08-03T10:33:09.134Z,30.30
2018-08-03T10:35:37.711Z,30.00
2018-08-03T10:38:06.222Z,30.00
2018-08-03T10:40:34.664Z,29.90
2018-08-03T10:43:03.244Z,29.60
2018-08-03T10:45:31.724Z,28.40
2018-08-03T10:48:00.184Z,27.80
2018-08-03T10:50:29.207Z,29.10
2018-08-03T10:52:57.784Z,29.70
2018-08-03T10:55:26.420Z,29.00
2018-08-03T10:57:54.854Z,29.40
2018-08-03T11:00:29.460Z,31.00
2018-08-03T11:02:58.327Z,31.00
2018-08-03T11:05:27.169Z,31.30
2018-08-03T11:07:55.637Z,31.60
2018-08-03T11:10:24.300Z,31.80
2018-08-03T11:12:53.103Z,30.80
2018-08-03T11:15:21.681Z,30.20
2018-08-03T11:17:50.887Z,29.90
2018-08-03T11:20:19.440Z,29.80
2018-08-03T11:22:47.945Z,29.70
2018-08-03T11:25:16.493Z,29.70
2018-08-03T11:27:44.932Z,30.10
2018-08-03T11:30:13.359Z,30.00
2018-08-03T11:32:41.847Z,29.80
2018-08-03T11:35:10.682Z,29.90
2018-08-03T11:37:39.152Z,29.60
2018-08-03T11:40:08.344Z,29.10
2018-08-03T11:42:36.915Z,29.00
2018-08-03T11:45:07.161Z,28.50
2018-08-03T11:47:35.777Z,28.60
2018-08-03T11:50:05.200Z,28.50
2018-08-03T11:52:33.651Z,28.20
2018-08-03T11:55:02.164Z,28.30
2018-08-03T11:57:30.655Z,28.40
2018-08-03T11:59:59.965Z,28.30
2018-08-03T12:02:28.511Z,28.50
2018-08-03T12:04:56.959Z,28.20
2018-08-03T12:07:25.472Z,28.30
2018-08-03T12:09:54.060Z,28.00
2018-08-03T12:12:22.521Z,27.70
2018-08-03T12:14:51.021Z,27.40
2018-08-03T12:17:19.511Z,27.80
2018-08-03T12:19:48.017Z,27.20
2018-08-03T12:22:17.181Z,27.20
2018-08-03T12:24:45.800Z,27.40
2018-08-03T12:27:14.359Z,27.40
2018-08-03T12:29:42.869Z,27.50
2018-08-03T12:32:11.407Z,27.60
2018-08-03T12:34:39.880Z,26.70
2018-08-03T12:37:08.463Z,27.40
2018-08-03T12:42:05.987Z,26.70
2018-08-03T12:44:34.529Z,26.80
2018-08-03T12:47:02.995Z,26.80
2018-08-03T12:49:31.560Z,26.80
2018-08-03T12:52:00.055Z,26.60
2018-08-03T12:54:29.137Z,26.30
2018-08-03T12:56:57.933Z,26.30
2018-08-03T12:59:26.577Z,26.30
2018-08-03T13:01:55.171Z,26.40
2018-08-03T13:04:23.620Z,26.80
2018-08-03T13:06:52.174Z,26.10
2018-08-03T13:09:20.795Z,26.50
2018-08-03T13:11:49.380Z,26.50
2018-08-03T13:14:17.957Z,26.40
2018-08-03T13:16:46.410Z,25.90
2018-08-03T13:19:15.265Z,26.20
2018-08-03T13:21:44.023Z,26.20
2018-08-03T13:24:12.704Z,26.00
2018-08-03T13:26:42.034Z,26.20
2018-08-03T13:29:10.595Z,25.80
2018-08-03T13:31:39.596Z,25.60
2018-08-03T13:34:08.112Z,25.50
2018-08-03T13:36:36.548Z,24.70
2018-08-03T13:39:07.872Z,25.60
2018-08-03T13:41:36.574Z,25.50
2018-08-03T13:44:05.226Z,25.50
2018-08-03T13:46:33.692Z,25.40
2018-08-03T13:49:02.170Z,25.40
2018-08-03T13:51:30.710Z,25.20
2018-08-03T13:56:27.668Z,24.70
2018-08-03T14:01:37.775Z,24.80
2018-08-03T14:04:06.447Z,24.50
2018-08-03T14:06:35.018Z,24.50
2018-08-03T14:09:04.552Z,24.60
2018-08-03T14:11:59.198Z,24.20
2018-08-03T14:15:01.101Z,24.10
2018-08-03T14:17:48.433Z,24.50
2018-08-03T14:20:46.258Z,24.80
2018-08-03T14:23:14.929Z,24.60
2018-08-03T14:25:43.788Z,24.40
2018-08-03T14:28:12.520Z,24.10
2018-08-03T14:30:41.091Z,24.70
2018-08-03T14:33:09.541Z,24.30
2018-08-03T14:35:38.079Z,24.30
2018-08-03T14:38:06.609Z,24.90
2018-08-03T14:40:35.132Z,24.40
2018-08-03T14:43:04.127Z,24.30
2018-08-03T14:45:32.654Z,24.50
2018-08-03T14:48:01.205Z,24.60
2018-08-03T14:50:29.841Z,24.80
2018-08-03T14:52:58.332Z,24.90
2018-08-03T14:55:26.896Z,24.20
2018-08-03T14:57:55.626Z,23.90
2018-08-03T15:00:24.060Z,24.20
2018-08-03T15:02:54.286Z,24.10
2018-08-03T15:07:51.510Z,24.30
2018-08-03T15:10:20.743Z,24.20
2018-08-03T15:12:50.172Z,24.30
2018-08-03T15:15:18.696Z,24.00
2018-08-03T15:17:47.330Z,24.00
2018-08-03T15:20:16.623Z,24.10
2018-08-03T15:22:45.160Z,24.00
2018-08-03T15:25:13.641Z,24.20
2018-08-03T15:27:42.114Z,24.10
2018-08-03T15:30:11.550Z,24.00
2018-08-03T15:32:40.696Z,24.20
2018-08-03T15:35:09.273Z,24.20
2018-08-03T15:37:37.961Z,24.10
2018-08-03T15:40:06.866Z,24.30
2018-08-03T15:42:35.626Z,24.30
2018-08-03T15:45:04.912Z,24.70
2018-08-03T15:47:33.477Z,24.70
2018-08-03T15:50:02.555Z,25.10
2018-08-03T15:52:33.383Z,24.70
2018-08-03T15:55:02.534Z,24.70
2018-08-03T15:57:31.366Z,24.80
2018-08-03T15:59:59.997Z,24.80
2018-08-03T16:02:28.671Z,24.90
2018-08-03T16:04:57.625Z,25.00
2018-08-03T16:07:26.139Z,25.00
2018-08-03T16:09:54.928Z,24.70
2018-08-03T16:12:24.552Z,24.90
2018-08-03T16:14:53.547Z,24.90
2018-08-03T16:17:22.156Z,24.80
2018-08-03T16:19:50.651Z,24.70
2018-08-03T16:22:19.208Z,24.80
2018-08-03T16:24:47.715Z,24.90
2018-08-03T16:27:16.338Z,25.00
2018-08-03T16:29:45.204Z,25.00
2018-08-03T16:32:14.204Z,25.20
2018-08-03T16:34:42.850Z,25.40
2018-08-03T16:37:11.790Z,25.50
2018-08-03T16:39:40.297Z,25.60
2018-08-03T16:42:08.836Z,25.80
2018-08-03T16:47:06.627Z,26.10
2018-08-03T16:49:35.629Z,26.20
2018-08-03T16:52:04.469Z,26.40
2018-08-03T16:54:33.146Z,26.50
2018-08-03T16:57:01.819Z,26.60
2018-08-03T16:59:30.333Z,26.80
2018-08-03T17:01:58.940Z,27.00
2018-08-03T17:04:27.501Z,27.10
2018-08-03T17:06:55.976Z,27.30
2018-08-03T17:09:24.591Z,27.40
2018-08-03T17:11:53.123Z,27.50
2018-08-03T17:14:22.303Z,27.70
2018-08-03T17:16:50.988Z,27.80
2018-08-03T17:19:19.493Z,27.90
2018-08-03T17:21:48.082Z,28.00
2018-08-03T17:26:45.394Z,28.60
2018-08-03T17:29:13.892Z,28.90
2018-08-03T17:31:42.410Z,28.90
2018-08-03T17:34:10.957Z,29.00
2018-08-03T17:36:40.914Z,29.10
2018-08-03T17:39:10.480Z,29.30
2018-08-03T17:41:39.013Z,29.50
2018-08-03T17:44:07.545Z,29.70
2018-08-03T17:46:36.077Z,29.90
2018-08-03T17:51:33.439Z,30.10
2018-08-03T17:54:01.941Z,30.30
2018-08-03T17:56:30.424Z,30.50
2018-08-03T17:58:59.347Z,30.50
2018-08-03T18:01:27.902Z,30.70
2018-08-03T18:03:56.501Z,30.80
2018-08-03T18:06:25.055Z,31.00
2018-08-03T18:08:53.622Z,31.00
2018-08-03T18:11:22.083Z,31.20
2018-08-03T18:13:50.669Z,31.50
2018-08-03T18:16:19.286Z,31.60
2018-08-03T18:18:47.805Z,31.70
2018-08-03T18:21:16.335Z,31.70
2018-08-03T18:23:44.879Z,31.80
2018-08-03T18:26:13.414Z,32.00
2018-08-03T18:28:41.992Z,32.00
2018-08-03T18:31:10.484Z,32.20
2018-08-03T18:33:38.982Z,32.20
2018-08-03T18:36:07.532Z,32.40
2018-08-03T18:38:36.027Z,32.50
2018-08-03T18:41:04.493Z,32.60
2018-08-03T18:43:33.055Z,32.80
2018-08-03T18:46:01.508Z,32.90
2018-08-03T18:48:30.097Z,33.20
2018-08-03T18:50:58.723Z,33.30
2018-08-03T18:53:27.308Z,33.40
2018-08-03T18:55:55.821Z,33.50
2018-08-03T18:58:24.339Z,33.70
2018-08-03T19:03:21.492Z,34.00
2018-08-03T19:05:50.095Z,34.20
2018-08-03T19:08:18.606Z,34.30
2018-08-03T19:10:47.234Z,34.50
2018-08-03T19:13:15.814Z,34.70
2018-08-03T19:15:44.397Z,34.80
2018-08-03T19:18:12.925Z,35.00
2018-08-03T19:20:41.506Z,35.10
2018-08-03T19:23:10.537Z,35.30
2018-08-03T19:25:39.098Z,35.30
2018-08-03T19:28:07.650Z,35.50
2018-08-03T19:30:36.232Z,35.70
2018-08-03T19:33:04.680Z,35.80
2018-08-03T19:35:33.253Z,36.00
2018-08-03T19:42:58.206Z,36.40
2018-08-03T19:45:26.735Z,36.50
2018-08-03T19:47:55.344Z,36.70
2018-08-03T19:50:24.053Z,36.80
2018-08-03T19:52:52.728Z,36.90
2018-08-03T19:55:21.325Z,37.00
2018-08-03T20:00:18.339Z,37.40
2018-08-03T20:02:46.800Z,37.60
2018-08-03T20:05:15.724Z,37.60
