createdAt,value
2022-10-01T00:00:54.668Z,11.98
2022-10-01T00:03:23.451Z,12.95
2022-10-01T00:06:22.812Z,14.35
2022-10-01T00:08:50.894Z,14.30
2022-10-01T00:11:24.636Z,18.50
2022-10-01T00:13:53.548Z,15.10
2022-10-01T00:16:26.079Z,15.40
2022-10-01T00:18:54.155Z,18.40
2022-10-01T00:21:25.749Z,17.13
2022-10-01T00:24:00.846Z,18.25
2022-10-01T00:26:30.439Z,14.25
2022-10-01T00:29:10.667Z,17.23
2022-10-01T00:31:37.925Z,16.83
2022-10-01T00:34:05.600Z,17.05
2022-10-01T00:36:33.851Z,16.83
2022-10-01T00:39:02.239Z,20.88
2022-10-01T00:41:31.167Z,18.45
2022-10-01T00:44:02.236Z,23.00
2022-10-01T00:46:43.380Z,19.23
2022-10-01T00:49:21.966Z,17.70
2022-10-01T00:51:52.979Z,16.92
2022-10-01T00:54:32.409Z,17.35
2022-10-01T00:57:01.351Z,16.23
2022-10-01T01:01:55.760Z,14.35
2022-10-01T01:04:23.022Z,14.85
2022-10-01T01:07:03.289Z,14.45
2022-10-01T01:09:45.437Z,15.82
2022-10-01T01:12:15.077Z,14.80
2022-10-01T01:15:00.437Z,13.27
2022-10-01T01:17:41.801Z,14.30
2022-10-01T01:20:26.881Z,15.32
2022-10-01T01:23:24.179Z,15.98
2022-10-01T01:26:31.876Z,13.55
2022-10-01T01:29:04.662Z,16.25
2022-10-01T01:31:37.713Z,15.98
2022-10-01T01:34:12.435Z,15.88
2022-10-01T01:36:45.185Z,14.13
2022-10-01T01:39:16.618Z,14.95
2022-10-01T01:41:51.340Z,14.77
2022-10-01T01:44:23.958Z,15.10
2022-10-01T01:46:56.534Z,13.93
2022-10-01T01:49:24.055Z,18.08
2022-10-01T01:52:15.163Z,16.80
2022-10-01T01:54:44.571Z,18.90
2022-10-01T01:57:15.552Z,16.83
2022-10-01T01:59:43.114Z,16.85
2022-10-01T02:02:17.550Z,18.00
2022-10-01T02:04:54.732Z,17.05
2022-10-01T02:07:55.894Z,16.52
2022-10-01T02:10:25.548Z,20.13
2022-10-01T02:12:53.733Z,17.17
2022-10-01T02:15:37.083Z,17.10
2022-10-01T02:18:16.616Z,16.77
2022-10-01T02:20:57.068Z,23.13
2022-10-01T02:23:30.266Z,19.73
2022-10-01T02:26:01.608Z,17.10
2022-10-01T02:28:30.345Z,19.75
2022-10-01T02:31:00.080Z,18.35
2022-10-01T02:33:32.182Z,21.58
2022-10-01T02:35:59.747Z,19.65
2022-10-01T02:38:28.286Z,18.83
2022-10-01T02:41:00.986Z,20.55
2022-10-01T02:43:33.001Z,24.25
2022-10-01T02:46:23.810Z,18.33
2022-10-01T02:48:51.837Z,18.75
2022-10-01T02:51:19.278Z,18.70
2022-10-01T02:53:52.757Z,19.77
2022-10-01T02:56:48.368Z,17.33
2022-10-01T02:59:16.233Z,19.75
2022-10-01T03:01:43.278Z,21.67
2022-10-01T03:04:10.252Z,17.42
2022-10-01T03:06:37.178Z,20.98
2022-10-01T03:09:04.248Z,17.65
2022-10-01T03:11:31.393Z,18.05
2022-10-01T03:13:58.349Z,17.38
2022-10-01T03:16:25.341Z,19.40
2022-10-01T03:18:52.219Z,18.63
2022-10-01T03:21:19.434Z,20.35
2022-10-01T03:23:46.267Z,17.52
2022-10-01T03:26:13.482Z,19.67
2022-10-01T03:28:40.369Z,18.38
2022-10-01T03:31:11.235Z,20.80
2022-10-01T03:33:38.207Z,18.70
2022-10-01T03:36:05.415Z,19.92
2022-10-01T03:38:32.351Z,17.95
2022-10-01T03:40:59.239Z,17.90
2022-10-01T03:43:28.992Z,17.10
2022-10-01T03:45:56.750Z,18.52
2022-10-01T03:48:24.219Z,19.65
2022-10-01T03:50:58.789Z,20.70
2022-10-01T03:53:27.731Z,18.92
2022-10-01T03:58:22.870Z,19.17
2022-10-01T04:00:50.343Z,22.13
2022-10-01T04:03:18.331Z,18.20
2022-10-01T04:05:46.478Z,18.88
2022-10-01T04:08:14.675Z,20.17
2022-10-01T04:10:42.331Z,20.23
2022-10-01T04:13:09.996Z,19.80
2022-10-01T04:15:36.902Z,19.67
2022-10-01T04:18:06.072Z,20.33
2022-10-01T04:20:34.561Z,19.70
2022-10-01T04:23:01.821Z,17.83
2022-10-01T04:25:29.964Z,17.13
2022-10-01T04:28:02.465Z,21.33
2022-10-01T04:30:36.881Z,19.88
2022-10-01T04:33:05.037Z,19.92
2022-10-01T04:35:32.275Z,16.70
2022-10-01T04:38:18.289Z,17.95
2022-10-01T04:40:45.122Z,19.92
2022-10-01T04:43:13.387Z,16.83
2022-10-01T04:45:40.294Z,14.98
2022-10-01T04:48:07.522Z,19.45
2022-10-01T04:50:34.400Z,18.20
2022-10-01T04:53:01.718Z,19.38
2022-10-01T04:55:28.591Z,18.33
2022-10-01T04:57:55.823Z,17.08
2022-10-01T05:00:26.877Z,17.25
2022-10-01T05:02:54.299Z,18.45
2022-10-01T05:05:24.054Z,17.23
2022-10-01T05:07:51.672Z,17.05
2022-10-01T05:10:21.097Z,18.10
2022-10-01T05:12:48.946Z,18.23
2022-10-01T05:15:17.398Z,17.15
2022-10-01T05:17:44.672Z,16.67
2022-10-01T05:20:17.604Z,20.35
2022-10-01T05:22:45.615Z,18.58
2022-10-01T05:25:13.100Z,22.00
2022-10-01T05:27:40.789Z,14.07
2022-10-01T05:30:10.619Z,18.77
2022-10-01T05:32:37.960Z,21.98
2022-10-01T05:35:07.282Z,18.20
2022-10-01T05:37:34.786Z,17.38
2022-10-01T05:40:01.967Z,16.52
2022-10-01T05:42:28.940Z,17.90
2022-10-01T05:44:56.246Z,16.67
2022-10-01T05:47:23.333Z,16.60
2022-10-01T05:49:52.301Z,15.95
2022-10-01T05:54:46.449Z,17.30
2022-10-01T05:57:13.785Z,19.95
2022-10-01T05:59:40.832Z,18.90
2022-10-01T06:02:09.977Z,18.50
2022-10-01T06:04:40.993Z,20.30
2022-10-01T06:07:08.113Z,20.15
2022-10-01T06:09:34.989Z,17.15
2022-10-01T06:12:02.739Z,15.45
2022-10-01T06:14:29.811Z,17.65
2022-10-01T06:16:57.066Z,16.60
2022-10-01T06:19:23.947Z,15.30
2022-10-01T06:21:52.139Z,16.83
2022-10-01T06:24:19.121Z,23.17
2022-10-01T06:26:54.918Z,15.55
2022-10-01T06:29:21.724Z,18.33
2022-10-01T06:31:48.658Z,15.70
2022-10-01T06:34:15.552Z,19.00
2022-10-01T06:36:42.911Z,18.55
2022-10-01T06:39:09.927Z,19.08
2022-10-01T06:41:36.997Z,20.88
2022-10-01T06:44:04.027Z,17.60
2022-10-01T06:46:31.917Z,18.15
2022-10-01T06:48:58.911Z,16.80
2022-10-01T06:51:45.711Z,18.80
2022-10-01T06:54:12.630Z,16.17
2022-10-01T06:56:39.526Z,17.60
2022-10-01T06:59:06.378Z,20.88
2022-10-01T07:01:33.922Z,19.35
2022-10-01T07:04:01.162Z,18.73
2022-10-01T07:06:28.679Z,21.08
2022-10-01T07:08:56.025Z,18.17
2022-10-01T07:11:22.905Z,19.92
2022-10-01T07:13:54.358Z,20.80
2022-10-01T07:16:21.590Z,16.83
2022-10-01T07:18:48.549Z,18.52
2022-10-01T07:21:15.784Z,15.55
2022-10-01T07:23:43.317Z,17.70
2022-10-01T07:26:10.580Z,18.45
2022-10-01T07:28:37.435Z,15.48
2022-10-01T07:31:07.279Z,18.75
2022-10-01T07:33:34.665Z,16.42
2022-10-01T07:36:03.774Z,13.77
2022-10-01T07:38:31.357Z,16.63
2022-10-01T07:40:59.175Z,16.65
2022-10-01T07:43:26.050Z,16.30
2022-10-01T07:45:55.176Z,14.20
2022-10-01T07:48:22.639Z,17.95
2022-10-01T07:50:49.657Z,17.25
2022-10-01T07:53:17.132Z,14.95
2022-10-01T07:55:44.942Z,15.52
2022-10-01T07:58:12.195Z,14.60
2022-10-01T08:00:39.569Z,17.17
2022-10-01T08:03:09.128Z,14.45
2022-10-01T08:05:36.730Z,13.00
2022-10-01T08:08:07.068Z,12.73
2022-10-01T08:10:36.535Z,18.00
2022-10-01T08:13:08.363Z,13.05
2022-10-01T08:15:35.869Z,11.68
2022-10-01T08:18:04.159Z,13.77
2022-10-01T08:20:31.721Z,11.60
2022-10-01T08:23:03.138Z,12.35
2022-10-01T08:25:30.272Z,11.70
2022-10-01T08:27:57.502Z,13.70
2022-10-01T08:30:25.518Z,14.32
2022-10-01T08:33:00.486Z,12.07
2022-10-01T08:35:28.841Z,13.30
2022-10-01T08:37:56.788Z,11.88
2022-10-01T08:40:24.656Z,10.77
2022-10-01T08:42:59.387Z,12.13
2022-10-01T08:45:41.704Z,12.50
2022-10-01T08:48:34.234Z,12.48
2022-10-01T08:51:07.472Z,12.25
2022-10-01T08:53:37.025Z,10.70
2022-10-01T08:56:05.927Z,9.73
2022-10-01T08:58:44.094Z,9.95
2022-10-01T09:01:12.092Z,11.70
2022-10-01T09:03:40.261Z,11.70
2022-10-01T09:06:10.155Z,10.00
2022-10-01T09:08:55.560Z,9.77
2022-10-01T09:11:36.221Z,12.98
2022-10-01T09:14:29.467Z,10.55
2022-10-01T09:17:10.913Z,11.13
2022-10-01T09:19:40.687Z,9.05
2022-10-01T09:22:38.762Z,8.88
2022-10-01T09:25:13.855Z,8.32
2022-10-01T09:27:41.165Z,10.63
2022-10-01T09:30:23.370Z,10.30
2022-10-01T09:33:11.037Z,11.02
2022-10-01T09:35:41.870Z,8.45
2022-10-01T09:38:34.928Z,10.07
2022-10-01T09:41:02.194Z,7.47
2022-10-01T09:43:38.459Z,9.70
2022-10-01T09:46:13.316Z,10.32
2022-10-01T09:49:20.167Z,8.52
2022-10-01T09:51:52.634Z,7.53
2022-10-01T09:54:26.996Z,7.75
2022-10-01T09:57:08.166Z,6.82
2022-10-01T09:59:46.050Z,7.00
2022-10-01T10:02:20.004Z,6.47
2022-10-01T10:04:47.761Z,7.05
2022-10-01T10:07:19.104Z,6.57
2022-10-01T10:09:46.365Z,10.68
2022-10-01T10:12:29.589Z,11.75
2022-10-01T10:14:59.054Z,5.40
2022-10-01T10:17:26.498Z,37.17
2022-10-01T10:19:54.311Z,42.70
2022-10-01T10:22:28.360Z,42.88
2022-10-01T10:24:58.997Z,24.35
2022-10-01T10:27:30.465Z,19.42
2022-10-01T10:30:06.568Z,20.58
2022-10-01T10:32:33.495Z,14.40
2022-10-01T10:35:04.861Z,18.50
2022-10-01T10:37:45.073Z,6.55
2022-10-01T10:40:22.769Z,4.22
2022-10-01T10:42:59.211Z,9.45
2022-10-01T10:45:34.563Z,32.42
2022-10-01T10:48:04.826Z,11.23
2022-10-01T10:50:36.741Z,6.85
2022-10-01T10:53:47.355Z,17.90
2022-10-01T10:56:25.470Z,17.98
2022-10-01T10:58:53.843Z,29.23
2022-10-01T11:01:29.643Z,14.55
2022-10-01T11:04:00.410Z,27.55
2022-10-01T11:06:28.020Z,13.35
2022-10-01T11:09:01.557Z,11.38
2022-10-01T11:11:34.421Z,14.32
2022-10-01T11:14:30.810Z,5.38
2022-10-01T11:17:32.961Z,4.78
2022-10-01T11:20:21.331Z,5.90
2022-10-01T11:22:57.385Z,8.43
2022-10-01T11:25:51.597Z,3.45
2022-10-01T11:28:18.808Z,12.65
2022-10-01T11:31:07.549Z,5.57
2022-10-01T11:33:57.961Z,10.60
2022-10-01T11:37:01.300Z,23.75
2022-10-01T11:39:30.678Z,9.88
2022-10-01T11:42:16.240Z,8.85
2022-10-01T11:44:56.251Z,6.15
2022-10-01T11:47:37.194Z,6.75
2022-10-01T11:50:21.974Z,3.72
2022-10-01T11:52:49.318Z,4.30
2022-10-01T11:55:59.648Z,5.57
2022-10-01T11:58:50.772Z,4.63
2022-10-01T12:01:23.596Z,5.60
2022-10-01T12:03:53.593Z,4.95
2022-10-01T12:06:33.723Z,6.00
2022-10-01T12:09:21.009Z,5.13
2022-10-01T12:12:03.733Z,6.15
2022-10-01T12:14:56.640Z,5.55
2022-10-01T12:17:36.336Z,4.75
2022-10-01T12:20:09.570Z,6.15
2022-10-01T12:22:39.637Z,7.50
2022-10-01T12:25:12.981Z,6.07
2022-10-01T12:27:53.699Z,5.93
2022-10-01T12:30:39.912Z,6.63
2022-10-01T12:33:31.328Z,7.88
2022-10-01T12:36:06.815Z,7.85
2022-10-01T12:39:00.582Z,6.50
2022-10-01T12:41:33.277Z,7.30
2022-10-01T12:44:33.725Z,6.68
2022-10-01T12:47:22.164Z,5.75
2022-10-01T12:49:49.482Z,5.03
2022-10-01T12:52:22.102Z,6.85
2022-10-01T12:55:22.940Z,6.43
2022-10-01T12:58:03.676Z,6.35
2022-10-01T13:00:37.099Z,5.03
2022-10-01T13:03:43.447Z,8.25
2022-10-01T13:06:40.642Z,5.45
2022-10-01T13:09:31.359Z,5.72
2022-10-01T13:12:09.413Z,6.45
2022-10-01T13:14:36.751Z,25.93
2022-10-01T13:17:25.212Z,8.43
2022-10-01T13:20:31.267Z,6.97
2022-10-01T13:23:09.137Z,4.50
2022-10-01T13:25:52.712Z,6.75
2022-10-01T13:28:40.429Z,8.00
2022-10-01T13:31:15.930Z,4.60
2022-10-01T13:33:55.457Z,5.35
2022-10-01T13:36:32.983Z,6.72
2022-10-01T13:39:00.176Z,8.73
2022-10-01T13:41:35.141Z,7.93
2022-10-01T13:44:27.895Z,6.50
2022-10-01T13:47:03.613Z,6.50
2022-10-01T13:49:31.631Z,5.18
2022-10-01T13:51:59.116Z,7.13
2022-10-01T13:54:38.340Z,5.03
2022-10-01T13:57:22.922Z,6.95
2022-10-01T14:00:06.006Z,8.63
2022-10-01T14:02:42.227Z,6.00
2022-10-01T14:05:31.169Z,7.63
2022-10-01T14:08:13.123Z,5.80
2022-10-01T14:11:10.374Z,5.82
2022-10-01T14:14:03.306Z,6.97
2022-10-01T14:16:35.729Z,4.50
2022-10-01T14:19:03.847Z,5.13
2022-10-01T14:21:39.301Z,4.97
2022-10-01T14:24:33.950Z,7.63
2022-10-01T14:27:00.744Z,8.93
2022-10-01T14:29:51.683Z,9.25
2022-10-01T14:32:54.833Z,7.40
2022-10-01T14:35:32.876Z,6.68
2022-10-01T14:38:10.837Z,7.70
2022-10-01T14:40:42.978Z,8.73
2022-10-01T14:43:21.858Z,8.27
2022-10-01T14:48:20.261Z,8.43
2022-10-01T14:50:51.207Z,8.02
2022-10-01T14:53:20.219Z,5.85
2022-10-01T14:58:26.473Z,9.10
2022-10-01T15:00:55.408Z,9.20
2022-10-01T15:03:22.531Z,9.77
2022-10-01T15:05:50.625Z,7.32
2022-10-01T15:08:36.462Z,7.67
2022-10-01T15:11:07.835Z,8.15
2022-10-01T15:13:38.749Z,11.15
2022-10-01T15:16:17.985Z,10.35
2022-10-01T15:18:55.088Z,8.55
2022-10-01T15:21:42.232Z,7.00
2022-10-01T15:24:32.142Z,7.10
2022-10-01T15:26:59.426Z,4.88
2022-10-01T15:29:26.510Z,5.90
2022-10-01T15:31:53.898Z,6.82
2022-10-01T15:34:24.041Z,6.10
2022-10-01T15:36:51.515Z,5.03
2022-10-01T15:39:33.996Z,6.40
2022-10-01T15:42:24.787Z,6.13
2022-10-01T15:45:20.417Z,8.15
2022-10-01T15:47:52.615Z,11.90
2022-10-01T15:50:24.195Z,15.43
2022-10-01T15:53:00.087Z,16.98
2022-10-01T15:55:28.100Z,28.88
2022-10-01T15:58:07.270Z,56.78
2022-10-01T16:00:58.580Z,54.05
2022-10-01T16:03:39.016Z,36.63
2022-10-01T16:06:18.519Z,20.70
2022-10-01T16:09:03.491Z,14.73
2022-10-01T16:11:33.907Z,14.05
2022-10-01T16:14:19.025Z,11.93
2022-10-01T16:16:46.012Z,9.68
2022-10-01T16:19:32.009Z,9.48
2022-10-01T16:22:15.639Z,9.77
2022-10-01T16:24:46.624Z,8.35
2022-10-01T16:27:23.777Z,9.77
2022-10-01T16:30:04.766Z,7.70
2022-10-01T16:32:32.768Z,7.10
2022-10-01T16:35:23.200Z,6.03
2022-10-01T16:37:53.360Z,5.85
2022-10-01T16:40:24.076Z,8.05
2022-10-01T16:42:51.813Z,9.40
2022-10-01T16:45:22.718Z,30.00
2022-10-01T16:47:50.122Z,30.05
2022-10-01T16:50:19.332Z,29.67
2022-10-01T16:52:46.247Z,24.98
2022-10-01T16:55:18.419Z,27.40
2022-10-01T16:57:45.367Z,25.60
2022-10-01T17:00:16.859Z,25.85
2022-10-01T17:02:44.163Z,17.00
2022-10-01T17:05:22.488Z,10.65
2022-10-01T17:07:49.821Z,9.10
2022-10-01T17:10:18.684Z,8.38
2022-10-01T17:12:47.852Z,9.10
2022-10-01T17:15:23.304Z,9.57
2022-10-01T17:17:50.337Z,11.73
2022-10-01T17:20:18.080Z,17.45
2022-10-01T17:22:45.122Z,19.52
2022-10-01T17:25:20.315Z,21.63
2022-10-01T17:27:47.699Z,20.90
2022-10-01T17:30:15.663Z,18.65
2022-10-01T17:32:43.396Z,23.25
2022-10-01T17:35:12.130Z,25.27
2022-10-01T17:37:39.375Z,27.30
2022-10-01T17:40:07.685Z,24.20
2022-10-01T17:42:35.772Z,19.27
2022-10-01T17:45:05.470Z,23.83
2022-10-01T17:47:33.587Z,25.13
2022-10-01T17:50:00.786Z,21.00
2022-10-01T17:52:27.722Z,18.58
2022-10-01T17:54:54.590Z,14.93
2022-10-01T17:57:21.572Z,17.50
2022-10-01T17:59:48.420Z,14.35
2022-10-01T18:02:39.813Z,12.90
2022-10-01T18:05:04.263Z,13.00
2022-10-01T18:09:57.781Z,8.82
2022-10-01T18:12:24.648Z,10.23
2022-10-01T18:14:51.552Z,11.55
2022-10-01T18:17:18.437Z,11.20
2022-10-01T18:19:53.443Z,9.82
2022-10-01T18:22:21.547Z,10.68
2022-10-01T18:24:48.496Z,9.90
2022-10-01T18:27:20.615Z,11.05
2022-10-01T18:29:47.460Z,9.30
2022-10-01T18:32:39.601Z,11.70
2022-10-01T18:35:19.018Z,10.93
2022-10-01T18:37:54.796Z,11.40
2022-10-01T18:40:32.229Z,13.40
2022-10-01T18:43:30.936Z,16.27
2022-10-01T18:46:32.153Z,12.38
2022-10-01T18:49:29.219Z,17.10
2022-10-01T18:52:17.863Z,16.10
2022-10-01T18:55:09.551Z,14.35
2022-10-01T18:57:37.342Z,17.27
2022-10-01T19:00:14.289Z,14.27
2022-10-01T19:03:08.069Z,14.15
2022-10-01T19:06:00.073Z,17.20
2022-10-01T19:09:04.264Z,11.57
2022-10-01T19:11:46.339Z,13.32
2022-10-01T19:14:31.601Z,13.43
2022-10-01T19:17:13.305Z,13.00
2022-10-01T19:20:13.123Z,12.68
2022-10-01T19:23:00.972Z,13.25
2022-10-01T19:25:37.538Z,10.75
2022-10-01T19:28:12.406Z,12.85
2022-10-01T19:31:07.037Z,12.65
2022-10-01T19:33:37.472Z,12.40
2022-10-01T19:36:06.772Z,12.40
2022-10-01T19:38:42.819Z,15.32
2022-10-01T19:41:21.802Z,13.75
2022-10-01T19:44:02.238Z,14.23
2022-10-01T19:46:40.565Z,13.68
2022-10-01T19:49:10.915Z,13.23
2022-10-01T19:51:46.217Z,13.85
2022-10-01T19:54:19.765Z,17.23
2022-10-01T19:56:52.592Z,14.18
2022-10-01T19:59:20.853Z,17.13
2022-10-01T20:01:48.498Z,18.23
2022-10-01T20:04:25.106Z,19.85
2022-10-01T20:07:00.116Z,17.50
2022-10-01T20:09:46.239Z,13.27
2022-10-01T20:12:38.550Z,14.50
2022-10-01T20:16:02.728Z,18.30
2022-10-01T20:18:54.789Z,13.50
2022-10-01T20:21:53.697Z,13.20
2022-10-01T20:24:39.491Z,13.85
2022-10-01T20:27:18.979Z,11.73
2022-10-01T20:30:04.140Z,10.35
2022-10-01T20:32:34.071Z,11.40
2022-10-01T20:35:19.601Z,10.00
2022-10-01T20:37:56.935Z,10.75
2022-10-01T20:40:29.582Z,9.43
2022-10-01T20:43:12.560Z,10.35
2022-10-01T20:45:40.815Z,11.35
2022-10-01T20:48:19.717Z,9.63
2022-10-01T20:50:55.657Z,9.40
2022-10-01T20:53:38.719Z,11.15
2022-10-01T20:56:40.952Z,9.85
2022-10-01T20:59:21.544Z,9.27
2022-10-01T21:02:26.601Z,9.38
2022-10-01T21:05:17.391Z,11.35
2022-10-01T21:07:58.132Z,8.82
2022-10-01T21:10:42.594Z,9.57
2022-10-01T21:13:27.808Z,9.52
2022-10-01T21:16:38.262Z,10.57
2022-10-01T21:19:27.240Z,9.18
2022-10-01T21:22:10.779Z,8.70
2022-10-01T21:25:02.956Z,7.75
2022-10-01T21:27:29.750Z,7.03
2022-10-01T21:30:04.007Z,8.98
2022-10-01T21:32:39.752Z,8.85
2022-10-01T21:35:28.878Z,7.95
2022-10-01T21:38:27.939Z,7.85
2022-10-01T21:41:14.071Z,8.48
2022-10-01T21:43:58.002Z,8.65
2022-10-01T21:47:01.240Z,7.78
2022-10-01T21:49:54.562Z,10.07
2022-10-01T21:52:33.578Z,10.50
2022-10-01T21:55:17.184Z,8.15
2022-10-01T21:58:02.870Z,8.15
2022-10-01T22:00:30.744Z,9.40
2022-10-01T22:03:36.332Z,7.30
2022-10-01T22:06:26.504Z,10.20
2022-10-01T22:09:30.735Z,6.60
2022-10-01T22:12:02.122Z,7.50
2022-10-01T22:14:31.461Z,7.43
2022-10-01T22:17:03.695Z,8.60
2022-10-01T22:19:38.960Z,7.13
2022-10-01T22:22:11.240Z,7.05
2022-10-01T22:24:48.776Z,9.35
2022-10-01T22:27:57.986Z,8.82
2022-10-01T22:30:28.983Z,9.80
2022-10-01T22:33:14.626Z,9.98
2022-10-01T22:35:44.329Z,7.65
2022-10-01T22:38:27.262Z,9.68
2022-10-01T22:41:29.831Z,9.88
2022-10-01T22:43:56.803Z,9.30
2022-10-01T22:46:47.849Z,7.93
2022-10-01T22:49:17.415Z,9.40
2022-10-01T22:51:58.831Z,13.65
2022-10-01T22:54:49.516Z,8.55
2022-10-01T22:57:39.508Z,10.07
2022-10-01T23:00:13.171Z,9.45
2022-10-01T23:02:53.511Z,9.48
2022-10-01T23:06:11.556Z,11.05
2022-10-01T23:08:50.059Z,9.23
2022-10-01T23:11:41.028Z,9.57
2022-10-01T23:14:33.052Z,8.50
2022-10-01T23:17:16.380Z,8.60
2022-10-01T23:19:46.243Z,7.50
2022-10-01T23:22:46.954Z,9.18
2022-10-01T23:25:48.694Z,8.93
2022-10-01T23:28:18.605Z,8.63
2022-10-01T23:31:20.988Z,8.80
2022-10-01T23:34:19.806Z,9.68
2022-10-01T23:39:35.673Z,8.52
2022-10-01T23:42:15.810Z,7.85
2022-10-01T23:44:58.568Z,8.15
2022-10-01T23:48:01.123Z,8.98
2022-10-01T23:53:42.716Z,9.48
2022-10-01T23:56:34.566Z,9.77
2022-10-01T23:59:12.630Z,9.55
