createdAt,value
2017-11-05T19:37:55.121Z,15.27
2017-11-05T19:40:22.619Z,19.37
2017-11-05T19:42:50.058Z,18.80
2017-11-05T19:45:17.503Z,21.53
2017-11-05T19:47:45.011Z,17.20
2017-11-05T19:50:12.512Z,18.10
2017-11-05T19:52:39.962Z,18.17
2017-11-05T19:55:07.479Z,124.07
2017-11-05T19:57:34.966Z,87.97
2017-11-05T20:00:02.504Z,121.30
2017-11-05T20:02:30.743Z,105.00
2017-11-05T20:04:58.267Z,30.00
2017-11-05T20:07:25.790Z,16.90
2017-11-05T20:09:54.087Z,16.50
2017-11-05T20:12:21.586Z,24.50
2017-11-05T20:14:49.100Z,29.10
2017-11-05T20:17:16.641Z,22.57
2017-11-05T20:19:44.869Z,25.50
2017-11-05T20:22:12.375Z,33.93
2017-11-05T20:24:40.590Z,29.27
2017-11-05T20:27:08.098Z,15.00
2017-11-05T20:29:36.363Z,11.80
2017-11-05T20:32:05.434Z,13.70
2017-11-05T20:34:32.898Z,17.77
2017-11-05T20:37:00.339Z,17.43
2017-11-05T20:39:27.891Z,16.30
2017-11-05T20:41:55.402Z,16.20
2017-11-05T20:44:23.671Z,16.33
2017-11-05T20:46:51.958Z,19.50
2017-11-05T20:49:20.236Z,22.50
2017-11-05T20:51:48.510Z,26.90
2017-11-05T20:54:16.779Z,23.97
2017-11-05T20:56:45.038Z,33.90
2017-11-05T20:59:12.553Z,41.40
2017-11-05T21:01:40.019Z,42.17
2017-11-05T21:04:07.488Z,46.27
2017-11-05T21:06:35.018Z,32.97
2017-11-05T21:09:02.505Z,22.03
2017-11-05T21:11:29.997Z,23.40
2017-11-05T21:13:58.273Z,20.33
2017-11-05T21:16:26.514Z,24.70
2017-11-05T21:18:54.009Z,26.47
2017-11-05T21:21:23.200Z,20.23
2017-11-05T21:23:51.500Z,17.93
2017-11-05T21:26:18.976Z,12.67
2017-11-05T21:28:46.482Z,11.90
2017-11-05T21:31:14.734Z,11.20
2017-11-05T21:33:42.211Z,10.30
2017-11-05T21:36:10.446Z,11.40
2017-11-05T21:38:37.947Z,11.80
2017-11-05T21:41:06.159Z,11.07
2017-11-05T21:43:33.630Z,17.97
2017-11-05T21:46:01.156Z,15.23
2017-11-05T21:48:29.351Z,12.03
2017-11-05T21:50:56.855Z,12.97
2017-11-05T21:53:24.358Z,10.43
2017-11-05T21:55:52.001Z,11.00
2017-11-05T21:58:19.509Z,11.43
2017-11-05T22:00:46.934Z,10.00
2017-11-05T22:03:14.388Z,9.30
2017-11-05T22:05:41.818Z,9.00
2017-11-05T22:08:09.314Z,9.30
2017-11-05T22:10:36.738Z,10.47
2017-11-05T22:13:04.250Z,12.77
2017-11-05T22:15:32.452Z,13.73
2017-11-05T22:18:00.664Z,11.23
2017-11-05T22:20:28.103Z,10.10
2017-11-05T22:22:55.611Z,11.40
2017-11-05T22:25:23.052Z,11.50
2017-11-05T22:27:50.551Z,11.97
2017-11-05T22:30:18.762Z,11.30
2017-11-05T22:32:46.215Z,13.43
2017-11-05T22:35:13.659Z,12.70
2017-11-05T22:37:41.107Z,11.27
2017-11-05T22:40:08.547Z,12.03
2017-11-05T22:42:36.771Z,13.23
2017-11-05T22:45:04.212Z,11.20
2017-11-05T22:47:31.655Z,11.40
2017-11-05T22:49:59.087Z,9.80
2017-11-05T22:52:27.315Z,11.13
2017-11-05T22:54:54.763Z,10.93
2017-11-05T22:57:22.210Z,10.60
2017-11-05T22:59:50.420Z,11.43
2017-11-05T23:02:17.876Z,11.40
2017-11-05T23:04:45.312Z,8.70
2017-11-05T23:07:13.510Z,8.30
2017-11-05T23:09:40.960Z,9.30
2017-11-05T23:12:08.396Z,8.27
2017-11-05T23:14:35.855Z,10.17
2017-11-05T23:17:03.285Z,8.57
2017-11-05T23:19:30.723Z,7.70
2017-11-05T23:21:58.924Z,8.10
2017-11-05T23:24:26.371Z,9.83
2017-11-05T23:26:53.799Z,9.50
2017-11-05T23:29:22.007Z,8.50
2017-11-05T23:31:49.443Z,8.57
2017-11-05T23:34:16.880Z,8.70
2017-11-05T23:36:45.092Z,11.70
2017-11-05T23:39:12.535Z,9.93
2017-11-05T23:41:39.967Z,11.53
2017-11-05T23:44:08.189Z,8.83
2017-11-05T23:46:35.923Z,13.53
2017-11-05T23:49:03.368Z,8.47
2017-11-05T23:51:31.571Z,12.30
2017-11-05T23:53:59.003Z,9.77
2017-11-05T23:56:26.501Z,9.63
2017-11-05T23:58:53.936Z,8.60
