createdAt,value
2023-12-09T00:04:10.060Z,11.10
2023-12-09T00:09:14.490Z,10.13
2023-12-09T00:14:17.753Z,9.90
2023-12-09T00:19:21.318Z,8.50
2023-12-09T00:24:24.334Z,10.33
2023-12-09T00:29:27.308Z,8.97
2023-12-09T00:34:30.457Z,8.10
2023-12-09T00:39:33.940Z,10.10
2023-12-09T00:44:37.345Z,10.07
2023-12-09T00:49:40.960Z,7.60
2023-12-09T00:54:44.162Z,10.50
2023-12-09T00:59:47.423Z,5.73
2023-12-09T01:04:50.464Z,9.23
2023-12-09T01:09:53.524Z,10.60
2023-12-09T01:14:56.876Z,7.87
2023-12-09T01:19:59.946Z,7.37
2023-12-09T01:25:03.524Z,7.77
2023-12-09T01:30:07.197Z,9.17
2023-12-09T01:35:11.718Z,9.77
2023-12-09T01:40:16.535Z,3.17
2023-12-09T01:45:20.586Z,7.93
2023-12-09T01:50:24.101Z,7.77
2023-12-09T01:55:27.587Z,8.47
2023-12-09T02:00:31.427Z,9.70
2023-12-09T02:05:34.544Z,10.83
2023-12-09T02:10:38.510Z,11.83
2023-12-09T02:15:49.524Z,9.13
2023-12-09T02:20:52.932Z,9.47
2023-12-09T02:26:03.724Z,7.47
2023-12-09T02:31:15.448Z,6.60
2023-12-09T02:36:21.714Z,9.43
2023-12-09T02:41:25.829Z,10.73
2023-12-09T02:46:29.246Z,8.87
2023-12-09T02:51:32.618Z,10.70
2023-12-09T02:56:35.823Z,8.13
2023-12-09T03:01:38.990Z,7.97
2023-12-09T03:06:46.865Z,8.00
2023-12-09T03:11:50.170Z,8.17
2023-12-09T03:16:53.398Z,9.37
2023-12-09T03:21:57.201Z,5.97
2023-12-09T03:27:00.687Z,8.33
2023-12-09T03:32:03.962Z,9.00
2023-12-09T03:37:07.491Z,8.77
2023-12-09T03:42:10.896Z,4.70
2023-12-09T03:47:21.826Z,7.67
2023-12-09T03:52:29.345Z,7.90
2023-12-09T03:57:32.970Z,10.07
2023-12-09T04:02:36.675Z,9.77
2023-12-09T04:07:40.066Z,7.77
2023-12-09T04:12:43.330Z,8.07
2023-12-09T04:17:46.942Z,8.67
2023-12-09T04:22:50.295Z,9.30
2023-12-09T04:27:54.075Z,10.17
2023-12-09T04:32:57.619Z,8.50
2023-12-09T04:38:01.008Z,8.73
2023-12-09T04:43:05.101Z,7.03
2023-12-09T04:48:08.946Z,9.30
2023-12-09T04:53:12.393Z,9.90
2023-12-09T04:58:15.639Z,8.10
2023-12-09T05:03:18.722Z,10.93
2023-12-09T05:08:22.775Z,6.60
2023-12-09T05:13:25.661Z,3.77
2023-12-09T05:18:29.013Z,8.33
2023-12-09T05:23:32.394Z,9.90
2023-12-09T05:28:36.193Z,7.83
2023-12-09T05:33:39.401Z,7.20
2023-12-09T05:38:43.463Z,9.20
2023-12-09T05:43:46.366Z,7.10
2023-12-09T05:48:50.185Z,6.93
2023-12-09T05:53:53.356Z,7.27
2023-12-09T05:58:56.606Z,10.93
2023-12-09T06:03:59.979Z,9.83
2023-12-09T06:09:03.289Z,7.77
2023-12-09T06:14:08.663Z,8.93
2023-12-09T06:19:11.769Z,8.30
2023-12-09T06:24:17.515Z,7.80
2023-12-09T06:29:21.968Z,8.13
2023-12-09T06:34:25.454Z,11.10
2023-12-09T06:39:29.760Z,7.17
2023-12-09T06:44:34.538Z,10.37
2023-12-09T06:49:38.301Z,8.87
2023-12-09T06:54:42.034Z,8.43
2023-12-09T06:59:45.145Z,9.40
2023-12-09T07:04:49.067Z,8.10
2023-12-09T07:09:53.145Z,7.87
2023-12-09T07:14:56.324Z,9.20
2023-12-09T07:20:01.378Z,9.07
2023-12-09T07:25:04.826Z,9.77
2023-12-09T07:30:08.875Z,9.20
2023-12-09T07:40:46.633Z,7.50
2023-12-09T07:45:50.470Z,9.47
2023-12-09T07:50:54.434Z,7.90
2023-12-09T07:55:58.895Z,8.10
2023-12-09T08:01:05.135Z,12.60
2023-12-09T08:06:10.718Z,9.80
2023-12-09T08:11:14.046Z,8.87
2023-12-09T08:16:38.139Z,9.23
2023-12-09T08:21:42.093Z,9.37
2023-12-09T08:26:49.828Z,9.33
2023-12-09T08:31:54.691Z,8.70
2023-12-09T08:36:58.631Z,9.40
2023-12-09T08:42:02.397Z,9.97
2023-12-09T08:47:06.374Z,7.93
2023-12-09T08:52:09.705Z,10.13
2023-12-09T08:57:50.734Z,7.53
2023-12-09T09:03:15.874Z,10.13
2023-12-09T09:08:37.162Z,11.20
2023-12-09T09:20:36.172Z,11.63
2023-12-09T09:32:05.738Z,12.43
2023-12-09T09:37:11.461Z,8.17
2023-12-09T09:42:25.908Z,8.33
2023-12-09T09:47:31.003Z,11.10
2023-12-09T09:52:38.292Z,9.77
2023-12-09T09:57:44.068Z,9.03
2023-12-09T10:02:49.232Z,10.87
2023-12-09T10:07:55.086Z,11.57
2023-12-09T10:12:58.451Z,10.40
2023-12-09T10:18:05.418Z,11.10
2023-12-09T10:23:09.906Z,12.50
2023-12-09T10:33:36.330Z,11.00
2023-12-09T10:38:44.345Z,12.17
2023-12-09T10:43:48.096Z,11.17
2023-12-09T10:48:53.249Z,12.23
2023-12-09T10:53:57.178Z,11.57
2023-12-09T10:59:02.609Z,12.07
2023-12-09T11:04:06.918Z,8.50
2023-12-09T11:09:12.041Z,12.17
2023-12-09T11:14:18.067Z,11.40
2023-12-09T11:19:24.856Z,11.67
2023-12-09T11:24:31.949Z,11.73
2023-12-09T11:29:35.376Z,10.70
2023-12-09T11:34:38.679Z,13.67
2023-12-09T11:39:42.356Z,12.97
2023-12-09T11:44:48.004Z,10.90
2023-12-09T11:49:53.029Z,11.80
2023-12-09T11:55:04.387Z,12.43
2023-12-09T12:00:11.151Z,12.50
2023-12-09T12:05:16.516Z,14.37
2023-12-09T12:10:20.523Z,12.73
2023-12-09T12:15:24.709Z,12.90
2023-12-09T12:20:28.055Z,14.07
2023-12-09T12:25:31.801Z,11.60
2023-12-09T12:30:36.292Z,12.17
2023-12-09T12:35:40.586Z,14.03
2023-12-09T12:40:45.461Z,11.93
2023-12-09T12:45:54.337Z,13.70
2023-12-09T12:50:59.057Z,12.50
2023-12-09T12:56:02.540Z,15.20
2023-12-09T13:01:07.091Z,13.40
2023-12-09T13:06:12.812Z,14.67
2023-12-09T13:11:16.685Z,13.07
2023-12-09T13:16:20.097Z,12.73
2023-12-09T13:21:23.800Z,14.30
2023-12-09T13:26:27.451Z,15.10
2023-12-09T13:31:31.090Z,15.20
2023-12-09T13:36:35.738Z,12.90
2023-12-09T13:41:43.488Z,12.53
2023-12-09T13:46:46.987Z,13.93
2023-12-09T13:51:50.686Z,13.60
2023-12-09T13:56:54.334Z,15.40
2023-12-09T14:01:58.613Z,16.80
2023-12-09T14:07:02.344Z,16.13
2023-12-09T14:12:06.098Z,14.17
2023-12-09T14:17:11.516Z,14.73
2023-12-09T14:22:15.017Z,13.73
2023-12-09T14:27:18.762Z,15.80
2023-12-09T14:32:22.055Z,15.80
2023-12-09T14:37:25.655Z,12.43
2023-12-09T14:42:28.953Z,15.43
2023-12-09T14:47:32.693Z,14.57
2023-12-09T14:52:36.000Z,14.13
2023-12-09T14:57:39.208Z,15.97
2023-12-09T15:02:42.692Z,17.17
2023-12-09T15:07:47.559Z,13.53
2023-12-09T15:12:51.421Z,14.27
2023-12-09T15:17:56.386Z,13.27
2023-12-09T15:23:00.084Z,15.30
2023-12-09T15:28:03.573Z,17.10
2023-12-09T15:33:07.101Z,15.23
2023-12-09T15:38:12.832Z,13.77
2023-12-09T15:43:15.924Z,14.27
2023-12-09T15:48:19.672Z,13.70
2023-12-09T15:53:23.489Z,12.57
2023-12-09T15:58:26.494Z,13.13
2023-12-09T16:03:32.320Z,14.57
2023-12-09T16:08:38.694Z,11.93
2023-12-09T16:13:42.081Z,10.67
2023-12-09T16:18:45.625Z,15.07
2023-12-09T16:23:49.073Z,13.97
2023-12-09T16:28:52.897Z,12.27
2023-12-09T16:33:56.339Z,16.47
2023-12-09T16:38:59.945Z,15.93
2023-12-09T16:44:03.296Z,15.90
2023-12-09T16:49:09.508Z,14.63
2023-12-09T16:54:13.217Z,15.10
2023-12-09T16:59:16.797Z,17.50
2023-12-09T17:04:20.844Z,15.57
2023-12-09T17:09:24.184Z,13.87
2023-12-09T17:14:27.388Z,11.20
2023-12-09T17:19:31.278Z,12.33
2023-12-09T17:24:34.903Z,13.63
2023-12-09T17:29:38.453Z,13.57
2023-12-09T17:34:42.545Z,12.07
2023-12-09T17:39:46.430Z,16.00
2023-12-09T17:44:49.854Z,15.20
2023-12-09T17:49:53.432Z,13.07
2023-12-09T17:54:57.412Z,14.97
2023-12-09T18:00:00.621Z,10.67
2023-12-09T18:05:04.389Z,14.67
2023-12-09T18:10:09.386Z,16.47
2023-12-09T18:15:13.735Z,12.87
2023-12-09T18:20:17.511Z,13.97
2023-12-09T18:25:21.737Z,15.00
2023-12-09T18:30:25.798Z,14.50
2023-12-09T18:35:31.133Z,13.20
2023-12-09T18:40:35.397Z,13.53
2023-12-09T18:45:41.072Z,14.10
2023-12-09T18:50:46.961Z,13.13
2023-12-09T18:55:52.026Z,14.73
2023-12-09T19:01:04.996Z,16.03
2023-12-09T19:06:15.320Z,11.77
2023-12-09T19:11:20.321Z,14.67
2023-12-09T19:16:24.824Z,15.67
2023-12-09T19:21:32.248Z,14.37
2023-12-09T19:26:36.991Z,13.70
2023-12-09T19:31:41.465Z,13.53
2023-12-09T19:36:47.669Z,12.90
2023-12-09T19:41:56.254Z,12.90
2023-12-09T19:47:01.591Z,13.80
2023-12-09T19:52:06.907Z,14.53
2023-12-09T19:57:12.849Z,14.57
2023-12-09T20:02:20.096Z,13.83
2023-12-09T20:07:27.491Z,14.80
2023-12-09T20:12:33.993Z,14.97
2023-12-09T20:17:40.060Z,14.57
2023-12-09T20:22:44.856Z,14.53
2023-12-09T20:27:51.045Z,13.30
2023-12-09T20:32:56.261Z,13.60
2023-12-09T20:38:04.823Z,15.50
2023-12-09T20:43:13.284Z,14.03
2023-12-09T20:48:22.007Z,15.53
2023-12-09T20:53:26.923Z,16.23
2023-12-09T20:58:32.821Z,17.57
2023-12-09T21:03:38.682Z,14.47
2023-12-09T21:08:43.582Z,18.87
2023-12-09T21:13:48.472Z,17.57
2023-12-09T21:18:57.372Z,14.67
2023-12-09T21:24:02.074Z,15.73
2023-12-09T21:29:07.291Z,12.47
2023-12-09T21:34:14.132Z,17.07
2023-12-09T21:39:19.685Z,16.80
2023-12-09T21:44:23.379Z,15.63
2023-12-09T21:49:26.808Z,14.70
2023-12-09T21:54:31.027Z,14.60
2023-12-09T21:59:35.568Z,14.17
2023-12-09T22:04:39.319Z,13.70
2023-12-09T22:09:42.719Z,15.70
2023-12-09T22:14:46.104Z,12.03
2023-12-09T22:19:49.513Z,15.23
2023-12-09T22:24:52.930Z,14.77
2023-12-09T22:29:56.598Z,12.70
2023-12-09T22:35:00.348Z,10.53
2023-12-09T22:40:05.481Z,15.20
2023-12-09T22:45:10.074Z,11.77
2023-12-09T22:50:14.212Z,10.57
2023-12-09T22:55:17.563Z,11.73
2023-12-09T23:00:34.636Z,11.37
2023-12-09T23:05:38.385Z,11.43
2023-12-09T23:10:41.758Z,12.67
2023-12-09T23:15:45.310Z,12.57
2023-12-09T23:20:49.440Z,10.87
2023-12-09T23:25:54.590Z,11.07
2023-12-09T23:30:58.164Z,12.10
2023-12-09T23:36:01.630Z,12.27
2023-12-09T23:41:05.303Z,11.70
2023-12-09T23:46:19.600Z,11.77
2023-12-09T23:51:22.864Z,12.67
2023-12-09T23:56:27.083Z,11.43
