createdAt,value
2022-11-04T00:00:36.441Z,96191.00
2022-11-04T00:03:22.219Z,96197.00
2022-11-04T00:06:01.327Z,96201.00
2022-11-04T00:08:47.221Z,96186.00
2022-11-04T00:11:45.986Z,96185.00
2022-11-04T00:14:36.238Z,96194.00
2022-11-04T00:17:26.270Z,96207.00
2022-11-04T00:20:25.572Z,96218.00
2022-11-04T00:23:29.222Z,96201.00
2022-11-04T00:26:27.920Z,96202.00
2022-11-04T00:29:14.239Z,96200.00
2022-11-04T00:32:19.264Z,96206.00
2022-11-04T00:34:58.289Z,96209.00
2022-11-04T00:37:50.228Z,96211.00
2022-11-04T00:40:29.285Z,96222.00
2022-11-04T00:43:15.268Z,96240.00
2022-11-04T00:45:54.294Z,96242.00
2022-11-04T00:48:40.241Z,96245.00
2022-11-04T00:51:20.914Z,96251.00
2022-11-04T00:54:07.284Z,96250.00
2022-11-04T00:56:47.926Z,96264.00
2022-11-04T00:59:34.646Z,96254.00
2022-11-04T01:02:23.332Z,96259.00
2022-11-04T01:05:03.201Z,96269.00
2022-11-04T01:07:49.262Z,96262.00
2022-11-04T01:10:28.920Z,96281.00
2022-11-04T01:13:15.273Z,96282.00
2022-11-04T01:15:58.976Z,96279.00
2022-11-04T01:18:45.263Z,96302.00
2022-11-04T01:21:25.252Z,96291.00
2022-11-04T01:24:13.269Z,96289.00
2022-11-04T01:26:59.281Z,96283.00
2022-11-04T01:29:38.385Z,96291.00
2022-11-04T01:32:24.265Z,96286.00
2022-11-04T01:35:03.380Z,96301.00
2022-11-04T01:37:49.261Z,96279.00
2022-11-04T01:40:28.373Z,96289.00
2022-11-04T01:43:24.271Z,96277.00
2022-11-04T01:46:06.312Z,96271.00
2022-11-04T01:48:53.275Z,96297.00
2022-11-04T01:51:35.328Z,96295.00
2022-11-04T01:54:22.254Z,96292.00
2022-11-04T01:57:14.976Z,96293.00
2022-11-04T02:00:06.400Z,96300.00
2022-11-04T02:03:04.267Z,96300.00
2022-11-04T02:05:45.836Z,96308.00
2022-11-04T02:08:32.276Z,96298.00
2022-11-04T02:11:32.313Z,96309.00
2022-11-04T02:14:18.266Z,96316.00
2022-11-04T02:17:35.285Z,96310.00
2022-11-04T02:20:42.328Z,96314.00
2022-11-04T02:24:08.279Z,96318.00
2022-11-04T02:27:40.284Z,96304.00
2022-11-04T02:30:27.344Z,96291.00
2022-11-04T02:33:28.266Z,96304.00
2022-11-04T02:36:57.291Z,96308.00
2022-11-04T02:39:53.724Z,96298.00
2022-11-04T02:42:57.295Z,96302.00
2022-11-04T02:45:45.869Z,96301.00
2022-11-04T02:48:48.324Z,96298.00
2022-11-04T02:51:45.279Z,96308.00
2022-11-04T02:54:35.385Z,96303.00
2022-11-04T02:57:28.301Z,96310.00
2022-11-04T03:00:15.465Z,96296.00
2022-11-04T03:03:12.326Z,96315.00
2022-11-04T03:05:57.603Z,96309.00
2022-11-04T03:08:51.301Z,96302.00
2022-11-04T03:11:40.305Z,96308.00
2022-11-04T03:14:32.190Z,96307.00
2022-11-04T03:17:55.297Z,96317.00
2022-11-04T03:20:38.872Z,96307.00
2022-11-04T03:23:25.317Z,96307.00
2022-11-04T03:26:38.326Z,96336.00
2022-11-04T03:29:36.779Z,96321.00
2022-11-04T03:32:56.326Z,96320.00
2022-11-04T03:35:36.375Z,96335.00
2022-11-04T03:38:23.304Z,96330.00
2022-11-04T03:41:07.423Z,96324.00
2022-11-04T03:43:53.304Z,96348.00
2022-11-04T03:46:40.342Z,96336.00
2022-11-04T03:49:22.420Z,96344.00
2022-11-04T03:52:10.365Z,96347.00
2022-11-04T03:54:50.081Z,96337.00
2022-11-04T03:58:08.643Z,96338.00
2022-11-04T04:01:00.216Z,96328.00
2022-11-04T04:04:08.335Z,96336.00
2022-11-04T04:07:00.460Z,96331.00
2022-11-04T04:10:02.418Z,96315.00
2022-11-04T04:12:49.353Z,96330.00
2022-11-04T04:15:41.460Z,96320.00
2022-11-04T04:18:39.347Z,96323.00
2022-11-04T04:21:27.666Z,96333.00
2022-11-04T04:24:36.358Z,96338.00
2022-11-04T04:27:39.345Z,96353.00
2022-11-04T04:30:19.298Z,96348.00
2022-11-04T04:33:27.348Z,96353.00
2022-11-04T04:36:09.474Z,96344.00
2022-11-04T04:39:15.354Z,96367.00
2022-11-04T04:42:20.344Z,96363.00
2022-11-04T04:45:00.197Z,96371.00
2022-11-04T04:47:52.355Z,96351.00
2022-11-04T04:50:43.440Z,96381.00
2022-11-04T04:53:29.365Z,96369.00
2022-11-04T04:56:08.441Z,96384.00
2022-11-04T04:58:54.365Z,96386.00
2022-11-04T05:01:41.453Z,96380.00
2022-11-04T05:04:21.029Z,96383.00
2022-11-04T05:07:07.360Z,96386.00
2022-11-04T05:09:47.089Z,96379.00
2022-11-04T05:12:54.375Z,96375.00
2022-11-04T05:15:34.274Z,96375.00
2022-11-04T05:18:20.365Z,96370.00
2022-11-04T05:21:08.252Z,96380.00
2022-11-04T05:23:54.381Z,96360.00
2022-11-04T05:26:34.051Z,96366.00
2022-11-04T05:29:22.360Z,96382.00
2022-11-04T05:32:08.377Z,96369.00
2022-11-04T05:34:47.441Z,96380.00
2022-11-04T05:37:33.413Z,96376.00
2022-11-04T05:40:13.678Z,96362.00
2022-11-04T05:42:59.397Z,96366.00
2022-11-04T05:45:38.450Z,96374.00
2022-11-04T05:48:24.422Z,96368.00
2022-11-04T05:51:03.437Z,96371.00
2022-11-04T05:53:49.384Z,96375.00
2022-11-04T05:56:28.466Z,96396.00
2022-11-04T05:59:14.425Z,96387.00
2022-11-04T06:02:00.535Z,96389.00
2022-11-04T06:04:40.051Z,96387.00
2022-11-04T06:07:26.437Z,96403.00
2022-11-04T06:10:06.784Z,96400.00
2022-11-04T06:12:52.408Z,96404.00
2022-11-04T06:15:32.079Z,96409.00
2022-11-04T06:18:18.385Z,96415.00
2022-11-04T06:21:13.331Z,96419.00
2022-11-04T06:23:59.417Z,96409.00
2022-11-04T06:26:39.341Z,96418.00
2022-11-04T06:29:25.396Z,96415.00
2022-11-04T06:32:18.405Z,96406.00
2022-11-04T06:34:57.501Z,96417.00
2022-11-04T06:37:43.407Z,96420.00
2022-11-04T06:40:22.900Z,96426.00
2022-11-04T06:43:09.795Z,96424.00
2022-11-04T06:45:49.699Z,96443.00
2022-11-04T06:48:37.420Z,96459.00
2022-11-04T06:51:16.453Z,96468.00
2022-11-04T06:54:02.406Z,96455.00
2022-11-04T06:56:42.520Z,96456.00
2022-11-04T06:59:29.397Z,96462.00
2022-11-04T07:02:15.491Z,96448.00
2022-11-04T07:04:55.160Z,96461.00
2022-11-04T07:07:42.432Z,96466.00
2022-11-04T07:10:22.086Z,96472.00
2022-11-04T07:13:08.439Z,96478.00
2022-11-04T07:15:48.082Z,96484.00
2022-11-04T07:18:34.419Z,96493.00
2022-11-04T07:21:20.498Z,96484.00
2022-11-04T07:23:59.416Z,96489.00
2022-11-04T07:26:39.647Z,96478.00
2022-11-04T07:29:25.431Z,96488.00
2022-11-04T07:32:12.428Z,96491.00
2022-11-04T07:34:51.561Z,96496.00
2022-11-04T07:37:37.439Z,96501.00
2022-11-04T07:40:17.751Z,96520.00
2022-11-04T07:43:03.433Z,96508.00
2022-11-04T07:45:43.473Z,96510.00
2022-11-04T07:48:29.442Z,96511.00
2022-11-04T07:51:11.656Z,96511.00
2022-11-04T07:53:57.461Z,96518.00
2022-11-04T07:56:36.502Z,96515.00
2022-11-04T07:59:22.431Z,96531.00
2022-11-04T08:02:08.524Z,96510.00
2022-11-04T08:04:48.134Z,96518.00
2022-11-04T08:07:34.483Z,96517.00
2022-11-04T08:10:14.105Z,96527.00
2022-11-04T08:13:00.458Z,96523.00
2022-11-04T08:15:40.094Z,96522.00
2022-11-04T08:18:26.528Z,96526.00
2022-11-04T08:21:06.700Z,96534.00
2022-11-04T08:23:53.447Z,96532.00
2022-11-04T08:26:33.232Z,96520.00
2022-11-04T08:29:21.459Z,96520.00
2022-11-04T08:32:01.454Z,96514.00
2022-11-04T08:34:47.696Z,96521.00
2022-11-04T08:37:33.467Z,96527.00
2022-11-04T08:40:13.583Z,96518.00
2022-11-04T08:42:59.481Z,96524.00
2022-11-04T08:45:38.588Z,96526.00
2022-11-04T08:48:24.470Z,96517.00
2022-11-04T08:51:04.518Z,96515.00
2022-11-04T08:53:50.492Z,96522.00
2022-11-04T08:56:44.471Z,96524.00
2022-11-04T08:59:30.502Z,96524.00
2022-11-04T09:02:16.586Z,96521.00
2022-11-04T09:04:56.212Z,96510.00
2022-11-04T09:07:42.477Z,96504.00
2022-11-04T09:10:22.839Z,96519.00
2022-11-04T09:13:08.822Z,96519.00
2022-11-04T09:15:54.457Z,96522.00
2022-11-04T09:18:40.507Z,96513.00
2022-11-04T09:21:20.144Z,96515.00
2022-11-04T09:24:07.493Z,96502.00
2022-11-04T09:26:53.509Z,96512.00
2022-11-04T09:29:33.157Z,96521.00
2022-11-04T09:32:19.506Z,96512.00
2022-11-04T09:34:58.860Z,96513.00
2022-11-04T09:37:44.520Z,96526.00
2022-11-04T09:40:28.872Z,96515.00
2022-11-04T09:43:58.498Z,96523.00
2022-11-04T09:46:47.505Z,96517.00
2022-11-04T09:49:34.987Z,96522.00
2022-11-04T09:52:54.525Z,96527.00
2022-11-04T09:56:13.933Z,96517.00
2022-11-04T09:59:01.548Z,96520.00
2022-11-04T10:02:29.525Z,96508.00
2022-11-04T10:05:37.585Z,96526.00
2022-11-04T10:08:52.514Z,96515.00
2022-11-04T10:12:09.546Z,96516.00
2022-11-04T10:15:32.122Z,96530.00
2022-11-04T10:18:47.518Z,96514.00
2022-11-04T10:21:49.753Z,96519.00
2022-11-04T10:25:19.635Z,96530.00
2022-11-04T10:28:06.515Z,96521.00
2022-11-04T10:30:57.513Z,96530.00
2022-11-04T10:34:14.529Z,96518.00
2022-11-04T10:37:01.532Z,96526.00
2022-11-04T10:39:46.740Z,96535.00
2022-11-04T10:42:34.541Z,96536.00
2022-11-04T10:45:14.865Z,96538.00
2022-11-04T10:48:13.544Z,96542.00
2022-11-04T10:50:58.680Z,96546.00
2022-11-04T10:53:46.533Z,96545.00
2022-11-04T10:56:48.603Z,96549.00
2022-11-04T10:59:44.614Z,96547.00
2022-11-04T11:02:42.548Z,96562.00
2022-11-04T11:05:24.703Z,96553.00
2022-11-04T11:08:11.569Z,96563.00
2022-11-04T11:10:57.664Z,96570.00
2022-11-04T11:13:50.755Z,96550.00
2022-11-04T11:16:33.644Z,96566.00
2022-11-04T11:19:31.802Z,96564.00
2022-11-04T11:22:17.580Z,96561.00
2022-11-04T11:25:36.553Z,96568.00
2022-11-04T11:28:34.569Z,96567.00
2022-11-04T11:31:30.534Z,96572.00
2022-11-04T11:34:33.565Z,96554.00
2022-11-04T11:37:24.331Z,96562.00
2022-11-04T11:40:04.552Z,96571.00
2022-11-04T11:42:54.572Z,96563.00
2022-11-04T11:45:34.316Z,96560.00
2022-11-04T11:48:55.602Z,96567.00
2022-11-04T11:51:38.410Z,96568.00
2022-11-04T11:54:50.612Z,96575.00
2022-11-04T12:01:22.122Z,96560.00
2022-11-04T12:10:55.597Z,96577.00
2022-11-04T12:13:58.695Z,96573.00
2022-11-04T12:16:49.707Z,96570.00
2022-11-04T12:20:14.964Z,96561.00
2022-11-04T12:23:19.605Z,96567.00
2022-11-04T12:26:34.528Z,96565.00
2022-11-04T12:29:38.621Z,96570.00
2022-11-04T12:33:22.858Z,96573.00
2022-11-04T12:36:20.984Z,96581.00
2022-11-04T12:39:31.625Z,96582.00
2022-11-04T12:42:50.588Z,96593.00
2022-11-04T12:46:06.760Z,96596.00
2022-11-04T12:49:31.615Z,96575.00
2022-11-04T12:53:13.618Z,96584.00
2022-11-04T12:56:04.155Z,96592.00
2022-11-04T12:59:32.629Z,96599.00
2022-11-04T13:02:47.694Z,96594.00
2022-11-04T13:05:52.827Z,96605.00
2022-11-04T13:08:53.626Z,96601.00
2022-11-04T13:11:45.948Z,96601.00
2022-11-04T13:14:39.615Z,96615.00
2022-11-04T13:17:35.620Z,96618.00
2022-11-04T13:20:17.738Z,96616.00
2022-11-04T13:23:11.873Z,96603.00
2022-11-04T13:25:59.615Z,96620.00
2022-11-04T13:29:09.616Z,96617.00
2022-11-04T13:31:57.804Z,96624.00
2022-11-04T13:35:02.635Z,96632.00
2022-11-04T13:38:00.652Z,96630.00
2022-11-04T13:41:27.744Z,96624.00
2022-11-04T13:44:38.640Z,96630.00
2022-11-04T13:47:28.708Z,96644.00
2022-11-04T13:50:39.620Z,96645.00
2022-11-04T13:53:25.643Z,96641.00
2022-11-04T13:56:31.654Z,96629.00
2022-11-04T13:59:41.884Z,96645.00
2022-11-04T14:02:21.302Z,96652.00
2022-11-04T14:05:08.853Z,96649.00
2022-11-04T14:08:07.732Z,96645.00
2022-11-04T14:11:03.104Z,96658.00
2022-11-04T14:13:50.887Z,96644.00
2022-11-04T14:16:29.925Z,96648.00
2022-11-04T14:20:03.665Z,96660.00
2022-11-04T14:22:55.790Z,96654.00
2022-11-04T14:25:40.780Z,96658.00
2022-11-04T14:28:26.693Z,96658.00
2022-11-04T14:31:15.828Z,96666.00
2022-11-04T14:34:10.705Z,96670.00
2022-11-04T14:37:20.122Z,96675.00
2022-11-04T14:40:13.683Z,96682.00
2022-11-04T14:43:02.704Z,96674.00
2022-11-04T14:45:45.890Z,96684.00
2022-11-04T14:48:34.663Z,96684.00
2022-11-04T14:51:36.247Z,96697.00
2022-11-04T14:54:32.999Z,96693.00
2022-11-04T14:57:30.124Z,96695.00
2022-11-04T15:00:40.733Z,96699.00
2022-11-04T15:04:10.150Z,96724.00
2022-11-04T15:06:53.453Z,96718.00
2022-11-04T15:09:47.674Z,96715.00
2022-11-04T15:12:52.690Z,96744.00
2022-11-04T15:15:43.628Z,96739.00
2022-11-04T15:18:34.737Z,96747.00
2022-11-04T15:21:16.078Z,96743.00
2022-11-04T15:24:02.760Z,96754.00
2022-11-04T15:26:41.899Z,96747.00
2022-11-04T15:29:30.712Z,96758.00
2022-11-04T15:32:10.788Z,96768.00
2022-11-04T15:34:58.725Z,96767.00
2022-11-04T15:37:46.855Z,96768.00
2022-11-04T15:40:28.973Z,96763.00
2022-11-04T15:43:17.711Z,96772.00
2022-11-04T15:46:03.690Z,96787.00
2022-11-04T15:48:49.719Z,96797.00
2022-11-04T15:51:37.173Z,96788.00
2022-11-04T15:54:41.131Z,96797.00
2022-11-04T15:57:26.763Z,96794.00
2022-11-04T16:00:18.725Z,96800.00
2022-11-04T16:03:06.905Z,96806.00
2022-11-04T16:05:45.824Z,96799.00
2022-11-04T16:08:38.748Z,96800.00
2022-11-04T16:11:25.817Z,96803.00
2022-11-04T16:14:41.744Z,96803.00
2022-11-04T16:17:24.276Z,96804.00
2022-11-04T16:20:12.688Z,96815.00
2022-11-04T16:22:59.712Z,96816.00
2022-11-04T16:25:39.466Z,96811.00
2022-11-04T16:28:35.755Z,96809.00
2022-11-04T16:31:21.093Z,96813.00
2022-11-04T16:34:07.732Z,96829.00
2022-11-04T16:36:47.522Z,96835.00
2022-11-04T16:39:33.779Z,96840.00
2022-11-04T16:42:15.279Z,96837.00
2022-11-04T16:45:07.823Z,96850.00
2022-11-04T16:47:53.767Z,96866.00
2022-11-04T16:50:33.960Z,96845.00
2022-11-04T16:53:19.850Z,96856.00
2022-11-04T16:56:00.786Z,96868.00
2022-11-04T16:58:46.769Z,96870.00
2022-11-04T17:01:25.987Z,96865.00
2022-11-04T17:04:12.767Z,96872.00
2022-11-04T17:06:51.869Z,96871.00
2022-11-04T17:09:37.821Z,96873.00
2022-11-04T17:12:24.755Z,96871.00
2022-11-04T17:15:11.828Z,96867.00
2022-11-04T17:17:57.775Z,96875.00
2022-11-04T17:20:52.155Z,96882.00
2022-11-04T17:23:37.804Z,96872.00
2022-11-04T17:26:17.418Z,96895.00
2022-11-04T17:29:03.769Z,96885.00
2022-11-04T17:31:43.688Z,96894.00
2022-11-04T17:34:55.754Z,96891.00
2022-11-04T17:37:35.613Z,96892.00
2022-11-04T17:40:29.813Z,96895.00
2022-11-04T17:43:34.833Z,96897.00
2022-11-04T17:46:33.471Z,96914.00
2022-11-04T17:49:27.810Z,96921.00
2022-11-04T17:52:06.865Z,96909.00
2022-11-04T17:54:52.877Z,96926.00
2022-11-04T17:57:31.904Z,96923.00
2022-11-04T18:00:19.866Z,96919.00
2022-11-04T18:03:05.798Z,96929.00
2022-11-04T18:05:45.513Z,96939.00
2022-11-04T18:08:34.901Z,96935.00
2022-11-04T18:11:35.350Z,96934.00
2022-11-04T18:14:21.908Z,96933.00
2022-11-04T18:17:02.098Z,96930.00
2022-11-04T18:19:47.813Z,96923.00
2022-11-04T18:22:27.626Z,96945.00
2022-11-04T18:25:14.818Z,96948.00
2022-11-04T18:28:00.876Z,96957.00
2022-11-04T18:30:39.892Z,96959.00
2022-11-04T18:33:25.800Z,96958.00
2022-11-04T18:36:11.000Z,96963.00
2022-11-04T18:38:56.781Z,96964.00
2022-11-04T18:41:36.001Z,96973.00
2022-11-04T18:44:27.783Z,96973.00
2022-11-04T18:47:07.974Z,96975.00
2022-11-04T18:49:53.798Z,96969.00
2022-11-04T18:52:39.812Z,96972.00
2022-11-04T18:55:19.591Z,96981.00
2022-11-04T18:58:09.158Z,96983.00
2022-11-04T19:00:48.721Z,96981.00
2022-11-04T19:03:34.843Z,96982.00
2022-11-04T19:06:28.658Z,96975.00
2022-11-04T19:12:38.934Z,96985.00
2022-11-04T19:15:24.800Z,96990.00
2022-11-04T19:18:11.137Z,96992.00
2022-11-04T19:20:50.975Z,96990.00
2022-11-04T19:23:39.814Z,96990.00
2022-11-04T19:26:27.924Z,97010.00
2022-11-04T19:29:13.819Z,97004.00
2022-11-04T19:31:59.799Z,97003.00
2022-11-04T19:34:45.856Z,97022.00
2022-11-04T19:37:24.977Z,97001.00
2022-11-04T19:40:11.854Z,97030.00
2022-11-04T19:43:15.890Z,97009.00
2022-11-04T19:46:04.488Z,97024.00
2022-11-04T19:48:50.995Z,97032.00
2022-11-04T19:51:32.185Z,97043.00
2022-11-04T19:54:18.818Z,97046.00
2022-11-04T19:56:58.657Z,97050.00
2022-11-04T19:59:44.868Z,97038.00
2022-11-04T20:02:24.754Z,97046.00
2022-11-04T20:05:11.216Z,97051.00
2022-11-04T20:08:05.740Z,97059.00
2022-11-04T20:10:55.849Z,97072.00
2022-11-04T20:13:52.828Z,97073.00
2022-11-04T20:16:38.645Z,97081.00
2022-11-04T20:19:25.843Z,97071.00
2022-11-04T20:22:05.167Z,97078.00
2022-11-04T20:24:51.014Z,97084.00
2022-11-04T20:27:29.939Z,97065.00
2022-11-04T20:30:16.897Z,97072.00
2022-11-04T20:33:02.846Z,97074.00
2022-11-04T20:35:48.951Z,97075.00
2022-11-04T20:38:27.901Z,97079.00
2022-11-04T20:41:20.888Z,97086.00
2022-11-04T20:44:08.848Z,97094.00
2022-11-04T20:46:48.524Z,97097.00
2022-11-04T20:49:34.866Z,97096.00
2022-11-04T20:52:21.907Z,97099.00
2022-11-04T20:55:07.866Z,97111.00
2022-11-04T20:57:47.544Z,97122.00
2022-11-04T21:00:33.908Z,97131.00
2022-11-04T21:03:13.841Z,97127.00
2022-11-04T21:05:59.908Z,97129.00
2022-11-04T21:08:45.859Z,97134.00
2022-11-04T21:11:31.263Z,97142.00
2022-11-04T21:14:20.999Z,97140.00
2022-11-04T21:17:00.140Z,97137.00
2022-11-04T21:19:45.885Z,97155.00
2022-11-04T21:22:24.966Z,97156.00
2022-11-04T21:25:10.981Z,97152.00
2022-11-04T21:27:50.027Z,97155.00
2022-11-04T21:30:35.885Z,97180.00
2022-11-04T21:33:21.893Z,97173.00
2022-11-04T21:36:07.258Z,97177.00
2022-11-04T21:38:53.866Z,97180.00
2022-11-04T21:41:42.974Z,97181.00
2022-11-04T21:44:30.014Z,97187.00
2022-11-04T21:47:09.757Z,97187.00
2022-11-04T21:49:55.993Z,97201.00
2022-11-04T21:52:35.670Z,97201.00
2022-11-04T21:55:22.898Z,97200.00
2022-11-04T21:58:02.587Z,97202.00
2022-11-04T22:00:49.134Z,97185.00
2022-11-04T22:03:28.672Z,97201.00
2022-11-04T22:06:13.954Z,97212.00
2022-11-04T22:08:56.228Z,97200.00
2022-11-04T22:11:44.902Z,97214.00
2022-11-04T22:14:30.951Z,97201.00
2022-11-04T22:17:10.568Z,97196.00
2022-11-04T22:19:57.065Z,97208.00
2022-11-04T22:22:38.512Z,97204.00
2022-11-04T22:25:23.935Z,97217.00
2022-11-04T22:28:03.802Z,97208.00
2022-11-04T22:30:50.994Z,97225.00
2022-11-04T22:33:32.044Z,97218.00
2022-11-04T22:36:19.977Z,97227.00
2022-11-04T22:39:06.837Z,97217.00
2022-11-04T22:41:53.900Z,97206.00
2022-11-04T22:44:39.905Z,97219.00
2022-11-04T22:47:18.969Z,97219.00
2022-11-04T22:50:04.957Z,97220.00
2022-11-04T22:52:44.400Z,97227.00
2022-11-04T22:55:29.920Z,97209.00
2022-11-04T22:58:10.072Z,97238.00
2022-11-04T23:01:08.991Z,97241.00
2022-11-04T23:03:48.052Z,97252.00
2022-11-04T23:06:33.972Z,97246.00
2022-11-04T23:09:20.080Z,97242.00
2022-11-04T23:12:18.093Z,97253.00
2022-11-04T23:15:21.932Z,97234.00
2022-11-04T23:18:35.519Z,97252.00
2022-11-04T23:21:58.902Z,97242.00
2022-11-04T23:25:03.910Z,97248.00
2022-11-04T23:28:17.651Z,97245.00
2022-11-04T23:30:57.922Z,97256.00
2022-11-04T23:34:01.925Z,97258.00
2022-11-04T23:36:59.797Z,97248.00
2022-11-04T23:39:49.917Z,97253.00
2022-11-04T23:42:29.454Z,97243.00
2022-11-04T23:45:33.934Z,97256.00
2022-11-04T23:48:36.920Z,97259.00
2022-11-04T23:51:41.924Z,97270.00
2022-11-04T23:54:48.949Z,97266.00
2022-11-04T23:57:46.938Z,97264.00
