createdAt,value
2023-02-26T00:00:57.194Z,2.93
2023-02-26T00:03:45.923Z,3.10
2023-02-26T00:06:37.050Z,3.20
2023-02-26T00:09:26.132Z,3.30
2023-02-26T00:12:17.558Z,3.50
2023-02-26T00:15:08.302Z,2.90
2023-02-26T00:18:03.401Z,3.30
2023-02-26T00:20:56.099Z,2.90
2023-02-26T00:23:45.210Z,3.07
2023-02-26T00:26:35.421Z,3.10
2023-02-26T00:29:29.399Z,3.40
2023-02-26T00:32:19.413Z,3.20
2023-02-26T00:35:10.413Z,2.53
2023-02-26T00:38:02.417Z,3.17
2023-02-26T00:40:54.254Z,2.80
2023-02-26T00:43:47.466Z,3.00
2023-02-26T00:46:43.631Z,2.90
2023-02-26T00:49:49.169Z,2.80
2023-02-26T00:52:44.560Z,2.80
2023-02-26T00:55:33.883Z,2.90
2023-02-26T00:58:23.994Z,2.90
2023-02-26T01:01:12.695Z,2.80
2023-02-26T01:04:03.586Z,2.77
2023-02-26T01:06:55.237Z,2.90
2023-02-26T01:09:47.944Z,2.70
2023-02-26T01:12:37.596Z,2.70
2023-02-26T01:15:26.965Z,2.50
2023-02-26T01:18:20.817Z,2.40
2023-02-26T01:21:18.349Z,2.60
2023-02-26T01:24:10.887Z,2.60
2023-02-26T01:26:59.882Z,2.57
2023-02-26T01:29:49.271Z,2.50
2023-02-26T01:32:45.631Z,2.60
2023-02-26T01:35:43.540Z,2.80
2023-02-26T01:38:41.004Z,2.53
2023-02-26T01:41:32.355Z,3.07
2023-02-26T01:44:27.590Z,3.10
2023-02-26T01:47:22.240Z,2.57
2023-02-26T01:50:16.064Z,2.80
2023-02-26T01:53:24.852Z,2.90
2023-02-26T01:56:18.860Z,2.80
2023-02-26T01:59:12.590Z,2.87
2023-02-26T02:02:04.402Z,2.77
2023-02-26T02:04:54.681Z,2.77
2023-02-26T02:07:43.332Z,2.90
2023-02-26T02:10:32.343Z,3.00
2023-02-26T02:13:41.904Z,3.13
2023-02-26T02:16:38.511Z,3.00
2023-02-26T02:20:06.380Z,3.10
2023-02-26T02:23:06.767Z,3.20
2023-02-26T02:26:46.508Z,3.03
2023-02-26T02:29:54.744Z,3.40
2023-02-26T02:32:48.938Z,3.37
2023-02-26T02:35:42.965Z,3.13
2023-02-26T02:38:41.807Z,3.33
2023-02-26T02:41:35.432Z,3.60
2023-02-26T02:44:28.599Z,3.47
2023-02-26T02:47:24.264Z,3.30
2023-02-26T02:50:20.370Z,3.57
2023-02-26T02:53:14.689Z,3.53
2023-02-26T02:56:08.428Z,3.23
2023-02-26T02:59:04.559Z,3.03
2023-02-26T03:02:01.105Z,3.50
2023-02-26T03:04:50.683Z,3.33
2023-02-26T03:07:50.282Z,3.10
2023-02-26T03:10:39.689Z,3.40
2023-02-26T03:13:28.855Z,3.37
2023-02-26T03:16:47.769Z,3.23
2023-02-26T03:19:45.863Z,3.63
2023-02-26T03:22:50.222Z,3.10
2023-02-26T03:25:50.168Z,3.30
2023-02-26T03:28:45.829Z,3.33
2023-02-26T03:31:43.974Z,3.03
2023-02-26T03:34:40.645Z,2.90
2023-02-26T03:37:34.931Z,3.27
2023-02-26T03:40:30.488Z,2.90
2023-02-26T03:43:22.754Z,3.30
2023-02-26T03:46:30.850Z,3.10
2023-02-26T03:49:24.774Z,3.00
2023-02-26T03:52:14.842Z,3.07
2023-02-26T03:55:31.967Z,2.70
2023-02-26T03:58:44.846Z,2.47
2023-02-26T04:02:03.304Z,2.27
2023-02-26T04:04:57.848Z,2.40
2023-02-26T04:07:48.125Z,2.90
2023-02-26T04:10:44.015Z,2.60
2023-02-26T04:13:32.946Z,2.33
2023-02-26T04:16:24.224Z,2.50
2023-02-26T04:19:14.348Z,2.47
2023-02-26T04:22:04.313Z,2.60
2023-02-26T04:24:53.047Z,2.20
2023-02-26T04:27:47.042Z,2.57
2023-02-26T04:30:36.157Z,2.70
2023-02-26T04:33:27.336Z,2.50
2023-02-26T04:36:16.610Z,2.40
2023-02-26T04:39:05.657Z,2.50
2023-02-26T04:41:54.542Z,2.67
2023-02-26T04:44:44.642Z,2.67
2023-02-26T04:47:38.104Z,2.70
2023-02-26T04:50:27.232Z,2.27
2023-02-26T04:53:16.102Z,2.73
2023-02-26T04:56:05.022Z,2.43
2023-02-26T04:58:53.733Z,2.83
2023-02-26T05:01:49.097Z,2.67
2023-02-26T05:04:37.877Z,2.17
2023-02-26T05:07:26.845Z,2.10
2023-02-26T05:10:15.688Z,2.10
2023-02-26T05:13:04.475Z,1.93
2023-02-26T05:15:55.349Z,2.30
2023-02-26T05:18:46.380Z,2.47
2023-02-26T05:21:37.993Z,2.23
2023-02-26T05:24:26.826Z,2.50
2023-02-26T05:27:16.437Z,2.30
2023-02-26T05:30:09.900Z,2.80
2023-02-26T05:32:59.607Z,2.87
2023-02-26T05:35:49.946Z,3.13
2023-02-26T05:38:38.743Z,3.00
2023-02-26T05:41:27.491Z,2.80
2023-02-26T05:44:16.195Z,2.97
2023-02-26T05:47:05.014Z,2.80
2023-02-26T05:49:53.805Z,2.83
2023-02-26T05:52:44.100Z,2.70
2023-02-26T05:55:33.030Z,2.70
2023-02-26T05:58:25.115Z,2.80
2023-02-26T06:01:14.216Z,3.17
2023-02-26T06:04:03.108Z,2.47
2023-02-26T06:06:51.811Z,2.03
2023-02-26T06:09:42.029Z,2.30
2023-02-26T06:12:30.873Z,1.90
2023-02-26T06:15:19.789Z,1.80
2023-02-26T06:18:08.702Z,1.90
2023-02-26T06:20:57.388Z,1.40
2023-02-26T06:23:46.212Z,1.60
2023-02-26T06:26:36.473Z,1.50
2023-02-26T06:29:25.046Z,1.70
2023-02-26T06:32:13.939Z,1.90
2023-02-26T06:35:02.749Z,1.53
2023-02-26T06:37:51.712Z,1.80
2023-02-26T06:40:40.550Z,1.87
2023-02-26T06:43:30.913Z,1.90
2023-02-26T06:46:19.529Z,1.83
2023-02-26T06:49:08.534Z,2.13
2023-02-26T06:51:57.203Z,1.83
2023-02-26T06:54:45.814Z,1.90
2023-02-26T06:57:34.403Z,2.03
2023-02-26T07:00:25.792Z,1.63
2023-02-26T07:03:16.580Z,1.90
2023-02-26T07:06:26.127Z,2.03
2023-02-26T07:09:15.928Z,1.77
2023-02-26T07:12:04.684Z,1.87
2023-02-26T07:14:53.742Z,1.70
2023-02-26T07:17:43.874Z,1.37
2023-02-26T07:20:34.333Z,1.50
2023-02-26T07:23:23.256Z,1.57
2023-02-26T07:26:11.920Z,2.13
2023-02-26T07:29:02.499Z,1.70
2023-02-26T07:31:51.301Z,1.80
2023-02-26T07:34:42.486Z,1.90
2023-02-26T07:37:31.249Z,1.73
2023-02-26T07:40:20.744Z,2.30
2023-02-26T07:43:09.350Z,2.10
2023-02-26T07:45:58.422Z,1.83
2023-02-26T07:48:47.726Z,2.20
2023-02-26T07:51:38.395Z,2.00
2023-02-26T07:54:27.257Z,2.10
2023-02-26T07:57:15.928Z,1.90
2023-02-26T08:00:09.477Z,2.00
2023-02-26T08:03:01.371Z,2.00
2023-02-26T08:05:50.636Z,2.07
2023-02-26T08:08:40.823Z,2.00
2023-02-26T08:11:29.627Z,2.20
2023-02-26T08:14:18.240Z,1.70
2023-02-26T08:17:07.064Z,2.00
2023-02-26T08:19:56.021Z,2.10
2023-02-26T08:22:44.925Z,2.07
2023-02-26T08:25:35.265Z,3.00
2023-02-26T08:28:24.312Z,5.30
2023-02-26T08:31:13.908Z,5.40
2023-02-26T08:34:04.487Z,8.97
2023-02-26T08:36:53.164Z,2.77
2023-02-26T08:39:42.027Z,8.43
2023-02-26T08:42:32.212Z,4.13
2023-02-26T08:45:20.871Z,1.90
2023-02-26T08:48:10.880Z,2.10
2023-02-26T08:51:00.162Z,1.60
2023-02-26T08:53:50.415Z,3.87
2023-02-26T08:56:39.137Z,3.53
2023-02-26T08:59:29.197Z,1.80
2023-02-26T09:02:17.888Z,2.87
2023-02-26T09:05:07.401Z,3.27
2023-02-26T09:07:56.259Z,2.23
2023-02-26T09:10:45.101Z,6.00
2023-02-26T09:13:34.004Z,4.97
2023-02-26T09:16:24.486Z,1.60
2023-02-26T09:19:13.713Z,2.00
2023-02-26T09:22:04.276Z,2.30
2023-02-26T09:24:54.026Z,11.40
2023-02-26T09:27:42.812Z,12.20
2023-02-26T09:30:31.968Z,1.60
2023-02-26T09:33:22.569Z,1.20
2023-02-26T09:36:11.913Z,1.00
2023-02-26T09:39:01.213Z,1.20
2023-02-26T09:41:53.247Z,1.27
2023-02-26T09:44:42.081Z,2.43
2023-02-26T09:47:41.042Z,1.40
2023-02-26T09:50:41.669Z,1.47
2023-02-26T09:53:32.602Z,2.57
2023-02-26T09:56:25.621Z,9.53
2023-02-26T09:59:14.802Z,10.10
2023-02-26T10:02:12.447Z,18.77
2023-02-26T10:05:12.025Z,25.30
2023-02-26T10:08:06.000Z,5.80
2023-02-26T10:11:04.879Z,5.10
2023-02-26T10:13:59.013Z,12.90
2023-02-26T10:16:52.042Z,5.50
2023-02-26T10:19:44.642Z,4.70
2023-02-26T10:22:38.903Z,4.50
2023-02-26T10:25:34.645Z,3.47
2023-02-26T10:28:43.886Z,3.43
2023-02-26T10:31:39.055Z,8.20
2023-02-26T10:34:34.005Z,3.97
2023-02-26T10:37:40.330Z,9.80
2023-02-26T10:40:35.751Z,4.07
2023-02-26T10:43:30.070Z,6.13
2023-02-26T10:46:30.528Z,4.80
2023-02-26T10:49:44.695Z,3.97
2023-02-26T10:52:35.005Z,5.63
2023-02-26T10:55:46.195Z,2.97
2023-02-26T10:58:35.261Z,5.10
2023-02-26T11:01:25.886Z,3.00
2023-02-26T11:04:18.599Z,5.13
2023-02-26T11:07:08.523Z,4.90
2023-02-26T11:09:57.650Z,5.60
2023-02-26T11:12:48.073Z,4.30
2023-02-26T11:15:37.209Z,5.90
2023-02-26T11:18:31.581Z,3.13
2023-02-26T11:21:24.164Z,2.00
2023-02-26T11:24:19.012Z,2.20
2023-02-26T11:27:13.610Z,1.50
2023-02-26T11:30:08.026Z,1.40
2023-02-26T11:33:00.027Z,2.10
2023-02-26T11:35:49.109Z,2.60
2023-02-26T11:38:38.304Z,2.30
2023-02-26T11:41:29.215Z,1.50
2023-02-26T11:44:22.231Z,3.03
2023-02-26T11:47:16.923Z,3.40
2023-02-26T11:50:15.342Z,3.23
2023-02-26T11:53:08.380Z,2.50
2023-02-26T11:56:02.918Z,2.43
2023-02-26T11:58:55.491Z,2.97
2023-02-26T12:01:44.274Z,3.37
2023-02-26T12:04:34.376Z,2.70
2023-02-26T12:07:23.743Z,2.93
2023-02-26T12:10:18.971Z,4.30
2023-02-26T12:13:19.089Z,4.27
2023-02-26T12:16:16.661Z,2.63
2023-02-26T12:19:13.200Z,1.90
2023-02-26T12:22:18.676Z,2.20
2023-02-26T12:25:32.185Z,3.80
2023-02-26T12:28:49.389Z,4.70
2023-02-26T12:32:03.662Z,4.87
2023-02-26T12:35:11.664Z,3.60
2023-02-26T12:38:10.778Z,2.77
2023-02-26T12:41:47.131Z,3.30
2023-02-26T12:44:56.874Z,2.30
2023-02-26T12:48:00.287Z,2.13
2023-02-26T12:51:00.388Z,2.10
2023-02-26T12:54:14.758Z,2.47
2023-02-26T12:57:19.346Z,2.17
2023-02-26T13:00:36.247Z,2.10
2023-02-26T13:03:57.462Z,1.80
2023-02-26T13:07:02.995Z,1.80
2023-02-26T13:10:07.161Z,1.50
2023-02-26T13:13:08.568Z,1.87
2023-02-26T13:16:21.659Z,4.80
2023-02-26T13:19:26.006Z,4.23
2023-02-26T13:22:21.432Z,4.93
2023-02-26T13:25:21.089Z,3.70
2023-02-26T13:28:20.486Z,3.10
2023-02-26T13:31:13.503Z,2.20
2023-02-26T13:34:08.052Z,2.30
2023-02-26T13:36:57.763Z,1.60
2023-02-26T13:39:51.632Z,2.00
2023-02-26T13:42:48.024Z,2.50
2023-02-26T13:45:49.506Z,2.20
2023-02-26T13:48:46.720Z,1.80
2023-02-26T13:51:38.580Z,1.70
2023-02-26T13:54:36.332Z,1.60
2023-02-26T13:57:38.038Z,1.70
2023-02-26T14:00:34.299Z,1.40
2023-02-26T14:03:35.102Z,1.80
2023-02-26T14:06:34.347Z,3.33
2023-02-26T14:09:55.473Z,3.47
2023-02-26T14:12:45.280Z,3.80
2023-02-26T14:15:43.595Z,2.33
2023-02-26T14:18:37.482Z,2.30
2023-02-26T14:21:37.429Z,1.97
2023-02-26T14:24:42.016Z,2.10
2023-02-26T14:27:36.208Z,2.70
2023-02-26T14:30:30.836Z,2.07
2023-02-26T14:33:28.186Z,6.40
2023-02-26T14:36:27.803Z,6.37
2023-02-26T14:39:30.348Z,9.37
2023-02-26T14:42:23.113Z,5.63
2023-02-26T14:45:30.565Z,8.00
2023-02-26T14:48:25.325Z,2.40
2023-02-26T14:51:23.356Z,2.90
2023-02-26T14:54:37.915Z,2.17
2023-02-26T14:57:35.903Z,3.20
2023-02-26T15:00:37.601Z,4.30
2023-02-26T15:04:01.865Z,2.50
2023-02-26T15:07:15.530Z,2.77
2023-02-26T15:10:18.449Z,1.87
2023-02-26T15:13:36.978Z,1.80
2023-02-26T15:16:35.757Z,2.60
2023-02-26T15:19:38.650Z,1.73
2023-02-26T15:22:39.194Z,2.57
2023-02-26T15:25:34.129Z,2.40
2023-02-26T15:28:27.979Z,2.90
2023-02-26T15:31:20.317Z,1.90
2023-02-26T15:34:13.768Z,1.60
2023-02-26T15:37:04.237Z,2.70
2023-02-26T15:39:53.591Z,2.67
2023-02-26T15:42:45.276Z,3.33
2023-02-26T15:45:36.208Z,2.50
2023-02-26T15:48:30.647Z,3.20
2023-02-26T15:51:21.397Z,2.77
2023-02-26T15:54:17.801Z,2.90
2023-02-26T15:57:06.930Z,2.17
2023-02-26T16:00:02.169Z,4.13
2023-02-26T16:03:04.915Z,5.20
2023-02-26T16:05:56.034Z,5.13
2023-02-26T16:08:44.996Z,2.97
2023-02-26T16:11:39.560Z,2.30
2023-02-26T16:14:35.515Z,2.77
2023-02-26T16:17:27.884Z,2.63
2023-02-26T16:20:20.221Z,2.30
2023-02-26T16:23:13.832Z,3.37
2023-02-26T16:26:04.175Z,2.77
2023-02-26T16:28:59.659Z,2.53
2023-02-26T16:31:53.758Z,2.63
2023-02-26T16:34:44.444Z,3.10
2023-02-26T16:37:36.173Z,3.27
2023-02-26T16:40:28.232Z,3.37
2023-02-26T16:43:36.631Z,3.70
2023-02-26T16:46:36.079Z,3.03
2023-02-26T16:49:27.437Z,3.07
2023-02-26T16:52:20.015Z,8.07
2023-02-26T16:55:18.411Z,6.37
2023-02-26T16:58:12.026Z,3.93
2023-02-26T17:01:08.829Z,7.33
2023-02-26T17:04:03.924Z,3.27
2023-02-26T17:06:53.811Z,3.43
2023-02-26T17:09:49.195Z,3.70
2023-02-26T17:12:45.467Z,3.00
2023-02-26T17:15:38.400Z,3.07
2023-02-26T17:18:27.267Z,2.90
2023-02-26T17:21:17.785Z,3.10
2023-02-26T17:24:07.301Z,4.90
2023-02-26T17:26:56.372Z,4.27
2023-02-26T17:29:47.506Z,3.23
2023-02-26T17:32:36.668Z,2.93
2023-02-26T17:35:25.740Z,3.43
2023-02-26T17:38:17.225Z,4.03
2023-02-26T17:41:06.228Z,3.83
2023-02-26T17:43:55.028Z,3.13
2023-02-26T17:46:44.573Z,3.60
2023-02-26T17:49:33.592Z,3.27
2023-02-26T17:52:22.433Z,4.77
2023-02-26T17:55:12.874Z,4.20
2023-02-26T17:58:02.532Z,4.50
2023-02-26T18:00:53.318Z,3.70
2023-02-26T18:03:43.511Z,4.37
2023-02-26T18:06:38.810Z,4.20
2023-02-26T18:09:27.486Z,5.10
2023-02-26T18:12:19.048Z,4.53
2023-02-26T18:15:10.301Z,5.00
2023-02-26T18:17:59.818Z,8.53
2023-02-26T18:20:48.897Z,4.93
2023-02-26T18:23:37.942Z,5.90
2023-02-26T18:26:27.912Z,5.03
2023-02-26T18:29:18.109Z,5.63
2023-02-26T18:32:07.148Z,5.30
2023-02-26T18:34:56.196Z,4.93
2023-02-26T18:37:46.441Z,5.47
2023-02-26T18:40:35.508Z,5.50
2023-02-26T18:43:24.748Z,4.97
2023-02-26T18:46:15.180Z,5.00
2023-02-26T18:49:04.073Z,5.10
2023-02-26T18:51:54.353Z,4.50
2023-02-26T18:54:43.585Z,4.73
2023-02-26T18:57:33.006Z,4.97
2023-02-26T19:00:23.096Z,5.17
2023-02-26T19:03:13.464Z,4.80
2023-02-26T19:06:04.938Z,4.17
2023-02-26T19:08:53.599Z,3.90
2023-02-26T19:11:42.590Z,3.77
2023-02-26T19:14:31.375Z,4.03
2023-02-26T19:17:20.026Z,3.73
2023-02-26T19:20:11.940Z,3.70
2023-02-26T19:23:05.838Z,3.63
2023-02-26T19:25:54.729Z,4.40
2023-02-26T19:28:43.479Z,3.33
2023-02-26T19:31:32.398Z,3.63
2023-02-26T19:34:21.158Z,3.80
2023-02-26T19:37:11.836Z,4.07
2023-02-26T19:40:06.910Z,4.10
2023-02-26T19:42:56.226Z,3.80
2023-02-26T19:45:45.023Z,3.80
2023-02-26T19:48:34.005Z,3.63
2023-02-26T19:51:22.739Z,4.47
2023-02-26T19:54:14.268Z,3.83
2023-02-26T19:57:03.275Z,5.50
2023-02-26T19:59:52.023Z,4.80
2023-02-26T20:02:45.988Z,4.10
2023-02-26T20:05:36.490Z,3.43
2023-02-26T20:08:27.799Z,3.77
2023-02-26T20:11:18.038Z,2.63
2023-02-26T20:14:06.926Z,2.47
2023-02-26T20:16:55.753Z,2.33
2023-02-26T20:19:46.660Z,2.97
2023-02-26T20:22:35.419Z,2.50
2023-02-26T20:25:24.889Z,2.43
2023-02-26T20:28:15.602Z,2.70
2023-02-26T20:31:05.033Z,2.90
2023-02-26T20:33:53.971Z,3.20
2023-02-26T20:36:45.361Z,2.87
2023-02-26T20:39:34.102Z,2.80
2023-02-26T20:42:23.067Z,3.77
2023-02-26T20:45:14.217Z,4.40
2023-02-26T20:48:03.264Z,3.43
2023-02-26T20:50:53.708Z,2.60
2023-02-26T20:53:42.736Z,2.13
2023-02-26T20:56:31.629Z,2.47
2023-02-26T20:59:21.243Z,2.97
2023-02-26T21:02:12.888Z,2.83
2023-02-26T21:05:02.237Z,3.17
2023-02-26T21:07:51.636Z,2.90
2023-02-26T21:10:41.443Z,3.03
2023-02-26T21:13:30.079Z,2.30
2023-02-26T21:16:18.952Z,3.00
2023-02-26T21:19:09.005Z,3.30
2023-02-26T21:21:57.867Z,3.47
2023-02-26T21:24:47.632Z,2.93
2023-02-26T21:27:36.959Z,3.33
2023-02-26T21:30:25.868Z,2.73
2023-02-26T21:33:14.746Z,3.20
2023-02-26T21:36:06.516Z,3.17
2023-02-26T21:38:55.253Z,3.13
2023-02-26T21:41:43.974Z,3.07
2023-02-26T21:44:34.278Z,3.43
2023-02-26T21:47:22.992Z,3.13
2023-02-26T21:50:12.682Z,3.00
2023-02-26T21:53:03.432Z,3.93
2023-02-26T21:55:52.392Z,3.53
2023-02-26T21:58:41.081Z,3.37
2023-02-26T22:01:30.097Z,3.50
2023-02-26T22:04:19.873Z,3.10
2023-02-26T22:07:09.770Z,3.50
2023-02-26T22:10:00.115Z,3.77
2023-02-26T22:12:48.911Z,3.77
2023-02-26T22:15:37.625Z,3.60
2023-02-26T22:18:26.334Z,3.90
2023-02-26T22:21:15.015Z,4.13
2023-02-26T22:24:05.301Z,4.30
2023-02-26T22:26:55.373Z,4.00
2023-02-26T22:29:44.133Z,3.43
2023-02-26T22:32:33.143Z,3.30
2023-02-26T22:35:21.841Z,3.67
2023-02-26T22:38:10.527Z,3.23
2023-02-26T22:41:02.196Z,3.73
2023-02-26T22:43:54.036Z,2.87
2023-02-26T22:46:43.955Z,3.87
2023-02-26T22:49:32.754Z,3.27
2023-02-26T22:52:21.457Z,3.50
2023-02-26T22:55:12.002Z,3.70
2023-02-26T22:58:03.686Z,3.40
2023-02-26T23:01:00.286Z,3.60
2023-02-26T23:03:49.203Z,3.57
2023-02-26T23:06:37.992Z,4.20
2023-02-26T23:09:26.826Z,3.50
2023-02-26T23:12:15.538Z,3.80
2023-02-26T23:15:04.396Z,3.27
2023-02-26T23:17:54.489Z,3.00
2023-02-26T23:20:43.161Z,2.77
2023-02-26T23:23:32.139Z,2.30
2023-02-26T23:26:21.054Z,2.10
2023-02-26T23:29:09.863Z,2.40
2023-02-26T23:31:59.227Z,2.40
2023-02-26T23:34:49.840Z,2.30
2023-02-26T23:37:38.849Z,2.47
2023-02-26T23:40:27.800Z,1.90
2023-02-26T23:43:20.538Z,1.70
2023-02-26T23:46:09.450Z,2.03
2023-02-26T23:48:59.406Z,2.33
2023-02-26T23:51:49.550Z,3.57
2023-02-26T23:54:39.836Z,2.83
2023-02-26T23:57:28.618Z,3.30
