createdAt,value
2019-03-05T00:00:36.670Z,6.74
2019-03-05T00:01:36.970Z,6.73
2019-03-05T00:02:37.189Z,6.77
2019-03-05T00:03:37.382Z,6.76
2019-03-05T00:04:37.476Z,6.77
2019-03-05T00:05:37.645Z,6.74
2019-03-05T00:06:37.784Z,6.73
2019-03-05T00:07:37.994Z,6.71
2019-03-05T00:08:38.188Z,6.70
2019-03-05T00:09:38.366Z,6.71
2019-03-05T00:10:38.585Z,6.74
2019-03-05T00:11:38.744Z,6.70
2019-03-05T00:12:38.904Z,6.68
2019-03-05T00:13:38.972Z,6.69
2019-03-05T00:14:39.085Z,6.66
2019-03-05T00:15:39.159Z,6.66
2019-03-05T00:16:39.269Z,6.66
2019-03-05T00:17:39.361Z,6.63
2019-03-05T00:18:39.529Z,6.62
2019-03-05T00:19:39.673Z,6.60
2019-03-05T00:20:39.797Z,6.56
2019-03-05T00:21:39.988Z,6.52
2019-03-05T00:22:40.078Z,6.56
2019-03-05T00:23:40.226Z,6.57
2019-03-05T00:24:40.529Z,6.50
2019-03-05T00:25:40.534Z,6.46
2019-03-05T00:26:40.705Z,6.41
2019-03-05T00:27:40.870Z,6.38
2019-03-05T00:28:40.828Z,6.29
2019-03-05T00:29:41.143Z,6.26
2019-03-05T00:30:41.199Z,6.18
2019-03-05T00:31:41.187Z,6.16
2019-03-05T00:32:41.406Z,6.11
2019-03-05T00:33:41.765Z,6.07
2019-03-05T00:34:41.954Z,6.07
2019-03-05T00:35:42.096Z,6.00
2019-03-05T00:36:42.250Z,6.02
2019-03-05T00:37:42.727Z,6.01
2019-03-05T00:38:43.045Z,6.01
2019-03-05T00:39:43.485Z,6.02
2019-03-05T00:40:43.858Z,5.99
2019-03-05T00:41:44.341Z,5.98
2019-03-05T00:42:44.528Z,5.99
2019-03-05T00:43:44.818Z,5.97
2019-03-05T00:44:45.341Z,5.97
2019-03-05T00:45:45.939Z,5.99
2019-03-05T00:46:46.311Z,5.97
2019-03-05T00:47:46.475Z,5.98
2019-03-05T00:48:46.505Z,5.95
2019-03-05T00:49:46.630Z,5.98
2019-03-05T00:50:46.889Z,5.97
2019-03-05T00:51:47.074Z,5.96
2019-03-05T00:52:47.453Z,5.95
2019-03-05T00:53:47.509Z,5.92
2019-03-05T00:54:47.598Z,5.91
2019-03-05T00:55:49.895Z,5.91
2019-03-05T00:56:47.980Z,5.88
2019-03-05T00:57:48.113Z,5.88
2019-03-05T00:58:48.351Z,5.87
2019-03-05T00:59:48.743Z,5.86
2019-03-05T01:00:48.934Z,5.86
2019-03-05T01:01:49.247Z,5.86
2019-03-05T01:02:49.268Z,5.81
2019-03-05T01:03:49.354Z,5.81
2019-03-05T01:04:49.774Z,5.76
2019-03-05T01:05:50.270Z,5.76
2019-03-05T01:06:50.353Z,5.73
2019-03-05T01:07:50.478Z,5.71
2019-03-05T01:08:50.643Z,5.71
2019-03-05T01:09:50.947Z,5.70
2019-03-05T01:10:51.153Z,5.65
2019-03-05T01:11:51.336Z,5.63
2019-03-05T01:12:51.568Z,5.63
2019-03-05T01:13:51.704Z,5.62
2019-03-05T01:14:51.829Z,5.61
2019-03-05T01:15:52.006Z,5.59
2019-03-05T01:16:52.150Z,5.58
2019-03-05T01:17:52.343Z,5.57
2019-03-05T01:18:52.524Z,5.59
2019-03-05T01:19:52.703Z,5.59
2019-03-05T01:20:52.885Z,5.60
2019-03-05T01:21:53.075Z,5.62
2019-03-05T01:22:53.264Z,5.63
2019-03-05T01:23:53.432Z,5.63
2019-03-05T01:24:53.550Z,5.64
2019-03-05T01:25:53.691Z,5.65
2019-03-05T01:26:53.841Z,5.69
2019-03-05T01:27:54.020Z,5.70
2019-03-05T01:28:54.192Z,5.73
2019-03-05T01:29:54.368Z,5.75
2019-03-05T01:30:54.487Z,5.78
2019-03-05T01:31:54.752Z,5.82
2019-03-05T01:32:55.049Z,5.84
2019-03-05T01:33:55.265Z,5.89
2019-03-05T01:34:55.691Z,5.91
2019-03-05T01:35:55.949Z,5.95
2019-03-05T01:36:56.151Z,5.99
2019-03-05T01:37:56.749Z,6.01
2019-03-05T01:38:57.207Z,6.04
2019-03-05T01:39:57.116Z,6.08
2019-03-05T01:40:57.479Z,6.11
2019-03-05T01:41:57.919Z,6.16
2019-03-05T01:42:58.049Z,6.19
2019-03-05T01:43:58.196Z,6.23
2019-03-05T01:44:58.264Z,6.26
2019-03-05T01:45:58.405Z,6.28
2019-03-05T01:46:58.601Z,6.32
2019-03-05T01:47:58.653Z,6.36
2019-03-05T01:48:58.835Z,6.39
2019-03-05T01:49:58.908Z,6.42
2019-03-05T01:50:59.191Z,6.43
2019-03-05T01:51:59.250Z,6.47
2019-03-05T01:52:59.279Z,6.50
2019-03-05T01:53:59.497Z,6.52
2019-03-05T01:54:59.619Z,6.53
2019-03-05T01:55:59.710Z,6.56
2019-03-05T01:56:59.847Z,6.54
2019-03-05T01:57:59.994Z,6.54
2019-03-05T01:59:00.150Z,6.54
2019-03-05T02:00:00.398Z,6.56
2019-03-05T02:01:00.449Z,6.52
2019-03-05T02:02:00.649Z,6.54
2019-03-05T02:03:00.891Z,6.54
2019-03-05T02:04:01.298Z,6.56
2019-03-05T02:05:01.844Z,6.57
2019-03-05T02:06:01.836Z,6.57
2019-03-05T02:07:02.061Z,6.57
2019-03-05T02:08:02.640Z,6.60
2019-03-05T02:09:02.348Z,6.60
2019-03-05T02:10:02.756Z,6.60
2019-03-05T02:11:02.927Z,6.61
2019-03-05T02:12:03.008Z,6.62
2019-03-05T02:13:03.074Z,6.60
2019-03-05T02:14:03.120Z,6.63
2019-03-05T02:15:03.318Z,6.61
2019-03-05T02:16:03.489Z,6.63
2019-03-05T02:17:03.606Z,6.62
2019-03-05T02:18:03.672Z,6.65
2019-03-05T02:19:03.783Z,6.67
2019-03-05T02:20:04.222Z,6.66
2019-03-05T02:21:04.229Z,6.67
2019-03-05T02:22:04.356Z,6.65
2019-03-05T02:23:04.709Z,6.64
2019-03-05T02:24:04.911Z,6.65
2019-03-05T02:25:05.017Z,6.69
2019-03-05T02:26:05.534Z,6.69
2019-03-05T02:27:05.689Z,6.70
2019-03-05T02:28:06.229Z,6.69
2019-03-05T02:29:06.776Z,6.68
2019-03-05T02:30:06.894Z,6.65
2019-03-05T02:31:07.147Z,6.67
2019-03-05T02:32:07.097Z,6.69
2019-03-05T02:33:07.619Z,6.70
2019-03-05T02:34:07.804Z,6.67
2019-03-05T02:35:08.152Z,6.66
2019-03-05T02:36:08.336Z,6.70
2019-03-05T02:37:08.466Z,6.68
2019-03-05T02:38:08.886Z,6.69
2019-03-05T02:39:09.198Z,6.73
2019-03-05T02:40:09.240Z,6.71
2019-03-05T02:41:09.682Z,6.72
2019-03-05T02:42:09.810Z,6.67
2019-03-05T02:43:10.261Z,6.70
2019-03-05T02:44:10.324Z,6.67
2019-03-05T02:45:10.842Z,6.66
2019-03-05T02:46:11.438Z,6.65
2019-03-05T02:47:11.595Z,6.63
2019-03-05T02:48:12.049Z,6.64
2019-03-05T02:49:12.312Z,6.60
2019-03-05T02:50:12.335Z,6.59
2019-03-05T02:51:12.293Z,6.61
2019-03-05T02:52:12.497Z,6.59
2019-03-05T02:53:12.443Z,6.59
2019-03-05T02:54:12.517Z,6.57
2019-03-05T02:55:12.459Z,6.58
2019-03-05T02:56:12.868Z,6.60
2019-03-05T02:57:13.295Z,6.58
2019-03-05T02:58:13.333Z,6.58
2019-03-05T02:59:13.329Z,6.57
2019-03-05T03:00:13.821Z,6.58
2019-03-05T03:01:14.163Z,6.56
2019-03-05T03:02:14.568Z,6.54
2019-03-05T03:03:14.867Z,6.51
2019-03-05T03:04:15.034Z,6.49
2019-03-05T03:05:15.133Z,6.49
2019-03-05T03:06:15.536Z,6.46
2019-03-05T03:07:15.678Z,6.43
2019-03-05T03:08:15.949Z,6.45
2019-03-05T03:09:16.190Z,6.43
2019-03-05T03:10:16.736Z,6.39
2019-03-05T03:11:16.551Z,6.38
2019-03-05T03:12:16.869Z,6.36
2019-03-05T03:13:17.037Z,6.36
2019-03-05T03:14:17.211Z,6.35
2019-03-05T03:15:17.430Z,6.34
2019-03-05T03:16:17.459Z,6.32
2019-03-05T03:17:17.632Z,6.33
2019-03-05T03:18:17.708Z,6.31
2019-03-05T03:19:17.785Z,6.34
2019-03-05T03:20:17.922Z,6.35
2019-03-05T03:21:18.301Z,6.36
2019-03-05T03:22:18.578Z,6.33
2019-03-05T03:23:18.502Z,6.35
2019-03-05T03:24:18.570Z,6.35
2019-03-05T03:25:18.766Z,6.37
2019-03-05T03:26:19.046Z,6.37
2019-03-05T03:27:19.165Z,6.39
2019-03-05T03:28:19.302Z,6.38
2019-03-05T03:29:19.336Z,6.38
2019-03-05T03:30:19.433Z,6.41
2019-03-05T03:31:19.584Z,6.42
2019-03-05T03:32:19.696Z,6.42
2019-03-05T03:33:19.798Z,6.43
2019-03-05T03:34:20.113Z,6.47
2019-03-05T03:35:20.193Z,6.49
2019-03-05T03:36:20.372Z,6.51
2019-03-05T03:37:20.559Z,6.51
2019-03-05T03:38:20.750Z,6.51
2019-03-05T03:39:20.833Z,6.56
2019-03-05T03:40:20.926Z,6.56
2019-03-05T03:41:21.070Z,6.58
2019-03-05T03:42:21.292Z,6.59
2019-03-05T03:43:21.400Z,6.60
2019-03-05T03:44:21.478Z,6.60
2019-03-05T03:45:21.512Z,6.62
2019-03-05T03:46:22.070Z,6.61
2019-03-05T03:47:22.179Z,6.62
2019-03-05T03:48:22.370Z,6.63
2019-03-05T03:49:22.494Z,6.64
2019-03-05T03:50:22.671Z,6.62
2019-03-05T03:51:22.882Z,6.64
2019-03-05T03:52:22.990Z,6.60
2019-03-05T03:53:23.120Z,6.62
2019-03-05T03:54:23.218Z,6.64
2019-03-05T03:55:23.379Z,6.65
2019-03-05T03:56:23.580Z,6.63
2019-03-05T03:57:23.779Z,6.64
2019-03-05T03:58:23.973Z,6.62
2019-03-05T03:59:24.057Z,6.61
2019-03-05T04:00:24.256Z,6.62
2019-03-05T04:01:24.523Z,6.57
2019-03-05T04:02:24.820Z,6.60
2019-03-05T04:03:24.977Z,6.62
2019-03-05T04:04:25.196Z,6.61
2019-03-05T04:05:25.268Z,6.62
2019-03-05T04:06:25.567Z,6.56
2019-03-05T04:07:25.773Z,6.57
2019-03-05T04:08:25.947Z,6.54
2019-03-05T04:09:26.171Z,6.54
2019-03-05T04:10:26.281Z,6.57
2019-03-05T04:11:26.489Z,6.56
2019-03-05T04:12:26.546Z,6.54
2019-03-05T04:13:26.695Z,6.59
2019-03-05T04:14:26.756Z,6.62
2019-03-05T04:15:27.099Z,6.58
2019-03-05T04:16:27.201Z,6.60
2019-03-05T04:17:27.367Z,6.61
2019-03-05T04:18:27.491Z,6.58
2019-03-05T04:19:27.651Z,6.60
2019-03-05T04:20:27.968Z,6.60
2019-03-05T04:21:28.137Z,6.55
2019-03-05T04:22:28.332Z,6.58
2019-03-05T04:24:28.411Z,6.58
2019-03-05T04:25:28.551Z,6.54
2019-03-05T04:26:28.714Z,6.50
2019-03-05T04:27:28.906Z,6.50
2019-03-05T04:28:29.092Z,6.48
2019-03-05T04:29:29.243Z,6.46
2019-03-05T04:30:29.356Z,6.41
2019-03-05T04:31:29.475Z,6.42
2019-03-05T04:32:29.682Z,6.37
2019-03-05T04:33:29.709Z,6.37
2019-03-05T04:34:29.867Z,6.33
2019-03-05T04:35:30.036Z,6.30
2019-03-05T04:36:30.148Z,6.31
2019-03-05T04:37:30.327Z,6.33
2019-03-05T04:38:30.427Z,6.31
2019-03-05T04:39:30.627Z,6.26
2019-03-05T04:40:30.731Z,6.25
2019-03-05T04:41:30.979Z,6.25
2019-03-05T04:42:31.237Z,6.27
2019-03-05T04:43:31.487Z,6.28
2019-03-05T04:44:31.790Z,6.27
2019-03-05T04:45:31.793Z,6.27
2019-03-05T04:46:31.862Z,6.32
2019-03-05T04:47:32.067Z,6.33
2019-03-05T04:48:32.210Z,6.33
2019-03-05T04:49:32.359Z,6.35
2019-03-05T04:50:32.574Z,6.32
2019-03-05T04:51:32.703Z,6.38
2019-03-05T04:52:32.880Z,6.36
2019-03-05T04:53:32.966Z,6.38
2019-03-05T04:54:33.116Z,6.42
2019-03-05T04:55:33.214Z,6.44
2019-03-05T04:56:33.389Z,6.44
2019-03-05T04:57:33.397Z,6.47
2019-03-05T04:58:33.504Z,6.44
2019-03-05T04:59:33.605Z,6.49
2019-03-05T05:00:33.809Z,6.50
2019-03-05T05:01:33.960Z,6.51
2019-03-05T05:02:34.027Z,6.52
2019-03-05T05:03:34.126Z,6.52
2019-03-05T05:04:34.141Z,6.49
2019-03-05T05:05:34.179Z,6.54
2019-03-05T05:06:34.375Z,6.56
2019-03-05T05:07:34.418Z,6.53
2019-03-05T05:08:34.512Z,6.53
2019-03-05T05:09:34.619Z,6.53
2019-03-05T05:10:34.703Z,6.53
2019-03-05T05:11:34.789Z,6.50
2019-03-05T05:12:34.815Z,6.48
2019-03-05T05:13:34.908Z,6.48
2019-03-05T05:14:34.976Z,6.46
2019-03-05T05:15:35.033Z,6.46
2019-03-05T05:16:35.090Z,6.47
2019-03-05T05:17:35.241Z,6.50
2019-03-05T05:18:35.337Z,6.48
2019-03-05T05:19:35.580Z,6.51
2019-03-05T05:20:35.771Z,6.56
2019-03-05T05:21:36.011Z,6.56
2019-03-05T05:22:36.138Z,6.57
2019-03-05T05:23:36.433Z,6.60
2019-03-05T05:24:36.605Z,6.60
2019-03-05T05:25:36.721Z,6.61
2019-03-05T05:26:36.827Z,6.61
2019-03-05T05:27:36.977Z,6.61
2019-03-05T05:28:37.196Z,6.63
2019-03-05T05:29:37.359Z,6.63
2019-03-05T05:30:37.520Z,6.66
2019-03-05T05:31:37.970Z,6.67
2019-03-05T05:32:38.103Z,6.67
2019-03-05T05:33:38.400Z,6.69
2019-03-05T05:34:38.446Z,6.69
2019-03-05T05:35:38.539Z,6.72
2019-03-05T05:36:38.716Z,6.72
2019-03-05T05:37:38.875Z,6.71
2019-03-05T05:38:38.993Z,6.73
2019-03-05T05:39:39.114Z,6.73
2019-03-05T05:40:39.583Z,6.70
2019-03-05T05:41:39.690Z,6.75
2019-03-05T05:42:39.950Z,6.75
2019-03-05T05:43:40.108Z,6.75
2019-03-05T05:44:40.315Z,6.75
2019-03-05T05:45:40.471Z,6.77
2019-03-05T05:47:40.724Z,6.76
2019-03-05T05:48:40.815Z,6.74
2019-03-05T05:49:40.907Z,6.73
2019-03-05T05:50:41.085Z,6.75
2019-03-05T05:51:41.222Z,6.74
2019-03-05T05:52:41.379Z,6.70
2019-03-05T05:53:41.515Z,6.76
2019-03-05T05:54:41.723Z,6.74
2019-03-05T05:55:41.807Z,6.76
2019-03-05T05:56:41.988Z,6.77
2019-03-05T05:57:42.082Z,6.77
2019-03-05T05:58:42.149Z,6.72
2019-03-05T05:59:42.368Z,6.74
2019-03-05T06:01:42.541Z,6.72
2019-03-05T06:02:42.747Z,6.76
2019-03-05T06:03:42.901Z,6.77
2019-03-05T06:04:43.065Z,6.77
2019-03-05T06:05:43.220Z,6.75
2019-03-05T06:06:43.337Z,6.76
2019-03-05T06:07:43.631Z,6.77
2019-03-05T06:08:43.758Z,6.80
2019-03-05T06:09:43.915Z,6.79
2019-03-05T06:10:43.996Z,6.81
2019-03-05T06:11:44.157Z,6.78
2019-03-05T06:12:44.241Z,6.83
2019-03-05T06:13:44.455Z,6.85
2019-03-05T06:14:44.616Z,6.85
2019-03-05T06:15:44.717Z,6.86
2019-03-05T06:16:44.925Z,6.85
2019-03-05T06:17:45.084Z,6.86
2019-03-05T06:18:45.294Z,6.88
2019-03-05T06:19:45.416Z,6.86
2019-03-05T06:20:45.582Z,6.89
2019-03-05T06:21:45.798Z,6.89
2019-03-05T06:22:45.980Z,6.87
2019-03-05T06:23:46.236Z,6.89
2019-03-05T06:24:46.532Z,6.95
2019-03-05T06:25:46.747Z,6.90
2019-03-05T06:26:46.880Z,6.94
2019-03-05T06:27:47.015Z,6.93
2019-03-05T06:29:47.281Z,6.99
2019-03-05T06:30:47.452Z,6.98
2019-03-05T06:31:47.672Z,7.01
2019-03-05T06:32:47.830Z,6.99
2019-03-05T06:33:47.975Z,7.02
2019-03-05T06:34:48.064Z,6.98
2019-03-05T06:35:48.178Z,7.02
2019-03-05T06:36:48.342Z,7.00
2019-03-05T06:37:48.659Z,7.04
2019-03-05T06:38:48.780Z,7.02
2019-03-05T06:39:48.807Z,7.01
2019-03-05T06:40:48.843Z,7.03
2019-03-05T06:41:48.959Z,7.08
2019-03-05T06:43:49.023Z,7.10
2019-03-05T06:44:49.107Z,7.17
2019-03-05T06:45:49.228Z,7.17
2019-03-05T06:46:49.268Z,7.19
2019-03-05T06:47:49.271Z,7.17
2019-03-05T06:48:49.368Z,7.20
2019-03-05T06:49:49.475Z,7.20
2019-03-05T06:50:49.658Z,7.16
2019-03-05T06:51:49.767Z,7.18
2019-03-05T06:52:49.921Z,7.16
2019-03-05T06:53:49.996Z,7.20
2019-03-05T06:54:50.130Z,7.21
2019-03-05T06:55:50.211Z,7.22
2019-03-05T06:56:50.370Z,7.23
2019-03-05T06:57:50.497Z,7.24
2019-03-05T06:58:50.573Z,7.28
2019-03-05T06:59:50.698Z,7.26
2019-03-05T07:00:50.823Z,7.27
2019-03-05T07:01:50.968Z,7.26
2019-03-05T07:02:51.204Z,7.24
2019-03-05T07:03:51.378Z,7.30
2019-03-05T07:04:51.530Z,7.34
2019-03-05T07:05:51.912Z,7.32
2019-03-05T07:06:52.364Z,7.34
2019-03-05T07:07:52.845Z,7.32
2019-03-05T07:08:53.105Z,7.33
2019-03-05T07:09:53.098Z,7.36
2019-03-05T07:10:53.191Z,7.40
2019-03-05T07:11:53.305Z,7.42
2019-03-05T07:12:53.544Z,7.37
2019-03-05T07:13:53.569Z,7.44
2019-03-05T07:14:54.025Z,7.42
2019-03-05T07:15:54.181Z,7.43
2019-03-05T07:16:54.563Z,7.42
2019-03-05T07:17:55.082Z,7.43
2019-03-05T07:18:55.470Z,7.43
2019-03-05T07:19:58.228Z,7.43
2019-03-05T07:20:55.782Z,7.45
2019-03-05T07:21:56.308Z,7.47
2019-03-05T07:22:56.637Z,7.49
2019-03-05T07:23:56.995Z,7.51
2019-03-05T07:24:57.121Z,7.55
2019-03-05T07:25:57.296Z,7.54
2019-03-05T07:26:57.456Z,7.58
2019-03-05T07:27:57.639Z,7.59
2019-03-05T07:28:57.792Z,7.63
2019-03-05T07:29:57.993Z,7.63
2019-03-05T07:30:58.198Z,7.64
2019-03-05T07:31:58.419Z,7.66
2019-03-05T07:32:58.488Z,7.67
2019-03-05T07:33:58.809Z,7.67
2019-03-05T07:34:58.961Z,7.70
2019-03-05T07:35:59.134Z,7.73
2019-03-05T07:36:59.517Z,7.76
2019-03-05T07:37:59.604Z,7.80
2019-03-05T07:38:59.798Z,7.83
2019-03-05T07:39:59.937Z,7.86
2019-03-05T07:41:00.026Z,7.85
2019-03-05T07:43:00.175Z,7.86
2019-03-05T07:44:00.340Z,7.86
2019-03-05T07:45:00.598Z,7.87
2019-03-05T07:46:01.042Z,7.89
2019-03-05T07:47:01.401Z,7.91
2019-03-05T07:48:01.681Z,7.94
2019-03-05T07:49:02.017Z,7.94
2019-03-05T07:50:02.289Z,7.95
2019-03-05T07:51:02.519Z,7.97
2019-03-05T07:52:02.650Z,8.00
2019-03-05T07:53:02.798Z,8.05
2019-03-05T07:54:02.956Z,8.07
2019-03-05T07:55:13.252Z,8.10
2019-03-05T07:56:03.384Z,8.10
2019-03-05T07:57:03.522Z,8.10
2019-03-05T07:58:03.578Z,8.11
2019-03-05T07:59:03.672Z,8.12
2019-03-05T08:00:05.517Z,8.12
2019-03-05T08:01:03.907Z,8.14
2019-03-05T08:02:04.020Z,8.14
2019-03-05T08:03:04.164Z,8.15
2019-03-05T08:04:04.250Z,8.18
2019-03-05T08:05:04.422Z,8.18
2019-03-05T08:06:04.835Z,8.16
2019-03-05T08:07:04.899Z,8.13
2019-03-05T08:08:04.864Z,8.10
2019-03-05T08:09:05.330Z,8.10
2019-03-05T08:10:05.886Z,8.09
2019-03-05T08:11:05.910Z,8.10
2019-03-05T08:12:06.076Z,8.12
2019-03-05T08:14:06.536Z,8.10
2019-03-05T08:15:06.491Z,8.09
2019-03-05T08:16:06.957Z,8.14
2019-03-05T08:17:07.181Z,8.17
2019-03-05T08:18:07.368Z,8.21
2019-03-05T08:19:07.505Z,8.26
2019-03-05T08:20:07.629Z,8.32
2019-03-05T08:21:07.930Z,8.38
2019-03-05T08:22:08.926Z,8.44
2019-03-05T08:23:08.222Z,8.49
2019-03-05T08:24:08.311Z,8.54
2019-03-05T08:25:08.451Z,8.60
2019-03-05T08:26:08.667Z,8.64
2019-03-05T08:27:08.814Z,8.67
2019-03-05T08:28:08.964Z,8.70
2019-03-05T08:29:09.089Z,8.66
2019-03-05T08:30:14.208Z,8.64
2019-03-05T08:31:09.423Z,8.61
2019-03-05T08:32:09.551Z,8.57
2019-03-05T08:33:09.730Z,8.54
2019-03-05T08:34:09.908Z,8.50
2019-03-05T08:35:10.125Z,8.49
2019-03-05T08:36:10.309Z,8.49
2019-03-05T08:37:13.237Z,8.46
2019-03-05T08:38:13.739Z,8.38
2019-03-05T08:39:10.926Z,8.38
2019-03-05T08:40:11.118Z,8.33
2019-03-05T08:41:11.333Z,8.32
2019-03-05T08:42:11.567Z,8.25
2019-03-05T08:43:14.620Z,8.21
2019-03-05T08:44:12.242Z,8.24
2019-03-05T08:45:12.482Z,8.23
2019-03-05T08:47:12.647Z,8.18
2019-03-05T08:48:14.833Z,8.22
2019-03-05T08:49:13.084Z,8.20
2019-03-05T08:50:13.296Z,8.20
2019-03-05T08:51:13.509Z,8.20
2019-03-05T08:52:13.746Z,8.21
2019-03-05T08:53:14.880Z,8.20
2019-03-05T08:54:14.122Z,8.20
2019-03-05T08:55:14.413Z,8.17
2019-03-05T08:56:14.641Z,8.14
2019-03-05T08:57:14.772Z,8.14
2019-03-05T08:58:16.757Z,8.10
2019-03-05T08:59:15.417Z,8.08
2019-03-05T09:00:15.585Z,8.07
2019-03-05T09:01:15.720Z,8.06
2019-03-05T09:02:16.004Z,8.04
2019-03-05T09:03:16.732Z,8.05
2019-03-05T09:04:16.488Z,8.04
2019-03-05T09:05:16.790Z,8.04
2019-03-05T09:06:16.949Z,8.03
2019-03-05T09:07:17.230Z,8.03
2019-03-05T09:08:17.930Z,8.03
2019-03-05T09:09:17.561Z,8.03
2019-03-05T09:10:17.869Z,8.03
2019-03-05T09:11:18.029Z,8.04
2019-03-05T09:12:18.061Z,8.06
2019-03-05T09:13:18.538Z,8.08
2019-03-05T09:14:18.598Z,8.05
2019-03-05T09:15:18.710Z,8.10
2019-03-05T09:16:18.873Z,8.08
2019-03-05T09:17:18.973Z,8.07
2019-03-05T09:18:19.121Z,8.05
2019-03-05T09:19:19.258Z,8.08
2019-03-05T09:20:19.356Z,8.13
2019-03-05T09:21:19.450Z,8.14
2019-03-05T09:22:19.578Z,8.14
2019-03-05T09:23:20.710Z,8.12
2019-03-05T09:24:19.798Z,8.14
2019-03-05T09:25:19.912Z,8.09
2019-03-05T09:26:20.053Z,8.11
2019-03-05T09:28:20.124Z,8.12
2019-03-05T09:29:20.217Z,8.14
2019-03-05T09:30:20.323Z,8.25
2019-03-05T09:31:20.503Z,8.24
2019-03-05T09:32:20.688Z,8.24
2019-03-05T09:33:20.934Z,8.28
2019-03-05T09:34:21.098Z,8.22
2019-03-05T09:35:21.261Z,8.28
2019-03-05T09:36:21.436Z,8.12
2019-03-05T09:37:21.562Z,8.10
2019-03-05T09:38:21.782Z,8.09
2019-03-05T09:39:21.955Z,8.05
2019-03-05T09:40:22.116Z,8.02
2019-03-05T09:41:22.439Z,7.99
2019-03-05T09:42:22.582Z,7.93
2019-03-05T09:43:22.681Z,7.94
2019-03-05T09:44:22.892Z,7.94
2019-03-05T09:45:23.041Z,7.90
2019-03-05T09:47:23.219Z,7.90
2019-03-05T09:48:23.329Z,7.80
2019-03-05T09:49:23.481Z,7.79
2019-03-05T09:50:23.595Z,7.77
2019-03-05T09:51:23.797Z,7.76
2019-03-05T09:52:23.958Z,7.77
2019-03-05T09:53:24.127Z,7.77
2019-03-05T09:54:24.351Z,7.80
2019-03-05T09:55:24.520Z,7.79
2019-03-05T09:56:24.603Z,7.78
2019-03-05T09:57:27.340Z,7.78
2019-03-05T09:58:24.886Z,7.78
2019-03-05T09:59:25.039Z,7.79
2019-03-05T10:00:25.197Z,7.85
2019-03-05T10:01:25.377Z,7.87
2019-03-05T10:02:25.467Z,7.88
2019-03-05T10:03:25.547Z,7.89
2019-03-05T10:04:25.629Z,7.90
2019-03-05T10:05:25.742Z,7.93
2019-03-05T10:06:25.931Z,7.97
2019-03-05T10:07:26.137Z,8.00
2019-03-05T10:08:32.334Z,8.03
2019-03-05T10:09:26.410Z,8.06
2019-03-05T10:10:26.534Z,8.07
2019-03-05T10:11:26.715Z,8.10
2019-03-05T10:12:26.880Z,8.13
2019-03-05T10:13:27.093Z,8.14
2019-03-05T10:14:27.286Z,8.19
2019-03-05T10:15:27.436Z,8.06
2019-03-05T10:16:27.590Z,8.00
2019-03-05T10:17:37.591Z,7.91
2019-03-05T10:18:27.858Z,7.90
2019-03-05T10:19:28.062Z,7.84
2019-03-05T10:20:28.271Z,7.75
2019-03-05T10:21:28.440Z,7.75
2019-03-05T10:22:28.585Z,7.72
2019-03-05T10:23:28.719Z,7.69
2019-03-05T10:24:28.957Z,7.68
2019-03-05T10:25:29.065Z,7.66
2019-03-05T10:26:29.376Z,7.65
2019-03-05T10:27:29.456Z,7.62
2019-03-05T10:28:29.650Z,7.59
2019-03-05T10:29:29.930Z,7.57
2019-03-05T10:30:30.031Z,7.56
2019-03-05T10:31:30.175Z,7.52
2019-03-05T10:32:30.274Z,7.52
2019-03-05T10:33:30.336Z,7.51
2019-03-05T10:34:30.781Z,7.49
2019-03-05T10:35:31.007Z,7.49
2019-03-05T10:36:31.335Z,7.48
2019-03-05T10:37:31.572Z,7.46
2019-03-05T10:38:31.832Z,7.44
2019-03-05T10:39:31.994Z,7.42
2019-03-05T10:40:32.116Z,7.40
2019-03-05T10:42:32.529Z,7.38
2019-03-05T10:43:32.675Z,7.29
2019-03-05T10:44:32.828Z,7.21
2019-03-05T10:45:32.935Z,7.14
2019-03-05T10:46:33.134Z,7.06
2019-03-05T10:47:33.307Z,7.00
2019-03-05T10:48:33.370Z,6.97
2019-03-05T10:49:33.484Z,6.93
2019-03-05T10:50:33.572Z,6.87
2019-03-05T10:51:33.656Z,6.81
2019-03-05T10:52:33.733Z,6.77
2019-03-05T10:53:33.847Z,6.75
2019-03-05T10:54:33.985Z,6.71
2019-03-05T10:55:34.031Z,6.71
2019-03-05T10:56:34.160Z,6.69
2019-03-05T10:57:34.187Z,6.67
2019-03-05T10:58:34.612Z,6.66
2019-03-05T10:59:34.450Z,6.64
2019-03-05T11:00:34.511Z,6.63
2019-03-05T11:01:34.613Z,6.64
2019-03-05T11:02:34.698Z,6.64
2019-03-05T11:03:34.748Z,6.66
2019-03-05T11:04:45.214Z,6.69
2019-03-05T11:05:34.891Z,6.70
2019-03-05T11:06:35.285Z,6.72
2019-03-05T11:07:35.370Z,6.72
2019-03-05T11:08:35.556Z,6.75
2019-03-05T11:09:35.779Z,6.78
2019-03-05T11:10:36.031Z,6.80
2019-03-05T11:11:36.143Z,6.82
2019-03-05T11:12:36.410Z,6.83
2019-03-05T11:13:36.715Z,6.85
2019-03-05T11:14:37.084Z,6.88
2019-03-05T11:15:37.230Z,6.91
2019-03-05T11:16:37.387Z,6.95
2019-03-05T11:17:37.551Z,6.97
2019-03-05T11:18:37.748Z,6.97
2019-03-05T11:19:37.935Z,6.99
2019-03-05T11:20:38.121Z,7.00
2019-03-05T11:21:38.247Z,7.00
2019-03-05T11:22:38.435Z,6.98
2019-03-05T11:23:38.643Z,6.95
2019-03-05T11:24:38.805Z,6.95
2019-03-05T11:25:38.940Z,6.95
2019-03-05T11:26:39.063Z,6.94
2019-03-05T11:27:39.217Z,6.93
2019-03-05T11:28:39.449Z,6.94
2019-03-05T11:29:39.613Z,6.95
2019-03-05T11:30:39.682Z,6.95
2019-03-05T11:31:39.818Z,6.96
2019-03-05T11:32:39.906Z,6.97
2019-03-05T11:33:40.290Z,6.98
2019-03-05T11:34:40.499Z,6.99
2019-03-05T11:35:40.608Z,7.03
2019-03-05T11:36:40.729Z,7.05
2019-03-05T11:37:40.923Z,7.09
2019-03-05T11:38:41.062Z,7.12
2019-03-05T11:39:41.802Z,7.14
2019-03-05T11:40:41.480Z,7.15
2019-03-05T11:41:41.703Z,7.16
2019-03-05T11:42:41.788Z,7.18
2019-03-05T11:43:41.988Z,7.21
2019-03-05T11:44:42.119Z,7.24
2019-03-05T11:45:42.294Z,7.29
2019-03-05T11:46:42.539Z,7.31
2019-03-05T11:47:42.729Z,7.34
2019-03-05T11:48:42.895Z,7.37
2019-03-05T11:49:43.084Z,7.39
2019-03-05T11:50:43.230Z,7.44
2019-03-05T11:51:43.346Z,7.49
2019-03-05T11:52:43.557Z,7.52
2019-03-05T11:53:43.741Z,7.53
2019-03-05T11:54:43.900Z,7.55
2019-03-05T11:55:44.056Z,7.56
2019-03-05T11:56:44.219Z,7.55
2019-03-05T11:57:44.295Z,7.57
2019-03-05T11:58:44.464Z,7.58
2019-03-05T11:59:44.600Z,7.61
2019-03-05T12:00:44.716Z,7.63
2019-03-05T12:01:45.171Z,7.64
2019-03-05T12:02:45.172Z,7.67
2019-03-05T12:03:45.380Z,7.69
2019-03-05T12:04:45.550Z,7.68
2019-03-05T12:05:45.791Z,7.69
2019-03-05T12:06:45.945Z,7.73
2019-03-05T12:07:46.297Z,7.75
2019-03-05T12:08:46.579Z,7.78
2019-03-05T12:09:46.847Z,7.78
2019-03-05T12:10:47.083Z,7.80
2019-03-05T12:11:47.247Z,7.81
2019-03-05T12:12:47.380Z,7.81
2019-03-05T12:13:47.522Z,7.79
2019-03-05T12:14:47.624Z,7.79
2019-03-05T12:15:47.705Z,7.80
2019-03-05T12:16:47.791Z,7.80
2019-03-05T12:17:47.875Z,7.80
2019-03-05T12:18:48.016Z,7.82
2019-03-05T12:19:48.125Z,7.83
2019-03-05T12:20:48.221Z,7.84
2019-03-05T12:21:48.355Z,7.85
2019-03-05T12:22:48.438Z,7.85
2019-03-05T12:23:48.530Z,7.86
2019-03-05T12:24:48.628Z,7.85
2019-03-05T12:25:48.972Z,7.81
2019-03-05T12:26:49.096Z,7.80
2019-03-05T12:27:49.232Z,7.81
2019-03-05T12:28:49.330Z,7.85
2019-03-05T12:29:49.422Z,7.88
2019-03-05T12:30:49.518Z,7.91
2019-03-05T12:31:49.624Z,7.93
2019-03-05T12:32:49.756Z,7.94
2019-03-05T12:33:49.906Z,7.96
2019-03-05T12:35:49.978Z,7.97
2019-03-05T12:36:50.068Z,7.99
2019-03-05T12:37:50.205Z,8.03
2019-03-05T12:38:50.355Z,8.06
2019-03-05T12:39:50.541Z,8.09
2019-03-05T12:40:50.713Z,8.11
2019-03-05T12:41:50.841Z,8.15
2019-03-05T12:42:51.003Z,8.15
2019-03-05T12:43:50.994Z,8.14
2019-03-05T12:44:51.669Z,8.15
2019-03-05T12:45:51.883Z,8.15
2019-03-05T12:46:52.115Z,8.15
2019-03-05T12:48:52.377Z,8.12
2019-03-05T12:49:52.513Z,8.10
2019-03-05T12:50:52.687Z,8.13
2019-03-05T12:51:52.861Z,8.13
2019-03-05T12:52:53.009Z,8.13
2019-03-05T12:53:53.186Z,8.13
2019-03-05T12:54:53.303Z,8.11
2019-03-05T12:55:53.398Z,8.15
2019-03-05T12:56:53.570Z,8.16
2019-03-05T12:57:53.751Z,8.19
2019-03-05T12:58:53.880Z,8.23
2019-03-05T12:59:54.018Z,8.26
2019-03-05T13:00:54.143Z,8.28
2019-03-05T13:01:54.281Z,8.30
2019-03-05T13:02:54.445Z,8.32
2019-03-05T13:03:54.611Z,8.32
2019-03-05T13:04:54.747Z,8.34
2019-03-05T13:05:55.016Z,8.35
2019-03-05T13:06:55.182Z,8.35
2019-03-05T13:07:56.641Z,8.38
2019-03-05T13:08:55.635Z,8.40
2019-03-05T13:09:56.887Z,8.41
2019-03-05T13:10:55.994Z,8.43
2019-03-05T13:11:56.099Z,8.45
2019-03-05T13:12:56.287Z,8.47
2019-03-05T13:14:05.719Z,8.46
2019-03-05T13:14:56.528Z,8.45
2019-03-05T13:15:57.519Z,8.46
2019-03-05T13:16:56.819Z,8.47
2019-03-05T13:17:56.949Z,8.47
2019-03-05T13:18:58.369Z,8.45
2019-03-05T13:19:57.349Z,8.40
2019-03-05T13:20:57.493Z,8.37
2019-03-05T13:21:57.600Z,8.34
2019-03-05T13:22:57.698Z,8.32
2019-03-05T13:23:57.808Z,8.32
2019-03-05T13:24:57.957Z,8.30
2019-03-05T13:25:58.082Z,8.31
2019-03-05T13:26:58.283Z,8.31
2019-03-05T13:28:01.969Z,8.33
2019-03-05T13:28:58.678Z,8.31
2019-03-05T13:29:58.928Z,8.29
2019-03-05T13:31:00.358Z,8.28
2019-03-05T13:31:59.397Z,8.28
2019-03-05T13:33:00.811Z,8.28
2019-03-05T13:33:59.760Z,8.29