createdAt,value
2023-05-05T00:00:11.996Z,33.78
2023-05-05T00:01:11.151Z,33.76
2023-05-05T00:02:11.198Z,33.77
2023-05-05T00:03:11.247Z,33.79
2023-05-05T00:04:11.207Z,33.79
2023-05-05T00:05:11.167Z,33.81
2023-05-05T00:06:11.167Z,33.79
2023-05-05T00:07:11.527Z,33.81
2023-05-05T00:08:11.146Z,33.78
2023-05-05T00:09:11.163Z,33.80
2023-05-05T00:10:11.186Z,33.81
2023-05-05T00:11:11.156Z,33.81
2023-05-05T00:12:11.529Z,33.81
2023-05-05T00:13:11.225Z,33.82
2023-05-05T00:14:11.185Z,33.82
2023-05-05T00:15:11.176Z,33.81
2023-05-05T00:16:11.181Z,33.83
2023-05-05T00:17:11.234Z,33.83
2023-05-05T00:18:11.147Z,33.84
2023-05-05T00:19:11.184Z,33.84
2023-05-05T00:20:11.204Z,33.83
2023-05-05T00:21:11.239Z,33.84
2023-05-05T00:22:11.144Z,33.84
2023-05-05T00:23:11.169Z,33.84
2023-05-05T00:24:11.177Z,33.84
2023-05-05T00:25:11.161Z,33.86
2023-05-05T00:26:11.181Z,33.85
2023-05-05T00:27:11.143Z,33.85
2023-05-05T00:28:11.151Z,33.86
2023-05-05T00:29:11.166Z,33.87
2023-05-05T00:30:11.165Z,33.87
2023-05-05T00:31:11.197Z,33.83
2023-05-05T00:32:11.180Z,33.85
2023-05-05T00:33:11.171Z,33.87
2023-05-05T00:34:11.152Z,33.87
2023-05-05T00:35:11.163Z,33.87
2023-05-05T00:36:11.160Z,33.86
2023-05-05T00:37:11.201Z,33.88
2023-05-05T00:38:11.161Z,33.88
2023-05-05T00:39:11.173Z,33.87
2023-05-05T00:40:11.177Z,33.87
2023-05-05T00:41:11.185Z,33.90
2023-05-05T00:42:11.579Z,33.88
2023-05-05T00:43:11.175Z,33.88
2023-05-05T00:44:11.178Z,33.91
2023-05-05T00:45:11.166Z,33.90
2023-05-05T00:46:11.232Z,33.90
2023-05-05T00:47:11.543Z,33.90
2023-05-05T00:48:11.280Z,33.91
2023-05-05T00:49:11.209Z,33.91
2023-05-05T00:50:11.204Z,33.91
2023-05-05T00:51:11.214Z,33.89
2023-05-05T00:52:11.198Z,33.92
2023-05-05T00:53:11.199Z,33.92
2023-05-05T00:54:11.201Z,33.91
2023-05-05T00:55:11.217Z,33.91
2023-05-05T00:56:11.218Z,33.93
2023-05-05T00:57:11.231Z,33.94
2023-05-05T00:58:11.260Z,33.94
2023-05-05T00:59:11.205Z,33.92
2023-05-05T01:00:11.212Z,33.92
2023-05-05T01:01:11.283Z,33.94
2023-05-05T01:02:11.252Z,33.94
2023-05-05T01:03:11.359Z,33.94
2023-05-05T01:04:11.240Z,33.94
2023-05-05T01:05:11.270Z,33.96
2023-05-05T01:06:11.285Z,33.95
2023-05-05T01:07:11.286Z,33.94
2023-05-05T01:08:11.272Z,33.97
2023-05-05T01:09:11.281Z,33.97
2023-05-05T01:10:19.814Z,33.95
2023-05-05T01:11:12.294Z,33.98
2023-05-05T01:12:11.343Z,33.97
2023-05-05T01:13:11.355Z,33.97
2023-05-05T01:14:11.290Z,33.96
2023-05-05T01:15:11.251Z,33.96
2023-05-05T01:16:11.304Z,33.99
2023-05-05T01:17:11.262Z,33.98
2023-05-05T01:18:11.237Z,34.00
2023-05-05T01:19:11.218Z,33.98
2023-05-05T01:20:11.288Z,33.98
2023-05-05T01:21:11.265Z,33.98
2023-05-05T01:22:11.230Z,33.99
2023-05-05T01:23:11.202Z,33.99
2023-05-05T01:24:11.227Z,34.00
2023-05-05T01:25:11.229Z,34.02
2023-05-05T01:26:11.208Z,34.04
2023-05-05T01:27:11.209Z,34.00
2023-05-05T01:28:11.203Z,34.01
2023-05-05T01:29:11.217Z,34.02
2023-05-05T01:30:11.173Z,34.03
2023-05-05T01:31:11.177Z,34.04
2023-05-05T01:32:11.183Z,34.02
2023-05-05T01:33:11.130Z,34.03
2023-05-05T01:34:11.142Z,34.02
2023-05-05T01:35:11.129Z,34.03
2023-05-05T01:36:11.131Z,34.05
2023-05-05T01:37:11.122Z,34.05
2023-05-05T01:38:11.106Z,34.06
2023-05-05T01:39:11.096Z,34.05
2023-05-05T01:40:11.108Z,34.03
2023-05-05T01:41:11.094Z,34.05
2023-05-05T01:42:11.096Z,34.06
2023-05-05T01:43:11.095Z,34.04
2023-05-05T01:44:11.096Z,34.07
2023-05-05T01:45:11.072Z,34.05
2023-05-05T01:46:11.103Z,34.07
2023-05-05T01:47:11.038Z,34.07
2023-05-05T01:48:11.065Z,34.06
2023-05-05T01:49:11.090Z,34.08
2023-05-05T01:50:11.092Z,34.08
2023-05-05T01:51:11.102Z,34.08
2023-05-05T01:52:11.101Z,34.09
2023-05-05T01:53:11.128Z,34.08
2023-05-05T01:54:11.150Z,34.11
2023-05-05T01:55:11.108Z,34.10
2023-05-05T01:56:11.172Z,34.10
2023-05-05T01:57:11.130Z,34.10
2023-05-05T01:58:11.174Z,34.10
2023-05-05T01:59:11.181Z,34.08
2023-05-05T02:00:11.308Z,34.10
2023-05-05T02:01:11.241Z,34.11
2023-05-05T02:02:11.267Z,34.11
2023-05-05T02:03:11.367Z,34.11
2023-05-05T02:04:11.222Z,34.10
2023-05-05T02:05:11.261Z,34.10
2023-05-05T02:06:11.278Z,34.10
2023-05-05T02:07:11.303Z,34.12
2023-05-05T02:08:11.566Z,34.11
2023-05-05T02:09:11.328Z,34.11
2023-05-05T02:10:11.422Z,34.13
2023-05-05T02:11:11.320Z,34.11
2023-05-05T02:12:11.415Z,34.13
2023-05-05T02:13:11.513Z,34.10
2023-05-05T02:14:11.392Z,34.12
2023-05-05T02:15:11.421Z,34.14
2023-05-05T02:16:11.470Z,34.11
2023-05-05T02:17:11.407Z,34.12
2023-05-05T02:18:11.480Z,34.15
2023-05-05T02:19:11.460Z,34.12
2023-05-05T02:20:11.506Z,34.14
2023-05-05T02:21:11.512Z,34.14
2023-05-05T02:22:11.520Z,34.15
2023-05-05T02:23:11.534Z,34.17
2023-05-05T02:24:11.567Z,34.15
2023-05-05T02:25:11.592Z,34.14
2023-05-05T02:26:11.616Z,34.13
2023-05-05T02:27:11.580Z,34.16
2023-05-05T02:28:12.097Z,34.16
2023-05-05T02:29:11.635Z,34.19
2023-05-05T02:30:11.662Z,34.16
2023-05-05T02:31:11.699Z,34.16
2023-05-05T02:32:11.656Z,34.14
2023-05-05T02:33:11.704Z,34.14
2023-05-05T02:34:11.732Z,34.16
2023-05-05T02:35:11.728Z,34.18
2023-05-05T02:36:11.717Z,34.15
2023-05-05T02:37:11.729Z,34.18
2023-05-05T02:38:11.757Z,34.18
2023-05-05T02:39:11.775Z,34.18
2023-05-05T02:40:11.781Z,34.17
2023-05-05T02:41:11.793Z,34.20
2023-05-05T02:42:11.802Z,34.18
2023-05-05T02:43:11.844Z,34.18
2023-05-05T02:44:11.816Z,34.19
2023-05-05T02:45:11.869Z,34.18
2023-05-05T02:46:11.893Z,34.17
2023-05-05T02:47:11.859Z,34.19
2023-05-05T02:48:11.916Z,34.18
2023-05-05T02:49:11.919Z,34.20
2023-05-05T02:50:11.922Z,34.20
2023-05-05T02:51:11.950Z,34.21
2023-05-05T02:52:11.930Z,34.21
2023-05-05T02:53:11.992Z,34.20
2023-05-05T02:54:11.978Z,34.20
2023-05-05T02:55:11.992Z,34.21
2023-05-05T02:56:12.034Z,34.24
2023-05-05T02:57:12.040Z,34.20
2023-05-05T02:58:12.047Z,34.23
2023-05-05T02:59:13.850Z,34.20
2023-05-05T03:00:12.063Z,34.23
2023-05-05T03:01:12.129Z,34.24
2023-05-05T03:02:12.050Z,34.24
2023-05-05T03:03:12.104Z,34.24
2023-05-05T03:04:12.010Z,34.23
2023-05-05T03:05:12.060Z,34.25
2023-05-05T03:06:11.992Z,34.24
2023-05-05T03:07:12.008Z,34.27
2023-05-05T03:08:11.986Z,34.24
2023-05-05T03:09:11.966Z,34.24
2023-05-05T03:10:11.982Z,34.25
2023-05-05T03:11:11.946Z,34.25
2023-05-05T03:12:11.976Z,34.24
2023-05-05T03:13:12.005Z,34.23
2023-05-05T03:14:11.952Z,34.26
2023-05-05T03:15:11.920Z,34.27
2023-05-05T03:16:11.967Z,34.28
2023-05-05T03:17:11.974Z,34.26
2023-05-05T03:18:11.932Z,34.26
2023-05-05T03:19:11.921Z,34.29
2023-05-05T03:20:11.935Z,34.25
2023-05-05T03:21:11.910Z,34.26
2023-05-05T03:22:11.900Z,34.28
2023-05-05T03:23:11.866Z,34.28
2023-05-05T03:24:11.894Z,34.29
2023-05-05T03:25:11.876Z,34.29
2023-05-05T03:26:11.874Z,34.28
2023-05-05T03:27:11.870Z,34.28
2023-05-05T03:28:11.880Z,34.29
2023-05-05T03:29:11.864Z,34.28
2023-05-05T03:30:11.866Z,34.28
2023-05-05T03:31:11.829Z,34.28
2023-05-05T03:32:11.846Z,34.28
2023-05-05T03:33:11.834Z,34.28
2023-05-05T03:34:11.829Z,34.31
2023-05-05T03:35:11.792Z,34.29
2023-05-05T03:36:11.841Z,34.30
2023-05-05T03:37:11.804Z,34.27
2023-05-05T03:38:11.785Z,34.28
2023-05-05T03:39:11.788Z,34.30
2023-05-05T03:40:11.779Z,34.30
2023-05-05T03:41:11.747Z,34.30
2023-05-05T03:42:11.821Z,34.32
2023-05-05T03:43:11.770Z,34.33
2023-05-05T03:44:11.815Z,34.31
2023-05-05T03:45:11.756Z,34.32
2023-05-05T03:46:11.796Z,34.33
2023-05-05T03:47:11.734Z,34.33
2023-05-05T03:48:11.742Z,34.34
2023-05-05T03:49:11.709Z,34.33
2023-05-05T03:50:11.688Z,34.34
2023-05-05T03:51:11.704Z,34.33
2023-05-05T03:52:12.648Z,34.32
2023-05-05T03:53:11.678Z,34.33
2023-05-05T03:54:11.698Z,34.34
2023-05-05T03:55:11.680Z,34.36
2023-05-05T03:56:11.665Z,34.34
2023-05-05T03:57:11.705Z,34.34
2023-05-05T03:58:11.659Z,34.35
2023-05-05T03:59:11.657Z,34.35
2023-05-05T04:00:11.663Z,34.35
2023-05-05T04:01:11.666Z,34.36
2023-05-05T04:02:11.690Z,34.36
2023-05-05T04:03:11.741Z,34.36
2023-05-05T04:04:11.670Z,34.35
2023-05-05T04:05:11.635Z,34.37
2023-05-05T04:06:11.603Z,34.36
2023-05-05T04:07:11.570Z,34.36
2023-05-05T04:08:11.627Z,34.35
2023-05-05T04:09:11.579Z,34.37
2023-05-05T04:10:11.571Z,34.36
2023-05-05T04:11:11.568Z,34.37
2023-05-05T04:12:11.562Z,34.38
2023-05-05T04:13:11.640Z,34.37
2023-05-05T04:14:11.564Z,34.37
2023-05-05T04:15:11.537Z,34.37
2023-05-05T04:16:11.584Z,34.37
2023-05-05T04:17:11.518Z,34.37
2023-05-05T04:18:11.603Z,34.37
2023-05-05T04:19:11.516Z,34.36
2023-05-05T04:20:11.498Z,34.37
2023-05-05T04:21:11.512Z,34.38
2023-05-05T04:22:11.475Z,34.37
2023-05-05T04:23:11.476Z,34.38
2023-05-05T04:24:11.497Z,34.37
2023-05-05T04:25:11.488Z,34.35
2023-05-05T04:26:11.470Z,34.37
2023-05-05T04:27:11.443Z,34.39
2023-05-05T04:28:11.458Z,34.41
2023-05-05T04:29:11.404Z,34.40
2023-05-05T04:30:11.447Z,34.38
2023-05-05T04:31:11.444Z,34.39
2023-05-05T04:32:11.422Z,34.39
2023-05-05T04:33:11.422Z,34.39
2023-05-05T04:34:11.392Z,34.39
2023-05-05T04:35:11.386Z,34.39
2023-05-05T04:36:11.402Z,34.41
2023-05-05T04:37:11.379Z,34.40
2023-05-05T04:38:11.385Z,34.39
2023-05-05T04:39:11.369Z,34.40
2023-05-05T04:40:11.361Z,34.40
2023-05-05T04:41:11.350Z,34.39
2023-05-05T04:42:11.333Z,34.40
2023-05-05T04:43:11.366Z,34.39
2023-05-05T04:44:11.321Z,34.38
2023-05-05T04:45:11.333Z,34.41
2023-05-05T04:46:11.363Z,34.41
2023-05-05T04:47:12.601Z,34.41
2023-05-05T04:48:11.302Z,34.42
2023-05-05T04:49:11.295Z,34.42
2023-05-05T04:50:11.376Z,34.40
2023-05-05T04:51:11.315Z,34.41
2023-05-05T04:52:11.254Z,34.43
2023-05-05T04:53:11.283Z,34.40
2023-05-05T04:54:11.272Z,34.44
2023-05-05T04:55:11.265Z,34.42
2023-05-05T04:56:11.235Z,34.39
2023-05-05T04:57:11.251Z,34.42
2023-05-05T04:58:11.243Z,34.43
2023-05-05T04:59:11.204Z,34.41
2023-05-05T05:00:11.320Z,34.43
2023-05-05T05:01:11.224Z,34.43
2023-05-05T05:02:11.233Z,34.42
2023-05-05T05:03:11.292Z,34.42
2023-05-05T05:04:11.190Z,34.42
2023-05-05T05:05:11.241Z,34.43
2023-05-05T05:06:11.175Z,34.43
2023-05-05T05:07:11.190Z,34.44
2023-05-05T05:08:11.146Z,34.42
2023-05-05T05:09:11.154Z,34.44
2023-05-05T05:10:11.295Z,34.45
2023-05-05T05:11:11.123Z,34.43
2023-05-05T05:12:11.160Z,34.44
2023-05-05T05:13:12.791Z,34.41
2023-05-05T05:14:11.122Z,34.45
2023-05-05T05:15:11.163Z,34.45
2023-05-05T05:16:11.135Z,34.46
2023-05-05T05:17:11.113Z,34.43
2023-05-05T05:18:11.092Z,34.44
2023-05-05T05:19:11.098Z,34.43
2023-05-05T05:20:11.363Z,34.44
2023-05-05T05:21:11.091Z,34.46
2023-05-05T05:22:11.092Z,34.44
2023-05-05T05:23:11.042Z,34.44
2023-05-05T05:24:11.065Z,34.43
2023-05-05T05:25:11.047Z,34.46
2023-05-05T05:26:11.048Z,34.45
2023-05-05T05:27:11.024Z,34.44
2023-05-05T05:28:11.187Z,34.46
2023-05-05T05:29:11.038Z,34.46
2023-05-05T05:30:11.067Z,34.45
2023-05-05T05:31:11.099Z,34.43
2023-05-05T05:32:11.139Z,34.44
2023-05-05T05:33:11.184Z,34.42
2023-05-05T05:34:12.810Z,34.42
2023-05-05T05:35:11.156Z,34.40
2023-05-05T05:36:11.188Z,34.42
2023-05-05T05:37:11.217Z,34.41
2023-05-05T05:38:11.769Z,34.38
2023-05-05T05:39:11.254Z,34.38
2023-05-05T05:40:11.311Z,34.39
2023-05-05T05:41:11.317Z,34.36
2023-05-05T05:42:11.299Z,34.37
2023-05-05T05:43:11.365Z,34.37
2023-05-05T05:44:11.359Z,34.36
2023-05-05T05:45:11.427Z,34.38
2023-05-05T05:46:11.404Z,34.36
2023-05-05T05:47:11.419Z,34.37
2023-05-05T05:48:11.515Z,34.67
2023-05-05T05:49:11.460Z,34.62
2023-05-05T05:50:11.576Z,34.89
2023-05-05T05:51:11.473Z,35.85
2023-05-05T05:52:11.540Z,36.03
2023-05-05T05:53:11.533Z,36.19
2023-05-05T05:54:11.549Z,36.33
2023-05-05T05:55:11.541Z,37.00
2023-05-05T05:56:11.550Z,37.11
2023-05-05T05:57:11.530Z,37.69
2023-05-05T05:58:11.526Z,38.15
2023-05-05T05:59:11.590Z,38.22
2023-05-05T06:00:11.639Z,37.95
2023-05-05T06:01:11.693Z,37.40
2023-05-05T06:02:11.743Z,37.65
2023-05-05T06:03:11.854Z,37.87
2023-05-05T06:04:12.206Z,38.08
2023-05-05T06:05:11.911Z,38.16
2023-05-05T06:06:11.970Z,38.54
2023-05-05T06:07:11.985Z,38.78
2023-05-05T06:08:12.061Z,38.47
2023-05-05T06:09:12.187Z,38.82
2023-05-05T06:10:26.419Z,38.12
2023-05-05T06:11:13.149Z,37.97
2023-05-05T06:12:12.133Z,38.13
2023-05-05T06:13:12.173Z,38.61
2023-05-05T06:14:12.181Z,38.56
2023-05-05T06:15:12.094Z,38.89
2023-05-05T06:16:12.180Z,38.81
2023-05-05T06:17:12.079Z,39.05
2023-05-05T06:18:12.159Z,38.92
2023-05-05T06:19:12.200Z,38.95
2023-05-05T06:20:12.077Z,38.82
2023-05-05T06:21:12.060Z,38.94
2023-05-05T06:22:12.074Z,39.01
2023-05-05T06:23:12.053Z,38.81
2023-05-05T06:24:12.195Z,38.82
2023-05-05T06:25:12.063Z,38.95
2023-05-05T06:26:12.028Z,38.95
2023-05-05T06:27:12.019Z,38.98
2023-05-05T06:28:12.024Z,38.91
2023-05-05T06:29:12.416Z,38.58
2023-05-05T06:30:12.002Z,38.80
2023-05-05T06:31:11.995Z,38.81
2023-05-05T06:32:12.014Z,38.91
2023-05-05T06:33:11.959Z,38.99
2023-05-05T06:34:12.175Z,39.08
2023-05-05T06:35:11.959Z,39.18
2023-05-05T06:36:12.027Z,39.42
2023-05-05T06:37:11.962Z,39.44
2023-05-05T06:38:12.009Z,39.49
2023-05-05T06:39:13.540Z,38.85
2023-05-05T06:40:12.210Z,39.17
2023-05-05T06:41:12.283Z,39.08
2023-05-05T06:42:12.277Z,39.26
2023-05-05T06:43:12.357Z,39.24
2023-05-05T06:44:12.431Z,38.99
2023-05-05T06:45:12.474Z,39.18
2023-05-05T06:46:12.581Z,38.98
2023-05-05T06:47:12.589Z,39.00
2023-05-05T06:48:12.667Z,38.90
2023-05-05T06:49:12.713Z,38.78
2023-05-05T06:50:12.760Z,38.85
2023-05-05T06:51:12.819Z,38.96
2023-05-05T06:52:12.888Z,38.89
2023-05-05T06:53:12.941Z,38.65
2023-05-05T06:54:12.955Z,38.72
2023-05-05T06:55:13.010Z,38.79
2023-05-05T06:56:13.034Z,38.86
2023-05-05T06:57:13.105Z,38.80
2023-05-05T06:58:13.217Z,38.76
2023-05-05T06:59:13.218Z,38.71
2023-05-05T07:00:13.281Z,38.58
2023-05-05T07:01:13.431Z,38.53
2023-05-05T07:02:14.213Z,38.45
2023-05-05T07:03:13.552Z,38.49
2023-05-05T07:04:13.580Z,38.43
2023-05-05T07:05:13.522Z,38.42
2023-05-05T07:06:13.537Z,38.43
2023-05-05T07:07:13.586Z,38.40
2023-05-05T07:08:13.555Z,38.45
2023-05-05T07:09:14.721Z,38.34
2023-05-05T07:10:13.570Z,38.38
2023-05-05T07:11:13.572Z,38.41
2023-05-05T07:12:13.561Z,38.40
2023-05-05T07:13:13.654Z,38.36
2023-05-05T07:14:13.673Z,38.39
2023-05-05T07:15:26.564Z,38.38
2023-05-05T07:16:14.554Z,38.34
2023-05-05T07:17:13.548Z,38.33
2023-05-05T07:18:13.516Z,38.32
2023-05-05T07:19:13.550Z,38.33
2023-05-05T07:20:13.493Z,38.28
2023-05-05T07:21:13.500Z,38.29
2023-05-05T07:22:13.501Z,38.20
2023-05-05T07:23:13.487Z,38.26
2023-05-05T07:24:13.463Z,38.25
2023-05-05T07:25:13.506Z,38.16
2023-05-05T07:26:13.466Z,38.14
2023-05-05T07:27:13.488Z,38.15
2023-05-05T07:28:13.486Z,38.14
2023-05-05T07:29:13.757Z,38.12
2023-05-05T07:30:17.323Z,38.12
2023-05-05T07:31:14.446Z,38.11
2023-05-05T07:32:13.477Z,38.08
2023-05-05T07:33:13.456Z,38.05
2023-05-05T07:34:13.422Z,38.04
2023-05-05T07:35:13.449Z,38.00
2023-05-05T07:36:13.407Z,38.01
2023-05-05T07:37:13.420Z,37.95
2023-05-05T07:38:13.394Z,37.99
2023-05-05T07:39:15.323Z,37.99
2023-05-05T07:40:13.377Z,38.01
2023-05-05T07:41:13.366Z,37.98
2023-05-05T07:42:13.336Z,37.99
2023-05-05T07:43:13.358Z,37.96
2023-05-05T07:44:13.333Z,37.96
2023-05-05T07:45:13.343Z,38.46
2023-05-05T07:46:13.552Z,40.81
2023-05-05T07:47:13.368Z,40.51
2023-05-05T07:48:13.325Z,41.07
2023-05-05T07:49:13.311Z,41.84
2023-05-05T07:50:13.291Z,42.36
2023-05-05T07:51:13.317Z,42.99
2023-05-05T07:52:13.292Z,43.09
2023-05-05T07:53:15.087Z,43.01
2023-05-05T07:54:13.260Z,42.83
2023-05-05T07:55:13.369Z,42.45
2023-05-05T07:56:13.280Z,41.97
2023-05-05T07:57:13.257Z,40.41
2023-05-05T07:58:13.254Z,39.88
2023-05-05T07:59:13.732Z,39.48
2023-05-05T08:00:13.253Z,39.28
2023-05-05T08:01:13.245Z,39.06
2023-05-05T08:02:13.322Z,39.01
2023-05-05T08:03:13.285Z,38.76
2023-05-05T08:04:13.336Z,38.67
2023-05-05T08:05:13.243Z,38.59
2023-05-05T08:06:13.283Z,38.51
2023-05-05T08:07:13.261Z,38.40
2023-05-05T08:08:13.293Z,38.25
2023-05-05T08:09:13.296Z,38.18
2023-05-05T08:10:13.327Z,38.10
2023-05-05T08:11:13.337Z,38.05
2023-05-05T08:12:13.352Z,38.00
2023-05-05T08:13:13.486Z,37.89
2023-05-05T08:14:13.442Z,37.84
2023-05-05T08:15:13.452Z,37.76
2023-05-05T08:16:13.511Z,37.66
2023-05-05T08:17:13.533Z,37.63
2023-05-05T08:18:13.695Z,37.54
2023-05-05T08:19:27.551Z,37.49
2023-05-05T08:20:14.578Z,37.50
2023-05-05T08:21:13.559Z,37.49
2023-05-05T08:22:13.567Z,37.47
2023-05-05T08:23:13.606Z,37.39
2023-05-05T08:24:13.750Z,37.34
2023-05-05T08:25:13.529Z,37.29
2023-05-05T08:26:13.505Z,37.26
2023-05-05T08:27:13.494Z,37.25
2023-05-05T08:28:13.485Z,37.24
2023-05-05T08:29:13.742Z,37.28
2023-05-05T08:30:13.556Z,37.25
2023-05-05T08:31:13.541Z,37.24
2023-05-05T08:32:13.511Z,37.22
2023-05-05T08:33:13.538Z,37.22
2023-05-05T08:34:13.813Z,37.19
2023-05-05T08:35:13.762Z,37.16
2023-05-05T08:36:13.572Z,37.14
2023-05-05T08:37:13.646Z,37.13
2023-05-05T08:38:13.645Z,37.11
2023-05-05T08:39:13.764Z,37.09
2023-05-05T08:40:13.722Z,37.03
2023-05-05T08:41:13.788Z,36.91
2023-05-05T08:42:19.639Z,37.38
2023-05-05T08:43:14.798Z,37.90
2023-05-05T08:44:13.806Z,38.21
2023-05-05T08:45:13.791Z,38.35
2023-05-05T08:46:13.803Z,38.30
2023-05-05T08:47:13.795Z,38.50
2023-05-05T08:48:13.777Z,38.59
2023-05-05T08:49:13.738Z,38.98
2023-05-05T08:50:13.837Z,38.80
2023-05-05T08:51:13.755Z,38.98
2023-05-05T08:52:13.795Z,38.90
2023-05-05T08:53:13.760Z,38.94
2023-05-05T08:54:13.772Z,39.13
2023-05-05T08:55:13.729Z,39.19
2023-05-05T08:56:13.721Z,39.13
2023-05-05T08:57:13.698Z,38.98
2023-05-05T08:58:13.771Z,38.92
2023-05-05T08:59:13.792Z,38.82
2023-05-05T09:00:13.782Z,38.84
2023-05-05T09:01:13.883Z,38.75
2023-05-05T09:02:13.906Z,38.62
2023-05-05T09:03:13.834Z,38.71
2023-05-05T09:04:13.862Z,38.78
2023-05-05T09:05:13.869Z,38.78
2023-05-05T09:06:13.979Z,38.62
2023-05-05T09:07:13.930Z,38.64
2023-05-05T09:08:13.863Z,38.66
2023-05-05T09:09:13.868Z,38.69
2023-05-05T09:10:13.858Z,38.67
2023-05-05T09:11:13.846Z,38.61
2023-05-05T09:12:13.866Z,38.56
2023-05-05T09:13:13.988Z,38.59
2023-05-05T09:14:13.863Z,38.49
2023-05-05T09:15:13.868Z,38.48
2023-05-05T09:16:13.872Z,38.53
2023-05-05T09:17:13.827Z,38.54
2023-05-05T09:18:13.874Z,38.57
2023-05-05T09:19:14.304Z,38.52
2023-05-05T09:20:13.865Z,38.53
2023-05-05T09:21:13.860Z,38.54
2023-05-05T09:22:13.996Z,38.52
2023-05-05T09:23:13.874Z,38.49
2023-05-05T09:24:13.898Z,38.49
2023-05-05T09:25:13.889Z,38.49
2023-05-05T09:26:13.896Z,38.47
2023-05-05T09:27:13.904Z,38.45
2023-05-05T09:28:13.920Z,38.42
2023-05-05T09:29:13.896Z,38.44
2023-05-05T09:30:13.933Z,38.44
2023-05-05T09:31:14.046Z,38.42
2023-05-05T09:32:13.921Z,38.45
2023-05-05T09:33:13.961Z,38.42
2023-05-05T09:34:13.924Z,38.39
2023-05-05T09:35:13.947Z,38.38
2023-05-05T09:36:13.961Z,38.41
2023-05-05T09:37:13.946Z,38.41
2023-05-05T09:38:13.962Z,38.41
2023-05-05T09:39:14.273Z,38.40
2023-05-05T09:40:13.933Z,38.41
2023-05-05T09:41:13.956Z,38.41
2023-05-05T09:42:13.947Z,38.44
2023-05-05T09:43:14.001Z,38.40
2023-05-05T09:44:14.003Z,38.41
2023-05-05T09:45:13.966Z,38.39
2023-05-05T09:46:14.056Z,38.36
2023-05-05T09:47:26.098Z,38.40
2023-05-05T09:48:15.022Z,38.58
2023-05-05T09:49:14.013Z,38.52
2023-05-05T09:50:14.026Z,39.09
2023-05-05T09:51:14.036Z,39.35
2023-05-05T09:52:13.969Z,39.34
2023-05-05T09:53:13.964Z,39.53
2023-05-05T09:54:14.142Z,39.93
2023-05-05T09:55:14.273Z,40.05
2023-05-05T09:56:13.950Z,40.22
2023-05-05T09:57:13.978Z,40.40
2023-05-05T09:58:13.943Z,40.63
2023-05-05T09:59:13.902Z,40.64
2023-05-05T10:00:13.927Z,40.70
2023-05-05T10:01:13.924Z,40.98
2023-05-05T10:02:13.923Z,41.04
2023-05-05T10:03:13.886Z,41.07
2023-05-05T10:04:13.909Z,41.10
2023-05-05T10:05:14.370Z,40.67
2023-05-05T10:06:14.056Z,40.56
2023-05-05T10:07:14.089Z,41.03
2023-05-05T10:08:14.142Z,40.74
2023-05-05T10:09:14.222Z,40.63
2023-05-05T10:10:14.370Z,40.64
2023-05-05T10:11:14.323Z,40.71
2023-05-05T10:12:14.395Z,40.49
2023-05-05T10:13:14.509Z,39.98
2023-05-05T10:14:14.482Z,39.66
2023-05-05T10:15:14.517Z,39.70
2023-05-05T10:16:14.631Z,39.56
2023-05-05T10:17:14.652Z,38.95
2023-05-05T10:18:14.722Z,36.98
2023-05-05T10:19:14.712Z,36.72
2023-05-05T10:20:14.772Z,37.14
2023-05-05T10:21:14.793Z,37.36
2023-05-05T10:22:14.881Z,37.42
2023-05-05T10:23:14.935Z,37.44
2023-05-05T10:24:14.966Z,37.44
2023-05-05T10:25:15.317Z,37.27
2023-05-05T10:26:15.119Z,37.48
2023-05-05T10:27:15.135Z,37.13
2023-05-05T10:28:15.159Z,36.48
2023-05-05T10:29:15.225Z,35.17
2023-05-05T10:30:15.313Z,35.52
2023-05-05T10:31:25.259Z,36.49
2023-05-05T10:32:40.628Z,36.30
2023-05-05T10:33:31.143Z,35.94
2023-05-05T10:34:16.357Z,36.11
2023-05-05T10:35:15.323Z,36.50
2023-05-05T10:36:15.253Z,36.17
2023-05-05T10:37:15.269Z,35.65
2023-05-05T10:38:15.249Z,35.38
2023-05-05T10:39:15.248Z,35.78
2023-05-05T10:40:15.329Z,36.18
2023-05-05T10:41:15.227Z,36.50
2023-05-05T10:42:15.734Z,36.17
2023-05-05T10:43:15.209Z,35.20
2023-05-05T10:44:15.398Z,35.04
2023-05-05T10:45:15.358Z,35.17
2023-05-05T10:46:15.290Z,34.26
2023-05-05T10:47:15.181Z,33.75
2023-05-05T10:48:15.228Z,33.43
2023-05-05T10:49:15.182Z,34.00
2023-05-05T10:50:15.394Z,33.50
2023-05-05T10:51:23.876Z,33.84
2023-05-05T10:52:16.164Z,33.76
2023-05-05T10:53:15.143Z,34.05
2023-05-05T10:54:15.226Z,34.25
2023-05-05T10:55:15.342Z,34.36
2023-05-05T10:56:15.118Z,34.43
2023-05-05T10:57:15.141Z,34.50
2023-05-05T10:58:15.193Z,34.56
2023-05-05T10:59:15.124Z,34.63
2023-05-05T11:00:15.357Z,34.67
2023-05-05T11:01:15.161Z,34.76
2023-05-05T11:02:15.148Z,34.85
2023-05-05T11:03:15.295Z,34.93
2023-05-05T11:04:15.251Z,35.04
2023-05-05T11:05:15.443Z,35.07
2023-05-05T11:06:15.339Z,35.13
2023-05-05T11:07:15.297Z,35.19
2023-05-05T11:08:15.307Z,35.25
2023-05-05T11:09:15.321Z,35.33
2023-05-05T11:10:15.989Z,35.36
2023-05-05T11:11:15.330Z,35.37
2023-05-05T11:12:15.343Z,35.45
2023-05-05T11:13:15.400Z,35.49
2023-05-05T11:14:15.310Z,35.54
2023-05-05T11:15:15.814Z,35.60
2023-05-05T11:16:15.351Z,35.62
2023-05-05T11:17:15.339Z,35.68
2023-05-05T11:18:15.381Z,35.70
2023-05-05T11:19:15.361Z,35.73
2023-05-05T11:20:15.813Z,35.77
2023-05-05T11:21:15.501Z,35.81
2023-05-05T11:22:16.350Z,35.86
2023-05-05T11:23:16.698Z,35.87
2023-05-05T11:24:15.349Z,35.93
2023-05-05T11:25:15.848Z,35.95
2023-05-05T11:26:15.385Z,35.97
2023-05-05T11:27:15.357Z,36.01
2023-05-05T11:28:15.323Z,36.02
2023-05-05T11:29:15.327Z,36.08
2023-05-05T11:30:15.399Z,36.08
2023-05-05T11:31:15.367Z,36.08
2023-05-05T11:32:15.294Z,36.12
2023-05-05T11:33:15.282Z,36.13
2023-05-05T11:34:15.300Z,36.12
2023-05-05T11:35:15.333Z,36.14
2023-05-05T11:36:15.269Z,36.21
2023-05-05T11:37:15.293Z,36.22
2023-05-05T11:38:15.249Z,36.24
2023-05-05T11:39:15.257Z,36.26
2023-05-05T11:40:15.320Z,36.28
2023-05-05T11:41:15.306Z,36.31
2023-05-05T11:42:15.359Z,36.32
2023-05-05T11:43:15.429Z,36.35
2023-05-05T11:44:15.428Z,36.35
2023-05-05T11:45:15.849Z,36.39
2023-05-05T11:46:15.548Z,36.38
2023-05-05T11:47:15.528Z,36.41
2023-05-05T11:48:15.685Z,36.42
2023-05-05T11:49:15.653Z,36.43
2023-05-05T11:50:15.676Z,36.43
2023-05-05T11:51:15.692Z,36.45
2023-05-05T11:52:15.759Z,36.47
2023-05-05T11:53:15.790Z,36.46
2023-05-05T11:54:15.897Z,36.48
2023-05-05T11:55:16.369Z,36.50
2023-05-05T11:56:15.921Z,36.49
2023-05-05T11:57:15.956Z,36.49
2023-05-05T11:58:16.034Z,36.52
2023-05-05T11:59:16.088Z,36.51
2023-05-05T12:00:16.121Z,36.51
2023-05-05T12:01:16.166Z,36.52
2023-05-05T12:02:16.298Z,36.54
2023-05-05T12:03:16.301Z,36.55
2023-05-05T12:04:16.420Z,36.59
2023-05-05T12:05:16.856Z,36.59
2023-05-05T12:06:16.368Z,36.54
2023-05-05T12:07:16.444Z,36.60
2023-05-05T12:08:16.520Z,36.61
2023-05-05T12:09:16.616Z,36.59
2023-05-05T12:10:16.844Z,36.62
2023-05-05T12:11:16.666Z,36.62
2023-05-05T12:12:16.748Z,36.65
2023-05-05T12:13:16.817Z,36.65
2023-05-05T12:14:16.884Z,36.65
2023-05-05T12:15:17.334Z,36.68
2023-05-05T12:16:17.024Z,36.65
2023-05-05T12:17:17.009Z,36.69
2023-05-05T12:18:17.168Z,36.68
2023-05-05T12:19:17.160Z,36.69
2023-05-05T12:20:17.245Z,36.71
2023-05-05T12:21:17.318Z,36.68
2023-05-05T12:22:17.387Z,36.74
2023-05-05T12:23:17.388Z,36.72
2023-05-05T12:24:17.492Z,36.73
2023-05-05T12:25:17.557Z,36.74
2023-05-05T12:26:17.604Z,36.75
2023-05-05T12:27:17.699Z,36.70
2023-05-05T12:28:17.738Z,36.71
2023-05-05T12:29:17.810Z,36.70
2023-05-05T12:30:17.989Z,36.75
2023-05-05T12:31:17.949Z,36.74
2023-05-05T12:32:17.953Z,36.74
2023-05-05T12:33:18.031Z,36.74
2023-05-05T12:34:18.104Z,36.76
2023-05-05T12:35:18.348Z,36.77
2023-05-05T12:36:18.155Z,36.77
2023-05-05T12:37:18.237Z,36.75
2023-05-05T12:38:18.238Z,36.78
2023-05-05T12:39:18.291Z,36.75
2023-05-05T12:40:18.383Z,36.78
2023-05-05T12:41:18.355Z,36.79
2023-05-05T12:42:18.399Z,36.77
2023-05-05T12:43:18.425Z,36.80
2023-05-05T12:44:18.453Z,36.79
2023-05-05T12:45:18.872Z,36.80
2023-05-05T12:46:18.553Z,36.81
2023-05-05T12:47:18.513Z,36.79
2023-05-05T12:48:18.487Z,36.79
2023-05-05T12:49:18.530Z,36.80
2023-05-05T12:50:18.538Z,36.81
2023-05-05T12:51:18.582Z,36.81
2023-05-05T12:52:18.569Z,36.81