createdAt,value
2022-11-13T00:00:37.740Z,102834.53
2022-11-13T00:03:04.165Z,102821.53
2022-11-13T00:05:30.555Z,102824.25
2022-11-13T00:07:56.948Z,102821.75
2022-11-13T00:10:23.501Z,102821.03
2022-11-13T00:12:49.939Z,102833.22
2022-11-13T00:15:16.555Z,102821.94
2022-11-13T00:17:43.045Z,102831.63
2022-11-13T00:20:09.700Z,102828.19
2022-11-13T00:22:36.198Z,102814.25
2022-11-13T00:25:02.682Z,102823.88
2022-11-13T00:27:32.376Z,102815.84
2022-11-13T00:29:58.808Z,102818.69
2022-11-13T00:32:26.551Z,102816.84
2022-11-13T00:34:54.206Z,102823.00
2022-11-13T00:37:21.366Z,102806.53
2022-11-13T00:39:47.765Z,102816.66
2022-11-13T00:42:14.202Z,102817.44
2022-11-13T00:44:40.838Z,102813.19
2022-11-13T00:47:07.243Z,102830.66
2022-11-13T00:49:33.662Z,102808.94
2022-11-13T00:52:00.244Z,102818.69
2022-11-13T00:54:26.732Z,102825.59
2022-11-13T00:56:53.227Z,102805.78
2022-11-13T00:59:19.858Z,102807.75
2022-11-13T01:01:46.320Z,102836.56
2022-11-13T01:04:12.836Z,102810.41
2022-11-13T01:06:39.415Z,102824.41
2022-11-13T01:09:06.384Z,102810.41
2022-11-13T01:11:32.855Z,102820.50
2022-11-13T01:13:59.353Z,102809.28
2022-11-13T01:16:29.428Z,102798.88
2022-11-13T01:18:56.756Z,102825.19
2022-11-13T01:21:26.551Z,102808.53
2022-11-13T01:23:54.742Z,102809.63
2022-11-13T01:26:22.670Z,102805.63
2022-11-13T01:28:49.922Z,102816.91
2022-11-13T01:31:19.168Z,102813.31
2022-11-13T01:33:46.521Z,102810.00
2022-11-13T01:36:16.431Z,102811.03
2022-11-13T01:38:42.944Z,102798.66
2022-11-13T01:41:23.069Z,102773.56
2022-11-13T01:43:50.891Z,102778.88
2022-11-13T01:46:19.061Z,102792.75
2022-11-13T01:48:50.131Z,102779.72
2022-11-13T01:51:27.893Z,102780.31
2022-11-13T01:53:57.507Z,102777.66
2022-11-13T01:56:24.041Z,102758.53
2022-11-13T01:58:59.183Z,102775.81
2022-11-13T02:01:26.066Z,102773.28
2022-11-13T02:03:52.573Z,102752.59
2022-11-13T02:06:20.172Z,102767.13
2022-11-13T02:08:47.230Z,102762.91
2022-11-13T02:11:13.832Z,102756.00
2022-11-13T02:13:40.260Z,102761.06
2022-11-13T02:16:09.434Z,102768.91
2022-11-13T02:18:38.096Z,102762.75
2022-11-13T02:21:16.683Z,102763.56
2022-11-13T02:23:46.451Z,102764.41
2022-11-13T02:26:13.447Z,102762.69
2022-11-13T02:28:39.893Z,102748.72
2022-11-13T02:31:11.254Z,102762.63
2022-11-13T02:33:38.140Z,102772.25
2022-11-13T02:36:06.032Z,102769.59
2022-11-13T02:38:34.977Z,102759.13
2022-11-13T02:41:01.854Z,102768.63
2022-11-13T02:43:28.311Z,102753.94
2022-11-13T02:45:55.086Z,102760.84
2022-11-13T02:48:21.547Z,102773.00
2022-11-13T02:50:47.965Z,102766.16
2022-11-13T02:53:14.421Z,102750.19
2022-11-13T02:55:40.939Z,102733.69
2022-11-13T02:58:07.405Z,102746.72
2022-11-13T03:00:33.920Z,102743.22
2022-11-13T03:03:00.452Z,102735.44
2022-11-13T03:05:26.893Z,102733.69
2022-11-13T03:07:53.312Z,102721.38
2022-11-13T03:10:19.870Z,102728.41
2022-11-13T03:12:46.367Z,102716.13
2022-11-13T03:15:12.785Z,102731.69
2022-11-13T03:17:39.237Z,102726.34
2022-11-13T03:20:06.221Z,102709.56
2022-11-13T03:22:32.635Z,102706.06
2022-11-13T03:24:59.074Z,102697.94
2022-11-13T03:27:25.785Z,102709.16
2022-11-13T03:29:52.331Z,102708.34
2022-11-13T03:32:18.939Z,102688.94
2022-11-13T03:34:45.350Z,102697.50
2022-11-13T03:37:11.918Z,102708.28
2022-11-13T03:39:38.364Z,102702.91
2022-11-13T03:42:04.859Z,102711.38
2022-11-13T03:44:31.282Z,102705.94
2022-11-13T03:46:57.893Z,102705.94
2022-11-13T03:49:24.346Z,102705.75
2022-11-13T03:51:51.024Z,102698.25
2022-11-13T03:54:17.560Z,102717.22
2022-11-13T03:56:43.975Z,102693.63
2022-11-13T03:59:10.534Z,102702.50
2022-11-13T04:01:36.991Z,102692.03
2022-11-13T04:04:03.531Z,102704.94
2022-11-13T04:06:29.977Z,102703.34
2022-11-13T04:08:57.458Z,102683.44
2022-11-13T04:11:23.897Z,102693.88
2022-11-13T04:13:50.288Z,102700.03
2022-11-13T04:16:16.732Z,102695.03
2022-11-13T04:18:43.144Z,102683.69
2022-11-13T04:21:09.762Z,102705.56
2022-11-13T04:23:36.192Z,102706.63
2022-11-13T04:26:02.649Z,102699.59
2022-11-13T04:28:29.337Z,102693.38
2022-11-13T04:30:56.644Z,102682.22
2022-11-13T04:33:23.117Z,102687.47
2022-11-13T04:35:49.818Z,102679.88
2022-11-13T04:38:16.330Z,102690.41
2022-11-13T04:40:42.816Z,102680.88
2022-11-13T04:43:09.366Z,102687.97
2022-11-13T04:45:36.955Z,102692.59
2022-11-13T04:48:03.983Z,102687.56
2022-11-13T04:50:30.533Z,102692.16
2022-11-13T04:52:56.908Z,102677.47
2022-11-13T04:55:23.323Z,102687.13
2022-11-13T04:57:51.423Z,102676.94
2022-11-13T05:00:18.247Z,102679.66
2022-11-13T05:02:44.710Z,102673.81
2022-11-13T05:05:11.141Z,102683.44
2022-11-13T05:07:37.808Z,102660.94
2022-11-13T05:10:04.831Z,102662.75
2022-11-13T05:12:31.245Z,102655.06
2022-11-13T05:14:57.647Z,102669.13
2022-11-13T05:17:24.122Z,102663.06
2022-11-13T05:19:51.066Z,102672.75
2022-11-13T05:22:17.522Z,102662.47
2022-11-13T05:24:43.946Z,102675.44
2022-11-13T05:27:15.813Z,102657.38
2022-11-13T05:29:43.714Z,102641.84
2022-11-13T05:32:10.218Z,102651.88
2022-11-13T05:34:36.670Z,102659.94
2022-11-13T05:37:03.133Z,102644.38
2022-11-13T05:39:29.513Z,102639.22
2022-11-13T05:41:56.052Z,102648.75
2022-11-13T05:44:22.471Z,102652.31
2022-11-13T05:46:48.878Z,102643.59
2022-11-13T05:49:15.523Z,102628.09
2022-11-13T05:51:41.959Z,102628.22
2022-11-13T05:54:08.712Z,102635.75
2022-11-13T05:56:36.377Z,102642.72
2022-11-13T05:59:05.046Z,102630.47
2022-11-13T06:01:37.635Z,102640.06
2022-11-13T06:04:05.922Z,102631.28
2022-11-13T06:06:32.708Z,102627.94
2022-11-13T06:09:01.591Z,102621.53
2022-11-13T06:11:30.085Z,102619.88
2022-11-13T06:13:57.945Z,102626.72
2022-11-13T06:16:30.254Z,102620.50
2022-11-13T06:18:59.004Z,102622.22
2022-11-13T06:21:28.631Z,102617.66
2022-11-13T06:23:56.305Z,102621.63
2022-11-13T06:26:26.119Z,102619.72
2022-11-13T06:28:53.289Z,102625.66
2022-11-13T06:31:25.010Z,102616.88
2022-11-13T06:33:51.995Z,102618.53
2022-11-13T06:36:21.562Z,102623.63
2022-11-13T06:38:49.008Z,102627.00
2022-11-13T06:41:18.024Z,102623.34
2022-11-13T06:43:45.059Z,102618.78
2022-11-13T06:46:20.199Z,102609.78
2022-11-13T06:48:47.451Z,102611.38
2022-11-13T06:51:19.958Z,102618.25
2022-11-13T06:53:47.410Z,102619.97
2022-11-13T06:56:15.065Z,102612.69
2022-11-13T06:58:41.888Z,102627.44
2022-11-13T07:01:22.550Z,102620.16
2022-11-13T07:03:49.171Z,102629.78
2022-11-13T07:06:21.237Z,102626.13
2022-11-13T07:08:48.403Z,102619.84
2022-11-13T07:11:20.797Z,102645.13
2022-11-13T07:13:47.864Z,102632.59
2022-11-13T07:16:17.720Z,102635.19
2022-11-13T07:18:49.479Z,102617.34
2022-11-13T07:21:15.995Z,102612.97
2022-11-13T07:23:43.393Z,102620.63
2022-11-13T07:26:13.141Z,102618.72
2022-11-13T07:28:39.823Z,102624.53
2022-11-13T07:31:07.299Z,102619.38
2022-11-13T07:33:33.945Z,102620.66
2022-11-13T07:36:00.537Z,102616.94
2022-11-13T07:38:27.271Z,102609.91
2022-11-13T07:40:54.416Z,102621.78
2022-11-13T07:43:21.081Z,102626.09
2022-11-13T07:45:47.602Z,102604.16
2022-11-13T07:48:14.134Z,102616.94
2022-11-13T07:50:40.767Z,102627.16
2022-11-13T07:53:08.688Z,102613.03
2022-11-13T07:55:36.004Z,102635.16
2022-11-13T07:58:03.277Z,102622.97
2022-11-13T08:00:31.335Z,102640.66
2022-11-13T08:02:57.873Z,102637.72
2022-11-13T08:05:24.430Z,102635.53
2022-11-13T08:07:52.287Z,102629.22
2022-11-13T08:10:20.151Z,102632.81
2022-11-13T08:12:47.173Z,102628.06
2022-11-13T08:15:14.497Z,102636.50
2022-11-13T08:17:41.060Z,102620.31
2022-11-13T08:20:08.987Z,102622.56
2022-11-13T08:22:35.680Z,102628.44
2022-11-13T08:25:02.215Z,102633.09
2022-11-13T08:27:28.710Z,102602.16
2022-11-13T08:29:55.256Z,102622.59
2022-11-13T08:32:22.519Z,102620.13
2022-11-13T08:34:49.254Z,102615.44
2022-11-13T08:37:16.028Z,102637.31
2022-11-13T08:39:42.570Z,102623.91
2022-11-13T08:42:09.057Z,102639.72
2022-11-13T08:44:35.673Z,102635.41
2022-11-13T08:47:02.135Z,102643.00
2022-11-13T08:49:28.576Z,102629.94
2022-11-13T08:51:55.000Z,102651.38
2022-11-13T08:54:21.429Z,102636.69
2022-11-13T08:56:53.017Z,102644.22
2022-11-13T08:59:23.658Z,102640.63
2022-11-13T09:01:50.934Z,102632.28
2022-11-13T09:04:17.363Z,102638.16
2022-11-13T09:06:43.894Z,102620.06
2022-11-13T09:09:10.433Z,102641.25
2022-11-13T09:11:36.884Z,102633.09
2022-11-13T09:14:03.328Z,102624.16
2022-11-13T09:16:29.786Z,102628.16
2022-11-13T09:18:56.231Z,102629.00
2022-11-13T09:21:22.662Z,102629.50
2022-11-13T09:23:49.244Z,102621.69
2022-11-13T09:26:15.780Z,102626.00
2022-11-13T09:28:42.357Z,102609.50
2022-11-13T09:31:08.918Z,102610.53
2022-11-13T09:33:36.061Z,102626.16
2022-11-13T09:36:02.973Z,102607.78
2022-11-13T09:38:32.172Z,102618.19
2022-11-13T09:41:08.328Z,102629.91
2022-11-13T09:43:56.706Z,102638.41
2022-11-13T09:46:44.901Z,102639.91
2022-11-13T09:49:11.335Z,102641.34
2022-11-13T09:51:39.302Z,102636.44
2022-11-13T09:54:15.465Z,102628.81
2022-11-13T09:57:09.768Z,102634.41
2022-11-13T10:00:13.740Z,102630.28
2022-11-13T10:03:15.696Z,102623.69
2022-11-13T10:05:59.196Z,102622.53
2022-11-13T10:09:01.427Z,102622.16
2022-11-13T10:11:41.863Z,102631.28
2022-11-13T10:14:16.833Z,102623.09
2022-11-13T10:16:54.731Z,102632.13
2022-11-13T10:19:31.186Z,102637.84
2022-11-13T10:22:36.299Z,102626.94
2022-11-13T10:25:16.569Z,102626.66
2022-11-13T10:27:43.900Z,102630.34
2022-11-13T10:30:16.110Z,102622.69
2022-11-13T10:32:43.516Z,102626.31
2022-11-13T10:35:38.945Z,102623.03
2022-11-13T10:38:11.291Z,102625.91
2022-11-13T10:40:40.289Z,102627.63
2022-11-13T10:43:15.333Z,102621.13
2022-11-13T10:45:53.372Z,102593.75
2022-11-13T10:48:29.594Z,102607.16
2022-11-13T10:51:00.787Z,102606.19
2022-11-13T10:53:38.111Z,102608.59
2022-11-13T10:56:25.092Z,102612.69
2022-11-13T10:59:25.343Z,102607.47
2022-11-13T11:01:51.897Z,102599.66
2022-11-13T11:04:24.136Z,102605.75
2022-11-13T11:07:19.526Z,102604.59
2022-11-13T11:09:39.050Z,102592.19
2022-11-13T11:12:18.974Z,102585.56
2022-11-13T11:14:59.661Z,102578.97
2022-11-13T11:17:31.461Z,102587.72
2022-11-13T11:20:21.779Z,102577.03
2022-11-13T11:22:51.044Z,102565.41
2022-11-13T11:25:31.849Z,102575.88
2022-11-13T11:28:27.282Z,102569.56
2022-11-13T11:31:02.207Z,102567.50
2022-11-13T11:33:52.466Z,102562.06
2022-11-13T11:36:25.149Z,102562.75
2022-11-13T11:39:00.513Z,102548.59
2022-11-13T11:41:36.418Z,102548.72
2022-11-13T11:44:13.878Z,102557.91
2022-11-13T11:46:45.505Z,102551.84
2022-11-13T11:49:13.212Z,102539.28
2022-11-13T11:51:57.756Z,102549.38
2022-11-13T11:54:40.958Z,102550.22
2022-11-13T11:57:31.793Z,102541.34
2022-11-13T12:00:05.063Z,102547.56
2022-11-13T12:03:06.075Z,102548.41
2022-11-13T12:05:54.548Z,102538.59
2022-11-13T12:08:20.967Z,102533.22
2022-11-13T12:10:58.420Z,102534.94
2022-11-13T12:13:43.673Z,102520.38
2022-11-13T12:16:25.709Z,102525.53
2022-11-13T12:18:58.661Z,102527.56
2022-11-13T12:21:50.386Z,102526.47
2022-11-13T12:24:25.476Z,102524.56
2022-11-13T12:27:00.900Z,102529.50
2022-11-13T12:29:45.678Z,102521.78
2022-11-13T12:32:28.695Z,102519.00
2022-11-13T12:35:03.082Z,102500.09
2022-11-13T12:37:35.828Z,102505.88
2022-11-13T12:40:12.251Z,102499.66
2022-11-13T12:42:50.969Z,102500.41
2022-11-13T12:45:31.905Z,102495.44
2022-11-13T12:48:28.387Z,102494.59
2022-11-13T12:51:00.814Z,102509.38
2022-11-13T12:53:30.497Z,102501.44
2022-11-13T12:56:00.600Z,102489.66
2022-11-13T12:58:32.670Z,102492.25
2022-11-13T13:01:13.417Z,102488.34
2022-11-13T13:04:04.199Z,102488.03
2022-11-13T13:06:54.626Z,102487.28
2022-11-13T13:09:36.275Z,102485.47
2022-11-13T13:12:27.728Z,102479.03
2022-11-13T13:14:57.125Z,102474.88
2022-11-13T13:17:24.129Z,102470.38
2022-11-13T13:20:04.075Z,102468.44
2022-11-13T13:22:36.009Z,102447.59
2022-11-13T13:25:10.600Z,102457.00
2022-11-13T13:27:39.779Z,102459.16
2022-11-13T13:30:20.125Z,102460.88
2022-11-13T13:32:58.856Z,102462.34
2022-11-13T13:35:37.161Z,102460.63
2022-11-13T13:38:35.564Z,102462.34
2022-11-13T13:41:10.394Z,102456.50
2022-11-13T13:43:57.069Z,102462.91
2022-11-13T13:46:28.114Z,102462.81
2022-11-13T13:49:01.701Z,102463.03
2022-11-13T13:51:30.980Z,102461.31
2022-11-13T13:54:00.294Z,102439.75
2022-11-13T13:56:26.992Z,102447.88
2022-11-13T13:58:54.535Z,102455.91
2022-11-13T14:01:32.501Z,102452.97
2022-11-13T14:04:20.524Z,102445.09
2022-11-13T14:06:55.865Z,102445.41
2022-11-13T14:09:24.693Z,102444.66
2022-11-13T14:12:06.225Z,102442.94
2022-11-13T14:14:39.181Z,102437.06
2022-11-13T14:17:06.876Z,102393.25
2022-11-13T14:19:33.289Z,102424.88
2022-11-13T14:22:02.587Z,102424.22
2022-11-13T14:24:50.248Z,102429.03
2022-11-13T14:27:24.471Z,102422.19
2022-11-13T14:29:58.600Z,102398.56
2022-11-13T14:32:29.319Z,102424.75
2022-11-13T14:35:02.419Z,102411.38
2022-11-13T14:37:36.569Z,102415.88
2022-11-13T14:40:22.706Z,102395.78
2022-11-13T14:42:57.973Z,102404.34
2022-11-13T14:45:30.054Z,102403.59
2022-11-13T14:48:18.466Z,102400.81
2022-11-13T14:50:57.552Z,102398.03
2022-11-13T14:53:36.284Z,102399.09
2022-11-13T14:56:12.316Z,102392.78
2022-11-13T14:58:47.126Z,102387.00
2022-11-13T15:01:24.834Z,102396.63
2022-11-13T15:03:52.437Z,102378.34
2022-11-13T15:06:20.208Z,102398.44
2022-11-13T15:08:47.862Z,102379.31
2022-11-13T15:11:19.361Z,102384.34
2022-11-13T15:13:46.287Z,102379.41
2022-11-13T15:16:19.275Z,102387.13
2022-11-13T15:19:16.712Z,102394.59
2022-11-13T15:21:51.128Z,102392.47
2022-11-13T15:24:30.644Z,102399.41
2022-11-13T15:26:57.050Z,102387.97
2022-11-13T15:29:23.441Z,102393.53
2022-11-13T15:31:50.106Z,102392.47
2022-11-13T15:34:16.666Z,102385.41
2022-11-13T15:36:43.489Z,102375.78
2022-11-13T15:39:20.955Z,102374.22
2022-11-13T15:41:49.923Z,102359.78
2022-11-13T15:44:16.512Z,102369.06
2022-11-13T15:46:43.029Z,102357.09
2022-11-13T15:49:09.547Z,102362.22
2022-11-13T15:51:48.254Z,102372.81
2022-11-13T15:54:29.567Z,102363.94
2022-11-13T15:56:56.134Z,102374.84
2022-11-13T15:59:22.605Z,102364.91
2022-11-13T16:01:51.799Z,102352.22
2022-11-13T16:04:22.324Z,102358.06
2022-11-13T16:06:48.870Z,102350.03
2022-11-13T16:09:15.742Z,102356.34
2022-11-13T16:11:42.648Z,102351.53
2022-11-13T16:14:09.283Z,102349.28
2022-11-13T16:16:38.746Z,102340.44
2022-11-13T16:19:12.720Z,102349.09
2022-11-13T16:21:39.466Z,102333.03
2022-11-13T16:24:06.296Z,102335.59
2022-11-13T16:26:32.894Z,102312.13
2022-11-13T16:29:13.283Z,102328.66
2022-11-13T16:31:40.441Z,102330.91
2022-11-13T16:34:06.908Z,102300.22
2022-11-13T16:36:33.357Z,102316.69
2022-11-13T16:38:59.843Z,102304.84
2022-11-13T16:41:26.630Z,102295.22
2022-11-13T16:43:53.058Z,102305.47
2022-11-13T16:46:26.061Z,102311.97
2022-11-13T16:48:53.359Z,102309.28
2022-11-13T16:51:20.013Z,102311.00
2022-11-13T16:53:46.439Z,102294.44
2022-11-13T16:56:15.614Z,102308.81
2022-11-13T16:58:42.669Z,102315.03
2022-11-13T17:01:15.519Z,102322.94
2022-11-13T17:03:42.919Z,102302.97
2022-11-13T17:06:30.245Z,102294.59
2022-11-13T17:08:59.152Z,102301.34
2022-11-13T17:11:28.122Z,102299.63
2022-11-13T17:14:03.827Z,102295.88
2022-11-13T17:16:31.424Z,102290.41
2022-11-13T17:18:59.353Z,102284.09
2022-11-13T17:21:27.930Z,102287.75
2022-11-13T17:23:59.392Z,102288.38
2022-11-13T17:26:26.563Z,102286.59
2022-11-13T17:28:53.540Z,102279.94
2022-11-13T17:31:20.704Z,102272.88
2022-11-13T17:33:47.687Z,102283.91
2022-11-13T17:36:14.211Z,102284.63
2022-11-13T17:38:40.900Z,102268.72
2022-11-13T17:41:12.599Z,102286.22
2022-11-13T17:43:40.652Z,102288.03
2022-11-13T17:46:10.267Z,102269.66
2022-11-13T17:48:37.312Z,102279.91
2022-11-13T17:51:06.791Z,102277.97
2022-11-13T17:53:33.802Z,102273.47
2022-11-13T17:56:02.586Z,102269.94
2022-11-13T17:58:29.675Z,102256.56
2022-11-13T18:01:12.760Z,102252.72
2022-11-13T18:03:39.381Z,102257.94
2022-11-13T18:06:08.064Z,102257.84
2022-11-13T18:08:35.021Z,102245.03
2022-11-13T18:11:16.039Z,102256.97
2022-11-13T18:13:43.832Z,102249.53
2022-11-13T18:16:18.943Z,102251.75
2022-11-13T18:18:55.417Z,102252.59
2022-11-13T18:21:30.542Z,102255.75
2022-11-13T18:24:06.167Z,102240.94
2022-11-13T18:26:33.653Z,102242.38
2022-11-13T18:29:01.194Z,102245.16
2022-11-13T18:31:28.462Z,102245.06
2022-11-13T18:33:56.175Z,102254.69
2022-11-13T18:36:22.623Z,102238.25
2022-11-13T18:38:49.156Z,102242.38
2022-11-13T18:41:17.801Z,102247.38
2022-11-13T18:43:46.180Z,102247.38
2022-11-13T18:46:14.475Z,102241.94
2022-11-13T18:48:43.253Z,102238.28
2022-11-13T18:51:15.959Z,102220.25
2022-11-13T18:53:48.201Z,102237.44
2022-11-13T18:56:17.911Z,102229.19
2022-11-13T18:58:47.546Z,102225.75
2022-11-13T19:01:24.716Z,102220.06
2022-11-13T19:04:16.603Z,102220.06
2022-11-13T19:06:39.674Z,102221.75
2022-11-13T19:09:11.474Z,102216.38
2022-11-13T19:11:37.892Z,102209.59
2022-11-13T19:14:05.748Z,102203.38
2022-11-13T19:16:35.613Z,102206.53
2022-11-13T19:19:06.912Z,102208.63
2022-11-13T19:21:38.948Z,102212.75
2022-11-13T19:24:06.056Z,102209.38
2022-11-13T19:26:32.806Z,102213.00
2022-11-13T19:28:59.205Z,102216.38
2022-11-13T19:31:27.609Z,102213.88
2022-11-13T19:34:01.896Z,102204.47
2022-11-13T19:36:30.823Z,102207.41
2022-11-13T19:38:57.918Z,102207.41
2022-11-13T19:41:25.791Z,102212.75
2022-11-13T19:43:52.343Z,102206.91
2022-11-13T19:46:20.153Z,102216.78
2022-11-13T19:48:48.194Z,102206.41
2022-11-13T19:51:20.421Z,102190.88
2022-11-13T19:53:47.303Z,102214.56
2022-11-13T19:56:16.027Z,102217.13
2022-11-13T19:58:44.257Z,102208.13
2022-11-13T20:01:12.674Z,102210.81
2022-11-13T20:03:39.323Z,102203.75
2022-11-13T20:06:06.823Z,102198.28
2022-11-13T20:08:35.255Z,102203.75
2022-11-13T20:11:07.081Z,102205.22
2022-11-13T20:13:36.380Z,102200.50
2022-11-13T20:16:04.962Z,102202.66
2022-11-13T20:18:31.883Z,102184.91
2022-11-13T20:20:59.070Z,102187.09
2022-11-13T20:23:26.530Z,102193.31
2022-11-13T20:26:00.880Z,102196.84
2022-11-13T20:28:29.206Z,102203.00
2022-11-13T20:31:17.623Z,102200.09
2022-11-13T20:33:44.115Z,102195.84
2022-11-13T20:36:10.654Z,102201.34
2022-11-13T20:38:37.444Z,102178.69
2022-11-13T20:41:05.445Z,102178.47
2022-11-13T20:43:31.957Z,102180.78
2022-11-13T20:46:10.451Z,102173.72
2022-11-13T20:48:37.609Z,102178.13
2022-11-13T20:51:11.829Z,102177.50
2022-11-13T20:53:38.342Z,102182.47
2022-11-13T20:56:05.484Z,102173.72
2022-11-13T20:58:32.276Z,102178.34
2022-11-13T21:01:02.663Z,102175.66
2022-11-13T21:03:28.944Z,102183.09
2022-11-13T21:05:55.353Z,102173.72
2022-11-13T21:08:22.115Z,102171.75
2022-11-13T21:10:48.532Z,102171.75
2022-11-13T21:13:16.189Z,102179.56
2022-11-13T21:15:42.715Z,102172.50
2022-11-13T21:18:09.343Z,102167.16
2022-11-13T21:20:36.809Z,102169.94
2022-11-13T21:23:03.861Z,102170.69
2022-11-13T21:25:30.706Z,102170.56
2022-11-13T21:27:57.166Z,102158.25
2022-11-13T21:30:23.943Z,102155.59
2022-11-13T21:32:50.648Z,102158.03
2022-11-13T21:35:22.319Z,102157.06
2022-11-13T21:37:49.225Z,102153.41
2022-11-13T21:40:15.789Z,102139.31
2022-11-13T21:42:42.568Z,102139.06
2022-11-13T21:45:09.645Z,102136.75
2022-11-13T21:47:39.117Z,102138.56
2022-11-13T21:50:06.100Z,102132.47
2022-11-13T21:52:32.858Z,102130.78
2022-11-13T21:54:59.315Z,102129.34
2022-11-13T21:57:27.038Z,102116.19
2022-11-13T21:59:53.523Z,102116.31
2022-11-13T22:02:20.195Z,102109.75
2022-11-13T22:04:46.623Z,102112.66
2022-11-13T22:07:14.113Z,102100.03
2022-11-13T22:09:40.692Z,102105.25
2022-11-13T22:12:07.169Z,102094.66
2022-11-13T22:14:33.560Z,102073.34
2022-11-13T22:17:00.040Z,102108.63
2022-11-13T22:19:29.205Z,102102.41
2022-11-13T22:21:57.635Z,102123.25
2022-11-13T22:24:24.111Z,102106.34
2022-11-13T22:26:50.774Z,102103.16
2022-11-13T22:29:17.249Z,102104.63
2022-11-13T22:31:44.868Z,102103.03
2022-11-13T22:34:11.580Z,102085.88
2022-11-13T22:36:38.048Z,102093.03
2022-11-13T22:39:05.049Z,102104.00
2022-11-13T22:41:33.376Z,102096.94
2022-11-13T22:44:08.107Z,102099.63
2022-11-13T22:46:36.177Z,102089.03
2022-11-13T22:49:05.083Z,102088.44
2022-11-13T22:51:35.045Z,102075.16
2022-11-13T22:54:03.618Z,102085.63
2022-11-13T22:56:31.873Z,102076.16
2022-11-13T22:59:00.738Z,102079.66
2022-11-13T23:01:29.525Z,102070.63
2022-11-13T23:03:57.868Z,102072.84
2022-11-13T23:06:26.950Z,102072.00
2022-11-13T23:08:54.202Z,102063.13
2022-11-13T23:11:27.055Z,102054.25
2022-11-13T23:13:56.543Z,102056.28
2022-11-13T23:16:24.483Z,102054.69
2022-11-13T23:18:53.430Z,102038.31
2022-11-13T23:21:21.059Z,102031.72
2022-11-13T23:23:47.871Z,102045.59
2022-11-13T23:26:15.804Z,102046.69
2022-11-13T23:28:42.436Z,102036.22
2022-11-13T23:31:09.395Z,102027.69
2022-11-13T23:33:39.201Z,102030.13
2022-11-13T23:36:10.364Z,102032.22
2022-11-13T23:38:36.824Z,102018.22
2022-11-13T23:41:03.670Z,102022.22
2022-11-13T23:43:54.371Z,102030.00
2022-11-13T23:46:17.508Z,102024.78
2022-11-13T23:48:44.024Z,102010.31
2022-11-13T23:51:10.474Z,102012.50
2022-11-13T23:53:37.029Z,101996.09
2022-11-13T23:56:03.854Z,102004.22
2022-11-13T23:58:32.349Z,102004.00
