createdAt,value
2024-01-22T00:00:00.204Z,3.81
2024-01-22T00:05:00.204Z,3.94
2024-01-22T00:10:00.132Z,3.94
2024-01-22T00:15:00.170Z,4.06
2024-01-22T00:20:00.264Z,4.13
2024-01-22T00:25:00.146Z,4.25
2024-01-22T00:30:00.245Z,4.25
2024-01-22T00:35:00.167Z,4.25
2024-01-22T00:40:00.227Z,4.31
2024-01-22T00:45:00.161Z,4.31
2024-01-22T00:50:00.278Z,4.31
2024-01-22T00:55:00.134Z,4.25
2024-01-22T01:00:00.369Z,4.31
2024-01-22T01:05:00.127Z,4.31
2024-01-22T01:10:00.185Z,4.31
2024-01-22T01:15:00.180Z,4.25
2024-01-22T01:20:00.185Z,4.25
2024-01-22T01:25:00.193Z,4.19
2024-01-22T01:30:00.274Z,4.13
2024-01-22T01:35:00.133Z,4.13
2024-01-22T01:40:00.189Z,4.06
2024-01-22T01:45:00.160Z,4.19
2024-01-22T01:50:00.205Z,4.31
2024-01-22T01:55:01.015Z,4.44
2024-01-22T02:00:00.472Z,4.56
2024-01-22T02:05:00.268Z,4.56
2024-01-22T02:10:00.148Z,4.56
2024-01-22T02:15:00.186Z,4.5
2024-01-22T02:20:00.167Z,4.5
2024-01-22T02:25:00.128Z,4.44
2024-01-22T02:30:00.203Z,4.38
2024-01-22T02:35:00.125Z,4.5
2024-01-22T02:40:00.193Z,4.5
2024-01-22T02:45:00.141Z,4.5
2024-01-22T02:50:00.163Z,4.5
2024-01-22T02:55:00.161Z,4.56
2024-01-22T03:00:00.516Z,4.5
2024-01-22T03:05:00.159Z,4.56
2024-01-22T03:10:00.220Z,4.56
2024-01-22T03:15:00.206Z,4.56
2024-01-22T03:20:00.183Z,4.69
2024-01-22T03:25:00.140Z,4.75
2024-01-22T03:30:00.204Z,4.81
2024-01-22T03:35:00.136Z,5
2024-01-22T03:40:00.152Z,5
2024-01-22T03:45:00.227Z,5
2024-01-22T03:50:00.199Z,5.06
2024-01-22T03:55:00.194Z,5.06
2024-01-22T04:00:02.226Z,5.13
2024-01-22T04:05:00.123Z,5.13
2024-01-22T04:10:00.213Z,5.31
2024-01-22T04:15:00.239Z,5.44
2024-01-22T04:20:00.224Z,5.56
2024-01-22T04:25:00.149Z,5.63
2024-01-22T04:30:00.261Z,5.69
2024-01-22T04:35:00.147Z,5.81
2024-01-22T04:40:00.223Z,5.94
2024-01-22T04:45:00.176Z,6.06
2024-01-22T04:50:00.231Z,6.13
2024-01-22T04:55:05.116Z,6.19
2024-01-22T05:00:00.383Z,6.31
2024-01-22T05:05:00.146Z,6.44
2024-01-22T05:10:00.182Z,6.56
2024-01-22T05:15:00.188Z,6.63
2024-01-22T05:20:00.161Z,6.69
2024-01-22T05:25:00.171Z,6.75
2024-01-22T05:30:00.253Z,6.88
2024-01-22T05:35:00.178Z,6.94
2024-01-22T05:40:00.259Z,6.94
2024-01-22T05:45:00.267Z,7.06
2024-01-22T05:50:00.135Z,7.06
2024-01-22T05:55:00.164Z,7.06
2024-01-22T06:00:00.324Z,7.06
2024-01-22T06:05:00.146Z,7.06
2024-01-22T06:10:05.515Z,7.06
2024-01-22T06:15:00.145Z,7.13
2024-01-22T06:20:00.255Z,7.13
2024-01-22T06:25:00.157Z,7.13
2024-01-22T06:30:00.285Z,7.13
2024-01-22T06:35:00.179Z,7.13
2024-01-22T06:40:00.252Z,7.13
2024-01-22T06:45:00.271Z,7.19
2024-01-22T06:50:00.232Z,7.25
2024-01-22T06:55:00.151Z,7.31
2024-01-22T07:00:00.434Z,7.38
2024-01-22T07:05:00.249Z,7.38
2024-01-22T07:10:00.223Z,7.44
2024-01-22T07:15:00.174Z,7.56
2024-01-22T07:20:00.221Z,7.56
2024-01-22T07:25:00.128Z,7.63
2024-01-22T07:30:00.426Z,7.69
2024-01-22T07:35:00.177Z,7.75
2024-01-22T07:40:00.175Z,7.94
2024-01-22T07:45:00.129Z,8.06
2024-01-22T07:50:00.221Z,8.13
2024-01-22T07:55:00.182Z,8.31
2024-01-22T08:00:00.356Z,8.44
2024-01-22T08:05:00.158Z,8.5
2024-01-22T08:10:00.185Z,8.56
2024-01-22T08:15:00.188Z,8.63
2024-01-22T08:20:00.406Z,8.63
2024-01-22T08:25:00.163Z,8.69
2024-01-22T08:30:00.242Z,8.75
2024-01-22T08:35:00.271Z,8.75
2024-01-22T08:40:00.281Z,8.81
2024-01-22T08:45:00.360Z,8.81
2024-01-22T08:50:00.204Z,8.88
2024-01-22T08:55:00.200Z,8.94
2024-01-22T09:00:00.397Z,9
2024-01-22T09:05:00.196Z,9
2024-01-22T09:10:00.128Z,9.06
2024-01-22T09:15:00.117Z,9.13
2024-01-22T09:20:00.377Z,9.06
2024-01-22T09:25:00.125Z,9.06
2024-01-22T09:30:00.366Z,9.13
2024-01-22T09:35:00.209Z,9.19
2024-01-22T09:40:00.183Z,9.25
2024-01-22T09:45:00.257Z,9.25
2024-01-22T09:50:00.166Z,9.38
2024-01-22T09:55:00.243Z,9.5
2024-01-22T10:00:00.442Z,9.38
2024-01-22T10:05:01.645Z,9.25
2024-01-22T10:10:00.231Z,8.94
2024-01-22T10:15:00.193Z,8.75
2024-01-22T10:20:00.267Z,8.88
2024-01-22T10:25:00.267Z,9.06
2024-01-22T10:30:00.339Z,9.44
2024-01-22T10:35:00.196Z,9.63
2024-01-22T10:40:00.217Z,9.88
2024-01-22T10:45:00.235Z,10.06
2024-01-22T10:50:00.398Z,10.13
2024-01-22T10:55:00.155Z,10.19
2024-01-22T11:00:00.488Z,10.31
2024-01-22T11:05:00.286Z,10.44
2024-01-22T11:10:01.945Z,10.5
2024-01-22T11:15:00.223Z,10.63
2024-01-22T11:20:00.245Z,10.63
2024-01-22T11:25:00.145Z,10.5
2024-01-22T11:30:00.408Z,10.38
2024-01-22T11:35:05.762Z,10.31
2024-01-22T11:40:00.225Z,10.44
2024-01-22T11:45:00.260Z,10.63
2024-01-22T11:50:00.210Z,10.88
2024-01-22T11:55:00.190Z,11
2024-01-22T12:00:00.537Z,11.19
2024-01-22T12:05:00.157Z,11.19
2024-01-22T12:10:00.199Z,11.06
2024-01-22T12:15:00.229Z,11.06
2024-01-22T12:20:01.730Z,11
2024-01-22T12:25:00.184Z,11
2024-01-22T12:30:00.488Z,11.06
2024-01-22T12:35:00.214Z,11.13
2024-01-22T12:40:00.217Z,11.13
2024-01-22T12:45:00.292Z,11.13
2024-01-22T12:50:00.398Z,11
2024-01-22T12:55:00.261Z,10.94
2024-01-22T13:00:00.439Z,10.94
2024-01-22T13:05:00.124Z,10.88
2024-01-22T13:10:00.148Z,10.75
2024-01-22T13:15:00.393Z,10.69
2024-01-22T13:20:00.321Z,10.75
2024-01-22T13:25:00.147Z,10.63
2024-01-22T13:30:00.299Z,10.44
2024-01-22T13:35:00.264Z,10.25
2024-01-22T13:40:00.267Z,10.19
2024-01-22T13:45:00.202Z,10.06
2024-01-22T13:50:00.477Z,9.94
2024-01-22T13:55:00.240Z,9.88
2024-01-22T14:00:00.345Z,9.88
2024-01-22T14:05:00.156Z,9.81
2024-01-22T14:10:00.216Z,9.81
2024-01-22T14:15:00.174Z,9.75
2024-01-22T14:20:00.163Z,9.81
2024-01-22T14:25:05.111Z,9.81
2024-01-22T14:30:00.335Z,9.88
2024-01-22T14:35:00.336Z,9.88
2024-01-22T14:40:00.238Z,9.75
2024-01-22T14:45:00.158Z,9.81
2024-01-22T14:50:00.503Z,9.88
2024-01-22T14:55:00.212Z,9.94
2024-01-22T15:00:00.493Z,9.94
2024-01-22T15:05:01.639Z,9.94
2024-01-22T15:10:00.180Z,9.88
2024-01-22T15:15:00.195Z,9.88
2024-01-22T15:20:00.331Z,9.88
2024-01-22T15:25:00.148Z,9.75
2024-01-22T15:30:00.234Z,9.75
2024-01-22T15:35:00.952Z,9.69
2024-01-22T15:40:00.221Z,9.75
2024-01-22T15:45:00.267Z,9.75
2024-01-22T15:50:00.302Z,9.75
2024-01-22T15:55:00.185Z,9.81
2024-01-22T16:00:00.410Z,9.88
2024-01-22T16:05:00.284Z,9.88
2024-01-22T16:10:00.202Z,9.88
2024-01-22T16:15:00.239Z,9.94
2024-01-22T16:20:00.229Z,9.88
2024-01-22T16:25:00.197Z,9.94
2024-01-22T16:30:00.333Z,10
2024-01-22T16:35:00.149Z,10.06
2024-01-22T16:40:00.210Z,10.06
2024-01-22T16:45:00.204Z,10.06
2024-01-22T16:50:00.327Z,10.19
2024-01-22T16:55:00.212Z,10.13
2024-01-22T17:00:00.444Z,10.19
2024-01-22T17:05:00.368Z,10.13
2024-01-22T17:10:00.184Z,10.13
2024-01-22T17:15:00.221Z,9.94
2024-01-22T17:20:00.216Z,9.69
2024-01-22T17:25:00.161Z,9.56
2024-01-22T17:30:00.416Z,9.44
2024-01-22T17:35:00.201Z,9.25
2024-01-22T17:40:00.191Z,9.19
2024-01-22T17:45:00.183Z,9.25
2024-01-22T17:50:00.333Z,9.19
2024-01-22T17:55:00.156Z,9.19
2024-01-22T18:00:00.455Z,9.13
2024-01-22T18:05:00.162Z,9.06
2024-01-22T18:10:00.173Z,9.06
2024-01-22T18:15:00.237Z,9
2024-01-22T18:20:00.275Z,8.88
2024-01-22T18:25:00.170Z,8.88
2024-01-22T18:30:00.223Z,8.81
2024-01-22T18:35:00.262Z,8.63
2024-01-22T18:40:00.189Z,8.5
2024-01-22T18:45:00.225Z,8.31
2024-01-22T18:50:00.333Z,8
2024-01-22T18:55:00.172Z,7.88
2024-01-22T19:00:00.350Z,7.75
2024-01-22T19:05:00.225Z,7.56
2024-01-22T19:10:00.185Z,7.5
2024-01-22T19:15:00.256Z,7.44
2024-01-22T19:20:00.149Z,7.25
2024-01-22T19:25:00.220Z,7.06
2024-01-22T19:30:00.247Z,7.13
2024-01-22T19:35:00.176Z,7.25
2024-01-22T19:40:05.199Z,7.44
2024-01-22T19:45:00.347Z,7.5
2024-01-22T19:50:00.439Z,7.56
2024-01-22T19:55:00.161Z,7.38
2024-01-22T20:00:00.374Z,7.31
2024-01-22T20:05:00.138Z,7.25
2024-01-22T20:10:00.208Z,7.13
2024-01-22T20:15:00.204Z,7.13
2024-01-22T20:20:00.263Z,7.06
2024-01-22T20:25:00.161Z,7.13
2024-01-22T20:30:00.251Z,7.06
2024-01-22T20:35:00.164Z,7.06
2024-01-22T20:40:00.204Z,7.06
2024-01-22T20:45:00.279Z,7.06
2024-01-22T20:50:00.237Z,7
2024-01-22T20:55:00.108Z,6.94
2024-01-22T21:00:00.422Z,6.88
2024-01-22T21:05:00.125Z,6.81
2024-01-22T21:10:00.176Z,6.81
2024-01-22T21:15:00.187Z,6.88
2024-01-22T21:20:00.251Z,7.06
2024-01-22T21:25:00.226Z,7.13
2024-01-22T21:30:00.403Z,7.25
2024-01-22T21:35:00.251Z,7.25
2024-01-22T21:40:00.273Z,7.38
2024-01-22T21:45:00.296Z,7.56
2024-01-22T21:50:00.211Z,7.69
2024-01-22T21:55:00.220Z,7.56
2024-01-22T22:00:00.367Z,7.5
2024-01-22T22:05:00.178Z,7.31
2024-01-22T22:10:00.139Z,7.19
2024-01-22T22:15:00.207Z,7.13
2024-01-22T22:20:00.345Z,7
2024-01-22T22:25:00.194Z,6.94
2024-01-22T22:30:00.274Z,7.13
2024-01-22T22:35:00.198Z,7.38
2024-01-22T22:40:00.210Z,7.5
2024-01-22T22:45:00.160Z,7.56
2024-01-22T22:50:00.174Z,7.63
2024-01-22T22:55:00.131Z,7.56
2024-01-22T23:00:00.374Z,7.38
2024-01-22T23:05:00.372Z,7.25
2024-01-22T23:10:00.169Z,7.19
2024-01-22T23:15:00.169Z,7.13
2024-01-22T23:20:00.258Z,7.06
2024-01-22T23:25:00.151Z,6.94
2024-01-22T23:30:00.291Z,6.94
2024-01-22T23:35:00.191Z,6.94
2024-01-22T23:40:00.223Z,6.88
2024-01-22T23:45:00.210Z,6.81
2024-01-22T23:50:00.300Z,6.81
2024-01-22T23:55:00.148Z,6.81
