createdAt,value
2023-03-29T00:00:24.247Z,21.18
2023-03-29T00:01:35.371Z,21.15
2023-03-29T00:02:24.300Z,21.18
2023-03-29T00:03:24.306Z,21.15
2023-03-29T00:04:24.352Z,21.16
2023-03-29T00:05:24.199Z,21.18
2023-03-29T00:06:24.185Z,21.18
2023-03-29T00:07:23.185Z,21.18
2023-03-29T00:08:24.187Z,21.15
2023-03-29T00:09:24.168Z,21.16
2023-03-29T00:10:24.255Z,21.16
2023-03-29T00:11:24.159Z,21.13
2023-03-29T00:12:24.157Z,21.13
2023-03-29T00:13:24.147Z,21.16
2023-03-29T00:14:23.129Z,21.15
2023-03-29T00:15:24.130Z,21.12
2023-03-29T00:16:24.169Z,21.15
2023-03-29T00:17:24.133Z,21.12
2023-03-29T00:18:23.109Z,21.13
2023-03-29T00:19:24.105Z,21.13
2023-03-29T00:20:24.101Z,21.13
2023-03-29T00:21:24.119Z,21.12
2023-03-29T00:22:23.086Z,21.12
2023-03-29T00:23:24.082Z,21.13
2023-03-29T00:24:24.064Z,21.12
2023-03-29T00:25:24.082Z,21.15
2023-03-29T00:26:24.066Z,21.13
2023-03-29T00:27:24.071Z,21.16
2023-03-29T00:28:24.049Z,21.11
2023-03-29T00:29:24.045Z,21.12
2023-03-29T00:30:24.043Z,21.12
2023-03-29T00:31:24.045Z,21.12
2023-03-29T00:32:24.070Z,21.11
2023-03-29T00:33:24.020Z,21.12
2023-03-29T00:34:24.025Z,21.13
2023-03-29T00:35:24.011Z,21.12
2023-03-29T00:36:24.004Z,21.13
2023-03-29T00:37:23.992Z,21.13
2023-03-29T00:38:23.991Z,21.11
2023-03-29T00:39:23.961Z,21.13
2023-03-29T00:40:23.973Z,21.13
2023-03-29T00:41:23.950Z,21.13
2023-03-29T00:42:23.965Z,21.11
2023-03-29T00:43:23.946Z,21.13
2023-03-29T00:44:24.055Z,21.12
2023-03-29T00:45:23.995Z,21.11
2023-03-29T00:46:24.108Z,21.08
2023-03-29T00:47:23.073Z,21.11
2023-03-29T00:48:24.115Z,21.12
2023-03-29T00:49:23.142Z,21.11
2023-03-29T00:50:24.143Z,21.11
2023-03-29T00:51:23.178Z,21.09
2023-03-29T00:52:24.222Z,21.11
2023-03-29T00:53:24.256Z,21.11
2023-03-29T00:54:23.275Z,21.11
2023-03-29T00:55:24.300Z,21.09
2023-03-29T00:56:24.339Z,21.11
2023-03-29T00:57:26.464Z,21.09
2023-03-29T00:58:24.383Z,21.11
2023-03-29T00:59:24.362Z,21.11
2023-03-29T01:00:24.353Z,21.11
2023-03-29T01:01:24.366Z,21.12
2023-03-29T01:02:24.354Z,21.08
2023-03-29T01:03:24.385Z,21.09
2023-03-29T01:04:24.352Z,21.11
2023-03-29T01:05:24.329Z,21.09
2023-03-29T01:06:24.307Z,21.08
2023-03-29T01:07:24.323Z,21.08
2023-03-29T01:08:24.307Z,21.08
2023-03-29T01:09:24.283Z,21.08
2023-03-29T01:10:24.272Z,21.08
2023-03-29T01:11:24.264Z,21.08
2023-03-29T01:12:24.275Z,21.08
2023-03-29T01:13:24.284Z,21.06
2023-03-29T01:14:24.257Z,21.08
2023-03-29T01:15:23.254Z,21.08
2023-03-29T01:16:24.306Z,21.06
2023-03-29T01:17:24.258Z,21.08
2023-03-29T01:18:24.234Z,21.06
2023-03-29T01:19:24.229Z,21.02
2023-03-29T01:20:24.232Z,21.06
2023-03-29T01:21:24.200Z,21.06
2023-03-29T01:22:24.196Z,21.03
2023-03-29T01:23:23.185Z,21.05
2023-03-29T01:24:24.176Z,21.05
2023-03-29T01:25:23.167Z,21.02
2023-03-29T01:26:24.174Z,21.05
2023-03-29T01:27:24.166Z,21.06
2023-03-29T01:28:24.137Z,21.05
2023-03-29T01:29:24.148Z,21.05
2023-03-29T01:30:24.201Z,21.06
2023-03-29T01:31:24.273Z,21.03
2023-03-29T01:32:24.324Z,21.05
2023-03-29T01:33:23.354Z,21.03
2023-03-29T01:34:24.376Z,21.03
2023-03-29T01:35:24.427Z,21.05
2023-03-29T01:36:23.476Z,21.02
2023-03-29T01:37:24.492Z,21.03
2023-03-29T01:38:24.545Z,21.05
2023-03-29T01:39:23.577Z,21.01
2023-03-29T01:40:24.633Z,21.03
2023-03-29T01:41:23.676Z,21.01
2023-03-29T01:42:23.703Z,21.03
2023-03-29T01:43:24.751Z,21.02
2023-03-29T01:44:24.825Z,21.02
2023-03-29T01:45:23.857Z,21.01
2023-03-29T01:46:24.988Z,21.01
2023-03-29T01:47:24.967Z,20.99
2023-03-29T01:48:25.005Z,21.02
2023-03-29T01:49:25.026Z,21.02
2023-03-29T01:50:25.080Z,21.01
2023-03-29T01:51:24.095Z,20.97
2023-03-29T01:52:25.142Z,20.94
2023-03-29T01:53:25.150Z,20.99
2023-03-29T01:54:25.186Z,21.05
2023-03-29T01:55:25.210Z,21.06
2023-03-29T01:56:25.264Z,21.06
2023-03-29T01:57:25.447Z,21.06
2023-03-29T01:58:25.330Z,21.13
2023-03-29T01:59:25.352Z,21.13
2023-03-29T02:00:25.411Z,21.16
2023-03-29T02:01:24.470Z,21.19
2023-03-29T02:02:25.477Z,21.22
2023-03-29T02:03:25.574Z,21.23
2023-03-29T02:04:24.540Z,21.25
2023-03-29T02:05:25.547Z,21.26
2023-03-29T02:06:25.580Z,21.30
2023-03-29T02:07:25.601Z,21.32
2023-03-29T02:08:25.654Z,21.37
2023-03-29T02:09:25.623Z,21.37
2023-03-29T02:10:24.641Z,21.36
2023-03-29T02:11:25.640Z,21.39
2023-03-29T02:12:25.649Z,21.43
2023-03-29T02:13:25.650Z,21.43
2023-03-29T02:14:24.678Z,21.46
2023-03-29T02:15:25.702Z,21.50
2023-03-29T02:16:25.640Z,21.52
2023-03-29T02:17:24.712Z,21.52
2023-03-29T02:18:25.651Z,21.54
2023-03-29T02:19:25.667Z,21.54
2023-03-29T02:20:25.686Z,21.58
2023-03-29T02:21:25.698Z,21.61
2023-03-29T02:22:25.739Z,21.61
2023-03-29T02:23:25.767Z,21.67
2023-03-29T02:24:25.806Z,21.67
2023-03-29T02:25:25.803Z,21.67
2023-03-29T02:26:25.883Z,21.67
2023-03-29T02:27:25.895Z,21.71
2023-03-29T02:28:25.941Z,21.71
2023-03-29T02:29:24.996Z,21.74
2023-03-29T02:30:26.060Z,21.76
2023-03-29T02:31:26.221Z,21.77
2023-03-29T02:32:26.267Z,21.80
2023-03-29T02:33:26.273Z,21.77
2023-03-29T02:34:26.327Z,21.77
2023-03-29T02:35:25.381Z,21.81
2023-03-29T02:36:26.423Z,21.82
2023-03-29T02:37:26.517Z,21.88
2023-03-29T02:38:26.531Z,21.87
2023-03-29T02:39:26.591Z,21.85
2023-03-29T02:40:26.676Z,21.87
2023-03-29T02:41:26.703Z,21.88
2023-03-29T02:42:26.792Z,21.89
2023-03-29T02:43:26.136Z,21.91
2023-03-29T02:44:26.843Z,21.89
2023-03-29T02:45:26.911Z,21.94
2023-03-29T02:46:26.994Z,21.94
2023-03-29T02:47:26.026Z,21.92
2023-03-29T02:48:27.054Z,21.98
2023-03-29T02:49:26.090Z,21.96
2023-03-29T02:50:27.148Z,21.98
2023-03-29T02:51:27.181Z,21.96
2023-03-29T02:52:27.210Z,21.99
2023-03-29T02:53:27.261Z,21.99
2023-03-29T02:54:27.317Z,22.02
2023-03-29T02:55:27.350Z,22.01
2023-03-29T02:56:27.421Z,22.02
2023-03-29T02:57:27.429Z,22.02
2023-03-29T02:58:27.464Z,22.04
2023-03-29T02:59:27.501Z,22.05
2023-03-29T03:00:26.560Z,22.04
2023-03-29T03:01:27.638Z,22.05
2023-03-29T03:02:26.653Z,22.04
2023-03-29T03:03:27.813Z,22.06
2023-03-29T03:04:26.735Z,22.05
2023-03-29T03:05:27.766Z,22.06
2023-03-29T03:06:27.806Z,22.06
2023-03-29T03:07:27.843Z,22.06
2023-03-29T03:08:27.895Z,22.08
2023-03-29T03:09:27.924Z,22.08
2023-03-29T03:10:27.981Z,22.08
2023-03-29T03:11:27.998Z,22.08
2023-03-29T03:12:28.069Z,22.09
2023-03-29T03:13:27.080Z,22.11
2023-03-29T03:14:27.081Z,22.11
2023-03-29T03:15:28.114Z,22.09
2023-03-29T03:16:28.191Z,22.09
2023-03-29T03:17:27.200Z,22.09
2023-03-29T03:18:28.201Z,22.09
2023-03-29T03:19:28.228Z,22.09
2023-03-29T03:20:28.261Z,22.09
2023-03-29T03:21:28.335Z,22.08
2023-03-29T03:22:28.337Z,22.11
2023-03-29T03:23:28.364Z,22.09
2023-03-29T03:24:28.397Z,22.11
2023-03-29T03:25:28.443Z,22.11
2023-03-29T03:26:28.479Z,22.11
2023-03-29T03:27:28.522Z,22.09
2023-03-29T03:28:28.579Z,22.11
2023-03-29T03:29:27.604Z,22.12
2023-03-29T03:30:27.649Z,22.09
2023-03-29T03:31:28.743Z,22.11
2023-03-29T03:32:28.743Z,22.11
2023-03-29T03:33:28.765Z,22.12
2023-03-29T03:34:27.800Z,22.08
2023-03-29T03:35:28.871Z,22.11
2023-03-29T03:36:28.865Z,22.12
2023-03-29T03:37:28.894Z,22.09
2023-03-29T03:38:28.946Z,22.09
2023-03-29T03:39:28.998Z,22.09
2023-03-29T03:40:29.058Z,22.11
2023-03-29T03:41:29.069Z,22.11
2023-03-29T03:42:28.129Z,22.09
2023-03-29T03:43:28.147Z,22.09
2023-03-29T03:44:29.216Z,22.12
2023-03-29T03:45:29.266Z,22.13
2023-03-29T03:46:29.576Z,22.08
2023-03-29T03:47:29.427Z,22.08
2023-03-29T03:48:29.371Z,22.08
2023-03-29T03:49:28.397Z,22.11
2023-03-29T03:50:29.465Z,22.09
2023-03-29T03:51:29.480Z,22.09
2023-03-29T03:52:30.034Z,22.09
2023-03-29T03:53:29.570Z,22.09
2023-03-29T03:54:29.609Z,22.12
2023-03-29T03:55:29.674Z,22.06
2023-03-29T03:56:29.706Z,22.09
2023-03-29T03:57:29.775Z,22.08
2023-03-29T03:58:29.799Z,22.05
2023-03-29T03:59:30.287Z,22.08
2023-03-29T04:00:29.932Z,22.08
2023-03-29T04:01:29.937Z,22.05
2023-03-29T04:02:29.023Z,22.09
2023-03-29T04:03:29.095Z,22.09
2023-03-29T04:04:30.106Z,22.06
2023-03-29T04:05:30.184Z,22.06
2023-03-29T04:06:30.172Z,22.05
2023-03-29T04:07:30.229Z,22.05
2023-03-29T04:08:30.270Z,22.02
2023-03-29T04:09:30.316Z,22.04
2023-03-29T04:10:30.459Z,22.04
2023-03-29T04:11:30.449Z,22.02
2023-03-29T04:12:29.484Z,22.04
2023-03-29T04:13:30.526Z,22.02
2023-03-29T04:14:30.568Z,21.99
2023-03-29T04:15:29.643Z,22.01
2023-03-29T04:16:30.882Z,22.01
2023-03-29T04:17:30.807Z,22.01
2023-03-29T04:18:30.875Z,21.98
2023-03-29T04:19:30.847Z,22.01
2023-03-29T04:20:29.907Z,22.02
2023-03-29T04:21:30.966Z,22.02
2023-03-29T04:22:31.007Z,22.01
2023-03-29T04:23:31.104Z,22.02
2023-03-29T04:24:31.124Z,22.02
2023-03-29T04:25:31.179Z,22.01
2023-03-29T04:26:31.251Z,22.04
2023-03-29T04:27:31.289Z,21.99
2023-03-29T04:28:31.361Z,21.99
2023-03-29T04:29:30.407Z,21.99
2023-03-29T04:30:30.457Z,22.02
2023-03-29T04:31:31.576Z,21.98
2023-03-29T04:32:31.660Z,21.99
2023-03-29T04:33:31.668Z,22.02
2023-03-29T04:34:31.678Z,21.99
2023-03-29T04:35:31.863Z,22.01
2023-03-29T04:36:31.787Z,21.99
2023-03-29T04:37:31.828Z,22.01
2023-03-29T04:38:31.885Z,21.99
2023-03-29T04:39:32.076Z,21.99
2023-03-29T04:40:31.007Z,22.04
2023-03-29T04:41:31.048Z,22.02
2023-03-29T04:42:32.102Z,21.99
2023-03-29T04:43:32.151Z,22.02
2023-03-29T04:44:31.227Z,22.02
2023-03-29T04:45:31.255Z,22.02
2023-03-29T04:46:32.477Z,22.05
2023-03-29T04:47:32.379Z,22.02
2023-03-29T04:48:32.434Z,22.04
2023-03-29T04:49:31.461Z,22.06
2023-03-29T04:50:32.502Z,22.02
2023-03-29T04:51:32.564Z,22.04
2023-03-29T04:52:32.604Z,22.02
2023-03-29T04:53:31.652Z,22.04
2023-03-29T04:54:32.706Z,22.05
2023-03-29T04:55:32.757Z,22.06
2023-03-29T04:56:32.795Z,22.04
2023-03-29T04:57:32.850Z,22.04
2023-03-29T04:58:32.987Z,22.06
2023-03-29T04:59:32.924Z,22.08
2023-03-29T05:00:32.956Z,22.06
2023-03-29T05:01:33.062Z,22.04
2023-03-29T05:02:33.083Z,22.06
2023-03-29T05:03:33.109Z,22.06
2023-03-29T05:04:33.286Z,22.08
2023-03-29T05:10:32.394Z,22.08
2023-03-29T05:11:33.447Z,22.05
2023-03-29T05:12:33.478Z,22.06
2023-03-29T05:14:32.599Z,22.02
2023-03-29T05:15:33.646Z,22.06
2023-03-29T05:21:32.905Z,22.08
2023-03-29T05:22:33.947Z,22.05
2023-03-29T05:23:33.998Z,22.06
2023-03-29T05:24:34.044Z,22.05
2023-03-29T05:25:34.088Z,22.06
2023-03-29T05:26:34.190Z,22.08
2023-03-29T05:27:34.197Z,22.06
2023-03-29T05:28:34.257Z,22.04
2023-03-29T05:29:34.300Z,21.99
2023-03-29T05:34:33.570Z,21.96
2023-03-29T05:35:34.642Z,21.99
2023-03-29T05:38:33.781Z,21.98
2023-03-29T05:39:37.573Z,22.01
2023-03-29T05:42:33.760Z,22.02
2023-03-29T05:43:34.774Z,21.92
2023-03-29T05:44:34.748Z,21.88
2023-03-29T05:47:33.757Z,22.02
2023-03-29T05:48:34.740Z,22.08
2023-03-29T05:51:34.161Z,22.06
2023-03-29T05:52:34.736Z,22.08
2023-03-29T05:57:33.777Z,22.16
2023-03-29T05:58:34.666Z,22.23
2023-03-29T05:59:34.647Z,22.24
2023-03-29T06:00:37.891Z,22.33
2023-03-29T06:02:33.738Z,22.02
2023-03-29T06:03:34.774Z,22.22
2023-03-29T06:05:34.643Z,22.24
2023-03-29T06:06:34.644Z,22.32
2023-03-29T06:08:33.627Z,22.43
2023-03-29T06:09:34.610Z,22.46
2023-03-29T06:10:34.624Z,22.51
2023-03-29T06:12:33.883Z,22.57
2023-03-29T06:13:34.638Z,22.61
2023-03-29T06:14:34.581Z,22.64
2023-03-29T06:15:34.550Z,22.68
2023-03-29T06:16:34.607Z,22.71
2023-03-29T06:18:33.522Z,22.78
2023-03-29T06:19:33.916Z,22.85
2023-03-29T06:20:33.727Z,22.79
2023-03-29T06:21:34.550Z,22.87
2023-03-29T06:22:34.524Z,22.88
2023-03-29T06:23:34.672Z,22.88
2023-03-29T06:24:34.509Z,22.87
2023-03-29T06:28:33.463Z,22.99
2023-03-29T06:29:34.522Z,22.99
2023-03-29T06:30:34.438Z,22.99
2023-03-29T06:32:33.455Z,22.98
2023-03-29T06:33:34.480Z,23.05
2023-03-29T06:34:36.632Z,23.08
2023-03-29T06:35:34.521Z,23.02
2023-03-29T06:36:34.448Z,23.09
2023-03-29T06:37:34.383Z,23.10
2023-03-29T06:41:33.414Z,23.22
2023-03-29T06:42:35.202Z,23.13
2023-03-29T06:43:34.735Z,23.13
2023-03-29T06:44:34.456Z,23.17
2023-03-29T06:45:34.455Z,23.25
2023-03-29T06:46:34.469Z,23.23
2023-03-29T06:47:34.698Z,23.27
2023-03-29T06:49:33.309Z,23.23
2023-03-29T06:50:34.324Z,23.27
2023-03-29T06:54:33.274Z,22.53
2023-03-29T06:55:33.601Z,22.01
2023-03-29T06:56:34.308Z,21.43
2023-03-29T06:57:34.711Z,21.63
2023-03-29T06:58:34.395Z,21.77
2023-03-29T06:59:34.447Z,21.88
2023-03-29T07:00:33.295Z,22.02
2023-03-29T07:01:34.369Z,22.12
2023-03-29T07:02:34.380Z,22.17
2023-03-29T07:03:34.412Z,22.33
2023-03-29T07:04:34.459Z,22.42
2023-03-29T07:06:33.423Z,22.53
2023-03-29T07:07:34.506Z,22.58
2023-03-29T07:08:34.436Z,22.65
2023-03-29T07:09:34.463Z,22.75
2023-03-29T07:10:34.469Z,22.75
2023-03-29T07:12:33.554Z,22.85
2023-03-29T07:13:34.903Z,22.91
2023-03-29T07:14:34.884Z,22.91
2023-03-29T07:15:33.685Z,22.97
2023-03-29T07:16:34.900Z,22.95
2023-03-29T07:17:34.644Z,22.95
2023-03-29T07:18:34.674Z,23.02
2023-03-29T07:19:35.077Z,23.02
2023-03-29T07:20:34.870Z,23.03
2023-03-29T07:21:36.685Z,23.08
2023-03-29T07:22:34.950Z,23.12
2023-03-29T07:23:33.816Z,23.15
2023-03-29T07:24:34.815Z,23.16
2023-03-29T07:25:34.805Z,23.19
2023-03-29T07:28:33.836Z,23.19
2023-03-29T07:29:35.120Z,23.20
2023-03-29T07:30:34.804Z,23.25
2023-03-29T07:31:34.846Z,23.27
2023-03-29T07:32:34.874Z,23.30
2023-03-29T07:33:34.890Z,23.30
2023-03-29T07:37:33.754Z,23.37
2023-03-29T07:38:34.772Z,23.36
2023-03-29T07:39:34.737Z,23.34
2023-03-29T07:44:33.711Z,23.40
2023-03-29T07:45:34.771Z,23.49
2023-03-29T07:46:40.158Z,23.40
2023-03-29T07:48:33.984Z,23.40
2023-03-29T07:49:34.736Z,23.26
2023-03-29T07:53:33.606Z,23.40
2023-03-29T07:54:33.588Z,23.36
2023-03-29T07:55:34.570Z,23.39
2023-03-29T07:56:34.583Z,23.39
2023-03-29T07:57:34.596Z,23.34
2023-03-29T08:02:34.262Z,23.20
2023-03-29T08:03:34.534Z,23.20
2023-03-29T08:05:40.778Z,23.12
2023-03-29T08:06:34.505Z,23.08
2023-03-29T08:07:34.485Z,23.06
2023-03-29T08:08:34.479Z,23.05
2023-03-29T08:13:34.171Z,23.02
2023-03-29T08:14:38.191Z,23.02
2023-03-29T08:16:33.542Z,23.01
2023-03-29T08:17:34.446Z,22.99
2023-03-29T08:18:34.913Z,22.98
2023-03-29T08:21:33.439Z,22.98
2023-03-29T08:22:34.410Z,22.95
2023-03-29T08:23:34.378Z,22.98
2023-03-29T08:24:34.404Z,22.98
2023-03-29T08:27:33.341Z,22.97
2023-03-29T08:28:34.319Z,22.94
2023-03-29T08:29:34.399Z,22.97
2023-03-29T08:32:33.388Z,22.94
2023-03-29T08:34:33.276Z,22.97
2023-03-29T08:35:34.315Z,22.95
2023-03-29T08:37:33.742Z,22.94
2023-03-29T08:38:36.184Z,22.91
2023-03-29T08:43:33.315Z,22.89
2023-03-29T08:44:34.342Z,22.94
2023-03-29T08:45:34.277Z,22.92
2023-03-29T08:48:33.267Z,22.92
2023-03-29T08:49:33.221Z,22.95
2023-03-29T08:50:34.300Z,22.94
2023-03-29T08:54:33.223Z,22.95
2023-03-29T08:55:34.306Z,22.95
2023-03-29T08:59:33.250Z,22.89
2023-03-29T09:00:34.176Z,22.89
2023-03-29T09:04:33.276Z,22.91
2023-03-29T09:05:34.135Z,22.92
2023-03-29T09:09:33.139Z,22.87
2023-03-29T09:10:34.084Z,22.85
2023-03-29T09:11:34.086Z,22.88
2023-03-29T09:12:35.830Z,22.88
2023-03-29T09:15:33.077Z,22.88
2023-03-29T09:16:34.138Z,22.87
2023-03-29T09:17:34.075Z,22.87
2023-03-29T09:18:33.034Z,22.89
2023-03-29T09:19:34.046Z,22.85
2023-03-29T09:20:33.119Z,22.88
2023-03-29T09:21:34.043Z,22.87
2023-03-29T09:26:32.983Z,22.88
2023-03-29T09:27:33.978Z,22.89
2023-03-29T09:28:33.971Z,22.89
2023-03-29T09:30:32.978Z,22.89
2023-03-29T09:31:33.986Z,22.89
2023-03-29T09:34:32.935Z,22.95
2023-03-29T09:35:33.966Z,22.98
2023-03-29T09:36:32.993Z,23.03
2023-03-29T09:37:33.926Z,23.01
2023-03-29T09:39:32.892Z,23.05
2023-03-29T09:40:33.907Z,23.06
2023-03-29T09:41:33.906Z,23.08
2023-03-29T09:42:33.964Z,23.06
2023-03-29T09:46:32.854Z,22.78
2023-03-29T09:47:33.876Z,22.79
2023-03-29T09:48:33.232Z,22.85
2023-03-29T09:49:33.774Z,22.71
2023-03-29T09:50:33.969Z,22.57
2023-03-29T09:52:32.912Z,22.19
2023-03-29T09:53:34.281Z,22.09
2023-03-29T09:54:32.757Z,21.95
2023-03-29T09:55:33.783Z,21.94
2023-03-29T09:56:33.735Z,21.81
2023-03-29T09:57:33.744Z,21.81
2023-03-29T09:58:33.736Z,21.60
2023-03-29T10:02:32.708Z,21.52
2023-03-29T10:03:33.704Z,21.46
2023-03-29T10:04:33.749Z,21.36
2023-03-29T10:05:33.711Z,21.35
2023-03-29T10:06:33.712Z,21.33
2023-03-29T10:07:33.722Z,21.25
2023-03-29T10:08:33.792Z,21.25
2023-03-29T10:09:32.827Z,21.30
2023-03-29T10:10:33.811Z,21.42
2023-03-29T10:11:33.867Z,21.53
2023-03-29T10:12:32.877Z,21.64
2023-03-29T10:13:33.887Z,21.71
2023-03-29T10:16:33.077Z,21.96
2023-03-29T10:17:34.137Z,22.08
2023-03-29T10:18:34.137Z,22.17
2023-03-29T10:19:34.146Z,22.16
2023-03-29T10:20:34.189Z,22.29
2023-03-29T10:21:34.212Z,22.33
2023-03-29T10:22:34.199Z,22.43
2023-03-29T10:25:33.858Z,22.60
2023-03-29T10:26:33.237Z,22.64
2023-03-29T10:27:34.244Z,22.75
2023-03-29T10:28:34.385Z,22.79
2023-03-29T10:29:34.564Z,22.81
2023-03-29T10:30:34.534Z,22.71
2023-03-29T10:31:34.517Z,22.91
2023-03-29T10:32:34.560Z,22.91
2023-03-29T10:34:33.582Z,22.98
2023-03-29T10:35:34.825Z,22.98
2023-03-29T10:36:34.849Z,23.03
2023-03-29T10:37:35.074Z,23.12
2023-03-29T10:38:34.861Z,23.12
2023-03-29T10:40:33.942Z,23.01
2023-03-29T10:41:35.330Z,23.01
2023-03-29T10:42:35.195Z,23.09
2023-03-29T10:43:35.299Z,23.16
2023-03-29T10:44:36.884Z,23.23
2023-03-29T10:45:35.229Z,23.20
2023-03-29T10:46:37.017Z,23.19
2023-03-29T10:47:35.170Z,23.15
2023-03-29T10:49:34.099Z,23.12
2023-03-29T10:50:35.053Z,23.10
2023-03-29T10:51:35.354Z,23.03
2023-03-29T10:52:35.086Z,23.08
2023-03-29T10:53:35.219Z,23.05
2023-03-29T10:56:33.971Z,22.98
2023-03-29T10:57:34.978Z,22.97
2023-03-29T10:58:34.963Z,22.92
2023-03-29T11:00:33.907Z,22.91
2023-03-29T11:01:34.992Z,22.91
2023-03-29T11:02:35.035Z,22.95
2023-03-29T11:03:34.689Z,22.91
2023-03-29T11:04:34.881Z,22.94
2023-03-29T11:05:34.884Z,22.91
2023-03-29T11:06:34.871Z,22.89
2023-03-29T11:11:33.855Z,22.81
2023-03-29T11:12:34.824Z,22.70
2023-03-29T11:13:35.156Z,22.74
2023-03-29T11:15:34.257Z,22.78
2023-03-29T11:16:34.790Z,22.78
2023-03-29T11:19:33.797Z,22.87
2023-03-29T11:20:34.791Z,22.89
2023-03-29T11:21:34.792Z,22.92
2023-03-29T11:22:35.167Z,22.92
2023-03-29T11:24:34.072Z,22.92
2023-03-29T11:25:34.920Z,22.92
2023-03-29T11:26:34.719Z,22.94
2023-03-29T11:27:34.761Z,22.94
2023-03-29T11:28:34.758Z,22.91
2023-03-29T11:30:33.685Z,22.91
2023-03-29T11:31:35.919Z,22.91
2023-03-29T11:32:34.714Z,22.92
2023-03-29T11:35:33.663Z,22.92
2023-03-29T11:36:34.644Z,22.94
2023-03-29T11:37:35.311Z,22.92
2023-03-29T11:39:34.574Z,22.88
2023-03-29T11:40:35.570Z,22.91
2023-03-29T11:44:33.596Z,22.85
2023-03-29T11:45:34.570Z,22.85
2023-03-29T11:46:34.605Z,22.84
2023-03-29T11:50:36.029Z,22.85
2023-03-29T11:51:34.554Z,22.79
2023-03-29T11:52:34.535Z,22.87
2023-03-29T11:56:33.821Z,22.85
2023-03-29T11:57:34.476Z,22.85
2023-03-29T12:02:33.543Z,22.88
2023-03-29T12:03:34.595Z,22.87
2023-03-29T12:05:33.433Z,22.85
2023-03-29T12:06:34.420Z,22.89
2023-03-29T12:07:34.420Z,22.92
2023-03-29T12:09:33.410Z,22.08
2023-03-29T12:10:34.384Z,21.54
2023-03-29T12:11:34.387Z,20.62
2023-03-29T12:13:33.360Z,19.18
2023-03-29T12:14:34.370Z,18.48
2023-03-29T12:15:34.504Z,18.24
2023-03-29T12:16:34.415Z,17.70
2023-03-29T12:19:33.342Z,16.56
2023-03-29T12:20:34.327Z,16.56
2023-03-29T12:21:33.322Z,17.35
2023-03-29T12:22:34.302Z,17.83
2023-03-29T12:23:33.299Z,18.23
2023-03-29T12:24:34.295Z,18.52
2023-03-29T12:27:33.277Z,19.49
2023-03-29T12:28:34.268Z,19.81
2023-03-29T12:29:34.273Z,20.05
2023-03-29T12:34:33.272Z,21.01
2023-03-29T12:35:34.449Z,21.13
2023-03-29T12:36:34.370Z,21.25
2023-03-29T12:37:34.367Z,21.39
2023-03-29T12:38:34.377Z,21.49
2023-03-29T12:39:34.377Z,21.60
2023-03-29T12:41:33.381Z,21.74
2023-03-29T12:42:34.405Z,21.84
2023-03-29T12:44:33.504Z,22.01
2023-03-29T12:45:34.470Z,22.05
2023-03-29T12:46:34.610Z,21.49
2023-03-29T12:47:34.634Z,21.12
2023-03-29T12:50:33.659Z,20.32
2023-03-29T12:51:33.675Z,20.32
2023-03-29T12:52:33.683Z,20.35
2023-03-29T12:53:34.721Z,20.35
2023-03-29T12:54:34.769Z,20.57
2023-03-29T12:55:34.773Z,20.73
2023-03-29T12:56:34.765Z,20.91
2023-03-29T12:57:34.791Z,21.09
2023-03-29T12:58:34.852Z,21.25
2023-03-29T13:01:34.024Z,21.64
2023-03-29T13:02:35.043Z,21.76
2023-03-29T13:03:34.958Z,21.88
2023-03-29T13:04:35.047Z,22.01
2023-03-29T13:05:35.110Z,22.09
2023-03-29T13:06:35.118Z,22.17
2023-03-29T13:07:35.182Z,22.26
2023-03-29T13:08:35.220Z,22.35
2023-03-29T13:09:35.283Z,22.39
2023-03-29T13:10:35.281Z,22.46
2023-03-29T13:11:35.317Z,22.50
2023-03-29T13:12:35.350Z,22.53
2023-03-29T13:13:35.368Z,22.60
2023-03-29T13:14:35.415Z,22.67
2023-03-29T13:15:35.461Z,22.71
2023-03-29T13:18:34.419Z,22.72
2023-03-29T13:19:35.483Z,22.81
2023-03-29T13:22:34.404Z,22.91
2023-03-29T13:23:35.411Z,22.87
2023-03-29T13:24:35.426Z,22.92
2023-03-29T13:25:34.412Z,22.95
2023-03-29T13:26:35.427Z,22.99
2023-03-29T13:27:35.394Z,22.99
2023-03-29T13:29:34.456Z,23.06
2023-03-29T13:30:35.436Z,23.03
2023-03-29T13:31:35.495Z,23.01
2023-03-29T13:32:35.499Z,23.05
2023-03-29T13:33:35.506Z,23.06
2023-03-29T13:34:35.497Z,23.10
2023-03-29T13:35:35.610Z,23.13
2023-03-29T13:39:34.610Z,23.25
2023-03-29T13:40:35.587Z,23.20
2023-03-29T13:41:35.612Z,23.30
2023-03-29T13:45:34.653Z,23.36
2023-03-29T13:46:35.728Z,23.39
2023-03-29T13:47:35.735Z,23.43
2023-03-29T13:48:35.810Z,23.37
2023-03-29T13:50:34.717Z,23.43
2023-03-29T13:51:35.768Z,23.41
2023-03-29T13:53:34.736Z,23.43
2023-03-29T13:55:36.746Z,23.39
2023-03-29T13:56:35.718Z,23.36
2023-03-29T14:01:34.698Z,23.37
2023-03-29T14:02:36.760Z,23.33
2023-03-29T14:04:34.641Z,23.33
2023-03-29T14:05:35.641Z,23.33
2023-03-29T14:10:34.583Z,23.08
2023-03-29T14:11:35.576Z,23.16
2023-03-29T14:12:35.576Z,23.08
2023-03-29T14:14:38.583Z,23.29
2023-03-29T14:15:35.753Z,23.22
2023-03-29T14:18:34.747Z,23.17
2023-03-29T14:19:35.782Z,23.17
2023-03-29T14:20:35.764Z,23.23
2023-03-29T14:21:35.786Z,23.19
2023-03-29T14:22:35.784Z,23.25
2023-03-29T14:23:35.831Z,23.20
2023-03-29T14:24:35.792Z,23.22
2023-03-29T14:25:35.798Z,23.16
2023-03-29T14:26:35.808Z,23.17
2023-03-29T14:27:35.804Z,23.16
2023-03-29T14:28:35.828Z,23.17
2023-03-29T14:29:35.850Z,23.17
2023-03-29T14:30:35.878Z,23.12
2023-03-29T14:31:35.971Z,23.06
2023-03-29T14:32:35.954Z,23.09
2023-03-29T14:33:35.882Z,23.09
2023-03-29T14:34:35.906Z,23.08
2023-03-29T14:35:35.972Z,23.06
2023-03-29T14:36:36.031Z,23.03
2023-03-29T14:37:35.956Z,23.06
2023-03-29T14:38:35.962Z,23.06
2023-03-29T14:39:36.001Z,23.03
2023-03-29T14:40:36.018Z,23.03
2023-03-29T14:41:36.030Z,23.03
2023-03-29T14:42:36.046Z,23.06
2023-03-29T14:43:36.059Z,22.99
2023-03-29T14:44:36.085Z,22.99
2023-03-29T14:45:36.108Z,22.99
2023-03-29T14:46:36.171Z,22.94
2023-03-29T14:47:36.157Z,22.98
2023-03-29T14:48:36.146Z,22.94
2023-03-29T14:49:36.159Z,22.94
2023-03-29T14:51:35.178Z,22.89
2023-03-29T14:52:36.183Z,22.91
2023-03-29T14:53:36.185Z,22.87
2023-03-29T14:54:36.212Z,22.89
2023-03-29T14:55:36.237Z,22.88
2023-03-29T14:56:36.230Z,22.95
2023-03-29T14:57:36.262Z,22.87
2023-03-29T14:58:36.293Z,22.92
2023-03-29T14:59:36.312Z,22.92
2023-03-29T15:00:36.362Z,22.98
2023-03-29T15:01:36.436Z,22.97
2023-03-29T15:03:35.558Z,22.95
2023-03-29T15:04:36.527Z,23.01
2023-03-29T15:05:36.594Z,22.98
2023-03-29T15:06:36.651Z,22.98
2023-03-29T15:07:37.344Z,22.89
2023-03-29T15:12:35.985Z,22.84
2023-03-29T15:13:36.986Z,22.81
2023-03-29T15:14:37.038Z,22.79
2023-03-29T15:15:37.483Z,22.81
2023-03-29T15:16:37.153Z,22.82
2023-03-29T15:17:50.472Z,22.82
2023-03-29T15:18:37.193Z,22.82
2023-03-29T15:23:36.131Z,22.72
2023-03-29T15:24:37.126Z,22.71
2023-03-29T15:27:36.132Z,22.72
2023-03-29T15:28:37.092Z,22.72
2023-03-29T15:30:51.667Z,22.70
2023-03-29T15:31:37.197Z,22.71
2023-03-29T15:32:37.168Z,22.71
2023-03-29T15:33:37.244Z,22.64
2023-03-29T15:34:37.052Z,22.70
2023-03-29T15:35:37.100Z,22.63
2023-03-29T15:36:37.033Z,22.64
2023-03-29T15:37:37.056Z,22.60
2023-03-29T15:38:43.034Z,22.64
2023-03-29T15:39:37.125Z,22.63
2023-03-29T15:40:37.155Z,22.61
2023-03-29T15:41:36.088Z,22.60
2023-03-29T15:42:37.087Z,22.63
2023-03-29T15:43:37.088Z,22.61
2023-03-29T15:44:37.064Z,22.60
2023-03-29T15:45:37.055Z,22.60
2023-03-29T15:46:37.122Z,22.57
2023-03-29T15:47:36.172Z,22.56
2023-03-29T15:48:37.053Z,22.58
2023-03-29T15:49:37.051Z,22.54
2023-03-29T15:50:36.067Z,22.58
2023-03-29T15:51:37.083Z,22.54
2023-03-29T15:52:37.131Z,22.51
2023-03-29T15:53:37.188Z,22.53
2023-03-29T15:54:37.289Z,22.51
2023-03-29T15:55:37.288Z,22.53
2023-03-29T15:56:37.320Z,22.47
2023-03-29T15:57:37.460Z,22.48
2023-03-29T15:58:37.417Z,22.47
2023-03-29T15:59:37.517Z,22.47
2023-03-29T16:00:37.564Z,22.47
2023-03-29T16:01:37.897Z,22.47
2023-03-29T16:02:37.796Z,22.47
2023-03-29T16:03:37.655Z,22.48
2023-03-29T16:04:36.702Z,22.46
2023-03-29T16:05:36.769Z,22.44
2023-03-29T16:06:37.833Z,22.43
2023-03-29T16:07:37.874Z,22.44
2023-03-29T16:08:37.931Z,22.42
2023-03-29T16:09:37.979Z,22.43
2023-03-29T16:10:38.028Z,22.37
2023-03-29T16:11:37.107Z,22.42
2023-03-29T16:12:38.155Z,22.37
2023-03-29T16:13:38.268Z,22.42
2023-03-29T16:14:37.281Z,22.37