createdAt,value
2017-05-02T00:00:59.073Z,63.67
2017-05-02T00:01:59.687Z,63.76
2017-05-02T00:03:00.289Z,63.38
2017-05-02T00:04:00.899Z,63.38
2017-05-02T00:05:01.553Z,63.48
2017-05-02T00:06:02.156Z,63.57
2017-05-02T00:07:02.761Z,63.57
2017-05-02T00:08:03.367Z,63.76
2017-05-02T00:09:03.973Z,63.57
2017-05-02T00:10:04.631Z,63.67
2017-05-02T00:11:05.236Z,63.67
2017-05-02T00:12:05.848Z,63.48
2017-05-02T00:13:06.450Z,63.57
2017-05-02T00:14:07.055Z,63.67
2017-05-02T00:15:07.710Z,63.57
2017-05-02T00:16:08.315Z,63.57
2017-05-02T00:17:08.927Z,63.38
2017-05-02T00:18:09.531Z,63.48
2017-05-02T00:19:10.141Z,63.95
2017-05-02T00:20:10.792Z,64.14
2017-05-02T00:21:11.399Z,63.85
2017-05-02T00:22:12.007Z,63.85
2017-05-02T00:23:12.617Z,63.95
2017-05-02T00:24:13.226Z,64.04
2017-05-02T00:25:13.879Z,64.23
2017-05-02T00:26:14.484Z,64.23
2017-05-02T00:27:15.095Z,64.04
2017-05-02T00:28:15.699Z,64.32
2017-05-02T00:29:16.311Z,64.32
2017-05-02T00:30:16.963Z,64.32
2017-05-02T00:31:17.569Z,64.32
2017-05-02T00:32:18.174Z,64.32
2017-05-02T00:33:18.787Z,63.85
2017-05-02T00:34:19.392Z,64.04
2017-05-02T00:35:20.046Z,64.04
2017-05-02T00:36:20.654Z,63.85
2017-05-02T00:37:21.259Z,64.14
2017-05-02T00:38:21.870Z,63.85
2017-05-02T00:39:22.479Z,63.76
2017-05-02T00:40:23.133Z,63.85
2017-05-02T00:41:23.739Z,64.32
2017-05-02T00:42:24.377Z,64.23
2017-05-02T00:43:25.016Z,63.95
2017-05-02T00:44:25.625Z,63.48
2017-05-02T00:45:26.280Z,63.48
2017-05-02T00:46:26.920Z,63.67
2017-05-02T00:47:27.528Z,63.57
2017-05-02T00:48:28.130Z,63.76
2017-05-02T00:49:28.735Z,63.85
2017-05-02T00:50:29.398Z,63.67
2017-05-02T00:51:30.000Z,63.57
2017-05-02T00:52:30.606Z,63.57
2017-05-02T00:53:31.212Z,63.67
2017-05-02T00:54:31.848Z,63.57
2017-05-02T00:55:32.504Z,63.57
2017-05-02T00:56:33.109Z,63.38
2017-05-02T00:57:33.715Z,63.29
2017-05-02T00:58:34.321Z,63.19
2017-05-02T00:59:34.927Z,63.48
2017-05-02T01:00:35.584Z,63.38
2017-05-02T01:01:36.190Z,63.29
2017-05-02T01:02:36.800Z,63.29
2017-05-02T01:03:37.404Z,63.48
2017-05-02T01:04:38.014Z,63.29
2017-05-02T01:05:38.668Z,63.38
2017-05-02T01:06:39.279Z,63.38
2017-05-02T01:07:39.883Z,63.19
2017-05-02T01:08:40.518Z,63.19
2017-05-02T01:09:41.130Z,63.00
2017-05-02T01:10:41.817Z,63.38
2017-05-02T01:11:42.424Z,63.10
2017-05-02T01:12:43.029Z,63.38
2017-05-02T01:13:43.637Z,63.38
2017-05-02T01:14:44.242Z,63.38
2017-05-02T01:15:44.899Z,63.38
2017-05-02T01:16:45.504Z,63.19
2017-05-02T01:17:46.110Z,63.38
2017-05-02T01:18:46.716Z,63.38
2017-05-02T01:19:47.336Z,63.38
2017-05-02T01:20:47.979Z,63.38
2017-05-02T01:21:48.585Z,63.00
2017-05-02T01:22:49.191Z,63.48
2017-05-02T01:23:49.798Z,63.35
2017-05-02T01:24:50.402Z,63.54
2017-05-02T01:25:51.056Z,63.54
2017-05-02T01:26:51.667Z,63.63
2017-05-02T01:27:52.277Z,63.54
2017-05-02T01:28:52.878Z,63.26
2017-05-02T01:29:53.488Z,64.20
2017-05-02T01:30:54.141Z,64.20
2017-05-02T01:31:54.751Z,63.82
2017-05-02T01:32:55.363Z,63.92
2017-05-02T01:33:55.961Z,64.11
2017-05-02T01:34:56.566Z,64.11
2017-05-02T01:35:57.219Z,63.82
2017-05-02T01:36:57.830Z,64.29
2017-05-02T01:37:58.432Z,64.20
2017-05-02T01:38:59.038Z,64.11
2017-05-02T01:39:59.642Z,63.73
2017-05-02T01:41:00.300Z,64.20
2017-05-02T01:42:00.904Z,63.63
2017-05-02T01:43:01.550Z,64.11
2017-05-02T01:44:02.188Z,64.11
2017-05-02T01:45:02.792Z,64.11
2017-05-02T01:46:03.448Z,64.11
2017-05-02T01:47:04.053Z,64.11
2017-05-02T01:48:04.661Z,63.82
2017-05-02T01:49:05.262Z,64.11
2017-05-02T01:50:05.868Z,64.11
2017-05-02T01:51:06.561Z,63.92
2017-05-02T01:52:07.165Z,63.82
2017-05-02T01:53:07.803Z,64.39
2017-05-02T01:54:08.410Z,63.92
2017-05-02T01:55:09.015Z,63.82
2017-05-02T01:56:09.675Z,64.01
2017-05-02T01:57:10.277Z,63.92
2017-05-02T01:58:10.882Z,64.01
2017-05-02T01:59:11.516Z,63.92
2017-05-02T02:00:12.106Z,64.01
2017-05-02T02:01:12.793Z,63.92
2017-05-02T02:02:13.400Z,63.92
2017-05-02T02:03:14.004Z,63.92
2017-05-02T02:04:14.635Z,64.01
2017-05-02T02:05:15.227Z,64.01
2017-05-02T02:06:15.887Z,63.92
2017-05-02T02:07:16.491Z,63.82
2017-05-02T02:08:17.122Z,63.82
2017-05-02T02:09:17.723Z,64.11
2017-05-02T02:10:18.321Z,64.11
2017-05-02T02:11:19.010Z,64.20
2017-05-02T02:12:19.615Z,64.11
2017-05-02T02:13:20.254Z,64.01
2017-05-02T02:14:20.860Z,64.11
2017-05-02T02:15:21.466Z,64.20
2017-05-02T02:16:22.120Z,64.39
2017-05-02T02:17:22.726Z,64.01
2017-05-02T02:18:23.333Z,63.92
2017-05-02T02:19:23.938Z,63.73
2017-05-02T02:20:24.550Z,63.26
2017-05-02T02:21:25.204Z,63.63
2017-05-02T02:22:25.814Z,63.26
2017-05-02T02:23:26.422Z,63.45
2017-05-02T02:24:27.031Z,63.45
2017-05-02T02:25:27.642Z,63.45
2017-05-02T02:26:28.291Z,63.45
2017-05-02T02:27:28.898Z,63.45
2017-05-02T02:28:29.503Z,63.54
2017-05-02T02:29:30.113Z,63.82
2017-05-02T02:30:30.716Z,64.29
2017-05-02T02:31:31.377Z,63.92
2017-05-02T02:32:31.980Z,63.45
2017-05-02T02:33:32.586Z,63.54
2017-05-02T02:34:33.196Z,63.45
2017-05-02T02:35:33.798Z,63.63
2017-05-02T02:36:34.460Z,63.73
2017-05-02T02:37:35.061Z,64.39
2017-05-02T02:38:35.667Z,64.11
2017-05-02T02:39:36.275Z,64.11
2017-05-02T02:40:36.885Z,64.11
2017-05-02T02:41:37.572Z,64.01
2017-05-02T02:42:38.177Z,63.92
2017-05-02T02:43:38.784Z,63.92
2017-05-02T02:44:39.391Z,63.82
2017-05-02T02:45:40.034Z,64.11
2017-05-02T02:46:40.994Z,64.11
2017-05-02T02:47:41.601Z,63.82
2017-05-02T02:48:42.204Z,64.01
2017-05-02T02:49:42.807Z,64.20
2017-05-02T02:50:43.416Z,64.20
2017-05-02T02:51:44.372Z,64.11
2017-05-02T02:52:44.978Z,64.20
2017-05-02T02:53:45.585Z,64.01
2017-05-02T02:54:46.196Z,64.20
2017-05-02T02:55:46.803Z,63.54
2017-05-02T02:56:47.758Z,64.20
2017-05-02T02:57:48.364Z,64.20
2017-05-02T02:58:48.970Z,64.01
2017-05-02T02:59:49.615Z,63.82
2017-05-02T03:00:50.250Z,64.01
2017-05-02T03:01:50.905Z,63.92
2017-05-02T03:02:51.510Z,63.92
2017-05-02T03:03:52.153Z,63.82
2017-05-02T03:04:52.790Z,63.82
2017-05-02T03:05:53.395Z,63.92
2017-05-02T03:06:54.350Z,63.73
2017-05-02T03:07:54.962Z,63.82
2017-05-02T03:08:55.566Z,64.11
2017-05-02T03:09:56.170Z,63.73
2017-05-02T03:10:56.776Z,63.57
2017-05-02T03:11:57.456Z,63.73
2017-05-02T03:12:58.050Z,63.54
2017-05-02T03:13:58.689Z,63.63
2017-05-02T03:14:59.295Z,63.54
2017-05-02T03:15:59.899Z,63.63
2017-05-02T03:17:00.581Z,63.54
2017-05-02T03:18:01.173Z,63.07
2017-05-02T03:19:01.779Z,63.45
2017-05-02T03:20:02.384Z,63.45
2017-05-02T03:21:02.991Z,63.26
2017-05-02T03:22:03.645Z,63.16
2017-05-02T03:23:04.280Z,63.35
2017-05-02T03:24:04.890Z,63.07
2017-05-02T03:25:05.527Z,63.54
2017-05-02T03:26:06.131Z,63.63
2017-05-02T03:27:06.786Z,63.54
2017-05-02T03:28:07.391Z,63.07
2017-05-02T03:29:07.996Z,62.97
2017-05-02T03:30:08.609Z,63.26
2017-05-02T03:31:09.213Z,63.26
2017-05-02T03:32:09.873Z,63.26
2017-05-02T03:33:10.476Z,63.19
2017-05-02T03:34:11.081Z,63.54
2017-05-02T03:35:11.684Z,63.26
2017-05-02T03:36:12.290Z,63.45
2017-05-02T03:37:12.945Z,63.07
2017-05-02T03:38:13.550Z,63.07
2017-05-02T03:39:14.156Z,63.10
2017-05-02T03:40:14.761Z,63.19
2017-05-02T03:41:15.366Z,63.07
2017-05-02T03:42:16.054Z,63.54
2017-05-02T03:43:16.660Z,63.45
2017-05-02T03:44:17.265Z,63.45
2017-05-02T03:45:17.870Z,62.97
2017-05-02T03:46:18.488Z,63.19
2017-05-02T03:47:19.172Z,63.26
2017-05-02T03:48:19.778Z,63.35
2017-05-02T03:49:20.384Z,63.29
2017-05-02T03:50:21.020Z,63.54
2017-05-02T03:51:21.631Z,63.16
2017-05-02T03:52:22.283Z,62.88
2017-05-02T03:53:22.920Z,63.07
2017-05-02T03:54:23.525Z,62.97
2017-05-02T03:55:24.130Z,62.97
2017-05-02T03:56:24.769Z,63.07
2017-05-02T03:57:25.430Z,62.69
2017-05-02T03:58:26.068Z,62.31
2017-05-02T03:59:26.672Z,62.40
2017-05-02T04:00:27.279Z,62.50
2017-05-02T04:01:27.918Z,62.50
2017-05-02T04:02:28.608Z,62.40
2017-05-02T04:03:29.212Z,62.31
2017-05-02T04:04:29.818Z,62.50
2017-05-02T04:05:30.423Z,62.12
2017-05-02T04:06:31.030Z,61.84
2017-05-02T04:07:31.722Z,62.02
2017-05-02T04:08:32.331Z,62.06
2017-05-02T04:09:32.941Z,61.77
2017-05-02T04:10:33.545Z,61.65
2017-05-02T04:11:34.150Z,61.77
2017-05-02T04:12:34.811Z,61.49
2017-05-02T04:13:35.416Z,60.99
2017-05-02T04:14:36.022Z,61.18
2017-05-02T04:15:36.661Z,61.18
2017-05-02T04:16:37.267Z,61.02
2017-05-02T04:17:37.925Z,61.18
2017-05-02T04:18:38.531Z,61.11
2017-05-02T04:19:39.171Z,61.18
2017-05-02T04:20:39.785Z,61.27
2017-05-02T04:21:40.390Z,61.18
2017-05-02T04:22:41.047Z,60.89
2017-05-02T04:23:41.653Z,61.02
2017-05-02T04:24:42.268Z,60.89
2017-05-02T04:25:42.881Z,61.30
2017-05-02T04:26:43.484Z,61.30
2017-05-02T04:27:44.136Z,61.49
2017-05-02T04:28:44.757Z,61.30
2017-05-02T04:29:45.358Z,61.21
2017-05-02T04:30:45.962Z,60.93
2017-05-02T04:31:46.569Z,61.02
2017-05-02T04:32:47.258Z,60.83
2017-05-02T04:33:47.863Z,60.46
2017-05-02T04:34:48.470Z,60.46
2017-05-02T04:35:49.083Z,60.83
2017-05-02T04:36:49.689Z,60.55
2017-05-02T04:37:50.344Z,60.64
2017-05-02T04:38:50.951Z,60.36
2017-05-02T04:39:51.556Z,60.36
2017-05-02T04:40:52.195Z,60.46
2017-05-02T04:41:52.807Z,60.55
2017-05-02T04:42:53.468Z,60.55
2017-05-02T04:43:54.072Z,60.46
2017-05-02T04:44:54.718Z,60.64
2017-05-02T04:45:55.329Z,60.27
2017-05-02T04:46:55.940Z,60.27
2017-05-02T04:47:56.596Z,60.08
2017-05-02T04:48:57.203Z,60.08
2017-05-02T04:49:57.817Z,59.89
2017-05-02T04:50:58.455Z,60.17
2017-05-02T04:51:59.095Z,60.17
2017-05-02T04:52:59.762Z,60.08
2017-05-02T04:54:00.363Z,60.08
2017-05-02T04:55:00.970Z,60.27
2017-05-02T04:56:01.580Z,60.08
2017-05-02T04:57:02.195Z,60.08
2017-05-02T04:58:02.852Z,60.17
2017-05-02T04:59:03.464Z,60.08
2017-05-02T05:00:04.079Z,60.46
2017-05-02T05:01:04.685Z,59.98
2017-05-02T05:02:05.294Z,60.08
2017-05-02T05:03:05.959Z,60.27
2017-05-02T05:04:06.565Z,60.17
2017-05-02T05:05:07.172Z,60.08
2017-05-02T05:06:07.814Z,60.27
2017-05-02T05:07:08.429Z,60.17
2017-05-02T05:08:09.120Z,60.08
2017-05-02T05:09:09.737Z,60.17
2017-05-02T05:10:10.341Z,59.79
2017-05-02T05:11:10.956Z,59.60
2017-05-02T05:12:11.562Z,59.60
2017-05-02T05:13:12.228Z,59.41
2017-05-02T05:14:12.832Z,59.51
2017-05-02T05:15:13.441Z,58.94
2017-05-02T05:16:14.050Z,59.03
2017-05-02T05:17:14.665Z,59.03
2017-05-02T05:18:15.323Z,59.03
2017-05-02T05:19:15.932Z,58.94
2017-05-02T05:20:16.540Z,59.03
2017-05-02T05:21:17.149Z,59.03
2017-05-02T05:22:17.757Z,58.94
2017-05-02T05:23:18.418Z,58.97
2017-05-02T05:24:19.028Z,59.06
2017-05-02T05:25:19.643Z,59.25
2017-05-02T05:26:20.248Z,58.87
2017-05-02T05:27:20.857Z,58.69
2017-05-02T05:28:21.518Z,58.50
2017-05-02T05:29:22.134Z,58.22
2017-05-02T05:30:22.739Z,58.50
2017-05-02T05:31:23.351Z,58.22
2017-05-02T05:32:23.961Z,58.59
2017-05-02T05:33:24.620Z,58.40
2017-05-02T05:34:25.229Z,58.12
2017-05-02T05:35:25.838Z,58.12
2017-05-02T05:36:26.448Z,58.22
2017-05-02T05:37:27.090Z,58.50
2017-05-02T05:38:27.757Z,58.50
2017-05-02T05:39:28.363Z,58.22
2017-05-02T05:40:28.972Z,57.93
2017-05-02T05:41:29.588Z,58.40
2017-05-02T05:42:30.201Z,58.22
2017-05-02T05:43:30.864Z,58.40
2017-05-02T05:44:31.469Z,58.12
2017-05-02T05:45:32.080Z,58.22
2017-05-02T05:46:32.695Z,58.22
2017-05-02T05:47:33.307Z,58.31
2017-05-02T05:48:33.963Z,58.12
2017-05-02T05:49:34.575Z,58.22
2017-05-02T05:50:35.188Z,58.31
2017-05-02T05:51:35.828Z,58.31
2017-05-02T05:52:36.444Z,57.84
2017-05-02T05:53:37.102Z,57.65
2017-05-02T05:54:37.712Z,57.84
2017-05-02T05:55:38.321Z,57.49
2017-05-02T05:56:38.934Z,57.11
2017-05-02T05:57:39.541Z,57.11
2017-05-02T05:58:40.203Z,57.30
2017-05-02T05:59:40.812Z,57.01
2017-05-02T06:00:41.423Z,57.01
2017-05-02T06:01:42.030Z,57.20
2017-05-02T06:02:42.640Z,57.11
2017-05-02T06:03:43.298Z,57.30
2017-05-02T06:04:43.945Z,56.82
2017-05-02T06:05:44.559Z,57.39
2017-05-02T06:06:45.164Z,57.49
2017-05-02T06:07:45.773Z,56.82
2017-05-02T06:08:46.433Z,57.11
2017-05-02T06:09:47.042Z,57.01
2017-05-02T06:10:47.655Z,56.92
2017-05-02T06:11:48.269Z,56.92
2017-05-02T06:12:48.876Z,57.20
2017-05-02T06:13:49.534Z,56.85
2017-05-02T06:14:50.144Z,56.76
2017-05-02T06:15:50.788Z,56.26
2017-05-02T06:16:51.397Z,55.88
2017-05-02T06:17:52.041Z,56.29
2017-05-02T06:18:52.702Z,56.16
2017-05-02T06:19:53.315Z,56.38
2017-05-02T06:20:53.925Z,56.07
2017-05-02T06:21:54.531Z,56.26
2017-05-02T06:22:55.146Z,56.76
2017-05-02T06:23:55.841Z,56.85
2017-05-02T06:24:56.448Z,56.67
2017-05-02T06:25:57.059Z,56.95
2017-05-02T06:26:57.669Z,56.20
2017-05-02T06:27:58.279Z,56.20
2017-05-02T06:28:58.939Z,56.20
2017-05-02T06:29:59.582Z,56.10
2017-05-02T06:31:00.191Z,56.01
2017-05-02T06:32:00.801Z,56.38
2017-05-02T06:33:01.409Z,55.91
2017-05-02T06:34:02.068Z,56.01
2017-05-02T06:35:02.680Z,55.82
2017-05-02T06:36:03.289Z,56.01
2017-05-02T06:37:03.898Z,55.53
2017-05-02T06:38:04.513Z,55.82
2017-05-02T06:39:05.206Z,55.25
2017-05-02T06:40:05.815Z,54.96
2017-05-02T06:41:06.426Z,55.06
2017-05-02T06:42:07.037Z,54.96
2017-05-02T06:43:07.645Z,55.82
2017-05-02T06:44:08.304Z,55.63
2017-05-02T06:45:08.915Z,55.34
2017-05-02T06:46:09.559Z,55.34
2017-05-02T06:47:10.170Z,55.15
2017-05-02T06:48:10.780Z,55.44
2017-05-02T06:49:11.444Z,54.96
2017-05-02T06:50:12.051Z,54.96
2017-05-02T06:51:12.664Z,54.96
2017-05-02T06:52:13.272Z,54.87
2017-05-02T06:53:13.882Z,54.87
2017-05-02T06:54:14.542Z,54.96
2017-05-02T06:55:15.153Z,55.06
2017-05-02T06:56:15.764Z,55.06
2017-05-02T06:57:16.379Z,54.87
2017-05-02T06:58:16.985Z,54.87
2017-05-02T06:59:17.651Z,55.06
2017-05-02T07:00:18.263Z,54.99
2017-05-02T07:01:18.871Z,54.71
2017-05-02T07:02:19.514Z,54.14
2017-05-02T07:03:20.130Z,54.33
2017-05-02T07:04:20.787Z,54.14
2017-05-02T07:05:21.397Z,54.23
2017-05-02T07:06:22.041Z,54.33
2017-05-02T07:07:22.649Z,54.14
2017-05-02T07:08:23.264Z,54.52
2017-05-02T07:09:23.923Z,54.71
2017-05-02T07:10:24.533Z,54.71
2017-05-02T07:11:25.143Z,54.68
2017-05-02T07:12:25.753Z,54.68
2017-05-02T07:13:26.361Z,54.71
2017-05-02T07:14:27.023Z,54.71
2017-05-02T07:15:27.633Z,54.33
2017-05-02T07:16:28.243Z,54.71
2017-05-02T07:17:28.854Z,54.61
2017-05-02T07:18:29.463Z,54.52
2017-05-02T07:19:30.127Z,54.80
2017-05-02T07:20:30.742Z,54.14
2017-05-02T07:21:31.357Z,54.04
2017-05-02T07:22:31.965Z,54.04
2017-05-02T07:23:32.615Z,54.04
2017-05-02T07:24:33.275Z,54.16
2017-05-02T07:25:33.886Z,54.07
2017-05-02T07:26:34.498Z,54.16
2017-05-02T07:27:35.111Z,54.35
2017-05-02T07:28:35.720Z,54.64
2017-05-02T07:29:36.415Z,53.69
2017-05-02T07:30:37.028Z,53.91
2017-05-02T07:31:37.639Z,53.53
2017-05-02T07:32:38.290Z,53.53
2017-05-02T07:33:38.898Z,52.87
2017-05-02T07:34:39.560Z,52.39
2017-05-02T07:35:40.171Z,52.20
2017-05-02T07:36:40.786Z,52.39
2017-05-02T07:37:41.437Z,52.29
2017-05-02T07:38:42.046Z,52.58
2017-05-02T07:39:42.709Z,52.48
2017-05-02T07:40:43.319Z,52.48
2017-05-02T07:41:43.933Z,52.48
2017-05-02T07:42:44.551Z,52.46
2017-05-02T07:43:45.162Z,52.08
2017-05-02T07:44:45.824Z,52.37
2017-05-02T07:45:46.436Z,52.46
2017-05-02T07:46:47.050Z,52.84
2017-05-02T07:47:47.698Z,52.65
2017-05-02T07:48:48.310Z,53.50
2017-05-02T07:49:48.977Z,53.41
2017-05-02T07:50:49.592Z,53.13
2017-05-02T07:51:50.204Z,53.03
2017-05-02T07:52:50.812Z,52.84
2017-05-02T07:53:51.425Z,52.65
2017-05-02T07:54:52.094Z,52.46
2017-05-02T07:55:52.709Z,52.18
2017-05-02T07:56:53.356Z,52.08
2017-05-02T07:57:53.967Z,52.46
2017-05-02T07:58:54.582Z,52.18
2017-05-02T07:59:55.249Z,52.37
2017-05-02T08:00:55.899Z,52.18
2017-05-02T08:01:56.511Z,52.94
2017-05-02T08:02:57.121Z,52.75
2017-05-02T08:03:57.737Z,52.94
2017-05-02T08:04:58.400Z,53.41
2017-05-02T08:05:59.049Z,53.44
2017-05-02T08:06:59.668Z,52.68
2017-05-02T08:08:00.276Z,52.20
2017-05-02T08:09:00.918Z,52.11
2017-05-02T08:10:01.612Z,52.01
2017-05-02T08:11:02.230Z,52.27
2017-05-02T08:12:02.838Z,52.46
2017-05-02T08:13:03.453Z,52.56
2017-05-02T08:14:04.065Z,52.37
2017-05-02T08:15:04.726Z,51.99
2017-05-02T08:16:05.344Z,52.56
2017-05-02T08:17:05.955Z,52.27
2017-05-02T08:18:06.574Z,52.56
2017-05-02T08:19:07.189Z,52.84
2017-05-02T08:20:07.849Z,52.94
2017-05-02T08:21:08.468Z,53.31
2017-05-02T08:22:09.083Z,53.59
2017-05-02T08:23:09.692Z,52.94
2017-05-02T08:24:10.306Z,53.03
2017-05-02T08:25:10.965Z,52.75
2017-05-02T08:26:11.584Z,52.58
2017-05-02T08:27:12.194Z,52.46
2017-05-02T08:28:12.844Z,51.99
2017-05-02T08:29:13.453Z,52.37
2017-05-02T08:30:14.115Z,52.56
2017-05-02T08:31:14.735Z,52.65
2017-05-02T08:32:15.350Z,52.94
2017-05-02T08:33:15.962Z,53.78
2017-05-02T08:34:16.574Z,53.41
2017-05-02T08:35:17.237Z,53.59
2017-05-02T08:36:17.855Z,53.13
2017-05-02T08:37:18.464Z,53.03
2017-05-02T08:38:19.076Z,53.78
2017-05-02T08:39:19.694Z,53.63
2017-05-02T08:40:20.354Z,53.72
2017-05-02T08:41:20.966Z,53.44
2017-05-02T08:42:21.578Z,52.68
2017-05-02T08:43:22.197Z,52.58
2017-05-02T08:44:22.809Z,52.39
2017-05-02T08:45:23.472Z,52.20
2017-05-02T08:46:24.087Z,52.20
2017-05-02T08:47:24.704Z,52.11
2017-05-02T08:48:25.315Z,52.20
2017-05-02T08:49:25.929Z,52.20
2017-05-02T08:50:26.623Z,52.18
2017-05-02T08:51:27.235Z,52.87
2017-05-02T08:52:27.847Z,53.44
2017-05-02T08:53:28.467Z,53.63
2017-05-02T08:54:29.082Z,53.72
2017-05-02T08:55:29.748Z,53.53
2017-05-02T08:56:30.366Z,53.65
2017-05-02T08:57:30.974Z,52.51
2017-05-02T08:58:31.587Z,52.04
2017-05-02T08:59:32.199Z,52.01
2017-05-02T09:00:32.868Z,51.54
2017-05-02T09:01:33.521Z,52.11
2017-05-02T09:02:34.136Z,52.14
2017-05-02T09:03:34.755Z,52.14
2017-05-02T09:04:35.361Z,51.57
2017-05-02T09:05:36.022Z,51.66
2017-05-02T09:06:36.636Z,51.76
2017-05-02T09:07:37.253Z,50.71
2017-05-02T09:08:37.869Z,50.81
2017-05-02T09:09:38.479Z,51.18
2017-05-02T09:10:39.145Z,51.12
2017-05-02T09:11:39.761Z,51.03
2017-05-02T09:12:40.385Z,50.83
2017-05-02T09:13:40.993Z,50.93
2017-05-02T09:14:41.611Z,50.83
2017-05-02T09:15:42.272Z,50.10
2017-05-02T09:16:42.886Z,50.10
2017-05-02T09:17:43.498Z,50.10
2017-05-02T09:18:44.113Z,48.58
2017-05-02T09:19:44.726Z,48.20
2017-05-02T09:20:45.395Z,48.30
2017-05-02T09:21:46.011Z,48.30
2017-05-02T09:22:46.631Z,48.49
2017-05-02T09:23:47.241Z,48.30
2017-05-02T09:24:47.857Z,48.39
2017-05-02T09:25:48.520Z,48.03
2017-05-02T09:26:49.168Z,48.22
2017-05-02T09:27:49.785Z,47.37
2017-05-02T09:28:50.404Z,46.69
2017-05-02T09:29:51.016Z,47.25
2017-05-02T09:30:51.717Z,47.53
2017-05-02T09:31:52.332Z,48.11
2017-05-02T09:32:52.950Z,48.58
2017-05-02T09:33:53.562Z,48.61
2017-05-02T09:34:54.176Z,48.41
2017-05-02T09:35:54.847Z,48.20
2017-05-02T09:36:55.460Z,47.34
2017-05-02T09:37:56.074Z,46.59
2017-05-02T09:38:56.689Z,45.83
2017-05-02T09:39:57.304Z,45.71
2017-05-02T09:40:57.967Z,46.28
2017-05-02T09:41:58.588Z,47.04
2017-05-02T09:42:59.201Z,47.58
2017-05-02T09:43:59.822Z,48.34
2017-05-02T09:45:00.470Z,48.08
2017-05-02T09:46:01.383Z,48.27
2017-05-02T09:47:02.000Z,47.80
2017-05-02T09:48:02.614Z,47.32
2017-05-02T09:49:03.227Z,47.42
2017-05-02T09:50:03.842Z,47.80
2017-05-02T09:51:04.796Z,47.32
2017-05-02T09:52:05.406Z,47.23
2017-05-02T09:53:06.019Z,47.49
2017-05-02T09:54:06.636Z,48.18
2017-05-02T09:55:07.250Z,48.36
2017-05-02T09:56:07.915Z,48.84
2017-05-02T09:57:08.536Z,48.84
2017-05-02T09:58:09.155Z,48.84
2017-05-02T09:59:09.809Z,48.36
2017-05-02T10:00:10.427Z,48.30
2017-05-02T10:01:11.295Z,48.58
2017-05-02T10:02:11.907Z,48.20
2017-05-02T10:03:12.524Z,47.44
2017-05-02T10:04:13.139Z,47.47
2017-05-02T10:05:13.754Z,46.99
2017-05-02T10:06:14.451Z,47.47
2017-05-02T10:07:15.068Z,47.37
2017-05-02T10:08:15.685Z,47.28
2017-05-02T10:09:16.300Z,46.99
2017-05-02T10:10:16.922Z,47.28
2017-05-02T10:11:17.790Z,47.56
2017-05-02T10:12:18.410Z,48.54
2017-05-02T10:13:19.023Z,48.35
2017-05-02T10:14:19.636Z,48.16
2017-05-02T10:15:20.254Z,48.27
2017-05-02T10:16:20.917Z,47.71
2017-05-02T10:17:21.535Z,47.42
2017-05-02T10:18:22.151Z,46.47
2017-05-02T10:19:22.774Z,45.92
2017-05-02T10:20:23.392Z,45.64
2017-05-02T10:21:24.307Z,44.97
2017-05-02T10:22:24.925Z,45.07
2017-05-02T10:23:25.547Z,44.31
2017-05-02T10:24:26.161Z,44.49
2017-05-02T10:25:26.784Z,43.64
2017-05-02T10:26:27.400Z,44.00
2017-05-02T10:27:28.016Z,44.38
2017-05-02T10:28:28.932Z,44.85
2017-05-02T10:29:29.549Z,44.76
2017-05-02T10:30:30.166Z,44.76
2017-05-02T10:31:30.790Z,44.85
2017-05-02T10:32:31.413Z,44.38
2017-05-02T10:33:32.029Z,44.19
2017-05-02T10:34:32.643Z,44.67
2017-05-02T10:35:33.259Z,44.26
2017-05-02T10:36:33.877Z,44.83
2017-05-02T10:37:34.499Z,45.02
2017-05-02T10:38:35.177Z,46.06
2017-05-02T10:39:35.785Z,46.37
2017-05-02T10:40:36.402Z,45.71
2017-05-02T10:41:37.023Z,45.33
2017-05-02T10:42:37.639Z,45.52
2017-05-02T10:43:38.312Z,45.14
2017-05-02T10:44:38.931Z,44.85
2017-05-02T10:45:39.579Z,44.85
2017-05-02T10:46:40.201Z,44.95
2017-05-02T10:47:40.816Z,44.95
2017-05-02T10:48:41.432Z,45.04
2017-05-02T10:49:42.047Z,45.90
2017-05-02T10:50:42.665Z,45.04
2017-05-02T10:51:43.280Z,44.93
2017-05-02T10:52:43.936Z,44.73
2017-05-02T10:53:44.551Z,45.12
2017-05-02T10:54:45.166Z,45.50
2017-05-02T10:55:45.781Z,45.59
2017-05-02T10:56:46.438Z,45.78
2017-05-02T10:57:47.050Z,46.06
2017-05-02T10:58:47.665Z,46.45
2017-05-02T10:59:48.283Z,46.06
2017-05-02T11:00:48.902Z,46.25
2017-05-02T11:01:49.518Z,46.54
2017-05-02T11:02:50.133Z,46.35
2017-05-02T11:03:51.005Z,46.25
2017-05-02T11:04:51.618Z,45.78
2017-05-02T11:05:52.239Z,46.25
2017-05-02T11:06:52.853Z,46.54
2017-05-02T11:07:53.481Z,47.33
2017-05-02T11:08:54.339Z,47.23
2017-05-02T11:09:54.956Z,46.09
2017-05-02T11:10:55.573Z,45.61
2017-05-02T11:11:56.190Z,45.71
2017-05-02T11:12:56.805Z,45.78
2017-05-02T11:13:57.422Z,45.50
2017-05-02T11:14:58.037Z,45.40
2017-05-02T11:15:58.660Z,45.57
2017-05-02T11:16:59.271Z,46.61
2017-05-02T11:17:59.889Z,47.28
2017-05-02T11:19:00.811Z,47.37
2017-05-02T11:20:01.427Z,47.28
2017-05-02T11:21:02.043Z,47.09
2017-05-02T11:22:02.658Z,46.90
2017-05-02T11:23:03.272Z,47.37
2017-05-02T11:24:03.888Z,47.56
2017-05-02T11:25:04.535Z,47.75
2017-05-02T11:26:05.157Z,47.77
2017-05-02T11:27:05.775Z,47.87
2017-05-02T11:28:06.390Z,47.58
2017-05-02T11:29:07.009Z,47.39
2017-05-02T11:30:07.620Z,47.30
2017-05-02T11:31:08.269Z,46.92
2017-05-02T11:32:08.883Z,46.45
2017-05-02T11:33:09.500Z,46.64
2017-05-02T11:34:10.123Z,46.54
2017-05-02T11:35:10.739Z,46.73
2017-05-02T11:36:11.351Z,46.35
2017-05-02T11:37:11.967Z,46.42
2017-05-02T11:38:12.584Z,46.42
2017-05-02T11:39:13.201Z,47.28
2017-05-02T11:40:13.816Z,47.09
2017-05-02T11:41:14.432Z,47.28
2017-05-02T11:42:15.079Z,47.25
2017-05-02T11:43:15.694Z,47.06
2017-05-02T11:44:16.308Z,47.34
2017-05-02T11:45:16.923Z,47.73
2017-05-02T11:46:17.546Z,48.20
2017-05-02T11:47:18.160Z,48.22
2017-05-02T11:48:18.774Z,48.22
2017-05-02T11:49:19.388Z,48.13
2017-05-02T11:50:20.005Z,47.85
2017-05-02T11:51:20.620Z,47.58
2017-05-02T11:52:21.234Z,47.20
2017-05-02T11:53:21.851Z,47.20
2017-05-02T11:54:22.466Z,47.02
2017-05-02T11:55:23.080Z,46.54
2017-05-02T11:56:23.698Z,46.83
2017-05-02T11:57:24.319Z,47.02
2017-05-02T11:58:24.932Z,47.30
2017-05-02T11:59:25.547Z,46.66
2017-05-02T12:00:26.162Z,46.56
2017-05-02T12:01:26.785Z,46.35
2017-05-02T12:02:27.402Z,45.78
2017-05-02T12:03:28.016Z,46.45
2017-05-02T12:04:28.662Z,46.06
2017-05-02T12:05:29.283Z,46.06
2017-05-02T12:06:29.895Z,46.33
2017-05-02T12:07:30.511Z,46.33
2017-05-02T12:08:31.128Z,46.21
2017-05-02T12:09:31.744Z,46.49
2017-05-02T12:10:32.365Z,47.25
2017-05-02T12:11:32.975Z,47.13
2017-05-02T12:12:33.622Z,48.18
2017-05-02T12:13:34.243Z,48.84
2017-05-02T12:14:34.857Z,49.13
2017-05-02T12:15:35.474Z,49.43
2017-05-02T12:16:36.092Z,49.43
2017-05-02T12:17:36.710Z,49.34
2017-05-02T12:18:37.322Z,49.53
2017-05-02T12:19:37.938Z,48.61
2017-05-02T12:20:38.554Z,48.80
2017-05-02T12:21:39.167Z,48.51
2017-05-02T12:22:39.780Z,48.51
2017-05-02T12:23:40.431Z,48.03
2017-05-02T12:24:41.039Z,48.32
2017-05-02T12:25:41.653Z,47.47
2017-05-02T12:26:42.272Z,46.99
2017-05-02T12:27:42.887Z,47.47
2017-05-02T12:28:43.497Z,47.28
2017-05-02T12:29:44.119Z,47.18
2017-05-02T12:30:44.729Z,46.99
2017-05-02T12:31:45.348Z,46.92
2017-05-02T12:32:45.960Z,46.51
2017-05-02T12:33:46.574Z,46.61
2017-05-02T12:34:47.187Z,46.64
2017-05-02T12:35:47.801Z,46.64
2017-05-02T12:36:48.415Z,46.06
2017-05-02T12:37:49.035Z,45.87
2017-05-02T12:38:49.653Z,45.78
2017-05-02T12:39:50.262Z,45.68
2017-05-02T12:40:50.878Z,45.59
2017-05-02T12:41:51.516Z,45.59
2017-05-02T12:42:52.105Z,45.50
2017-05-02T12:43:52.717Z,45.59
2017-05-02T12:44:53.331Z,45.68
2017-05-02T12:45:53.949Z,45.78
2017-05-02T12:46:54.568Z,45.12
2017-05-02T12:47:55.180Z,44.83
2017-05-02T12:48:55.795Z,44.73
2017-05-02T12:49:56.410Z,44.53
2017-05-02T12:50:57.027Z,44.34
2017-05-02T12:51:57.641Z,44.53
2017-05-02T12:52:58.254Z,44.88
2017-05-02T12:53:58.871Z,44.88
2017-05-02T12:56:01.095Z,45.54
2017-05-02T12:57:01.711Z,45.64
2017-05-02T12:58:02.324Z,46.21
2017-05-02T12:59:02.937Z,45.62
2017-05-02T13:00:03.587Z,45.52
2017-05-02T13:01:04.202Z,45.52
2017-05-02T13:02:04.821Z,46.00