createdAt,value
2019-02-10T00:01:08.603Z,68.90
2019-02-10T00:03:40.957Z,68.80
2019-02-10T00:06:08.466Z,68.90
2019-02-10T00:08:36.722Z,68.80
2019-02-10T00:11:05.100Z,68.80
2019-02-10T00:13:34.774Z,68.80
2019-02-10T00:16:08.967Z,68.80
2019-02-10T00:18:38.449Z,68.80
2019-02-10T00:21:06.713Z,68.70
2019-02-10T00:23:35.003Z,68.70
2019-02-10T00:26:08.077Z,68.80
2019-02-10T00:28:36.354Z,68.80
2019-02-10T00:31:04.762Z,68.90
2019-02-10T00:33:33.058Z,69.00
2019-02-10T00:36:02.348Z,69.10
2019-02-10T00:38:31.639Z,69.20
2019-02-10T00:41:00.303Z,69.40
2019-02-10T00:43:28.647Z,69.50
2019-02-10T00:45:58.205Z,69.70
2019-02-10T00:48:26.506Z,69.90
2019-02-10T00:50:56.507Z,70.00
2019-02-10T00:53:27.051Z,70.00
2019-02-10T00:55:55.455Z,70.20
2019-02-10T00:58:23.731Z,70.40
2019-02-10T01:00:51.995Z,70.50
2019-02-10T01:03:20.523Z,70.70
2019-02-10T01:05:50.166Z,70.80
2019-02-10T01:08:18.507Z,70.90
2019-02-10T01:10:48.438Z,71.00
2019-02-10T01:13:17.815Z,71.10
2019-02-10T01:15:47.077Z,71.00
2019-02-10T01:18:18.022Z,71.20
2019-02-10T01:20:46.768Z,71.20
2019-02-10T01:23:16.272Z,71.30
2019-02-10T01:25:49.215Z,71.30
2019-02-10T01:28:20.463Z,71.60
2019-02-10T01:30:48.732Z,71.50
2019-02-10T01:33:17.017Z,71.70
2019-02-10T01:35:47.146Z,71.90
2019-02-10T01:38:15.426Z,72.10
2019-02-10T01:40:43.725Z,72.30
2019-02-10T01:43:12.951Z,72.50
2019-02-10T01:45:41.802Z,72.70
2019-02-10T01:48:13.020Z,72.90
2019-02-10T01:50:43.519Z,73.10
2019-02-10T01:53:11.818Z,73.40
2019-02-10T01:55:50.361Z,73.60
2019-02-10T01:58:19.922Z,74.00
2019-02-10T02:00:49.484Z,74.30
2019-02-10T02:03:17.757Z,74.70
2019-02-10T02:05:46.112Z,74.80
2019-02-10T02:08:14.817Z,75.00
2019-02-10T02:10:45.593Z,75.30
2019-02-10T02:13:15.561Z,75.60
2019-02-10T02:15:44.147Z,75.80
2019-02-10T02:18:12.411Z,76.00
2019-02-10T02:20:40.683Z,76.20
2019-02-10T02:23:09.011Z,76.50
2019-02-10T02:25:37.310Z,76.80
2019-02-10T02:28:07.199Z,77.10
2019-02-10T02:30:51.548Z,77.40
2019-02-10T02:33:39.309Z,77.40
2019-02-10T02:36:09.387Z,77.70
2019-02-10T02:38:37.640Z,77.80
2019-02-10T02:41:08.341Z,77.80
2019-02-10T02:43:36.689Z,78.00
2019-02-10T02:46:05.109Z,78.20
2019-02-10T02:48:33.389Z,78.30
2019-02-10T02:51:01.682Z,78.50
2019-02-10T02:53:30.814Z,78.60
2019-02-10T02:55:59.352Z,78.80
2019-02-10T02:58:28.795Z,78.80
2019-02-10T03:00:58.275Z,79.00
2019-02-10T03:03:26.555Z,79.10
2019-02-10T03:05:55.674Z,79.20
2019-02-10T03:08:24.984Z,79.40
2019-02-10T03:10:53.310Z,79.50
2019-02-10T03:13:21.731Z,79.60
2019-02-10T03:15:50.107Z,79.80
2019-02-10T03:18:19.982Z,79.90
2019-02-10T03:20:48.473Z,80.00
2019-02-10T03:23:16.802Z,80.10
2019-02-10T03:25:45.081Z,80.10
2019-02-10T03:28:13.439Z,80.20
2019-02-10T03:30:41.714Z,81.00
2019-02-10T03:33:11.622Z,80.20
2019-02-10T03:35:41.307Z,80.30
2019-02-10T03:38:09.670Z,80.30
2019-02-10T03:40:39.667Z,80.50
2019-02-10T03:43:07.968Z,80.40
2019-02-10T03:45:36.421Z,80.60
2019-02-10T03:48:04.685Z,80.60
2019-02-10T03:50:32.987Z,80.80
2019-02-10T03:53:01.322Z,80.80
2019-02-10T03:55:31.341Z,80.80
2019-02-10T03:57:59.653Z,80.90
2019-02-10T04:00:27.948Z,80.90
2019-02-10T04:02:56.276Z,81.00
2019-02-10T04:05:24.725Z,81.00
2019-02-10T04:07:52.999Z,81.10
2019-02-10T04:10:21.277Z,81.10
2019-02-10T04:12:49.572Z,81.20
2019-02-10T04:15:17.947Z,81.10
2019-02-10T04:18:07.724Z,81.10
2019-02-10T04:20:38.682Z,81.40
2019-02-10T04:23:08.656Z,81.20
2019-02-10T04:25:36.953Z,81.30
2019-02-10T04:28:06.853Z,81.40
2019-02-10T04:30:36.492Z,81.50
2019-02-10T04:33:06.603Z,81.60
2019-02-10T04:35:36.129Z,81.70
2019-02-10T04:38:04.543Z,81.70
2019-02-10T04:40:32.884Z,81.90
2019-02-10T04:43:02.776Z,81.90
2019-02-10T04:45:31.126Z,82.00
2019-02-10T04:48:03.216Z,81.90
2019-02-10T04:50:31.573Z,82.10
2019-02-10T04:53:00.634Z,82.20
2019-02-10T04:55:29.189Z,82.30
2019-02-10T04:57:58.769Z,82.30
2019-02-10T05:00:29.661Z,82.40
2019-02-10T05:02:57.996Z,82.40
2019-02-10T05:05:31.298Z,82.50
2019-02-10T05:08:01.249Z,82.50
2019-02-10T05:10:31.014Z,82.50
2019-02-10T05:13:00.251Z,82.60
2019-02-10T05:15:29.622Z,82.80
2019-02-10T05:17:57.916Z,82.80
2019-02-10T05:20:27.850Z,82.80
2019-02-10T05:22:56.803Z,82.90
2019-02-10T05:25:26.086Z,82.90
2019-02-10T05:27:55.930Z,83.00
2019-02-10T05:30:25.463Z,83.00
2019-02-10T05:32:55.110Z,83.10
2019-02-10T05:35:24.485Z,83.10
2019-02-10T05:37:52.789Z,83.20
2019-02-10T05:40:22.345Z,83.40
2019-02-10T05:42:52.300Z,83.40
2019-02-10T05:45:28.470Z,83.50
2019-02-10T05:47:56.761Z,83.50
2019-02-10T05:50:28.747Z,83.50
2019-02-10T05:52:57.974Z,83.40
2019-02-10T05:55:28.400Z,83.70
2019-02-10T05:57:58.076Z,83.70
2019-02-10T06:00:27.514Z,83.80
2019-02-10T06:02:55.792Z,83.80
2019-02-10T06:05:30.384Z,83.90
2019-02-10T06:08:00.745Z,83.90
2019-02-10T06:10:29.083Z,84.00
2019-02-10T06:13:00.023Z,84.10
2019-02-10T06:15:28.379Z,84.10
2019-02-10T06:17:56.721Z,84.10
2019-02-10T06:20:26.212Z,84.30
2019-02-10T06:22:57.423Z,84.40
2019-02-10T06:25:25.751Z,84.40
2019-02-10T06:27:54.075Z,84.40
2019-02-10T06:30:22.384Z,84.40
2019-02-10T06:32:50.653Z,85.20
2019-02-10T06:35:18.993Z,84.50
2019-02-10T06:37:47.775Z,84.50
2019-02-10T06:40:16.123Z,84.50
2019-02-10T06:42:44.676Z,84.70
2019-02-10T06:45:13.119Z,84.70
2019-02-10T06:47:41.394Z,84.90
2019-02-10T06:50:12.976Z,84.80
2019-02-10T06:52:42.015Z,84.90
2019-02-10T06:55:11.167Z,84.90
2019-02-10T06:57:40.023Z,84.90
2019-02-10T07:00:27.184Z,85.00
2019-02-10T07:03:28.574Z,84.90
2019-02-10T07:05:59.873Z,85.00
2019-02-10T07:08:30.555Z,85.00
2019-02-10T07:11:00.755Z,85.20
2019-02-10T07:13:41.004Z,85.20
2019-02-10T07:16:29.026Z,85.20
2019-02-10T07:19:34.352Z,85.20
2019-02-10T07:22:06.693Z,85.20
2019-02-10T07:24:50.649Z,85.20
2019-02-10T07:27:28.161Z,85.20
2019-02-10T07:30:08.568Z,85.30
2019-02-10T07:32:43.832Z,85.40
2019-02-10T07:35:33.814Z,85.50
2019-02-10T07:38:11.119Z,85.50
2019-02-10T07:41:06.862Z,85.50
2019-02-10T07:44:00.898Z,85.60
2019-02-10T07:46:47.783Z,85.60
2019-02-10T07:49:19.350Z,85.60
2019-02-10T07:51:57.611Z,85.80
2019-02-10T07:54:42.110Z,85.80
2019-02-10T07:57:18.351Z,85.90
2019-02-10T07:59:52.587Z,86.00
2019-02-10T08:02:32.907Z,86.10
2019-02-10T08:05:19.565Z,86.10
2019-02-10T08:08:03.122Z,86.20
2019-02-10T08:10:56.844Z,86.30
2019-02-10T08:13:30.324Z,86.40
2019-02-10T08:16:08.746Z,86.40
2019-02-10T08:18:46.042Z,86.20
2019-02-10T08:21:18.874Z,86.20
2019-02-10T08:23:52.129Z,86.20
2019-02-10T08:26:21.528Z,86.20
2019-02-10T08:28:55.823Z,86.30
2019-02-10T08:31:30.817Z,86.10
2019-02-10T08:34:20.368Z,86.10
2019-02-10T08:36:52.099Z,85.60
2019-02-10T08:39:44.826Z,86.00
2019-02-10T08:42:20.103Z,85.90
2019-02-10T08:44:52.834Z,85.80
2019-02-10T08:47:33.778Z,85.80
2019-02-10T08:50:03.367Z,85.70
2019-02-10T08:52:41.931Z,85.70
2019-02-10T08:55:10.472Z,85.60
2019-02-10T08:57:38.833Z,85.50
2019-02-10T09:00:12.192Z,85.50
2019-02-10T09:02:40.478Z,85.40
2019-02-10T09:05:08.886Z,85.40
2019-02-10T09:07:39.632Z,85.40
2019-02-10T09:10:10.787Z,85.20
2019-02-10T09:12:39.054Z,85.10
2019-02-10T09:15:10.240Z,85.00
2019-02-10T09:17:39.854Z,85.00
2019-02-10T09:20:10.730Z,84.90
2019-02-10T09:22:40.561Z,84.70
2019-02-10T09:25:11.495Z,84.80
2019-02-10T09:27:40.818Z,84.50
2019-02-10T09:30:12.259Z,84.60
2019-02-10T09:32:41.978Z,84.50
2019-02-10T09:35:10.259Z,84.30
2019-02-10T09:37:38.545Z,84.20
2019-02-10T09:40:10.965Z,84.00
2019-02-10T09:42:40.874Z,83.90
2019-02-10T09:45:11.728Z,83.80
2019-02-10T09:47:40.964Z,83.70
2019-02-10T09:50:12.427Z,83.50
2019-02-10T09:52:41.822Z,83.50
2019-02-10T09:55:10.234Z,83.20
2019-02-10T09:57:39.923Z,83.10
2019-02-10T10:00:11.884Z,83.20
2019-02-10T10:02:41.518Z,83.20
2019-02-10T10:05:12.952Z,83.30
2019-02-10T10:07:43.508Z,83.60
2019-02-10T10:10:14.901Z,83.50
2019-02-10T10:12:45.959Z,83.60
2019-02-10T10:15:16.546Z,83.80
2019-02-10T10:17:44.846Z,83.70
2019-02-10T10:20:16.418Z,83.70
2019-02-10T10:22:46.486Z,83.70
2019-02-10T10:25:16.041Z,83.50
2019-02-10T10:27:45.947Z,83.30
2019-02-10T10:30:16.966Z,83.20
2019-02-10T10:32:45.234Z,83.20
2019-02-10T10:35:15.173Z,83.00
2019-02-10T10:37:43.435Z,82.70
2019-02-10T10:40:16.401Z,82.70
2019-02-10T10:42:45.683Z,82.60
2019-02-10T10:45:15.193Z,82.40
2019-02-10T10:47:44.651Z,82.30
2019-02-10T10:50:13.922Z,82.20
2019-02-10T10:52:42.264Z,82.20
2019-02-10T10:55:12.082Z,82.10
2019-02-10T10:57:42.352Z,82.10
2019-02-10T11:00:14.297Z,81.80
2019-02-10T11:02:43.240Z,81.80
2019-02-10T11:05:19.637Z,81.50
2019-02-10T11:07:45.321Z,81.40
2019-02-10T11:10:13.960Z,81.30
2019-02-10T11:12:43.024Z,81.40
2019-02-10T11:15:13.259Z,81.60
2019-02-10T11:17:41.564Z,81.50
2019-02-10T11:20:17.121Z,81.60
2019-02-10T11:22:43.362Z,81.70
2019-02-10T11:25:12.482Z,82.00
2019-02-10T11:27:41.183Z,81.90
2019-02-10T11:30:14.528Z,82.30
2019-02-10T11:32:42.787Z,82.40
2019-02-10T11:35:11.078Z,82.60
2019-02-10T11:37:42.379Z,82.80
2019-02-10T11:40:13.709Z,83.00
2019-02-10T11:42:41.970Z,84.10
2019-02-10T11:45:12.580Z,83.50
2019-02-10T11:47:41.980Z,83.50
2019-02-10T11:50:12.387Z,83.30
2019-02-10T11:52:40.669Z,83.30
2019-02-10T11:55:10.347Z,83.10
2019-02-10T11:57:45.252Z,83.00
2019-02-10T12:00:15.694Z,82.70
2019-02-10T12:02:47.548Z,82.70
2019-02-10T12:05:23.159Z,82.60
2019-02-10T12:07:52.204Z,82.70
2019-02-10T12:10:23.763Z,82.60
2019-02-10T12:12:53.684Z,82.60
2019-02-10T12:15:21.960Z,82.60
2019-02-10T12:17:50.219Z,82.30
2019-02-10T12:20:18.513Z,82.50
2019-02-10T12:22:50.137Z,82.50
2019-02-10T12:25:20.788Z,82.30
2019-02-10T12:27:49.087Z,82.10
2019-02-10T12:30:20.360Z,82.10
2019-02-10T12:32:48.629Z,82.10
2019-02-10T12:35:17.046Z,82.00
2019-02-10T12:37:47.549Z,82.20
2019-02-10T12:40:15.859Z,82.00
2019-02-10T12:42:50.478Z,81.80
2019-02-10T12:45:15.778Z,82.00
2019-02-10T12:47:45.684Z,82.00
2019-02-10T12:50:18.947Z,82.30
2019-02-10T12:52:47.227Z,82.20
2019-02-10T12:55:15.482Z,82.30
2019-02-10T12:57:45.361Z,82.20
2019-02-10T13:00:16.368Z,82.10
2019-02-10T13:02:44.635Z,82.00
2019-02-10T13:05:12.963Z,81.90
2019-02-10T13:07:41.299Z,81.70
2019-02-10T13:10:17.431Z,81.40
2019-02-10T13:12:44.538Z,81.40
2019-02-10T13:15:13.403Z,81.10
2019-02-10T13:17:41.792Z,81.00
2019-02-10T13:20:12.490Z,80.60
2019-02-10T13:22:40.766Z,80.40
2019-02-10T13:25:14.911Z,80.30
2019-02-10T13:27:43.388Z,80.30
2019-02-10T13:30:16.817Z,80.20
2019-02-10T13:32:44.456Z,80.10
2019-02-10T13:35:12.774Z,80.00
2019-02-10T13:37:42.475Z,79.90
2019-02-10T13:40:22.153Z,79.80
2019-02-10T13:42:50.790Z,79.70
2019-02-10T13:45:19.271Z,79.60
2019-02-10T13:47:48.478Z,79.50
2019-02-10T13:50:18.371Z,79.40
2019-02-10T13:52:48.673Z,79.20
2019-02-10T13:55:25.295Z,79.10
2019-02-10T13:57:54.958Z,79.10
2019-02-10T14:00:26.055Z,79.10
2019-02-10T14:02:56.434Z,79.80
2019-02-10T14:05:26.366Z,79.20
2019-02-10T14:07:54.652Z,79.10
2019-02-10T14:10:25.701Z,79.10
2019-02-10T14:12:55.592Z,79.00
2019-02-10T14:15:23.931Z,79.00
2019-02-10T14:17:52.213Z,79.10
2019-02-10T14:20:20.943Z,79.10
2019-02-10T14:22:52.052Z,79.00
2019-02-10T14:25:23.428Z,79.10
2019-02-10T14:27:55.559Z,79.10
2019-02-10T14:30:25.946Z,79.20
2019-02-10T14:32:57.382Z,79.10
2019-02-10T14:35:28.571Z,79.20
2019-02-10T14:37:58.233Z,79.30
2019-02-10T14:40:33.426Z,79.40
2019-02-10T14:42:57.025Z,79.60
2019-02-10T14:45:25.544Z,79.70
2019-02-10T14:47:53.863Z,79.70
2019-02-10T14:50:22.129Z,79.70
2019-02-10T14:52:51.638Z,80.60
2019-02-10T14:55:21.854Z,80.00
2019-02-10T14:57:52.240Z,80.30
2019-02-10T15:00:20.508Z,80.50
2019-02-10T15:02:48.828Z,80.70
2019-02-10T15:05:17.165Z,81.70
2019-02-10T15:07:45.425Z,81.00
2019-02-10T15:10:18.825Z,81.20
2019-02-10T15:12:47.155Z,81.30
2019-02-10T15:15:15.619Z,81.70
2019-02-10T15:17:44.021Z,81.70
2019-02-10T15:20:13.108Z,82.00
2019-02-10T15:22:41.386Z,82.10
2019-02-10T15:25:11.469Z,82.40
2019-02-10T15:27:40.242Z,82.70
2019-02-10T15:30:14.769Z,82.90
2019-02-10T15:32:43.075Z,83.00
2019-02-10T15:35:11.503Z,83.20
2019-02-10T15:37:40.873Z,83.30
2019-02-10T15:40:10.967Z,83.40
2019-02-10T15:42:39.217Z,83.20
2019-02-10T15:45:09.943Z,83.30
2019-02-10T15:47:38.377Z,83.30
2019-02-10T15:50:16.292Z,83.50
2019-02-10T15:52:46.360Z,83.60
2019-02-10T15:55:16.533Z,83.70
2019-02-10T15:57:44.802Z,83.70
2019-02-10T16:00:19.100Z,83.70
2019-02-10T16:02:48.586Z,83.80
2019-02-10T16:05:20.944Z,83.70
2019-02-10T16:07:49.565Z,83.80
2019-02-10T16:10:17.815Z,83.90
2019-02-10T16:12:46.189Z,84.00
2019-02-10T16:15:15.031Z,84.10
2019-02-10T16:17:43.292Z,84.10
2019-02-10T16:20:13.504Z,84.20
2019-02-10T16:22:42.010Z,84.40
2019-02-10T16:25:11.175Z,84.30
2019-02-10T16:27:39.528Z,84.40
2019-02-10T16:30:15.682Z,84.50
2019-02-10T16:32:49.571Z,84.50
2019-02-10T16:35:14.214Z,84.60
2019-02-10T16:37:42.500Z,84.80
2019-02-10T16:40:17.857Z,84.70
2019-02-10T16:42:46.139Z,84.80
2019-02-10T16:45:15.900Z,84.80
2019-02-10T16:47:44.535Z,84.80
2019-02-10T16:50:15.024Z,85.00
2019-02-10T16:52:43.352Z,85.00
2019-02-10T16:55:17.631Z,84.90
2019-02-10T16:57:45.975Z,85.00
2019-02-10T17:00:17.466Z,85.00
2019-02-10T17:02:45.853Z,85.10
2019-02-10T17:05:14.339Z,85.00
2019-02-10T17:07:42.715Z,85.10
2019-02-10T17:10:22.583Z,85.20
2019-02-10T17:12:50.862Z,85.20
2019-02-10T17:15:19.419Z,85.30
2019-02-10T17:17:47.840Z,85.30
2019-02-10T17:20:16.493Z,85.30
2019-02-10T17:22:45.074Z,85.30
2019-02-10T17:25:16.254Z,85.30
2019-02-10T17:27:47.178Z,85.40
2019-02-10T17:30:18.445Z,85.40
2019-02-10T17:32:46.763Z,85.40
2019-02-10T17:35:15.367Z,85.40
2019-02-10T17:37:43.655Z,85.50
2019-02-10T17:40:30.357Z,85.40
2019-02-10T17:42:58.719Z,85.40
2019-02-10T17:45:27.028Z,85.40
2019-02-10T17:47:55.403Z,85.40
2019-02-10T17:50:23.678Z,85.50
2019-02-10T17:52:51.927Z,85.60
2019-02-10T17:55:20.265Z,85.40
2019-02-10T17:57:48.544Z,85.40
2019-02-10T18:00:21.094Z,85.40
2019-02-10T18:02:49.479Z,85.50
2019-02-10T18:05:18.729Z,85.50
2019-02-10T18:07:47.067Z,85.50
2019-02-10T18:10:17.432Z,85.60
2019-02-10T18:12:45.719Z,85.60
2019-02-10T18:15:19.967Z,85.60
2019-02-10T18:18:02.484Z,85.60
2019-02-10T18:20:37.836Z,85.70
2019-02-10T18:23:20.823Z,85.80
2019-02-10T18:25:50.997Z,85.80
2019-02-10T18:28:24.053Z,85.80
2019-02-10T18:31:02.905Z,85.90
2019-02-10T18:33:43.588Z,86.10
2019-02-10T18:36:22.376Z,85.50
2019-02-10T18:38:55.204Z,85.60
2019-02-10T18:41:25.138Z,85.50
2019-02-10T18:44:10.917Z,85.50
2019-02-10T18:46:43.473Z,85.60
2019-02-10T18:49:15.665Z,85.80
2019-02-10T18:51:50.029Z,85.90
2019-02-10T18:54:20.006Z,85.80
2019-02-10T18:56:51.763Z,85.70
2019-02-10T18:59:33.591Z,85.80
2019-02-10T19:02:06.298Z,85.80
2019-02-10T19:04:46.742Z,85.90
2019-02-10T19:07:25.727Z,85.80
2019-02-10T19:09:57.309Z,86.10
2019-02-10T19:12:44.743Z,86.20
2019-02-10T19:15:22.183Z,86.40
2019-02-10T19:17:52.184Z,86.60
2019-02-10T19:20:24.834Z,86.80
2019-02-10T19:22:57.657Z,86.70
2019-02-10T19:25:27.584Z,86.80
2019-02-10T19:28:00.312Z,86.90
2019-02-10T19:30:42.474Z,86.90
2019-02-10T19:33:12.390Z,87.20
2019-02-10T19:36:03.020Z,87.20
2019-02-10T19:38:42.051Z,87.30
2019-02-10T19:41:12.075Z,87.10
2019-02-10T19:43:44.767Z,87.30
2019-02-10T19:46:35.664Z,87.30
2019-02-10T19:49:04.604Z,87.60
2019-02-10T19:52:01.781Z,87.50
2019-02-10T19:54:31.699Z,87.20
2019-02-10T19:57:01.727Z,87.10
2019-02-10T19:59:37.681Z,87.20
2019-02-10T20:02:20.356Z,86.90
2019-02-10T20:04:52.129Z,86.50
2019-02-10T20:07:27.856Z,86.40
2019-02-10T20:10:06.920Z,86.20
2019-02-10T20:12:36.933Z,86.10
2019-02-10T20:15:15.664Z,86.20
2019-02-10T20:17:46.072Z,86.50
2019-02-10T20:20:32.464Z,86.90
2019-02-10T20:23:20.524Z,87.00
2019-02-10T20:26:08.254Z,87.00
2019-02-10T20:28:41.309Z,87.10
2019-02-10T20:31:14.185Z,87.30
2019-02-10T20:33:49.876Z,87.90
2019-02-10T20:36:20.632Z,87.10
2019-02-10T20:39:10.685Z,87.10
2019-02-10T20:41:40.664Z,87.40
2019-02-10T20:44:10.635Z,87.20
2019-02-10T20:46:40.571Z,87.00
2019-02-10T20:49:19.543Z,86.90
2019-02-10T20:51:52.713Z,86.80
2019-02-10T20:54:22.734Z,86.80
2019-02-10T20:56:53.191Z,86.70
2019-02-10T20:59:41.828Z,86.80
2019-02-10T21:02:20.789Z,86.90
2019-02-10T21:04:57.394Z,86.80
2019-02-10T21:07:44.783Z,86.70
2019-02-10T21:10:26.836Z,86.70
2019-02-10T21:12:58.952Z,86.80
2019-02-10T21:15:41.707Z,87.00
2019-02-10T21:18:11.713Z,87.00
2019-02-10T21:21:00.044Z,87.00
2019-02-10T21:23:35.646Z,87.00
2019-02-10T21:26:05.902Z,86.90
2019-02-10T21:28:35.954Z,86.90
2019-02-10T21:31:06.236Z,86.90
2019-02-10T21:33:37.128Z,87.00
2019-02-10T21:36:07.267Z,87.00
2019-02-10T21:38:56.850Z,87.00
2019-02-10T21:41:38.959Z,87.00
2019-02-10T21:44:18.419Z,87.00
2019-02-10T21:47:06.964Z,87.10
2019-02-10T21:49:36.157Z,87.00
2019-02-10T21:52:04.706Z,87.00
2019-02-10T21:54:32.991Z,86.90
2019-02-10T21:57:01.386Z,86.80
2019-02-10T21:59:29.671Z,86.70
2019-02-10T22:01:57.965Z,86.80
2019-02-10T22:04:26.998Z,86.70
2019-02-10T22:06:55.286Z,86.60
2019-02-10T22:09:23.890Z,86.60
2019-02-10T22:11:52.187Z,86.50
2019-02-10T22:14:20.475Z,86.70
2019-02-10T22:16:48.820Z,86.50
2019-02-10T22:19:18.633Z,86.50
2019-02-10T22:21:46.926Z,86.40
2019-02-10T22:24:15.227Z,86.50
2019-02-10T22:26:45.141Z,86.50
2019-02-10T22:29:13.475Z,86.40
2019-02-10T22:31:41.855Z,86.40
2019-02-10T22:34:10.129Z,86.60
2019-02-10T22:36:38.971Z,86.50
2019-02-10T22:39:07.248Z,86.60
2019-02-10T22:41:36.823Z,86.40
2019-02-10T22:44:06.579Z,86.40
2019-02-10T22:46:35.914Z,86.30
2019-02-10T22:49:07.201Z,86.30
2019-02-10T22:51:36.823Z,86.10
2019-02-10T22:54:05.079Z,86.10
2019-02-10T22:56:33.516Z,85.80
2019-02-10T22:59:01.798Z,85.70
2019-02-10T23:01:31.171Z,85.60
2019-02-10T23:03:59.510Z,85.40
2019-02-10T23:06:29.598Z,85.30
2019-02-10T23:08:57.883Z,85.30
2019-02-10T23:11:27.898Z,85.30
2019-02-10T23:13:56.221Z,85.30
2019-02-10T23:16:24.559Z,85.40
2019-02-10T23:18:52.835Z,85.30
2019-02-10T23:21:21.103Z,85.30
2019-02-10T23:23:49.367Z,85.30
2019-02-10T23:26:17.742Z,85.30
2019-02-10T23:28:46.040Z,84.90
2019-02-10T23:31:14.343Z,86.20
2019-02-10T23:33:43.795Z,85.30
2019-02-10T23:36:12.200Z,85.30
2019-02-10T23:38:40.504Z,85.40
2019-02-10T23:41:08.778Z,85.30
2019-02-10T23:43:37.863Z,85.30
2019-02-10T23:46:06.359Z,85.20
2019-02-10T23:48:34.697Z,85.30
2019-02-10T23:51:02.989Z,85.30
2019-02-10T23:53:31.438Z,85.30
2019-02-10T23:55:59.883Z,85.50
2019-02-10T23:58:28.154Z,85.40
