createdAt,value
2022-11-24T00:00:10.931Z,40.27
2022-11-24T00:03:01.693Z,40.22
2022-11-24T00:05:52.296Z,40.24
2022-11-24T00:08:44.918Z,40.40
2022-11-24T00:11:37.631Z,40.28
2022-11-24T00:14:28.409Z,39.97
2022-11-24T00:17:19.174Z,39.78
2022-11-24T00:20:12.187Z,39.79
2022-11-24T00:23:02.719Z,39.94
2022-11-24T00:25:52.901Z,40.12
2022-11-24T00:28:43.772Z,40.29
2022-11-24T00:31:35.300Z,40.26
2022-11-24T00:34:26.110Z,40.14
2022-11-24T00:37:16.096Z,39.94
2022-11-24T00:40:06.965Z,39.90
2022-11-24T00:42:57.318Z,39.75
2022-11-24T00:45:47.466Z,39.48
2022-11-24T00:48:37.349Z,39.29
2022-11-24T00:51:30.369Z,39.02
2022-11-24T00:54:20.257Z,38.84
2022-11-24T00:57:10.895Z,38.61
2022-11-24T01:00:00.967Z,38.47
2022-11-24T01:02:51.102Z,38.40
2022-11-24T01:05:41.295Z,38.25
2022-11-24T01:08:32.002Z,38.11
2022-11-24T01:11:24.112Z,38.20
2022-11-24T01:14:14.227Z,38.22
2022-11-24T01:17:04.563Z,38.34
2022-11-24T01:19:54.177Z,38.44
2022-11-24T01:22:44.220Z,38.59
2022-11-24T01:25:34.710Z,38.61
2022-11-24T01:28:24.994Z,38.68
2022-11-24T01:31:15.383Z,38.86
2022-11-24T01:34:05.164Z,39.22
2022-11-24T01:36:55.617Z,39.55
2022-11-24T01:39:46.512Z,39.44
2022-11-24T01:42:45.507Z,39.08
2022-11-24T01:45:41.071Z,38.91
2022-11-24T01:48:36.419Z,38.71
2022-11-24T01:51:30.630Z,38.48
2022-11-24T01:54:25.619Z,38.36
2022-11-24T01:57:23.491Z,38.27
2022-11-24T02:00:17.506Z,38.35
2022-11-24T02:03:08.907Z,38.55
2022-11-24T02:06:03.775Z,39.08
2022-11-24T02:08:59.643Z,39.49
2022-11-24T02:11:50.587Z,40.00
2022-11-24T02:14:43.141Z,40.29
2022-11-24T02:17:34.513Z,40.41
2022-11-24T02:20:24.693Z,40.60
2022-11-24T02:23:21.788Z,40.91
2022-11-24T02:26:18.733Z,41.03
2022-11-24T02:29:09.975Z,41.11
2022-11-24T02:32:04.653Z,41.34
2022-11-24T02:35:03.282Z,41.57
2022-11-24T02:37:53.216Z,41.75
2022-11-24T02:40:47.854Z,41.89
2022-11-24T02:43:43.740Z,42.01
2022-11-24T02:46:34.261Z,42.07
2022-11-24T02:49:24.536Z,42.22
2022-11-24T02:52:14.508Z,42.16
2022-11-24T02:55:05.305Z,42.04
2022-11-24T02:57:55.351Z,41.87
2022-11-24T03:00:45.538Z,41.70
2022-11-24T03:03:35.966Z,41.69
2022-11-24T03:06:26.021Z,41.81
2022-11-24T03:09:16.656Z,41.74
2022-11-24T03:12:07.527Z,41.65
2022-11-24T03:14:57.507Z,41.72
2022-11-24T03:17:47.882Z,41.80
2022-11-24T03:20:37.886Z,41.86
2022-11-24T03:23:27.930Z,41.78
2022-11-24T03:26:19.712Z,41.68
2022-11-24T03:29:09.941Z,41.55
2022-11-24T03:31:59.981Z,41.54
2022-11-24T03:34:49.833Z,41.61
2022-11-24T03:37:39.856Z,41.54
2022-11-24T03:40:29.988Z,41.59
2022-11-24T03:43:20.407Z,41.52
2022-11-24T03:46:11.706Z,41.53
2022-11-24T03:49:02.478Z,41.68
2022-11-24T03:51:52.824Z,41.83
2022-11-24T03:54:43.358Z,41.83
2022-11-24T03:57:33.281Z,41.90
2022-11-24T04:00:24.384Z,41.99
2022-11-24T04:03:14.749Z,41.90
2022-11-24T04:06:05.356Z,41.74
2022-11-24T04:08:55.151Z,41.73
2022-11-24T04:12:17.687Z,41.63
2022-11-24T04:15:09.614Z,41.46
2022-11-24T04:18:00.177Z,41.44
2022-11-24T04:20:53.368Z,41.44
2022-11-24T04:23:43.738Z,41.37
2022-11-24T04:26:33.962Z,41.23
2022-11-24T04:29:24.442Z,41.14
2022-11-24T04:32:14.394Z,41.12
2022-11-24T04:35:04.774Z,41.03
2022-11-24T04:37:55.242Z,40.99
2022-11-24T04:40:45.430Z,40.84
2022-11-24T04:43:40.466Z,40.79
2022-11-24T04:46:31.493Z,40.71
2022-11-24T04:49:21.940Z,40.47
2022-11-24T04:52:11.917Z,40.22
2022-11-24T04:55:02.118Z,40.17
2022-11-24T04:57:52.601Z,40.09
2022-11-24T05:00:42.733Z,40.03
2022-11-24T05:03:32.512Z,39.98
2022-11-24T05:06:23.663Z,40.07
2022-11-24T05:09:17.229Z,39.99
2022-11-24T05:12:08.404Z,39.92
2022-11-24T05:14:59.207Z,39.93
2022-11-24T05:17:49.107Z,39.88
2022-11-24T05:20:38.874Z,39.83
2022-11-24T05:23:29.337Z,39.88
2022-11-24T05:26:19.316Z,39.83
2022-11-24T05:29:09.161Z,39.73
2022-11-24T05:31:59.403Z,39.67
2022-11-24T05:34:49.734Z,39.70
2022-11-24T05:37:39.864Z,39.91
2022-11-24T05:40:30.129Z,39.94
2022-11-24T05:43:20.524Z,39.81
2022-11-24T05:46:11.281Z,39.64
2022-11-24T05:49:01.513Z,39.70
2022-11-24T05:51:51.986Z,39.83
2022-11-24T05:54:42.129Z,39.91
2022-11-24T05:57:32.775Z,39.99
2022-11-24T06:00:23.998Z,40.03
2022-11-24T06:03:15.109Z,40.20
2022-11-24T06:06:05.692Z,40.32
2022-11-24T06:08:55.887Z,40.43
2022-11-24T06:11:46.133Z,40.49
2022-11-24T06:14:37.425Z,40.52
2022-11-24T06:17:28.174Z,40.48
2022-11-24T06:20:18.970Z,40.35
2022-11-24T06:23:09.228Z,39.95
2022-11-24T06:26:00.433Z,39.71
2022-11-24T06:28:50.114Z,39.51
2022-11-24T06:31:40.516Z,39.34
2022-11-24T06:34:30.790Z,39.35
2022-11-24T06:37:21.231Z,39.38
2022-11-24T06:40:13.567Z,43.45
2022-11-24T06:43:03.555Z,43.09
2022-11-24T06:45:55.825Z,42.26
2022-11-24T06:48:46.388Z,42.11
2022-11-24T06:51:36.381Z,40.41
2022-11-24T06:54:26.419Z,39.47
2022-11-24T06:57:16.821Z,39.41
2022-11-24T07:00:09.184Z,38.66
2022-11-24T07:02:59.914Z,38.09
2022-11-24T07:05:49.978Z,37.86
2022-11-24T07:08:40.166Z,37.00
2022-11-24T07:11:30.097Z,36.90
2022-11-24T07:14:20.548Z,35.55
2022-11-24T07:17:10.833Z,34.32
2022-11-24T07:20:00.891Z,33.94
2022-11-24T07:22:51.237Z,34.24
2022-11-24T07:25:41.401Z,34.81
2022-11-24T07:28:31.945Z,34.38
2022-11-24T07:31:25.388Z,34.80
2022-11-24T07:34:15.757Z,35.12
2022-11-24T07:37:06.214Z,35.37
2022-11-24T07:39:56.473Z,35.31
2022-11-24T07:42:47.009Z,35.57
2022-11-24T07:45:37.481Z,35.22
2022-11-24T07:48:28.050Z,35.22
2022-11-24T07:51:18.826Z,35.02
2022-11-24T07:54:09.219Z,35.19
2022-11-24T07:57:00.037Z,36.02
2022-11-24T07:59:50.592Z,36.89
2022-11-24T08:02:40.522Z,37.45
2022-11-24T08:05:31.300Z,37.78
2022-11-24T08:08:21.447Z,38.02
2022-11-24T08:11:14.008Z,38.25
2022-11-24T08:14:04.037Z,38.35
2022-11-24T08:16:54.733Z,38.42
2022-11-24T08:19:45.368Z,38.41
2022-11-24T08:22:35.510Z,38.03
2022-11-24T08:25:27.341Z,36.82
2022-11-24T08:28:17.201Z,35.62
2022-11-24T08:31:10.618Z,34.75
2022-11-24T08:34:00.621Z,33.92
2022-11-24T08:36:50.678Z,33.19
2022-11-24T08:39:40.734Z,32.85
2022-11-24T08:42:31.466Z,32.64
2022-11-24T08:45:24.760Z,32.34
2022-11-24T08:48:15.936Z,32.27
2022-11-24T08:51:12.819Z,32.15
2022-11-24T08:54:03.362Z,31.92
2022-11-24T08:56:53.677Z,31.68
2022-11-24T08:59:43.759Z,31.62
2022-11-24T09:02:34.140Z,31.51
2022-11-24T09:05:50.671Z,31.39
2022-11-24T09:08:34.854Z,31.24
2022-11-24T09:11:25.720Z,31.15
2022-11-24T09:14:16.317Z,30.99
2022-11-24T09:17:06.686Z,30.88
2022-11-24T09:19:56.694Z,30.90
2022-11-24T09:22:47.612Z,30.93
2022-11-24T09:25:37.691Z,30.77
2022-11-24T09:28:27.674Z,30.80
2022-11-24T09:31:19.164Z,31.10
2022-11-24T09:34:12.497Z,31.12
2022-11-24T09:37:02.842Z,31.42
2022-11-24T09:39:53.251Z,31.96
2022-11-24T09:42:53.688Z,32.31
2022-11-24T09:46:07.691Z,31.46
2022-11-24T09:49:02.555Z,31.11
2022-11-24T09:51:57.561Z,30.87
2022-11-24T09:54:52.977Z,30.86
2022-11-24T09:57:45.458Z,31.42
2022-11-24T10:00:38.175Z,31.92
2022-11-24T10:03:33.249Z,31.85
2022-11-24T10:06:27.554Z,32.17
2022-11-24T10:09:33.064Z,32.04
2022-11-24T10:12:36.267Z,31.91
2022-11-24T10:15:34.862Z,31.50
2022-11-24T10:18:42.272Z,31.34
2022-11-24T10:21:47.707Z,31.19
2022-11-24T10:24:57.452Z,31.48
2022-11-24T10:27:50.989Z,32.11
2022-11-24T10:30:41.564Z,32.68
2022-11-24T10:33:32.022Z,32.53
2022-11-24T10:36:31.808Z,32.59
2022-11-24T10:39:29.993Z,32.77
2022-11-24T10:42:25.191Z,32.91
2022-11-24T10:45:17.508Z,33.01
2022-11-24T10:48:23.997Z,33.08
2022-11-24T10:51:38.286Z,33.20
2022-11-24T10:54:28.393Z,34.10
2022-11-24T10:57:30.647Z,34.77
2022-11-24T11:00:36.030Z,34.90
2022-11-24T11:03:27.560Z,35.04
2022-11-24T11:06:22.688Z,36.00
2022-11-24T11:09:21.310Z,36.84
2022-11-24T11:12:42.677Z,37.68
2022-11-24T11:15:33.236Z,38.26
2022-11-24T11:18:27.425Z,38.08
2022-11-24T11:21:29.885Z,38.30
2022-11-24T11:24:20.776Z,37.70
2022-11-24T11:27:20.463Z,37.90
2022-11-24T11:36:51.673Z,37.90
2022-11-24T11:39:48.731Z,37.09
2022-11-24T11:43:01.865Z,36.77
2022-11-24T11:46:02.347Z,37.06
2022-11-24T11:48:53.337Z,37.35
2022-11-24T11:52:04.568Z,37.76
2022-11-24T11:55:15.979Z,38.60
2022-11-24T11:58:19.978Z,39.13
2022-11-24T12:01:23.499Z,39.92
2022-11-24T12:04:22.566Z,39.95
2022-11-24T12:07:46.346Z,39.99
2022-11-24T12:10:43.270Z,38.35
2022-11-24T12:13:48.639Z,38.79
2022-11-24T12:16:49.822Z,39.79
2022-11-24T12:19:58.611Z,40.36
2022-11-24T12:22:55.155Z,40.45
2022-11-24T12:25:51.115Z,40.98
2022-11-24T12:28:52.832Z,40.81
2022-11-24T12:31:54.000Z,40.62
2022-11-24T12:34:54.788Z,39.91
2022-11-24T12:37:55.066Z,39.60
2022-11-24T12:44:38.102Z,40.17
2022-11-24T12:47:37.624Z,39.88
2022-11-24T12:50:30.573Z,39.83
2022-11-24T12:53:24.986Z,40.09
2022-11-24T12:56:18.093Z,39.99
2022-11-24T12:59:21.695Z,39.43
2022-11-24T13:02:25.643Z,39.52
2022-11-24T13:05:24.553Z,39.59
2022-11-24T13:08:15.715Z,40.16
2022-11-24T13:11:38.041Z,39.91
2022-11-24T13:14:32.978Z,40.27
2022-11-24T13:17:52.407Z,39.63
2022-11-24T13:20:46.106Z,38.78
2022-11-24T13:23:36.094Z,39.28
2022-11-24T13:26:35.336Z,39.85
2022-11-24T13:29:36.356Z,40.19
2022-11-24T13:33:24.230Z,39.63
2022-11-24T13:36:35.954Z,40.32
2022-11-24T13:39:50.887Z,39.93
2022-11-24T13:43:23.542Z,39.78
2022-11-24T13:46:14.583Z,40.12
2022-11-24T13:49:15.332Z,40.63
2022-11-24T13:52:35.890Z,41.46
2022-11-24T13:55:31.179Z,41.52
2022-11-24T13:58:41.031Z,42.23
2022-11-24T14:01:32.605Z,42.51
2022-11-24T14:04:30.883Z,42.44
2022-11-24T14:07:22.845Z,42.67
2022-11-24T14:10:21.653Z,43.68
2022-11-24T14:13:28.860Z,43.53
2022-11-24T14:16:21.856Z,44.26
2022-11-24T14:19:19.461Z,44.55
2022-11-24T14:22:17.134Z,43.76
2022-11-24T14:25:20.768Z,44.21
2022-11-24T14:28:22.977Z,44.87
2022-11-24T14:31:22.353Z,44.54
2022-11-24T14:34:21.159Z,45.04
2022-11-24T14:37:12.549Z,45.82
2022-11-24T14:40:03.984Z,45.04
2022-11-24T14:42:54.019Z,44.49
2022-11-24T14:45:51.343Z,45.02
2022-11-24T14:48:49.383Z,45.45
2022-11-24T14:51:44.663Z,45.64
2022-11-24T14:54:34.697Z,46.22
2022-11-24T14:57:27.977Z,46.25
2022-11-24T15:00:27.143Z,45.12
2022-11-24T15:03:19.289Z,44.81
2022-11-24T15:06:20.194Z,44.62
2022-11-24T15:09:19.974Z,44.37
2022-11-24T15:12:14.492Z,43.87
2022-11-24T15:15:06.840Z,43.59
2022-11-24T15:17:59.949Z,43.40
2022-11-24T15:20:49.589Z,43.40
2022-11-24T15:23:41.898Z,43.57
2022-11-24T15:26:38.489Z,43.62
2022-11-24T15:29:32.664Z,43.68
2022-11-24T15:32:22.535Z,43.67
2022-11-24T15:35:14.971Z,43.73
2022-11-24T15:38:05.702Z,43.51
2022-11-24T15:40:57.693Z,43.28
2022-11-24T15:43:48.360Z,43.24
2022-11-24T15:46:39.575Z,43.28
2022-11-24T15:49:29.958Z,43.22
2022-11-24T15:52:20.736Z,43.19
2022-11-24T15:55:18.328Z,43.14
2022-11-24T15:58:09.574Z,43.32
2022-11-24T16:01:00.169Z,43.40
2022-11-24T16:03:51.743Z,43.54
2022-11-24T16:06:42.001Z,43.61
2022-11-24T16:09:32.308Z,43.67
2022-11-24T16:12:22.877Z,43.74
2022-11-24T16:15:13.972Z,43.77
2022-11-24T16:18:05.182Z,43.75
2022-11-24T16:20:55.664Z,43.82
2022-11-24T16:23:46.949Z,43.78
2022-11-24T16:26:36.813Z,43.75
2022-11-24T16:29:27.299Z,43.87
2022-11-24T16:32:17.166Z,43.96
2022-11-24T16:35:08.003Z,43.90
2022-11-24T16:37:58.495Z,43.90
2022-11-24T16:40:53.645Z,43.94
2022-11-24T16:43:43.903Z,43.92
2022-11-24T16:46:33.968Z,44.02
2022-11-24T16:49:25.419Z,44.02
2022-11-24T16:52:15.765Z,43.99
2022-11-24T16:55:06.064Z,44.09
2022-11-24T16:57:56.040Z,44.14
2022-11-24T17:00:46.773Z,44.27
2022-11-24T17:03:37.604Z,44.31
2022-11-24T17:06:28.454Z,44.41
2022-11-24T17:09:18.936Z,44.48
2022-11-24T17:12:09.631Z,44.66
2022-11-24T17:15:30.561Z,44.78
2022-11-24T17:18:23.900Z,44.68
2022-11-24T17:21:17.514Z,44.74
2022-11-24T17:24:15.249Z,44.72
2022-11-24T17:27:05.629Z,44.76
2022-11-24T17:29:55.541Z,44.85
2022-11-24T17:32:45.884Z,44.80
2022-11-24T17:35:37.184Z,44.92
2022-11-24T17:38:30.776Z,45.10
2022-11-24T17:41:21.684Z,45.09
2022-11-24T17:44:12.760Z,45.19
2022-11-24T17:47:02.929Z,45.29
2022-11-24T17:49:53.548Z,45.28
2022-11-24T17:52:43.605Z,45.42
2022-11-24T17:55:33.718Z,45.48
2022-11-24T17:58:23.745Z,45.54
2022-11-24T18:01:14.697Z,45.57
2022-11-24T18:04:05.423Z,45.66
2022-11-24T18:06:55.516Z,45.67
2022-11-24T18:09:45.529Z,45.76
2022-11-24T18:12:35.339Z,45.86
2022-11-24T18:15:25.049Z,45.92
2022-11-24T18:18:15.300Z,46.02
2022-11-24T18:21:06.571Z,46.08
2022-11-24T18:23:56.476Z,46.13
2022-11-24T18:26:46.305Z,46.22
2022-11-24T18:29:36.465Z,46.23
2022-11-24T18:32:26.533Z,46.26
2022-11-24T18:35:16.721Z,46.39
2022-11-24T18:38:07.267Z,46.42
2022-11-24T18:40:59.167Z,46.58
2022-11-24T18:43:49.236Z,46.54
2022-11-24T18:46:39.878Z,46.61
2022-11-24T18:49:31.957Z,46.79
2022-11-24T18:52:22.098Z,46.99
2022-11-24T18:55:13.291Z,47.12
2022-11-24T18:58:03.331Z,47.38
2022-11-24T19:00:53.882Z,47.33
2022-11-24T19:03:48.595Z,47.16
2022-11-24T19:06:40.728Z,47.26
2022-11-24T19:09:31.134Z,47.27
2022-11-24T19:12:22.654Z,47.29
2022-11-24T19:15:14.795Z,47.40
2022-11-24T19:18:05.886Z,47.43
2022-11-24T19:20:56.717Z,47.58
2022-11-24T19:23:46.726Z,47.58
2022-11-24T19:26:38.242Z,47.77
2022-11-24T19:29:28.380Z,47.85
2022-11-24T19:32:19.851Z,47.90
2022-11-24T19:35:11.342Z,48.01
2022-11-24T19:38:02.546Z,48.09
2022-11-24T19:40:52.880Z,48.11
2022-11-24T19:43:44.374Z,48.15
2022-11-24T19:46:35.463Z,48.40
2022-11-24T19:49:25.822Z,48.37
2022-11-24T19:52:16.213Z,48.50
2022-11-24T19:55:07.622Z,48.48
2022-11-24T19:57:58.408Z,48.57
2022-11-24T20:00:55.347Z,48.72
2022-11-24T20:03:47.758Z,48.73
2022-11-24T20:06:40.500Z,48.59
2022-11-24T20:09:30.718Z,48.65
2022-11-24T20:12:21.293Z,48.87
2022-11-24T20:15:13.345Z,48.84
2022-11-24T20:18:04.160Z,48.92
2022-11-24T20:20:54.420Z,48.88
2022-11-24T20:23:46.510Z,49.44
2022-11-24T20:26:39.838Z,50.20
2022-11-24T20:29:29.750Z,50.09
2022-11-24T20:32:20.919Z,49.28
2022-11-24T20:35:17.847Z,48.87
2022-11-24T20:38:09.064Z,48.85
2022-11-24T20:41:08.979Z,48.93
2022-11-24T20:44:04.007Z,48.95
2022-11-24T20:46:55.621Z,49.02
2022-11-24T20:49:45.593Z,49.00
2022-11-24T20:52:35.383Z,49.00
2022-11-24T20:55:25.465Z,49.05
2022-11-24T20:58:15.903Z,49.20
2022-11-24T21:01:10.604Z,49.33
2022-11-24T21:04:02.715Z,49.53
2022-11-24T21:06:52.638Z,49.56
2022-11-24T21:09:42.768Z,49.58
2022-11-24T21:12:32.854Z,49.69
2022-11-24T21:15:23.775Z,49.76
2022-11-24T21:18:14.314Z,49.80
2022-11-24T21:21:04.327Z,49.92
2022-11-24T21:23:54.195Z,49.97
2022-11-24T21:26:47.559Z,50.01
2022-11-24T21:29:39.546Z,50.11
2022-11-24T21:32:29.613Z,50.28
2022-11-24T21:35:19.808Z,50.39
2022-11-24T21:38:10.514Z,50.48
2022-11-24T21:41:03.903Z,50.59
2022-11-24T21:43:56.252Z,50.76
2022-11-24T21:46:54.204Z,50.93
2022-11-24T21:49:46.042Z,51.00
2022-11-24T21:52:36.763Z,51.14
2022-11-24T21:55:26.692Z,51.18
2022-11-24T21:58:17.255Z,51.33
2022-11-24T22:01:09.283Z,51.55
2022-11-24T22:04:00.048Z,51.62
2022-11-24T22:06:50.096Z,51.67
2022-11-24T22:09:40.731Z,51.76
2022-11-24T22:12:32.215Z,51.80
2022-11-24T22:15:22.295Z,51.73
2022-11-24T22:18:13.408Z,51.78
2022-11-24T22:21:04.531Z,51.80
2022-11-24T22:23:55.552Z,51.96
2022-11-24T22:26:46.134Z,52.11
2022-11-24T22:29:37.047Z,52.23
2022-11-24T22:32:26.960Z,52.40
2022-11-24T22:35:17.615Z,52.52
2022-11-24T22:38:07.772Z,52.54
2022-11-24T22:41:01.823Z,52.53
2022-11-24T22:43:51.915Z,52.58
2022-11-24T22:46:41.770Z,52.67
2022-11-24T22:49:31.241Z,52.77
2022-11-24T22:52:21.731Z,52.83
2022-11-24T22:55:12.169Z,52.95
2022-11-24T22:58:02.220Z,53.09
2022-11-24T23:00:52.253Z,53.20
2022-11-24T23:03:43.215Z,53.28
2022-11-24T23:06:34.629Z,53.39
2022-11-24T23:09:26.456Z,53.53
2022-11-24T23:12:16.799Z,53.63
2022-11-24T23:15:08.838Z,53.74
2022-11-24T23:17:59.107Z,53.86
2022-11-24T23:20:49.051Z,54.06
2022-11-24T23:23:39.357Z,54.23
2022-11-24T23:26:31.380Z,54.23
2022-11-24T23:29:21.669Z,54.40
2022-11-24T23:32:11.762Z,54.46
2022-11-24T23:35:02.552Z,54.49
2022-11-24T23:38:06.898Z,54.63
2022-11-24T23:40:59.778Z,54.74
2022-11-24T23:43:50.123Z,54.84
2022-11-24T23:46:40.414Z,54.83
2022-11-24T23:49:31.933Z,54.78
2022-11-24T23:52:22.234Z,54.81
2022-11-24T23:55:12.647Z,54.89
2022-11-24T23:58:02.823Z,55.05
