createdAt,value
2018-09-18T00:00:12.232Z,15.4
2018-09-18T00:01:02.605Z,15.4
2018-09-18T00:01:52.660Z,15.4
2018-09-18T00:02:42.733Z,15.4
2018-09-18T00:03:33.046Z,15.4
2018-09-18T00:04:22.846Z,15.4
2018-09-18T00:05:12.927Z,15.4
2018-09-18T00:06:02.987Z,15.4
2018-09-18T00:06:53.042Z,15.4
2018-09-18T00:07:42.816Z,15.4
2018-09-18T00:08:33.170Z,15.4
2018-09-18T00:09:22.959Z,15.4
2018-09-18T00:10:13.308Z,15.4
2018-09-18T00:11:03.359Z,15.4
2018-09-18T00:11:53.417Z,15.4
2018-09-18T00:12:43.481Z,15.4
2018-09-18T00:13:33.269Z,15.4
2018-09-18T00:14:23.617Z,15.4
2018-09-18T00:15:13.661Z,15.4
2018-09-18T00:16:03.451Z,15.4
2018-09-18T00:16:53.809Z,15.4
2018-09-18T00:17:43.583Z,15.4
2018-09-18T00:18:33.917Z,15.4
2018-09-18T00:19:24.265Z,15.4
2018-09-18T00:20:14.066Z,15.4
2018-09-18T00:21:04.180Z,15.4
2018-09-18T00:21:53.318Z,15.4
2018-09-18T00:22:44.241Z,15.4
2018-09-18T00:23:34.296Z,15.4
2018-09-18T00:24:24.370Z,15.4
2018-09-18T00:25:14.173Z,15.4
2018-09-18T00:26:04.206Z,15.4
2018-09-18T00:26:54.576Z,15.4
2018-09-18T00:27:44.626Z,15.4
2018-09-18T00:28:34.408Z,15.4
2018-09-18T00:29:24.757Z,15.4
2018-09-18T00:30:14.815Z,15.4
2018-09-18T00:31:04.900Z,15.4
2018-09-18T00:31:54.651Z,15.4
2018-09-18T00:32:44.708Z,15.4
2018-09-18T00:33:35.336Z,15.4
2018-09-18T00:34:25.131Z,15.4
2018-09-18T00:35:15.233Z,15.4
2018-09-18T00:36:04.973Z,15.4
2018-09-18T00:36:55.346Z,15.4
2018-09-18T00:56:28.976Z,15.3
2018-09-18T00:57:19.304Z,15.3
2018-09-18T00:58:09.344Z,15.3
2018-09-18T00:58:59.961Z,15.3
2018-09-18T00:59:49.469Z,15.3
2018-09-18T01:00:39.541Z,15.3
2018-09-18T01:01:29.596Z,15.3
2018-09-18T01:02:19.361Z,15.2
2018-09-18T01:03:09.426Z,15.3
2018-09-18T01:03:59.731Z,15.3
2018-09-18T01:04:49.576Z,15.2
2018-09-18T01:05:39.896Z,15.2
2018-09-18T01:06:29.968Z,15.2
2018-09-18T01:07:20.292Z,15.2
2018-09-18T01:08:10.083Z,15.2
2018-09-18T01:08:59.948Z,15.2
2018-09-18T01:09:50.217Z,15.1
2018-09-18T01:10:40.280Z,15.2
2018-09-18T01:11:30.046Z,15.1
2018-09-18T01:12:20.243Z,15.1
2018-09-18T01:13:10.190Z,15.1
2018-09-18T01:14:00.490Z,15.1
2018-09-18T01:14:50.599Z,15.1
2018-09-18T01:15:40.697Z,15.1
2018-09-18T01:16:30.710Z,15.1
2018-09-18T01:17:21.031Z,15.1
2018-09-18T01:18:10.855Z,15.1
2018-09-18T01:19:00.607Z,15
2018-09-18T01:19:50.962Z,15.1
2018-09-18T01:20:41.055Z,15
2018-09-18T01:21:30.519Z,15
2018-09-18T01:22:21.187Z,15
2018-09-18T01:23:11.215Z,15
2018-09-18T01:24:00.800Z,15
2018-09-18T01:24:51.161Z,15
2018-09-18T01:25:41.138Z,15
2018-09-18T01:26:31.212Z,15
2018-09-18T01:27:21.547Z,14.9
2018-09-18T01:28:11.599Z,14.9
2018-09-18T01:29:01.676Z,14.9
2018-09-18T01:29:51.737Z,14.9
2018-09-18T01:30:41.814Z,14.9
2018-09-18T01:31:31.580Z,14.9
2018-09-18T01:32:21.909Z,14.9
2018-09-18T01:33:11.724Z,14.9
2018-09-18T01:34:02.043Z,15
2018-09-18T01:34:51.826Z,14.9
2018-09-18T01:35:41.889Z,14.9
2018-09-18T01:36:32.226Z,14.9
2018-09-18T01:37:22.301Z,14.9
2018-09-18T01:38:12.091Z,14.9
2018-09-18T01:39:02.129Z,14.9
2018-09-18T01:39:52.211Z,14.9
2018-09-18T01:40:42.287Z,14.9
2018-09-18T01:41:32.625Z,14.9
2018-09-18T01:42:22.675Z,14.9
2018-09-18T01:43:12.739Z,14.9
2018-09-18T01:44:02.524Z,14.9
2018-09-18T01:44:53.093Z,14.9
2018-09-18T01:45:42.640Z,14.9
2018-09-18T01:46:32.996Z,14.9
2018-09-18T01:47:23.041Z,14.9
2018-09-18T01:48:12.846Z,14.9
2018-09-18T01:49:03.176Z,14.9
2018-09-18T01:49:53.237Z,14.9
2018-09-18T01:50:43.564Z,14.9
2018-09-18T01:51:32.828Z,14.9
2018-09-18T01:52:23.391Z,14.9
2018-09-18T01:53:13.229Z,14.9
2018-09-18T01:54:03.555Z,14.9
2018-09-18T01:54:53.674Z,14.9
2018-09-18T01:55:43.740Z,14.9
2018-09-18T01:56:33.750Z,14.9
2018-09-18T01:57:23.813Z,14.9
2018-09-18T01:58:14.142Z,14.9
2018-09-18T01:59:03.958Z,14.9
2018-09-18T01:59:54.262Z,14.9
2018-09-18T02:00:44.072Z,14.9
2018-09-18T02:01:34.137Z,14.9
2018-09-18T02:02:23.922Z,14.9
2018-09-18T02:03:13.985Z,14.9
2018-09-18T02:04:04.330Z,14.9
2018-09-18T02:04:54.400Z,14.9
2018-09-18T02:05:44.445Z,14.9
2018-09-18T02:06:34.225Z,14.8
2018-09-18T02:07:24.288Z,14.8
2018-09-18T02:08:14.629Z,14.8
2018-09-18T02:09:04.425Z,14.8
2018-09-18T02:09:54.752Z,14.8
2018-09-18T02:10:44.819Z,14.8
2018-09-18T02:11:34.883Z,14.8
2018-09-18T02:12:24.662Z,14.8
2018-09-18T02:13:15.017Z,14.8
2018-09-18T02:14:05.091Z,14.8
2018-09-18T02:14:55.132Z,14.8
2018-09-18T02:15:44.933Z,14.8
2018-09-18T02:16:35.265Z,14.8
2018-09-18T02:17:25.332Z,14.7
2018-09-18T02:18:15.114Z,14.7
2018-09-18T02:19:05.174Z,14.7
2018-09-18T02:19:55.522Z,14.7
2018-09-18T02:20:45.574Z,14.7
2018-09-18T02:21:35.653Z,14.6
2018-09-18T02:22:25.709Z,14.6
2018-09-18T02:23:15.759Z,14.6
2018-09-18T02:24:05.843Z,14.6
2018-09-18T02:24:55.904Z,14.6
2018-09-18T02:25:45.676Z,14.6
2018-09-18T02:26:36.029Z,14.6
2018-09-18T02:27:25.810Z,14.5
2018-09-18T02:28:16.143Z,14.5
2018-09-18T02:29:06.203Z,14.4
2018-09-18T02:29:56.281Z,14.4
2018-09-18T02:30:46.350Z,14.4
2018-09-18T02:31:36.396Z,14.4
2018-09-18T02:32:26.183Z,14.4
2018-09-18T02:33:16.539Z,14.4
2018-09-18T02:34:06.588Z,14.4
2018-09-18T02:34:56.652Z,14.3
2018-09-18T02:35:46.735Z,14.3
2018-09-18T02:36:36.220Z,14.3
2018-09-18T02:37:26.553Z,14.3
2018-09-18T02:38:16.899Z,14.3
2018-09-18T02:39:06.949Z,14.3
2018-09-18T02:39:57.040Z,14.2
2018-09-18T02:40:47.119Z,14.2
2018-09-18T02:41:37.160Z,14.1
2018-09-18T02:42:27.213Z,14.1
2018-09-18T02:43:17.324Z,14.1
2018-09-18T02:44:07.058Z,14.1
2018-09-18T02:44:57.147Z,14
2018-09-18T02:45:47.478Z,13.9
2018-09-18T02:46:37.263Z,13.9
2018-09-18T02:47:27.310Z,13.9
2018-09-18T02:48:17.659Z,13.8
2018-09-18T02:49:07.441Z,13.8
2018-09-18T02:49:57.806Z,13.8
2018-09-18T02:50:47.607Z,13.7
2018-09-18T02:51:37.615Z,13.6
2018-09-18T02:52:27.701Z,13.6
2018-09-18T02:53:17.747Z,13.6
2018-09-18T02:54:07.826Z,13.5
2018-09-18T02:54:57.834Z,13.5
2018-09-18T02:55:48.254Z,13.4
2018-09-18T02:56:38.536Z,13.4
2018-09-18T02:57:28.351Z,13.4
2018-09-18T02:58:18.417Z,13.3
2018-09-18T02:59:08.194Z,13.3
2018-09-18T02:59:58.256Z,13.3
2018-09-18T03:00:48.324Z,13.2
2018-09-18T03:01:38.681Z,13.2
2018-09-18T03:02:28.468Z,13.1
2018-09-18T03:03:18.504Z,13.1
2018-09-18T03:04:08.843Z,13.1
2018-09-18T03:04:58.904Z,13
2018-09-18T03:05:48.706Z,13
2018-09-18T03:06:39.082Z,12.9
2018-09-18T03:07:29.135Z,12.9
2018-09-18T03:08:19.175Z,12.9
2018-09-18T03:09:09.263Z,12.9
2018-09-18T03:09:58.995Z,12.8
2018-09-18T03:10:49.356Z,12.8
2018-09-18T03:11:39.412Z,12.8
2018-09-18T03:12:29.536Z,12.7
2018-09-18T03:13:19.269Z,12.7
2018-09-18T03:14:09.591Z,12.6
2018-09-18T03:14:59.408Z,12.6
2018-09-18T03:15:49.444Z,12.6
2018-09-18T03:16:39.813Z,12.6
2018-09-18T03:17:29.854Z,12.6
2018-09-18T03:18:19.648Z,12.5
2018-09-18T03:19:10.006Z,12.4
2018-09-18T03:20:00.054Z,12.4
2018-09-18T03:20:50.377Z,12.4
2018-09-18T03:21:39.893Z,12.4
2018-09-18T03:22:29.950Z,12.4
2018-09-18T03:23:20.328Z,12.4
2018-09-18T03:24:10.094Z,12.3
2018-09-18T03:25:00.133Z,12.3
2018-09-18T03:25:50.575Z,12.3
2018-09-18T03:26:40.273Z,12.3
2018-09-18T03:27:31.088Z,12.2
2018-09-18T03:28:20.691Z,12.2
2018-09-18T03:29:10.748Z,12.2
2018-09-18T03:30:00.521Z,12.1
2018-09-18T03:30:50.892Z,12.1
2018-09-18T03:31:41.180Z,12.1
2018-09-18T03:32:31.001Z,12.1
2018-09-18T03:33:21.042Z,12
2018-09-18T03:34:11.099Z,12
2018-09-18T03:35:01.184Z,11.9
2018-09-18T03:35:51.360Z,11.9
2018-09-18T03:36:41.308Z,11.9
2018-09-18T03:37:31.358Z,11.9
2018-09-18T03:38:21.135Z,11.9
2018-09-18T03:39:11.493Z,11.8
2018-09-18T03:40:01.543Z,11.8
2018-09-18T03:40:51.607Z,11.8
2018-09-18T03:41:41.382Z,11.8
2018-09-18T03:42:31.819Z,11.8
2018-09-18T03:43:21.815Z,11.8
2018-09-18T03:44:11.579Z,11.8
2018-09-18T03:45:01.652Z,11.7
2018-09-18T03:45:51.698Z,11.7
2018-09-18T03:46:41.768Z,11.6
2018-09-18T03:47:32.352Z,11.6
2018-09-18T03:48:22.184Z,11.6
2018-09-18T03:49:12.245Z,11.6
2018-09-18T03:50:02.309Z,11.6
2018-09-18T03:50:51.505Z,11.6
2018-09-18T03:51:42.459Z,11.6
2018-09-18T03:52:32.199Z,11.6
2018-09-18T03:53:22.546Z,11.5
2018-09-18T03:54:12.619Z,11.5
2018-09-18T03:55:02.705Z,11.5
2018-09-18T03:55:52.721Z,11.5
2018-09-18T03:56:43.061Z,11.4
2018-09-18T03:57:32.861Z,11.4
2018-09-18T03:58:22.938Z,11.4
2018-09-18T03:59:12.981Z,11.4
2018-09-18T04:00:03.054Z,11.4
2018-09-18T04:00:53.108Z,11.4
2018-09-18T04:01:42.886Z,11.4
2018-09-18T04:02:33.498Z,11.4
2018-09-18T04:03:23.301Z,11.4
2018-09-18T04:04:13.370Z,11.4
2018-09-18T04:05:03.440Z,11.4
2018-09-18T04:05:53.492Z,11.4
2018-09-18T04:06:43.560Z,11.3
2018-09-18T04:07:33.615Z,11.3
2018-09-18T04:08:23.397Z,11.3
2018-09-18T04:09:13.463Z,11.3
2018-09-18T04:10:03.838Z,11.3
2018-09-18T04:10:53.585Z,11.3
2018-09-18T04:11:43.933Z,11.3
2018-09-18T04:12:33.984Z,11.3
2018-09-18T04:13:23.772Z,11.3
2018-09-18T04:14:14.102Z,11.3
2018-09-18T04:15:03.901Z,11.3
2018-09-18T04:15:54.225Z,11.3
2018-09-18T04:16:44.305Z,11.2
2018-09-18T04:17:34.590Z,11.2
2018-09-18T04:18:24.155Z,11.2
2018-09-18T04:19:14.498Z,11.2
2018-09-18T04:20:04.542Z,11.2
2018-09-18T04:20:54.632Z,11.2
2018-09-18T04:21:44.687Z,11.2
2018-09-18T04:22:34.743Z,11.2
2018-09-18T04:23:24.825Z,11.2
2018-09-18T04:24:14.602Z,11.1
2018-09-18T04:25:04.930Z,11.2
2018-09-18T04:25:54.980Z,11.2
2018-09-18T04:26:44.784Z,11.1
2018-09-18T04:27:34.821Z,11.1
2018-09-18T04:28:25.196Z,11.1
2018-09-18T04:29:14.959Z,11.2
2018-09-18T04:30:05.317Z,11.2
2018-09-18T04:30:55.361Z,11.2
2018-09-18T04:31:45.184Z,11.2
2018-09-18T04:32:35.493Z,11.2
2018-09-18T04:33:24.974Z,11.2
2018-09-18T04:34:15.634Z,11.2
2018-09-18T04:35:05.393Z,11.2
2018-09-18T04:35:55.471Z,11.2
2018-09-18T04:36:45.796Z,11.3
2018-09-18T04:37:35.874Z,11.3
2018-09-18T04:38:25.927Z,11.3
2018-09-18T04:39:15.946Z,11.3
2018-09-18T04:40:06.048Z,11.3
2018-09-18T04:40:55.843Z,11.3
2018-09-18T04:41:46.188Z,11.3
2018-09-18T04:42:35.967Z,11.3
2018-09-18T04:43:25.725Z,11.3
2018-09-18T04:44:16.086Z,11.3
2018-09-18T04:45:06.428Z,11.3
2018-09-18T04:45:56.960Z,11.3
2018-09-18T04:46:46.297Z,11.4
2018-09-18T04:47:36.325Z,11.4
2018-09-18T04:48:26.901Z,11.4
2018-09-18T04:49:16.461Z,11.4
2018-09-18T04:50:06.792Z,11.4
2018-09-18T04:50:56.861Z,11.4
2018-09-18T04:51:46.933Z,11.4
2018-09-18T04:52:36.981Z,11.5
2018-09-18T04:53:27.320Z,11.5
2018-09-18T04:54:16.635Z,11.5
2018-09-18T04:55:07.734Z,11.6
2018-09-18T04:55:57.239Z,11.6
2018-09-18T04:56:47.308Z,11.6
2018-09-18T04:57:37.368Z,11.6
2018-09-18T04:58:27.459Z,11.7
2018-09-18T04:59:17.452Z,11.7
2018-09-18T05:00:07.277Z,11.8
2018-09-18T05:00:57.622Z,11.8
2018-09-18T05:01:47.682Z,11.9
2018-09-18T05:02:37.729Z,11.9
2018-09-18T05:03:27.530Z,12
2018-09-18T05:04:17.860Z,12.1
2018-09-18T05:05:07.700Z,12.3
2018-09-18T05:05:57.992Z,12.4
2018-09-18T05:06:48.057Z,12.5
2018-09-18T05:07:38.155Z,12.7
2018-09-18T05:25:20.668Z,16.6
2018-09-18T05:26:10.678Z,16.8
2018-09-18T05:27:00.755Z,17.1
2018-09-18T05:27:50.795Z,17.3
2018-09-18T05:28:40.583Z,17.6
2018-09-18T05:29:30.939Z,17.9
2018-09-18T05:30:21.012Z,18.2
2018-09-18T05:31:11.055Z,18.5
2018-09-18T05:32:01.106Z,18.8
2018-09-18T05:32:50.645Z,19.1
2018-09-18T05:33:41.426Z,19.5
2018-09-18T05:34:31.319Z,19.8
2018-09-18T05:35:21.074Z,20.1
2018-09-18T05:36:11.422Z,20.5
2018-09-18T05:37:01.506Z,20.8
2018-09-18T05:37:51.270Z,21.2
2018-09-18T05:38:41.646Z,21.5
2018-09-18T05:39:31.224Z,21.9
2018-09-18T05:40:21.990Z,22.3
2018-09-18T05:41:11.848Z,22.6
2018-09-18T05:42:02.338Z,23
2018-09-18T05:42:51.931Z,23.4
2018-09-18T05:43:41.993Z,23.8
2018-09-18T05:44:32.056Z,24.2
2018-09-18T05:45:22.167Z,24.6
2018-09-18T05:46:11.591Z,25
2018-09-18T05:47:02.275Z,25.4
2018-09-18T05:47:52.321Z,25.8
2018-09-18T05:48:42.084Z,26.3
2018-09-18T05:49:32.457Z,26.7
2018-09-18T05:50:22.510Z,27.2
2018-09-18T05:51:12.643Z,27.6
2018-09-18T05:52:02.821Z,28.1
2018-09-18T05:52:52.421Z,28.6
2018-09-18T05:53:42.573Z,29.1
2018-09-18T05:54:32.910Z,29.6
2018-09-18T05:55:22.853Z,30.1
2018-09-18T05:56:12.973Z,30.5
2018-09-18T05:57:02.995Z,31
2018-09-18T05:57:52.764Z,31.4
2018-09-18T05:58:43.103Z,31.9
2018-09-18T05:59:33.162Z,32.3
2018-09-18T06:00:23.247Z,32.8
2018-09-18T06:01:13.310Z,33.1
2018-09-18T06:02:03.811Z,33.5
2018-09-18T06:02:53.174Z,33.8
2018-09-18T06:03:43.492Z,33.9
2018-09-18T06:04:33.263Z,34.1
2018-09-18T06:05:23.594Z,34.3
2018-09-18T06:06:13.114Z,34.3
2018-09-18T06:07:03.759Z,34.4
2018-09-18T06:07:53.811Z,34.6
2018-09-18T06:08:43.592Z,34.8
2018-09-18T06:09:33.929Z,34.9
2018-09-18T06:10:24.148Z,35.1
2018-09-18T06:11:14.047Z,35.3
2018-09-18T06:12:04.129Z,35.3
2018-09-18T06:12:54.185Z,35.4
2018-09-18T06:13:44.234Z,35.6
2018-09-18T06:14:34.056Z,35.6
2018-09-18T06:15:24.366Z,35.8
2018-09-18T06:16:13.566Z,35.8
2018-09-18T06:17:04.496Z,35.8
2018-09-18T06:17:54.589Z,35.9
2018-09-18T06:18:45.037Z,35.9
2018-09-18T06:19:34.390Z,36
2018-09-18T06:20:24.729Z,36.1
2018-09-18T06:21:14.802Z,36.3
2018-09-18T06:22:04.853Z,36.4
2018-09-18T06:22:54.916Z,36.4
2018-09-18T06:23:45.001Z,36.4
2018-09-18T06:24:35.057Z,36.4
2018-09-18T06:25:25.127Z,36.4
2018-09-18T06:26:15.472Z,36.3
2018-09-18T06:27:05.233Z,36.3
2018-09-18T06:27:55.005Z,36.4
2018-09-18T06:28:45.343Z,36.5
2018-09-18T06:29:35.126Z,36.6
2018-09-18T06:30:25.211Z,36.7
2018-09-18T06:31:15.539Z,36.9
2018-09-18T06:32:05.638Z,37.3
2018-09-18T06:32:55.119Z,37.8
2018-09-18T06:33:45.450Z,38.3
2018-09-18T06:34:35.843Z,38.9
2018-09-18T06:35:25.863Z,39.4
2018-09-18T06:36:15.920Z,40
2018-09-18T06:37:06.142Z,40.6
2018-09-18T06:37:56.038Z,41.1
2018-09-18T06:38:46.121Z,41.6
2018-09-18T06:39:36.190Z,42.3
2018-09-18T06:40:26.251Z,42.8
2018-09-18T06:41:16.299Z,43.3
2018-09-18T06:42:06.366Z,43.6
2018-09-18T06:42:56.418Z,43.7
2018-09-18T06:43:46.225Z,43.6
2018-09-18T06:44:36.558Z,43.4
2018-09-18T06:45:26.623Z,43.2
2018-09-18T06:46:16.149Z,42.9
2018-09-18T06:47:06.463Z,42.7
2018-09-18T06:47:57.164Z,42.5
2018-09-18T06:48:46.865Z,42.3
2018-09-18T06:49:36.932Z,42.3
2018-09-18T06:50:26.703Z,42.2
2018-09-18T06:51:16.764Z,42.3
2018-09-18T06:52:07.106Z,42.6
2018-09-18T06:52:57.198Z,43
2018-09-18T06:53:47.236Z,43.4
2018-09-18T06:54:37.879Z,44
2018-09-18T06:55:27.354Z,44.7
2018-09-18T06:56:17.432Z,45.4
2018-09-18T06:57:07.201Z,45.9
2018-09-18T06:57:57.873Z,46.6
2018-09-18T06:58:47.633Z,47.1
2018-09-18T06:59:37.401Z,47.7
2018-09-18T07:00:27.745Z,48.3
2018-09-18T07:01:17.813Z,48.9
2018-09-18T07:02:07.861Z,50.6
2018-09-18T07:02:57.983Z,51.2
2018-09-18T07:03:47.696Z,50.1
2018-09-18T07:04:37.778Z,48.5
2018-09-18T07:05:27.905Z,45.3
2018-09-18T07:06:18.189Z,42.7
2018-09-18T07:07:08.248Z,41.3
2018-09-18T07:07:58.043Z,40.6
2018-09-18T07:08:48.378Z,40.4
2018-09-18T07:09:38.988Z,40.4
2018-09-18T07:10:28.223Z,40.7
2018-09-18T07:11:18.561Z,41.2
2018-09-18T07:12:08.657Z,41.9
2018-09-18T07:12:58.683Z,42.7
2018-09-18T07:13:48.473Z,43.6
2018-09-18T07:14:38.903Z,44.4
2018-09-18T07:15:28.588Z,45.3
2018-09-18T07:16:18.700Z,46.3
2018-09-18T07:17:09.005Z,47.2
2018-09-18T07:17:59.010Z,48.1
2018-09-18T07:18:48.845Z,49.1
2018-09-18T07:19:39.193Z,50.9
2018-09-18T07:20:29.245Z,52.2
2018-09-18T07:21:19.036Z,51.5
2018-09-18T07:22:09.379Z,51.2
2018-09-18T07:22:59.449Z,50.4
2018-09-18T07:23:49.504Z,49.3
2018-09-18T07:24:39.559Z,48.5
2018-09-18T07:25:29.638Z,48.6
2018-09-18T07:26:19.412Z,49.3
2018-09-18T07:27:09.754Z,50.2
2018-09-18T07:27:59.835Z,50.8
2018-09-18T07:28:49.884Z,51.1
2018-09-18T07:29:39.953Z,51.1
2018-09-18T07:30:30.067Z,51
2018-09-18T07:31:20.072Z,50.9
2018-09-18T07:32:10.134Z,51.1
2018-09-18T07:32:59.921Z,51.4
2018-09-18T07:33:50.648Z,51.8
2018-09-18T07:34:40.334Z,52.1
2018-09-18T07:35:30.385Z,52.4
2018-09-18T07:36:20.467Z,52.6
2018-09-18T07:37:10.508Z,52.6
2018-09-18T07:38:00.579Z,52.6
2018-09-18T07:38:50.651Z,52.7
2018-09-18T07:39:41.001Z,52.9
2018-09-18T07:40:30.821Z,53
2018-09-18T07:41:20.361Z,53.1
2018-09-18T07:42:10.621Z,53.3
2018-09-18T07:43:00.988Z,53.4
2018-09-18T07:43:51.031Z,53.5
2018-09-18T07:44:41.089Z,53.6
2018-09-18T07:45:30.903Z,53.7
2018-09-18T07:46:21.216Z,53.9
2018-09-18T07:47:11.274Z,54.1
2018-09-18T07:48:01.453Z,54.3
2018-09-18T07:48:51.431Z,54.5
2018-09-18T07:49:41.533Z,54.6
2018-09-18T07:50:31.613Z,54.8
2018-09-18T07:51:21.622Z,54.9
2018-09-18T07:52:11.616Z,55
2018-09-18T07:53:01.719Z,55.1
2018-09-18T07:53:51.507Z,55.3
2018-09-18T07:54:41.918Z,55.4
2018-09-18T07:55:31.951Z,55.6
2018-09-18T07:56:21.975Z,55.6
2018-09-18T07:57:12.048Z,55.8
2018-09-18T07:58:01.840Z,55.8
2018-09-18T07:58:51.889Z,55.9
2018-09-18T07:59:42.223Z,56.1
2018-09-18T08:00:32.001Z,56.2
2018-09-18T08:01:22.381Z,56.4
2018-09-18T08:02:12.436Z,56.6
2018-09-18T08:03:02.769Z,56.8
2018-09-18T08:03:52.317Z,57.1
2018-09-18T08:04:42.363Z,57.3
2018-09-18T08:05:32.719Z,57.5
2018-09-18T08:07:12.794Z,57.9
2018-09-18T08:08:02.858Z,58.1
2018-09-18T08:08:52.946Z,58.3
2018-09-18T08:09:43.010Z,58.4
2018-09-18T08:10:33.043Z,58.5
2018-09-18T08:12:12.906Z,58.6
2018-09-18T08:13:03.283Z,58.7
2018-09-18T08:13:53.302Z,58.8
2018-09-18T08:14:43.381Z,59
2018-09-18T08:15:33.463Z,59.2
2018-09-18T08:16:23.490Z,59.4
2018-09-18T08:17:13.553Z,59.7
2018-09-18T08:18:03.923Z,59.8
2018-09-18T08:18:53.861Z,59.9
2018-09-18T08:19:45.177Z,59.9
2018-09-18T08:20:33.816Z,60
2018-09-18T08:21:23.875Z,60.1
2018-09-18T08:22:13.958Z,60.2
2018-09-18T08:23:04.257Z,60.3
2018-09-18T08:23:54.055Z,60.3
2018-09-18T08:24:43.837Z,60.4
2018-09-18T08:25:34.070Z,60.6
2018-09-18T08:26:24.587Z,60.8
2018-09-18T08:27:14.022Z,60.9
2018-09-18T08:28:04.384Z,61.2
2018-09-18T08:28:53.961Z,61.4
2018-09-18T08:29:44.519Z,61.6
2018-09-18T08:30:34.602Z,61.7
2018-09-18T08:31:24.634Z,61.8
2018-09-18T08:32:14.696Z,61.9
2018-09-18T08:33:05.377Z,62.1
2018-09-18T08:33:54.542Z,62.3
2018-09-18T08:34:44.601Z,62.4
2018-09-18T08:35:34.941Z,62.6
2018-09-18T08:36:25.051Z,62.6
2018-09-18T08:37:14.795Z,62.8
2018-09-18T08:38:05.131Z,62.9
2018-09-18T08:38:55.228Z,63
2018-09-18T08:39:44.853Z,63.1
2018-09-18T08:40:35.062Z,63.2
2018-09-18T08:41:25.458Z,63.3
2018-09-18T08:42:14.921Z,63.4
2018-09-18T08:43:05.534Z,63.6
2018-09-18T08:43:55.645Z,63.8
2018-09-18T08:44:45.409Z,63.9
2018-09-18T08:45:35.828Z,64
2018-09-18T08:46:25.839Z,64.1
2018-09-18T08:47:16.030Z,64.3
2018-09-18T08:48:05.765Z,64.4
2018-09-18T08:48:55.795Z,64.4
2018-09-18T08:49:45.816Z,64.4
2018-09-18T08:50:36.288Z,64.4
2018-09-18T08:51:26.329Z,64.4
2018-09-18T08:52:16.088Z,64.5
2018-09-18T08:53:06.346Z,64.6
2018-09-18T08:53:56.456Z,64.6
2018-09-18T08:54:46.524Z,64.8
2018-09-18T08:55:36.512Z,64.8
2018-09-18T08:56:26.604Z,64.8
2018-09-18T08:57:16.669Z,64.8
2018-09-18T08:58:06.457Z,64.8
2018-09-18T08:58:56.811Z,64.9
2018-09-18T08:59:46.837Z,64.9
2018-09-18T09:00:36.565Z,65
2018-09-18T09:01:27.075Z,65.2
2018-09-18T09:02:17.496Z,65.3
2018-09-18T09:03:06.867Z,65.4
2018-09-18T09:03:57.167Z,65.6
2018-09-18T09:04:47.260Z,65.6
2018-09-18T09:05:37.433Z,65.6
2018-09-18T09:06:27.870Z,65.8
2018-09-18T09:07:17.469Z,65.9
2018-09-18T09:08:08.068Z,66.1
2018-09-18T09:08:58.800Z,66.3
2018-09-18T09:09:47.609Z,66.4
2018-09-18T09:10:38.916Z,66.5
2018-09-18T09:11:27.430Z,66.6
2018-09-18T09:12:17.844Z,66.7
2018-09-18T09:13:07.886Z,66.8
2018-09-18T09:13:57.909Z,66.9
2018-09-18T09:14:48.571Z,67
2018-09-18T09:15:38.511Z,67.1
2018-09-18T09:16:28.068Z,67.1
2018-09-18T09:17:18.200Z,67.1
2018-09-18T09:18:09.093Z,67.1
2018-09-18T09:18:58.313Z,67.2
2018-09-18T09:19:48.391Z,67.3
2018-09-18T09:20:38.194Z,67.4
2018-09-18T09:21:28.568Z,67.5
2018-09-18T09:22:19.386Z,67.6
2018-09-18T09:23:09.533Z,67.6
2018-09-18T09:39:53.069Z,67.8
2018-09-18T09:40:43.135Z,67.7
2018-09-18T09:41:33.119Z,67.8
2018-09-18T09:42:23.604Z,68.1
2018-09-18T09:43:12.790Z,68.3
2018-09-18T09:44:03.111Z,68.4
2018-09-18T09:44:53.694Z,68.5
2018-09-18T09:45:43.504Z,68.6
2018-09-18T09:46:33.562Z,68.7
2018-09-18T09:47:23.379Z,68.8
2018-09-18T09:48:13.708Z,68.8
2018-09-18T09:49:03.764Z,68.9
2018-09-18T09:49:53.824Z,68.9
2018-09-18T09:50:43.314Z,68.9
2018-09-18T09:51:34.567Z,68.8
2018-09-18T09:52:23.719Z,68.8
2018-09-18T09:53:14.064Z,68.8
2018-09-18T09:54:03.886Z,68.8
2018-09-18T09:54:54.211Z,68.9
2018-09-18T09:55:44.261Z,68.9
2018-09-18T09:56:34.344Z,68.9
2018-09-18T09:57:24.391Z,69
2018-09-18T09:58:14.203Z,69.3
2018-09-18T09:59:04.518Z,69.6
2018-09-18T09:59:54.608Z,69.9
2018-09-18T10:00:44.648Z,70.1
2018-09-18T10:01:34.711Z,70.2
2018-09-18T10:02:24.815Z,70.2
2018-09-18T10:03:14.581Z,70.1
2018-09-18T10:04:04.640Z,70.1
2018-09-18T10:04:54.978Z,70.1
2018-09-18T10:05:45.048Z,70.2
2018-09-18T10:06:35.101Z,70.2
2018-09-18T10:07:24.893Z,70.1
2018-09-18T10:08:15.220Z,70
2018-09-18T10:09:05.013Z,69.9
2018-09-18T10:09:55.358Z,69.9
2018-09-18T10:10:46.416Z,69.8
2018-09-18T10:11:35.488Z,69.8
2018-09-18T10:12:25.563Z,69.8
2018-09-18T10:13:15.983Z,69.9
2018-09-18T10:14:05.403Z,69.9
2018-09-18T10:14:55.580Z,70
2018-09-18T10:15:46.103Z,70.1
2018-09-18T10:16:35.855Z,70.2
2018-09-18T10:17:25.925Z,70.3
2018-09-18T10:18:16.401Z,70.3
2018-09-18T10:19:06.069Z,70.2
2018-09-18T10:19:56.112Z,70.1
2018-09-18T10:20:45.912Z,69.9
2018-09-18T10:21:36.027Z,69.9
2018-09-18T10:22:26.320Z,69.8
2018-09-18T10:23:16.254Z,69.9
2018-09-18T10:24:06.199Z,69.8
2018-09-18T10:24:56.909Z,69.6
2018-09-18T10:25:46.692Z,69.4
2018-09-18T10:26:36.921Z,69.4
2018-09-18T10:27:26.528Z,69.4
2018-09-18T10:28:16.781Z,69.5
2018-09-18T10:29:06.939Z,69.7
2018-09-18T10:29:56.688Z,69.8
2018-09-18T10:30:47.064Z,69.9
2018-09-18T10:31:36.461Z,69.8
2018-09-18T10:32:26.842Z,69.8
2018-09-18T10:33:17.207Z,69.9
2018-09-18T10:34:07.134Z,70
2018-09-18T10:34:57.387Z,70.1
2018-09-18T10:35:47.114Z,70.2
2018-09-18T10:36:37.600Z,70.2
2018-09-18T10:37:27.220Z,70.1
2018-09-18T10:38:17.298Z,69.8
2018-09-18T10:39:07.669Z,69.6
2018-09-18T10:39:57.716Z,69.4
2018-09-18T10:40:48.126Z,69.3
2018-09-18T10:41:38.087Z,69.3
2018-09-18T10:42:27.910Z,69.1
2018-09-18T10:43:18.025Z,69
2018-09-18T10:44:08.029Z,68.8
2018-09-18T10:44:58.095Z,68.8
2018-09-18T10:45:48.197Z,68.7
2018-09-18T10:46:38.214Z,68.8
2018-09-18T10:47:28.264Z,68.9
2018-09-18T10:48:18.049Z,69.1
2018-09-18T10:49:08.360Z,69.2
2018-09-18T10:49:58.138Z,69.3
2018-09-18T10:50:48.471Z,69.3
2018-09-18T10:51:38.263Z,69.3
2018-09-18T10:52:28.633Z,69.4
2018-09-18T10:53:18.716Z,69.4
2018-09-18T10:54:08.788Z,69.6
2018-09-18T10:54:58.518Z,69.7
2018-09-18T10:55:48.931Z,69.8
2018-09-18T10:56:39.246Z,69.7
2018-09-18T10:57:28.980Z,69.6
2018-09-18T10:58:19.101Z,69.4
2018-09-18T10:59:08.833Z,69.3
2018-09-18T10:59:59.288Z,69.2
2018-09-18T11:00:49.333Z,69.2
2018-09-18T11:01:39.627Z,69.2
2018-09-18T11:02:29.460Z,69.2
2018-09-18T11:03:19.201Z,69.3
2018-09-18T11:04:09.602Z,69.2
2018-09-18T11:04:59.900Z,69.3
2018-09-18T11:05:49.412Z,69.2
2018-09-18T11:06:39.827Z,69.3
2018-09-18T11:07:29.845Z,69.3
2018-09-18T11:08:19.659Z,69.4
2018-09-18T11:09:09.792Z,69.4
2018-09-18T11:10:00.600Z,69.4
2018-09-18T11:10:49.841Z,69.4
2018-09-18T11:11:40.218Z,69.3
2018-09-18T11:12:30.302Z,69.1
2018-09-18T11:13:20.132Z,69.1
2018-09-18T11:14:12.824Z,69
2018-09-18T11:15:00.208Z,69.1
2018-09-18T11:15:50.968Z,69.2
2018-09-18T11:16:40.809Z,69.3
2018-09-18T11:17:30.552Z,69.3
2018-09-18T11:18:20.322Z,69.3
2018-09-18T11:19:10.708Z,69.4
2018-09-18T11:20:01.010Z,69.7
2018-09-18T11:20:51.055Z,70
2018-09-18T11:21:40.949Z,70.2
2018-09-18T11:22:32.116Z,70.4
2018-09-18T11:23:21.062Z,70.4
2018-09-18T11:24:11.395Z,70.4
2018-09-18T11:25:01.681Z,70.5
2018-09-18T11:25:51.147Z,70.6
2018-09-18T11:26:41.313Z,70.8
2018-09-18T11:27:31.456Z,70.9
2018-09-18T11:28:21.498Z,71.1
2018-09-18T11:29:11.128Z,71.3
2018-09-18T11:30:01.223Z,71.3
2018-09-18T11:30:51.565Z,71.4
2018-09-18T11:31:41.763Z,71.4
2018-09-18T11:32:31.750Z,71.5
2018-09-18T11:33:21.276Z,71.6
2018-09-18T11:34:11.875Z,71.6
2018-09-18T11:35:01.731Z,71.6
2018-09-18T11:35:51.910Z,71.7
2018-09-18T11:36:41.999Z,71.7
2018-09-18T11:37:31.493Z,71.8
2018-09-18T11:38:21.842Z,71.8
2018-09-18T11:39:11.925Z,71.9
2018-09-18T11:40:01.960Z,71.9
2018-09-18T11:40:52.023Z,71.9
2018-09-18T11:41:42.369Z,71.9
2018-09-18T11:42:32.447Z,72
2018-09-18T11:43:22.502Z,72
2018-09-18T11:44:12.282Z,72.1
2018-09-18T11:45:02.337Z,72
2018-09-18T11:45:53.381Z,71.9
2018-09-18T11:46:43.233Z,71.8
2018-09-18T11:47:32.809Z,71.7
2018-09-18T11:48:22.887Z,71.6
2018-09-18T11:49:12.374Z,71.4
2018-09-18T11:50:02.729Z,71.3
2018-09-18T11:50:52.792Z,71.1
2018-09-18T11:51:43.189Z,70.9
2018-09-18T11:52:33.257Z,70.8
2018-09-18T11:53:23.257Z,70.7
2018-09-18T11:54:13.335Z,70.6
2018-09-18T11:55:03.121Z,70.6
2018-09-18T11:55:53.441Z,70.6
2018-09-18T11:56:43.911Z,70.6
2018-09-18T11:57:33.310Z,70.6
2018-09-18T11:58:23.945Z,70.6
2018-09-18T11:59:13.431Z,70.6
2018-09-18T12:00:03.794Z,70.5
2018-09-18T12:00:53.829Z,70.5
2018-09-18T12:01:43.898Z,70.5