createdAt,value
2019-05-01T00:00:59.941Z,992.23
2019-05-01T00:01:59.942Z,992.25
2019-05-01T00:02:59.925Z,992.32
2019-05-01T00:03:59.913Z,992.33
2019-05-01T00:04:59.894Z,992.28
2019-05-01T00:05:59.898Z,992.20
2019-05-01T00:06:59.919Z,992.31
2019-05-01T00:07:59.863Z,992.26
2019-05-01T00:08:59.850Z,992.22
2019-05-01T00:09:59.845Z,992.26
2019-05-01T00:10:59.830Z,992.24
2019-05-01T00:11:59.849Z,992.22
2019-05-01T00:12:59.970Z,992.27
2019-05-01T00:13:59.879Z,992.18
2019-05-01T00:14:59.786Z,992.24
2019-05-01T00:15:59.797Z,992.29
2019-05-01T00:16:59.800Z,992.27
2019-05-01T00:17:59.784Z,992.25
2019-05-01T00:18:59.788Z,992.21
2019-05-01T00:19:59.733Z,992.20
2019-05-01T00:20:59.723Z,992.24
2019-05-01T00:21:59.742Z,992.20
2019-05-01T00:22:59.701Z,992.16
2019-05-01T00:23:59.698Z,992.14
2019-05-01T00:24:59.725Z,992.15
2019-05-01T00:25:59.668Z,992.17
2019-05-01T00:26:59.686Z,992.16
2019-05-01T00:27:59.650Z,992.14
2019-05-01T00:28:59.674Z,992.14
2019-05-01T00:29:59.659Z,992.12
2019-05-01T00:30:59.700Z,992.11
2019-05-01T00:31:59.694Z,992.12
2019-05-01T00:32:59.613Z,992.09
2019-05-01T00:33:59.587Z,992.12
2019-05-01T00:34:59.599Z,992.08
2019-05-01T00:35:59.561Z,992.08
2019-05-01T00:36:59.551Z,992.08
2019-05-01T00:37:59.579Z,992.08
2019-05-01T00:38:59.546Z,992.01
2019-05-01T00:39:59.520Z,992.06
2019-05-01T00:40:59.510Z,992.01
2019-05-01T00:41:59.499Z,992.04
2019-05-01T00:42:59.506Z,992.05
2019-05-01T00:43:59.475Z,992.05
2019-05-01T00:44:59.483Z,992.00
2019-05-01T00:45:59.469Z,992.01
2019-05-01T00:46:59.450Z,991.99
2019-05-01T00:47:59.450Z,991.98
2019-05-01T00:48:59.425Z,991.88
2019-05-01T00:49:59.416Z,991.98
2019-05-01T00:50:59.462Z,991.96
2019-05-01T00:51:59.390Z,991.96
2019-05-01T00:52:59.396Z,991.95
2019-05-01T00:53:59.392Z,991.91
2019-05-01T00:54:59.375Z,991.87
2019-05-01T00:55:59.348Z,991.84
2019-05-01T00:56:59.336Z,991.86
2019-05-01T00:57:59.355Z,991.80
2019-05-01T00:58:59.332Z,991.81
2019-05-01T00:59:59.327Z,991.84
2019-05-01T01:00:59.293Z,991.78
2019-05-01T01:01:59.283Z,991.76
2019-05-01T01:02:59.314Z,991.79
2019-05-01T01:03:59.286Z,991.73
2019-05-01T01:04:59.253Z,991.75
2019-05-01T01:05:59.246Z,991.73
2019-05-01T01:06:59.250Z,991.72
2019-05-01T01:07:59.234Z,991.75
2019-05-01T01:08:59.249Z,991.73
2019-05-01T01:09:59.197Z,991.69
2019-05-01T01:10:59.187Z,991.71
2019-05-01T01:11:59.176Z,991.70
2019-05-01T01:12:59.179Z,991.70
2019-05-01T01:13:59.156Z,991.70
2019-05-01T01:14:59.168Z,991.70
2019-05-01T01:15:59.151Z,991.68
2019-05-01T01:16:59.141Z,991.72
2019-05-01T01:17:59.152Z,991.68
2019-05-01T01:18:59.103Z,991.74
2019-05-01T01:19:59.113Z,991.69
2019-05-01T01:20:59.080Z,991.66
2019-05-01T01:21:59.072Z,991.71
2019-05-01T01:22:59.064Z,991.67
2019-05-01T01:23:59.090Z,991.72
2019-05-01T01:24:59.047Z,991.71
2019-05-01T01:25:59.037Z,991.73
2019-05-01T01:26:59.016Z,991.70
2019-05-01T01:27:59.006Z,991.70
2019-05-01T01:28:59.005Z,991.75
2019-05-01T01:29:58.996Z,991.63
2019-05-01T01:30:59.005Z,991.64
2019-05-01T01:31:58.964Z,991.70
2019-05-01T01:32:58.959Z,991.69
2019-05-01T01:33:58.952Z,991.63
2019-05-01T01:34:58.932Z,991.67
2019-05-01T01:35:58.924Z,991.66
2019-05-01T01:36:58.948Z,991.59
2019-05-01T01:37:58.908Z,991.61
2019-05-01T01:38:58.899Z,991.62
2019-05-01T01:39:58.879Z,991.59
2019-05-01T01:40:58.889Z,991.66
2019-05-01T01:41:58.902Z,991.58
2019-05-01T01:42:58.904Z,991.60
2019-05-01T01:43:58.848Z,991.61
2019-05-01T01:44:58.833Z,991.57
2019-05-01T01:45:58.843Z,991.61
2019-05-01T01:46:58.803Z,991.63
2019-05-01T01:47:58.807Z,991.62
2019-05-01T01:48:58.811Z,991.59
2019-05-01T01:49:58.772Z,991.59
2019-05-01T01:50:58.761Z,991.62
2019-05-01T01:51:58.752Z,991.57
2019-05-01T01:52:58.737Z,991.62
2019-05-01T01:53:58.739Z,991.57
2019-05-01T01:54:58.758Z,991.52
2019-05-01T01:55:58.810Z,991.56
2019-05-01T01:56:58.697Z,991.54
2019-05-01T01:57:58.686Z,991.52
2019-05-01T01:58:58.687Z,991.51
2019-05-01T01:59:58.663Z,991.51
2019-05-01T02:01:08.941Z,991.53
2019-05-01T02:01:59.671Z,991.51
2019-05-01T02:02:58.631Z,991.51
2019-05-01T02:03:58.634Z,991.52
2019-05-01T02:04:58.612Z,991.51
2019-05-01T02:05:58.618Z,991.48
2019-05-01T02:06:58.589Z,991.50
2019-05-01T02:07:58.635Z,991.51
2019-05-01T02:08:58.583Z,991.49
2019-05-01T02:09:58.560Z,991.48
2019-05-01T02:10:58.550Z,991.48
2019-05-01T02:11:58.563Z,991.52
2019-05-01T02:12:58.525Z,991.48
2019-05-01T02:13:58.565Z,991.45
2019-05-01T02:14:58.539Z,991.45
2019-05-01T02:15:58.493Z,991.43
2019-05-01T02:16:58.483Z,991.42
2019-05-01T02:17:58.485Z,991.46
2019-05-01T02:18:58.480Z,991.47
2019-05-01T02:19:58.452Z,991.39
2019-05-01T02:20:58.459Z,991.46
2019-05-01T02:21:58.469Z,991.43
2019-05-01T02:22:58.469Z,991.43
2019-05-01T02:23:58.407Z,991.44
2019-05-01T02:24:58.411Z,991.47
2019-05-01T02:25:58.387Z,991.46
2019-05-01T02:26:58.373Z,991.44
2019-05-01T02:27:58.364Z,991.42
2019-05-01T02:28:58.383Z,991.44
2019-05-01T02:29:58.352Z,991.44
2019-05-01T02:30:58.344Z,991.47
2019-05-01T02:31:58.342Z,991.42
2019-05-01T02:32:58.317Z,991.49
2019-05-01T02:33:58.314Z,991.39
2019-05-01T02:34:58.323Z,991.43
2019-05-01T02:35:58.285Z,991.45
2019-05-01T02:36:58.270Z,991.40
2019-05-01T02:37:58.265Z,991.45
2019-05-01T02:38:58.254Z,991.37
2019-05-01T02:39:58.260Z,991.47
2019-05-01T02:40:58.226Z,991.48
2019-05-01T02:41:58.230Z,991.43
2019-05-01T02:42:58.209Z,991.48
2019-05-01T02:43:58.194Z,991.45
2019-05-01T02:44:58.196Z,991.44
2019-05-01T02:45:58.233Z,991.45
2019-05-01T02:46:58.160Z,991.38
2019-05-01T02:47:58.222Z,991.41
2019-05-01T02:48:58.172Z,991.49
2019-05-01T02:49:58.138Z,991.45
2019-05-01T02:50:58.116Z,991.47
2019-05-01T02:51:58.107Z,991.47
2019-05-01T02:52:58.096Z,991.42
2019-05-01T02:53:58.113Z,991.47
2019-05-01T02:54:58.098Z,991.48
2019-05-01T02:55:58.068Z,991.45
2019-05-01T02:56:58.063Z,991.45
2019-05-01T02:57:58.042Z,991.41
2019-05-01T02:58:58.033Z,991.42
2019-05-01T02:59:58.111Z,991.56
2019-05-01T03:00:58.013Z,991.47
2019-05-01T03:01:58.001Z,991.47
2019-05-01T03:02:58.007Z,991.44
2019-05-01T03:03:57.993Z,991.43
2019-05-01T03:04:57.978Z,991.46
2019-05-01T03:05:57.981Z,991.42
2019-05-01T03:06:57.946Z,991.42
2019-05-01T03:07:57.940Z,991.43
2019-05-01T03:08:57.945Z,991.44
2019-05-01T03:09:57.968Z,991.41
2019-05-01T03:10:57.910Z,991.40
2019-05-01T03:11:57.891Z,991.37
2019-05-01T03:12:57.895Z,991.39
2019-05-01T03:13:57.894Z,991.34
2019-05-01T03:14:57.861Z,991.39
2019-05-01T03:15:57.865Z,991.42
2019-05-01T03:16:57.856Z,991.42
2019-05-01T03:17:57.828Z,991.42
2019-05-01T03:18:57.816Z,991.40
2019-05-01T03:19:57.869Z,991.34
2019-05-01T03:20:57.824Z,991.34
2019-05-01T03:21:57.783Z,991.32
2019-05-01T03:22:57.828Z,991.33
2019-05-01T03:23:57.773Z,991.28
2019-05-01T03:24:57.755Z,991.28
2019-05-01T03:25:57.768Z,991.27
2019-05-01T03:26:57.730Z,991.25
2019-05-01T03:27:57.718Z,991.28
2019-05-01T03:28:57.709Z,991.28
2019-05-01T03:29:57.707Z,991.24
2019-05-01T03:30:57.700Z,991.29
2019-05-01T03:32:15.202Z,991.20
2019-05-01T03:32:58.668Z,991.25
2019-05-01T03:33:57.656Z,991.27
2019-05-01T03:34:57.650Z,991.26
2019-05-01T03:35:57.643Z,991.22
2019-05-01T03:36:57.624Z,991.23
2019-05-01T03:37:57.664Z,991.25
2019-05-01T03:38:57.608Z,991.28
2019-05-01T03:39:57.591Z,991.18
2019-05-01T03:40:57.595Z,991.25
2019-05-01T03:41:57.569Z,991.23
2019-05-01T03:42:57.559Z,991.30
2019-05-01T03:43:57.567Z,991.28
2019-05-01T03:44:57.537Z,991.24
2019-05-01T03:45:57.553Z,991.24
2019-05-01T03:46:57.518Z,991.30
2019-05-01T03:47:57.506Z,991.26
2019-05-01T03:48:57.504Z,991.25
2019-05-01T03:49:57.552Z,991.26
2019-05-01T03:50:57.497Z,991.25
2019-05-01T03:51:57.481Z,991.24
2019-05-01T03:52:57.459Z,991.20
2019-05-01T03:53:57.442Z,991.19
2019-05-01T03:54:57.472Z,991.25
2019-05-01T03:55:57.423Z,991.22
2019-05-01T03:56:57.430Z,991.21
2019-05-01T03:57:57.401Z,991.19
2019-05-01T03:58:57.389Z,991.24
2019-05-01T03:59:57.384Z,991.16
2019-05-01T04:00:57.369Z,991.16
2019-05-01T04:01:57.404Z,991.20
2019-05-01T04:02:57.388Z,991.19
2019-05-01T04:03:57.347Z,991.17
2019-05-01T04:04:57.374Z,991.20
2019-05-01T04:05:57.311Z,991.17
2019-05-01T04:06:57.312Z,991.22
2019-05-01T04:07:57.290Z,991.22
2019-05-01T04:08:57.281Z,991.18
2019-05-01T04:09:57.331Z,991.19
2019-05-01T04:10:57.275Z,991.17
2019-05-01T04:11:57.262Z,991.14
2019-05-01T04:12:57.254Z,991.22
2019-05-01T04:13:57.229Z,991.23
2019-05-01T04:14:57.218Z,991.15
2019-05-01T04:15:57.250Z,991.21
2019-05-01T04:16:57.215Z,991.20
2019-05-01T04:17:57.185Z,991.25
2019-05-01T04:18:57.185Z,991.28
2019-05-01T04:19:57.169Z,991.27
2019-05-01T04:20:57.178Z,991.26
2019-05-01T04:21:57.181Z,991.29
2019-05-01T04:22:57.197Z,991.35
2019-05-01T04:23:57.125Z,991.24
2019-05-01T04:24:57.108Z,991.26
2019-05-01T04:25:57.112Z,991.28
2019-05-01T04:26:57.100Z,991.30
2019-05-01T04:27:58.929Z,991.31
2019-05-01T04:28:57.084Z,991.31
2019-05-01T04:29:57.118Z,991.28
2019-05-01T04:30:57.056Z,991.34
2019-05-01T04:31:57.048Z,991.35
2019-05-01T04:32:57.057Z,991.34
2019-05-01T04:33:57.025Z,991.33
2019-05-01T04:34:57.010Z,991.36
2019-05-01T04:35:56.992Z,991.32
2019-05-01T04:36:57.022Z,991.33
2019-05-01T04:37:56.970Z,991.34
2019-05-01T04:38:56.972Z,991.43
2019-05-01T04:39:57.061Z,991.35
2019-05-01T04:40:56.949Z,991.34
2019-05-01T04:41:56.946Z,991.38
2019-05-01T04:42:56.915Z,991.41
2019-05-01T04:43:56.909Z,991.32
2019-05-01T04:44:56.908Z,991.35
2019-05-01T04:45:56.928Z,991.40
2019-05-01T04:46:56.898Z,991.39
2019-05-01T04:47:56.868Z,991.34
2019-05-01T04:48:56.856Z,991.30
2019-05-01T04:49:56.847Z,991.39
2019-05-01T04:50:56.842Z,991.33
2019-05-01T04:51:56.832Z,991.40
2019-05-01T04:52:56.816Z,991.40
2019-05-01T04:53:56.814Z,991.31
2019-05-01T04:54:56.813Z,991.37
2019-05-01T04:55:56.800Z,991.37
2019-05-01T04:56:56.766Z,991.33
2019-05-01T04:57:56.794Z,991.32
2019-05-01T04:58:56.779Z,991.36
2019-05-01T04:59:56.806Z,991.36
2019-05-01T05:00:56.728Z,991.39
2019-05-01T05:01:57.572Z,991.37
2019-05-01T05:03:04.560Z,991.35
2019-05-01T05:03:57.709Z,991.40
2019-05-01T05:04:56.710Z,991.35
2019-05-01T05:05:56.777Z,991.37
2019-05-01T05:06:56.674Z,991.38
2019-05-01T05:07:56.655Z,991.36
2019-05-01T05:08:56.648Z,991.38
2019-05-01T05:09:56.627Z,991.41
2019-05-01T05:10:56.642Z,991.42
2019-05-01T05:11:56.627Z,991.37
2019-05-01T05:12:56.661Z,991.40
2019-05-01T05:13:56.581Z,991.40
2019-05-01T05:14:56.571Z,991.46
2019-05-01T05:15:56.562Z,991.39
2019-05-01T05:16:56.566Z,991.45
2019-05-01T05:17:56.564Z,991.48
2019-05-01T05:18:56.531Z,991.42
2019-05-01T05:19:56.608Z,991.46
2019-05-01T05:20:56.516Z,991.45
2019-05-01T05:21:56.569Z,991.46
2019-05-01T05:22:56.549Z,991.46
2019-05-01T05:23:56.473Z,991.46
2019-05-01T05:24:56.471Z,991.46
2019-05-01T05:25:56.478Z,991.45
2019-05-01T05:26:56.505Z,991.49
2019-05-01T05:27:56.503Z,991.44
2019-05-01T05:28:56.509Z,991.49
2019-05-01T05:29:56.459Z,991.45
2019-05-01T05:30:56.452Z,991.48
2019-05-01T05:31:56.437Z,991.48
2019-05-01T05:32:56.383Z,991.48
2019-05-01T05:33:56.419Z,991.47
2019-05-01T05:34:56.367Z,991.48
2019-05-01T05:35:56.348Z,991.46
2019-05-01T05:36:56.335Z,991.44
2019-05-01T05:37:56.331Z,991.40
2019-05-01T05:38:56.351Z,991.42
2019-05-01T05:39:56.356Z,991.44
2019-05-01T05:40:56.297Z,991.48
2019-05-01T05:41:56.282Z,991.47
2019-05-01T05:42:56.286Z,991.48
2019-05-01T05:43:56.271Z,991.45
2019-05-01T05:44:56.263Z,991.51
2019-05-01T05:45:56.264Z,991.50
2019-05-01T05:46:56.225Z,991.44
2019-05-01T05:47:56.216Z,991.54
2019-05-01T05:48:56.212Z,991.45
2019-05-01T05:49:56.192Z,991.53
2019-05-01T05:50:56.191Z,991.52
2019-05-01T05:51:56.186Z,991.49
2019-05-01T05:52:56.172Z,991.50
2019-05-01T05:53:56.160Z,991.51
2019-05-01T05:54:56.140Z,991.43
2019-05-01T05:55:56.143Z,991.52
2019-05-01T05:56:56.129Z,991.52
2019-05-01T05:57:56.122Z,991.48
2019-05-01T05:58:56.120Z,991.57
2019-05-01T05:59:56.097Z,991.61
2019-05-01T06:00:56.087Z,991.55
2019-05-01T06:01:56.064Z,991.53
2019-05-01T06:02:56.052Z,991.52
2019-05-01T06:03:56.062Z,991.55
2019-05-01T06:04:56.034Z,991.55
2019-05-01T06:05:56.028Z,991.49
2019-05-01T06:06:56.021Z,991.54
2019-05-01T06:07:56.008Z,991.54
2019-05-01T06:08:55.990Z,991.47
2019-05-01T06:09:55.990Z,991.47
2019-05-01T06:10:58.679Z,991.49
2019-05-01T06:11:55.956Z,991.51
2019-05-01T06:12:55.947Z,991.44
2019-05-01T06:13:57.072Z,991.48
2019-05-01T06:14:55.937Z,991.50
2019-05-01T06:15:55.914Z,991.51
2019-05-01T06:16:55.899Z,991.50
2019-05-01T06:17:59.211Z,991.49
2019-05-01T06:18:56.883Z,991.50
2019-05-01T06:19:55.901Z,991.43
2019-05-01T06:20:57.090Z,991.50
2019-05-01T06:21:56.860Z,991.49
2019-05-01T06:22:55.891Z,991.56
2019-05-01T06:23:57.823Z,991.52
2019-05-01T06:24:56.827Z,991.50
2019-05-01T06:25:59.948Z,991.55
2019-05-01T06:26:56.813Z,991.57
2019-05-01T06:27:55.781Z,991.54
2019-05-01T06:29:00.211Z,991.49
2019-05-01T06:29:55.767Z,991.53
2019-05-01T06:30:55.766Z,991.54
2019-05-01T06:31:58.800Z,991.52
2019-05-01T06:32:55.743Z,991.50
2019-05-01T06:33:55.739Z,991.59
2019-05-01T06:34:58.554Z,991.48
2019-05-01T06:35:56.700Z,991.52
2019-05-01T06:36:55.708Z,991.52
2019-05-01T06:37:55.887Z,991.48
2019-05-01T06:38:55.678Z,991.43
2019-05-01T06:39:55.661Z,991.46
2019-05-01T06:40:58.053Z,991.42
2019-05-01T06:41:55.627Z,991.45
2019-05-01T06:42:55.618Z,991.48
2019-05-01T06:43:57.160Z,991.46
2019-05-01T06:44:56.647Z,991.45
2019-05-01T06:45:55.584Z,991.44
2019-05-01T06:46:58.252Z,991.48
2019-05-01T06:47:56.681Z,991.44
2019-05-01T06:48:55.579Z,991.45
2019-05-01T06:49:55.563Z,991.39
2019-05-01T06:50:55.547Z,991.33
2019-05-01T06:51:55.520Z,991.31
2019-05-01T06:52:55.512Z,991.32
2019-05-01T06:53:55.543Z,991.32
2019-05-01T06:54:55.571Z,991.32
2019-05-01T06:55:55.474Z,991.30
2019-05-01T06:56:55.465Z,991.29
2019-05-01T06:57:55.472Z,991.28
2019-05-01T06:58:56.405Z,991.26
2019-05-01T06:59:55.438Z,991.28
2019-05-01T07:00:55.448Z,991.26
2019-05-01T07:01:58.346Z,991.27
2019-05-01T07:02:55.483Z,991.30
2019-05-01T07:04:03.502Z,991.27
2019-05-01T07:04:56.389Z,991.29
2019-05-01T07:05:56.294Z,991.28
2019-05-01T07:06:55.353Z,991.27
2019-05-01T07:07:55.343Z,991.24
2019-05-01T07:08:55.331Z,991.19
2019-05-01T07:09:55.339Z,991.23
2019-05-01T07:10:55.342Z,991.23
2019-05-01T07:11:55.334Z,991.19
2019-05-01T07:12:55.292Z,991.21
2019-05-01T07:13:55.885Z,991.19
2019-05-01T07:14:55.267Z,991.21
2019-05-01T07:15:58.773Z,991.23
2019-05-01T07:16:56.244Z,991.25
2019-05-01T07:17:55.272Z,991.27
2019-05-01T07:18:58.022Z,991.24
2019-05-01T07:19:56.233Z,991.27
2019-05-01T07:20:55.232Z,991.27
2019-05-01T07:21:55.192Z,991.29
2019-05-01T07:22:55.182Z,991.29
2019-05-01T07:23:55.255Z,991.23
2019-05-01T07:24:58.919Z,991.19
2019-05-01T07:25:56.166Z,991.23
2019-05-01T07:26:55.150Z,991.22
2019-05-01T07:27:58.486Z,991.15
2019-05-01T07:28:55.167Z,991.25
2019-05-01T07:29:55.108Z,991.22
2019-05-01T07:30:56.089Z,991.23
2019-05-01T07:31:55.084Z,991.17
2019-05-01T07:32:55.079Z,991.14
2019-05-01T07:33:55.093Z,991.15
2019-05-01T07:34:56.958Z,991.16
2019-05-01T07:35:56.056Z,991.08
2019-05-01T07:36:55.025Z,991.08
2019-05-01T07:37:57.657Z,991.03
2019-05-01T07:38:55.017Z,991.02
2019-05-01T07:39:55.027Z,991.02
2019-05-01T07:40:58.753Z,991.06
2019-05-01T07:41:55.980Z,991.03
2019-05-01T07:42:54.961Z,991.08
2019-05-01T07:43:59.209Z,991.01
2019-05-01T07:44:54.959Z,990.97
2019-05-01T07:45:54.927Z,991.02
2019-05-01T07:46:56.148Z,991.00
2019-05-01T07:47:54.906Z,990.93
2019-05-01T07:48:54.897Z,990.95
2019-05-01T07:49:55.005Z,990.98
2019-05-01T07:50:54.923Z,990.96
2019-05-01T07:51:54.872Z,990.94
2019-05-01T07:52:54.847Z,990.98
2019-05-01T07:53:59.045Z,990.92
2019-05-01T07:54:55.827Z,990.93
2019-05-01T07:55:54.820Z,990.92
2019-05-01T07:56:58.737Z,990.94
2019-05-01T07:57:55.807Z,990.99
2019-05-01T07:58:54.790Z,990.95
2019-05-01T07:59:58.242Z,990.97
2019-05-01T08:00:55.762Z,990.98
2019-05-01T08:01:55.711Z,990.99
2019-05-01T08:02:54.768Z,990.99
2019-05-01T08:03:54.750Z,990.97
2019-05-01T08:04:54.729Z,990.95
2019-05-01T08:05:54.750Z,990.97
2019-05-01T08:06:57.060Z,990.89
2019-05-01T08:07:54.728Z,990.93
2019-05-01T08:08:54.704Z,990.86
2019-05-01T08:09:54.683Z,990.90
2019-05-01T08:10:54.654Z,990.93
2019-05-01T08:11:54.654Z,990.89
2019-05-01T08:12:55.570Z,990.91
2019-05-01T08:14:07.070Z,990.93
2019-05-01T08:14:55.633Z,990.88
2019-05-01T08:15:54.633Z,990.91
2019-05-01T08:16:54.607Z,990.95
2019-05-01T08:17:54.578Z,990.88
2019-05-01T08:18:54.570Z,990.90
2019-05-01T08:19:54.595Z,990.89
2019-05-01T08:20:54.542Z,990.90
2019-05-01T08:21:57.056Z,990.86
2019-05-01T08:22:55.578Z,990.88
2019-05-01T08:23:54.557Z,990.84
2019-05-01T08:24:58.812Z,990.81
2019-05-01T08:25:55.546Z,990.80
2019-05-01T08:26:54.514Z,990.79
2019-05-01T08:27:56.192Z,990.78
2019-05-01T08:28:54.454Z,990.83
2019-05-01T08:29:54.444Z,990.77
2019-05-01T08:30:54.437Z,990.83
2019-05-01T08:31:54.432Z,990.81
2019-05-01T08:32:54.421Z,990.78
2019-05-01T08:33:54.416Z,990.76
2019-05-01T08:34:55.731Z,990.81
2019-05-01T08:35:55.381Z,990.80
2019-05-01T08:36:54.425Z,990.77
2019-05-01T08:37:58.434Z,990.74
2019-05-01T08:38:55.350Z,990.69
2019-05-01T08:39:54.367Z,990.72
2019-05-01T08:40:55.422Z,990.66
2019-05-01T08:41:54.332Z,990.75
2019-05-01T08:42:54.303Z,990.69
2019-05-01T08:43:55.896Z,990.69
2019-05-01T08:44:54.283Z,990.73
2019-05-01T08:45:54.291Z,990.66
2019-05-01T08:46:54.282Z,990.75
2019-05-01T08:47:56.750Z,990.74
2019-05-01T08:48:55.239Z,990.74
2019-05-01T08:49:54.231Z,990.74
2019-05-01T08:50:54.613Z,990.72
2019-05-01T08:51:54.253Z,990.77
2019-05-01T08:52:54.218Z,990.75
2019-05-01T08:53:57.850Z,990.73
2019-05-01T08:54:55.175Z,990.78
2019-05-01T08:55:54.159Z,990.65
2019-05-01T08:56:58.228Z,990.71
2019-05-01T08:57:55.166Z,990.73
2019-05-01T08:58:54.126Z,990.73
2019-05-01T08:59:55.810Z,990.71
2019-05-01T09:00:55.104Z,990.68
2019-05-01T09:02:08.562Z,990.73
2019-05-01T09:03:07.367Z,990.70
2019-05-01T09:03:55.697Z,990.67
2019-05-01T09:05:02.078Z,990.69
2019-05-01T09:05:57.523Z,990.59
2019-05-01T09:06:54.041Z,990.61
2019-05-01T09:07:55.923Z,990.63
2019-05-01T09:08:54.020Z,990.62
2019-05-01T09:09:54.076Z,990.64
2019-05-01T09:10:54.691Z,990.64
2019-05-01T09:11:54.985Z,990.63
2019-05-01T09:12:54.003Z,990.61
2019-05-01T09:13:54.669Z,990.56
2019-05-01T09:14:53.951Z,990.55
2019-05-01T09:15:53.948Z,990.49
2019-05-01T09:16:53.955Z,990.60
2019-05-01T09:17:53.931Z,990.54
2019-05-01T09:18:53.914Z,990.51
2019-05-01T09:19:53.902Z,990.58
2019-05-01T09:20:53.891Z,990.52
2019-05-01T09:21:53.879Z,990.49
2019-05-01T09:22:53.917Z,990.43
2019-05-01T09:23:53.862Z,990.47
2019-05-01T09:24:53.845Z,990.45
2019-05-01T09:25:53.836Z,990.48
2019-05-01T09:26:53.828Z,990.47
2019-05-01T09:27:53.825Z,990.36
2019-05-01T09:28:53.832Z,990.48
2019-05-01T09:29:53.807Z,990.43
2019-05-01T09:31:01.555Z,990.43
2019-05-01T09:31:54.769Z,990.39
2019-05-01T09:32:55.254Z,990.41
2019-05-01T09:33:53.763Z,990.44
2019-05-01T09:34:53.797Z,990.43
2019-05-01T09:35:53.730Z,990.38
2019-05-01T09:36:53.721Z,990.34
2019-05-01T09:37:53.734Z,990.42
2019-05-01T09:38:53.696Z,990.38
2019-05-01T09:39:53.684Z,990.35
2019-05-01T09:40:53.730Z,990.37
2019-05-01T09:41:53.698Z,990.32
2019-05-01T09:42:54.600Z,990.31
2019-05-01T09:43:54.645Z,990.36
2019-05-01T09:44:53.630Z,990.37
2019-05-01T09:45:53.650Z,990.35
2019-05-01T09:46:53.676Z,990.38
2019-05-01T09:47:53.629Z,990.37
2019-05-01T09:48:53.618Z,990.33
2019-05-01T09:49:55.626Z,990.31
2019-05-01T09:50:53.568Z,990.29
2019-05-01T09:51:53.558Z,990.29
2019-05-01T09:52:55.117Z,990.30
2019-05-01T09:53:54.547Z,990.31
2019-05-01T09:54:53.541Z,990.28
2019-05-01T09:55:53.582Z,990.23
2019-05-01T09:56:53.506Z,990.23
2019-05-01T09:57:53.495Z,990.25
2019-05-01T09:58:53.494Z,990.22
2019-05-01T09:59:53.525Z,990.22
2019-05-01T10:00:53.976Z,990.18
2019-05-01T10:01:53.454Z,990.24
2019-05-01T10:02:54.764Z,990.24
2019-05-01T10:03:54.512Z,990.19
2019-05-01T10:04:53.420Z,990.17
2019-05-01T10:05:53.445Z,990.20
2019-05-01T10:06:54.139Z,990.18
2019-05-01T10:07:53.386Z,990.11
2019-05-01T10:08:53.389Z,990.14
2019-05-01T10:09:53.999Z,990.10
2019-05-01T10:10:53.359Z,990.16
2019-05-01T10:11:53.353Z,990.13
2019-05-01T10:12:53.401Z,990.08
2019-05-01T10:13:53.770Z,990.08
2019-05-01T10:14:53.338Z,990.11
2019-05-01T10:15:53.309Z,990.12
2019-05-01T10:16:53.300Z,990.10
2019-05-01T10:17:53.283Z,990.06
2019-05-01T10:18:53.305Z,990.05
2019-05-01T10:19:53.291Z,990.08
2019-05-01T10:20:53.255Z,990.02
2019-05-01T10:21:53.244Z,990.03
2019-05-01T10:22:53.291Z,989.98
2019-05-01T10:23:53.350Z,989.96
2019-05-01T10:24:53.214Z,989.96
2019-05-01T10:25:53.199Z,989.96
2019-05-01T10:26:55.235Z,989.89
2019-05-01T10:27:54.178Z,989.90
2019-05-01T10:28:53.322Z,989.87
2019-05-01T10:29:57.010Z,989.87
2019-05-01T10:30:54.167Z,989.86
2019-05-01T10:31:53.139Z,989.92
2019-05-01T10:32:57.870Z,989.92
2019-05-01T10:33:54.127Z,989.98
2019-05-01T10:34:53.111Z,989.86
2019-05-01T10:35:53.105Z,989.84
2019-05-01T10:36:54.536Z,989.92
2019-05-01T10:37:53.076Z,989.86
2019-05-01T10:38:53.076Z,989.86
2019-05-01T10:39:54.119Z,989.82
2019-05-01T10:40:53.065Z,989.81
2019-05-01T10:41:53.039Z,989.81
2019-05-01T10:42:53.025Z,989.88
2019-05-01T10:43:53.032Z,989.77
2019-05-01T10:44:53.015Z,989.80
2019-05-01T10:45:52.993Z,989.74
2019-05-01T10:46:53.036Z,989.73
2019-05-01T10:47:52.980Z,989.69
2019-05-01T10:48:52.985Z,989.67
2019-05-01T10:49:52.954Z,989.63
2019-05-01T10:50:52.944Z,989.68
2019-05-01T10:51:52.934Z,989.72
2019-05-01T10:52:52.967Z,989.63
2019-05-01T10:53:52.930Z,989.65
2019-05-01T10:54:52.927Z,989.66
2019-05-01T10:55:52.900Z,989.60
2019-05-01T10:56:52.886Z,989.56
2019-05-01T10:57:52.874Z,989.62
2019-05-01T10:58:52.926Z,989.63
2019-05-01T10:59:52.869Z,989.57
2019-05-01T11:00:52.846Z,989.57
2019-05-01T11:01:52.831Z,989.55
2019-05-01T11:02:52.826Z,989.52
2019-05-01T11:03:52.811Z,989.55
2019-05-01T11:04:52.836Z,989.51
2019-05-01T11:05:56.225Z,989.58
2019-05-01T11:06:52.780Z,989.52
2019-05-01T11:07:52.771Z,989.56
2019-05-01T11:08:52.767Z,989.54
2019-05-01T11:09:52.758Z,989.52
2019-05-01T11:10:52.796Z,989.48
2019-05-01T11:11:52.729Z,989.40
2019-05-01T11:12:52.719Z,989.41
2019-05-01T11:13:52.737Z,989.42
2019-05-01T11:14:52.718Z,989.41
2019-05-01T11:15:52.689Z,989.39
2019-05-01T11:16:52.780Z,989.41
2019-05-01T11:17:52.721Z,989.41
2019-05-01T11:18:52.761Z,989.35
2019-05-01T11:19:52.662Z,989.29
2019-05-01T11:20:52.641Z,989.33
2019-05-01T11:21:52.630Z,989.26
2019-05-01T11:22:52.622Z,989.25
2019-05-01T11:23:52.615Z,989.30
2019-05-01T11:24:52.642Z,989.29
2019-05-01T11:25:52.630Z,989.25
2019-05-01T11:26:52.589Z,989.21
2019-05-01T11:27:52.572Z,989.24
2019-05-01T11:28:52.561Z,989.23
2019-05-01T11:29:52.594Z,989.22
2019-05-01T11:30:52.606Z,989.26
2019-05-01T11:31:52.536Z,989.18
2019-05-01T11:32:52.525Z,989.24
2019-05-01T11:33:52.526Z,989.18
2019-05-01T11:34:52.543Z,989.21
2019-05-01T11:35:52.527Z,989.15
2019-05-01T11:36:52.480Z,989.10
2019-05-01T11:37:52.472Z,989.13
2019-05-01T11:38:52.461Z,989.17
2019-05-01T11:39:52.463Z,989.16
2019-05-01T11:40:52.451Z,989.12
2019-05-01T11:41:52.447Z,989.15
2019-05-01T11:42:52.421Z,989.17
2019-05-01T11:43:52.414Z,989.11
2019-05-01T11:44:52.454Z,989.13
2019-05-01T11:45:52.403Z,989.14
2019-05-01T11:46:52.393Z,989.10
2019-05-01T11:47:52.397Z,989.09
2019-05-01T11:48:52.362Z,989.10
2019-05-01T11:49:52.352Z,989.08
2019-05-01T11:50:52.359Z,989.04
2019-05-01T11:51:52.333Z,989.06
2019-05-01T11:52:52.321Z,989.07
2019-05-01T11:53:52.344Z,989.01
2019-05-01T11:54:52.308Z,989.03
2019-05-01T11:55:52.301Z,989.01
2019-05-01T11:56:52.287Z,988.99
2019-05-01T11:57:52.271Z,989.00
2019-05-01T11:58:52.260Z,989.12
2019-05-01T11:59:52.328Z,989.00
2019-05-01T12:00:52.251Z,989.03
2019-05-01T12:01:52.234Z,989.03
2019-05-01T12:02:52.222Z,988.98
2019-05-01T12:03:52.211Z,989.02
2019-05-01T12:04:52.202Z,989.03
2019-05-01T12:05:52.234Z,989.03
2019-05-01T12:06:52.184Z,988.95
2019-05-01T12:07:52.175Z,988.94
2019-05-01T12:08:52.167Z,988.96
2019-05-01T12:09:52.157Z,989.00
2019-05-01T12:10:52.157Z,988.97
2019-05-01T12:11:52.185Z,988.93
2019-05-01T12:12:52.127Z,989.01
2019-05-01T12:13:52.133Z,988.99
2019-05-01T12:14:52.110Z,988.92
2019-05-01T12:15:52.124Z,988.90
2019-05-01T12:16:52.104Z,988.92
2019-05-01T12:17:52.108Z,988.93
2019-05-01T12:18:52.072Z,988.91
2019-05-01T12:19:52.085Z,988.95
2019-05-01T12:20:52.055Z,988.95
2019-05-01T12:21:52.059Z,988.99
2019-05-01T12:22:52.038Z,988.99
2019-05-01T12:23:52.051Z,988.95
2019-05-01T12:24:52.018Z,988.91
2019-05-01T12:25:52.010Z,988.91
2019-05-01T12:26:52.010Z,988.88
2019-05-01T12:27:51.992Z,988.91
2019-05-01T12:28:52.002Z,988.91