createdAt,value
2022-12-23T00:01:33.894Z,100965.86
2022-12-23T00:04:01.626Z,100967.19
2022-12-23T00:06:29.279Z,100963.06
2022-12-23T00:09:00.268Z,100958.71
2022-12-23T00:12:27.681Z,100947.85
2022-12-23T00:15:10.062Z,100951.84
2022-12-23T00:17:47.375Z,100951.11
2022-12-23T00:20:15.263Z,100948.16
2022-12-23T00:23:15.678Z,100957.83
2022-12-23T00:25:54.252Z,100961.83
2022-12-23T00:28:24.319Z,100970.56
2022-12-23T00:31:03.427Z,100969.48
2022-12-23T00:33:40.283Z,100962.16
2022-12-23T00:36:29.240Z,100960.88
2022-12-23T00:39:18.107Z,100969.20
2022-12-23T00:42:31.175Z,100966.23
2022-12-23T00:45:15.155Z,100968.50
2022-12-23T00:48:06.188Z,100961.34
2022-12-23T00:50:36.840Z,100966.32
2022-12-23T00:53:05.972Z,100967.10
2022-12-23T00:55:33.825Z,100969.59
2022-12-23T00:58:01.229Z,100969.65
2022-12-23T01:00:47.240Z,100969.41
2022-12-23T01:03:34.925Z,100964.36
2022-12-23T01:09:25.373Z,100960.17
2022-12-23T01:11:54.475Z,100959.63
2022-12-23T01:14:22.980Z,100957.74
2022-12-23T01:16:50.830Z,100957.67
2022-12-23T01:22:48.604Z,100957.97
2022-12-23T01:25:17.260Z,100954.40
2022-12-23T01:27:44.717Z,100951.20
2022-12-23T01:30:12.752Z,100946.86
2022-12-23T01:32:40.348Z,100940.96
2022-12-23T01:35:08.415Z,100939.46
2022-12-23T01:38:06.898Z,100940.79
2022-12-23T01:40:41.351Z,100937.20
2022-12-23T01:43:21.525Z,100936.09
2022-12-23T01:45:49.339Z,100936.20
2022-12-23T01:48:27.917Z,100939.08
2022-12-23T01:51:05.380Z,100940.92
2022-12-23T01:54:34.374Z,100940.45
2022-12-23T01:57:07.632Z,100934.08
2022-12-23T01:59:57.410Z,100931.77
2022-12-23T02:02:59.844Z,100936.60
2022-12-23T02:05:46.338Z,100937.94
2022-12-23T02:08:40.146Z,100933.31
2022-12-23T02:12:00.763Z,100928.85
2022-12-23T02:15:15.661Z,100924.16
2022-12-23T02:18:24.973Z,100924.73
2022-12-23T02:20:58.504Z,100924.99
2022-12-23T02:23:47.674Z,100921.64
2022-12-23T02:27:08.150Z,100923.41
2022-12-23T02:30:04.134Z,100923.90
2022-12-23T02:33:14.200Z,100921.49
2022-12-23T02:35:50.875Z,100916.14
2022-12-23T02:42:03.903Z,100908.39
2022-12-23T02:44:41.430Z,100915.23
2022-12-23T02:47:27.541Z,100922.58
2022-12-23T02:49:58.870Z,100930.11
2022-12-23T02:52:51.754Z,100931.55
2022-12-23T02:55:27.766Z,100934.72
2022-12-23T02:58:23.110Z,100929.35
2022-12-23T03:00:50.608Z,100918.03
2022-12-23T03:03:26.819Z,100911.66
2022-12-23T03:06:40.457Z,100905.47
2022-12-23T03:09:08.692Z,100910.31
2022-12-23T03:12:29.388Z,100908.92
2022-12-23T03:15:43.293Z,100908.23
2022-12-23T03:19:07.155Z,100906.24
2022-12-23T03:22:18.878Z,100902.02
2022-12-23T03:28:44.825Z,100906.23
2022-12-23T03:31:40.650Z,100902.93
2022-12-23T03:34:13.282Z,100902.50
2022-12-23T03:40:46.331Z,100893.50
2022-12-23T03:43:50.470Z,100900.02
2022-12-23T03:49:59.640Z,100900.09
2022-12-23T03:55:30.515Z,100900.59
2022-12-23T03:58:18.062Z,100893.49
2022-12-23T04:00:58.926Z,100896.20
2022-12-23T04:04:16.549Z,100898.04
2022-12-23T04:06:55.669Z,100900.41
2022-12-23T04:12:52.670Z,100906.39
2022-12-23T04:15:26.925Z,100907.83
2022-12-23T04:17:55.838Z,100907.38
2022-12-23T04:20:24.579Z,100908.33
2022-12-23T04:26:41.539Z,100918.40
2022-12-23T04:42:54.484Z,100910.38
2022-12-23T04:45:25.321Z,100917.75
2022-12-23T04:51:36.720Z,100915.30
2022-12-23T05:07:51.059Z,100916.80
2022-12-23T05:17:23.686Z,100924.95
2022-12-23T05:19:51.536Z,100937.24
2022-12-23T05:23:03.071Z,100938.13
2022-12-23T05:25:33.873Z,100931.25
2022-12-23T05:31:23.218Z,100941.79
2022-12-23T05:40:49.922Z,100952.02
2022-12-23T05:46:56.419Z,100963.20
2022-12-23T05:53:26.889Z,100961.30
2022-12-23T06:00:20.344Z,100971.63
2022-12-23T06:02:54.161Z,100977.20
2022-12-23T06:05:54.099Z,100975.02
2022-12-23T06:11:47.166Z,100980.95
2022-12-23T06:18:04.357Z,100987.25
2022-12-23T06:21:10.379Z,100987.63
2022-12-23T06:23:38.108Z,100997.50
2022-12-23T06:26:08.944Z,101009.05
2022-12-23T06:32:50.933Z,101001.63
2022-12-23T06:38:41.279Z,100989.42
2022-12-23T06:44:31.944Z,100992.81
2022-12-23T06:46:59.860Z,100996.34
2022-12-23T06:50:13.259Z,101004.26
2022-12-23T06:52:42.064Z,101003.73
2022-12-23T06:55:11.902Z,101008.38
2022-12-23T06:57:48.912Z,101004.59
2022-12-23T07:00:43.417Z,101002.33
2022-12-23T07:03:12.229Z,101002.15
2022-12-23T07:06:34.087Z,101006.01
2022-12-23T07:09:27.821Z,101002.67
2022-12-23T07:11:55.688Z,101005.11
2022-12-23T07:14:23.427Z,101007.40
2022-12-23T07:16:51.507Z,101009.09
2022-12-23T07:19:43.961Z,101008.34
2022-12-23T07:22:11.608Z,101012.33
2022-12-23T07:24:39.266Z,101012.75
2022-12-23T07:27:06.944Z,101011.92
2022-12-23T07:29:34.534Z,101006.83
2022-12-23T07:35:50.488Z,101007.02
2022-12-23T07:56:10.443Z,101007.19
2022-12-23T07:58:47.741Z,101008.05
2022-12-23T08:04:46.106Z,101001.07
2022-12-23T19:13:11.220Z,100896.84
2022-12-23T19:15:43.934Z,100893.37
2022-12-23T19:18:14.997Z,100892.30
2022-12-23T19:20:45.816Z,100891.96
2022-12-23T19:34:22.602Z,100893.54
2022-12-23T19:36:51.023Z,100898.95
2022-12-23T19:39:22.143Z,100900.17
2022-12-23T19:42:05.573Z,100894.52
2022-12-23T19:44:33.695Z,100890.70
2022-12-23T19:47:03.437Z,100891.83
2022-12-23T19:49:31.344Z,100888.29
2022-12-23T19:51:59.119Z,100886.56
2022-12-23T19:54:26.856Z,100886.90
2022-12-23T19:56:54.567Z,100880.90
2022-12-23T19:59:22.685Z,100877.51
2022-12-23T20:01:50.643Z,100879.59
2022-12-23T20:04:18.737Z,100880.13
2022-12-23T20:06:46.769Z,100887.10
2022-12-23T20:09:14.493Z,100889.61
2022-12-23T20:11:46.568Z,100886.09
2022-12-23T20:14:19.032Z,100882.24
2022-12-23T20:16:48.312Z,100878.33
2022-12-23T20:19:17.926Z,100871.17
2022-12-23T20:21:46.128Z,100872.16
2022-12-23T20:24:15.569Z,100870.96
2022-12-23T20:26:44.325Z,100872.58
2022-12-23T20:29:12.123Z,100870.20
2022-12-23T20:31:40.450Z,100866.08
2022-12-23T20:34:14.767Z,100863.83
2022-12-23T20:36:42.853Z,100870.36
2022-12-23T20:39:10.527Z,100871.62
2022-12-23T20:41:38.292Z,100869.64
2022-12-23T20:44:36.511Z,100873.29
2022-12-23T20:47:07.217Z,100878.20
2022-12-23T20:49:36.284Z,100879.15
2022-12-23T20:52:05.413Z,100874.48
2022-12-23T20:54:34.601Z,100872.20
2022-12-23T20:57:04.126Z,100877.30
2022-12-23T20:59:33.735Z,100883.10
2022-12-23T21:02:02.735Z,100881.14
2022-12-23T21:04:31.871Z,100882.73
2022-12-23T21:07:01.095Z,100881.20
2022-12-23T21:09:30.419Z,100880.89
2022-12-23T21:11:59.777Z,100882.77
2022-12-23T21:28:10.496Z,100884.06
2022-12-23T21:30:39.665Z,100874.27
2022-12-23T21:33:08.770Z,100865.14
2022-12-23T21:35:41.064Z,100862.24
2022-12-23T21:38:10.225Z,100862.36
2022-12-23T21:40:39.403Z,100859.39
2022-12-23T21:43:09.424Z,100864.13
2022-12-23T21:45:38.584Z,100868.87
2022-12-23T21:48:08.043Z,100868.33
2022-12-23T21:50:37.358Z,100870.23
2022-12-23T21:53:06.771Z,100866.99
2022-12-23T21:55:36.096Z,100862.74
2022-12-23T21:58:05.497Z,100868.83
2022-12-23T22:00:38.183Z,100869.52
2022-12-23T22:03:07.578Z,100864.10
2022-12-23T22:05:36.796Z,100859.77
2022-12-23T22:08:07.328Z,100852.87
2022-12-23T22:10:40.602Z,100843.69
2022-12-23T22:13:10.266Z,100840.31
2022-12-23T22:15:43.651Z,100843.08
2022-12-23T22:18:12.956Z,100848.11
2022-12-23T22:20:46.360Z,100852.10
2022-12-23T22:23:15.915Z,100854.59
2022-12-23T22:25:56.163Z,100859.80
2022-12-23T22:28:24.969Z,100865.50
2022-12-23T22:30:53.729Z,100867.23
2022-12-23T22:33:25.937Z,100868.80
2022-12-23T22:35:55.870Z,100869.40
2022-12-23T22:38:25.031Z,100864.48
2022-12-23T22:40:54.222Z,100860.91
2022-12-23T22:43:23.315Z,100855.31
2022-12-23T22:46:00.811Z,100860.45
2022-12-23T22:48:31.461Z,100861.23
2022-12-23T22:51:11.469Z,100858.89
2022-12-23T22:53:40.345Z,100860.51
2022-12-23T22:59:24.656Z,100856.96
2022-12-23T23:01:54.225Z,100846.70
2022-12-23T23:04:23.388Z,100846.50
2022-12-23T23:06:52.464Z,100853.83
2022-12-23T23:09:22.726Z,100859.64
2022-12-23T23:11:51.769Z,100853.61
2022-12-23T23:14:21.278Z,100853.49
2022-12-23T23:16:50.197Z,100859.42
2022-12-23T23:19:20.735Z,100859.80
2022-12-23T23:21:49.755Z,100858.62
2022-12-23T23:24:18.745Z,100863.45
2022-12-23T23:26:47.775Z,100867.11
2022-12-23T23:29:16.517Z,100872.17
2022-12-23T23:31:45.324Z,100875.38
2022-12-23T23:34:14.957Z,100865.90
2022-12-23T23:36:44.285Z,100865.95
2022-12-23T23:39:13.534Z,100858.26
2022-12-23T23:41:42.497Z,100861.19
2022-12-23T23:44:12.262Z,100863.66
2022-12-23T23:46:41.201Z,100861.33
2022-12-23T23:49:09.877Z,100860.25
2022-12-23T23:51:39.679Z,100857.54
2022-12-23T23:54:09.006Z,100850.55
2022-12-23T23:56:39.319Z,100849.55
2022-12-23T23:59:11.287Z,100849.73
