createdAt,value
2023-05-10T00:03:42.932Z,20.40
2023-05-10T00:08:42.110Z,19.10
2023-05-10T00:13:41.443Z,20.80
2023-05-10T00:18:41.742Z,16.90
2023-05-10T00:23:41.039Z,17.10
2023-05-10T00:28:40.333Z,14.40
2023-05-10T00:33:38.632Z,13.50
2023-05-10T00:38:37.926Z,14.40
2023-05-10T00:43:38.213Z,12.50
2023-05-10T00:48:36.510Z,12.20
2023-05-10T00:53:35.807Z,19.20
2023-05-10T00:58:35.102Z,12.30
2023-05-10T01:03:34.507Z,9.80
2023-05-10T01:08:34.734Z,8.70
2023-05-10T01:13:32.879Z,9.00
2023-05-10T01:18:32.183Z,7.90
2023-05-10T01:23:32.513Z,6.90
2023-05-10T01:28:31.824Z,7.30
2023-05-10T01:33:32.128Z,6.20
2023-05-10T01:38:29.439Z,6.10
2023-05-10T01:43:28.787Z,6.70
2023-05-10T01:48:30.107Z,6.40
2023-05-10T01:53:27.296Z,6.10
2023-05-10T01:58:25.446Z,4.90
2023-05-10T02:03:25.606Z,5.00
2023-05-10T02:08:24.696Z,3.70
2023-05-10T02:13:24.030Z,3.40
2023-05-10T02:18:24.300Z,3.70
2023-05-10T02:23:22.616Z,3.60
2023-05-10T02:28:21.939Z,4.00
2023-05-10T02:33:21.269Z,3.00
2023-05-10T02:38:20.515Z,2.50
2023-05-10T02:43:20.911Z,2.90
2023-05-10T02:48:19.060Z,2.80
2023-05-10T02:53:18.370Z,2.60
2023-05-10T02:58:17.676Z,2.10
2023-05-10T03:03:18.963Z,2.40
2023-05-10T03:08:18.255Z,2.10
2023-05-10T03:13:16.607Z,1.70
2023-05-10T03:18:14.724Z,1.90
2023-05-10T03:23:13.984Z,2.40
2023-05-10T03:28:13.208Z,1.90
2023-05-10T03:33:13.476Z,1.90
2023-05-10T03:38:12.731Z,1.70
2023-05-10T03:43:10.967Z,1.70
2023-05-10T03:48:12.209Z,1.20
2023-05-10T03:53:09.433Z,1.10
2023-05-10T03:58:08.693Z,1.40
2023-05-10T04:03:07.988Z,1.00
2023-05-10T04:08:07.146Z,1.20
2023-05-10T04:13:07.441Z,1.10
2023-05-10T04:18:07.998Z,1.00
2023-05-10T04:23:04.870Z,1.20
2023-05-10T04:28:04.072Z,1.40
2023-05-10T04:33:05.305Z,1.00
2023-05-10T04:38:03.512Z,0.90
2023-05-10T04:43:01.737Z,1.30
2023-05-10T04:48:02.020Z,0.90
2023-05-10T04:53:00.258Z,0.90
2023-05-10T04:57:59.493Z,1.10
2023-05-10T05:02:58.822Z,1.10
2023-05-10T05:07:59.053Z,0.80
2023-05-10T05:12:57.298Z,1.00
2023-05-10T05:17:56.586Z,0.90
2023-05-10T05:22:55.804Z,0.70
2023-05-10T05:27:55.009Z,0.90
2023-05-10T05:32:55.246Z,1.00
2023-05-10T05:37:53.394Z,0.80
2023-05-10T05:42:56.785Z,0.70
2023-05-10T05:47:52.865Z,1.10
2023-05-10T05:52:52.077Z,0.80
2023-05-10T05:57:51.330Z,0.90
2023-05-10T06:02:50.643Z,0.80
2023-05-10T06:07:49.913Z,0.60
2023-05-10T06:12:48.209Z,1.10
2023-05-10T06:17:47.356Z,0.90
2023-05-10T06:22:46.467Z,0.70
2023-05-10T06:27:48.912Z,0.90
2023-05-10T06:32:44.983Z,0.50
2023-05-10T06:37:44.125Z,0.70
2023-05-10T06:42:43.438Z,0.80
2023-05-10T06:47:42.817Z,0.70
2023-05-10T06:52:44.043Z,0.90
2023-05-10T06:57:42.112Z,1.20
2023-05-10T07:02:43.630Z,1.60
2023-05-10T07:07:39.716Z,0.90
2023-05-10T07:12:40.095Z,1.00
2023-05-10T07:17:39.233Z,0.70
2023-05-10T07:22:37.401Z,1.00
2023-05-10T07:27:36.731Z,1.80
2023-05-10T07:32:36.143Z,1.10
2023-05-10T07:37:35.333Z,1.30
2023-05-10T07:42:34.413Z,1.30
2023-05-10T07:47:33.777Z,1.30
2023-05-10T07:52:32.876Z,1.30
2023-05-10T07:57:33.191Z,1.20
2023-05-10T08:02:32.549Z,1.60
2023-05-10T08:07:32.651Z,1.60
2023-05-10T08:12:29.945Z,1.90
2023-05-10T08:17:29.260Z,1.90
2023-05-10T08:22:28.577Z,1.70
2023-05-10T08:27:27.937Z,1.40
2023-05-10T08:32:28.110Z,1.80
2023-05-10T08:37:26.323Z,1.50
2023-05-10T08:42:25.580Z,1.80
2023-05-10T08:47:24.902Z,2.10
2023-05-10T08:52:24.133Z,1.60
2023-05-10T08:57:23.350Z,1.70
2023-05-10T09:02:22.564Z,1.30
2023-05-10T09:07:21.799Z,1.50
2023-05-10T09:12:21.063Z,1.30
2023-05-10T09:17:20.410Z,1.70
2023-05-10T09:22:19.475Z,1.40
2023-05-10T09:27:18.739Z,1.10
2023-05-10T09:32:17.994Z,1.50
2023-05-10T09:37:17.234Z,1.30
2023-05-10T09:42:16.473Z,1.80
2023-05-10T09:47:16.766Z,1.50
2023-05-10T09:52:15.002Z,1.20
2023-05-10T09:57:15.240Z,1.70
2023-05-10T10:02:13.488Z,0.90
2023-05-10T10:07:14.713Z,1.00
2023-05-10T10:12:12.958Z,0.90
2023-05-10T10:17:11.206Z,1.00
2023-05-10T10:22:11.467Z,0.80
2023-05-10T10:27:09.763Z,1.20
2023-05-10T10:32:08.950Z,0.70
2023-05-10T10:37:08.196Z,1.10
2023-05-10T10:42:09.414Z,0.60
2023-05-10T10:47:08.744Z,0.70
2023-05-10T10:52:06.969Z,0.50
2023-05-10T10:57:05.178Z,0.60
2023-05-10T11:02:04.419Z,0.70
2023-05-10T11:07:04.646Z,0.80
2023-05-10T11:12:04.862Z,0.50
2023-05-10T11:17:02.124Z,0.60
2023-05-10T11:22:02.372Z,0.70
2023-05-10T11:27:01.601Z,0.60
2023-05-10T11:32:00.880Z,0.70
2023-05-10T11:36:59.116Z,0.50
2023-05-10T11:41:59.399Z,0.30
2023-05-10T11:46:56.621Z,0.60
2023-05-10T11:51:56.876Z,0.50
2023-05-10T11:56:56.102Z,0.50
2023-05-10T12:01:55.349Z,0.40
2023-05-10T12:06:54.696Z,0.50
2023-05-10T12:11:54.931Z,0.60
2023-05-10T12:16:54.224Z,0.40
2023-05-10T12:21:54.503Z,0.70
2023-05-10T12:26:52.727Z,0.30
2023-05-10T12:31:52.179Z,0.20
2023-05-10T12:36:50.207Z,0.40
2023-05-10T12:41:49.428Z,0.40
2023-05-10T12:46:48.648Z,0.40
2023-05-10T12:51:48.901Z,0.30
2023-05-10T12:56:47.132Z,0.30
2023-05-10T13:01:46.478Z,0.60
2023-05-10T13:06:46.623Z,0.50
2023-05-10T13:11:45.874Z,0.50
2023-05-10T13:16:45.149Z,1.00
2023-05-10T13:21:43.395Z,0.80
2023-05-10T13:26:43.644Z,0.70
2023-05-10T13:31:42.935Z,0.50
2023-05-10T13:36:41.187Z,0.30
2023-05-10T13:41:41.321Z,0.30
2023-05-10T13:46:40.637Z,0.30
2023-05-10T13:51:37.901Z,0.30
2023-05-10T13:56:40.157Z,0.70
2023-05-10T14:01:37.503Z,0.50
2023-05-10T14:06:35.594Z,0.40
2023-05-10T14:11:36.708Z,0.30
2023-05-10T14:16:35.206Z,0.50
2023-05-10T14:21:35.275Z,0.30
2023-05-10T14:26:34.565Z,0.40
2023-05-10T14:31:32.781Z,0.70
2023-05-10T14:36:32.003Z,0.60
2023-05-10T14:41:31.263Z,0.60
2023-05-10T14:46:30.517Z,0.40
2023-05-10T14:51:30.722Z,0.40
2023-05-10T14:56:29.943Z,0.50
2023-05-10T15:01:29.352Z,0.40
2023-05-10T15:06:27.305Z,0.50
2023-05-10T15:11:26.553Z,0.50
2023-05-10T15:16:26.852Z,0.60
2023-05-10T15:21:25.997Z,0.50
2023-05-10T15:26:25.194Z,0.50
2023-05-10T15:31:24.475Z,0.50
2023-05-10T15:36:24.662Z,0.60
2023-05-10T15:41:21.893Z,0.40
2023-05-10T15:46:23.318Z,0.50
2023-05-10T15:51:20.458Z,0.30
2023-05-10T15:56:20.492Z,0.50
2023-05-10T16:01:18.813Z,0.50
2023-05-10T16:06:19.019Z,0.50
2023-05-10T16:11:17.294Z,0.60
2023-05-10T16:16:16.888Z,0.50
2023-05-10T16:21:16.276Z,0.70
2023-05-10T16:26:15.598Z,0.60
2023-05-10T16:31:14.709Z,0.50
2023-05-10T16:36:13.873Z,0.60
2023-05-10T16:41:14.242Z,0.60
2023-05-10T16:46:12.689Z,0.60
2023-05-10T16:51:13.895Z,0.70
2023-05-10T16:56:12.057Z,0.70
2023-05-10T17:01:11.284Z,1.10
2023-05-10T17:06:10.466Z,0.80
2023-05-10T17:11:10.633Z,1.00
2023-05-10T17:16:08.890Z,0.80
2023-05-10T17:21:07.051Z,0.80
2023-05-10T17:26:07.240Z,0.90
2023-05-10T17:31:06.419Z,1.00
2023-05-10T17:36:04.702Z,1.40
2023-05-10T17:41:04.929Z,1.10
2023-05-10T17:46:03.288Z,1.50
2023-05-10T17:51:02.434Z,1.70
2023-05-10T17:56:01.726Z,1.60
2023-05-10T18:01:00.980Z,1.50
2023-05-10T18:06:01.279Z,1.80
2023-05-10T18:11:00.632Z,1.70
2023-05-10T18:15:58.908Z,2.20
2023-05-10T18:20:58.237Z,1.70
2023-05-10T18:25:57.554Z,46.90
2023-05-10T18:30:57.844Z,79.00
2023-05-10T18:35:56.115Z,62.00
2023-05-10T18:40:56.444Z,24.20
2023-05-10T18:45:55.830Z,25.80
2023-05-10T18:50:55.834Z,27.10
2023-05-10T18:55:53.260Z,19.10
2023-05-10T19:00:52.563Z,17.10
2023-05-10T19:05:53.849Z,12.20
2023-05-10T19:10:52.159Z,31.70
2023-05-10T19:15:50.449Z,194.50
2023-05-10T19:20:49.735Z,124.40
2023-05-10T19:26:32.018Z,72.10
2023-05-10T19:30:49.330Z,99.70
2023-05-10T19:35:48.404Z,113.90
2023-05-10T19:40:46.744Z,110.20
2023-05-10T19:45:45.887Z,140.70
2023-05-10T19:50:45.109Z,241.50
2023-05-10T19:55:44.312Z,174.10
2023-05-10T20:00:43.475Z,218.30
2023-05-10T20:05:43.644Z,242.40
2023-05-10T20:10:41.776Z,157.00
2023-05-10T20:15:43.517Z,104.70
2023-05-10T20:20:40.210Z,94.90
2023-05-10T20:25:39.586Z,200.60
2023-05-10T20:30:38.749Z,192.40
2023-05-10T20:35:38.722Z,141.90
2023-05-10T20:40:38.004Z,113.50
2023-05-10T20:45:37.450Z,87.10
2023-05-10T20:50:36.622Z,249.70
2023-05-10T20:55:35.995Z,232.30
2023-05-10T21:00:34.759Z,234.80
2023-05-10T21:05:33.954Z,230.40
2023-05-10T21:10:32.089Z,179.90
2023-05-10T21:15:31.384Z,168.70
2023-05-10T21:20:31.681Z,332.80
2023-05-10T21:25:29.989Z,255.80
2023-05-10T21:30:30.164Z,222.10
2023-05-10T21:35:28.452Z,175.50
2023-05-10T21:40:27.747Z,158.20
2023-05-10T21:45:27.082Z,181.80
2023-05-10T21:50:28.362Z,232.70
2023-05-10T21:55:25.649Z,200.40
2023-05-10T22:00:24.971Z,155.40
2023-05-10T22:05:24.291Z,134.60
2023-05-10T22:10:23.578Z,115.10
2023-05-10T22:15:22.947Z,180.00
2023-05-10T22:20:22.072Z,255.00
2023-05-10T22:25:22.337Z,207.30
2023-05-10T22:30:20.753Z,216.60
2023-05-10T22:35:20.897Z,323.20
2023-05-10T22:40:19.369Z,148.80
2023-05-10T22:45:18.541Z,117.70
2023-05-10T22:50:18.150Z,99.30
2023-05-10T22:55:19.170Z,107.10
2023-05-10T23:00:16.766Z,164.50
2023-05-10T23:05:15.552Z,166.10
2023-05-10T23:10:15.879Z,148.00
2023-05-10T23:15:15.021Z,134.40
2023-05-10T23:20:14.248Z,103.00
2023-05-10T23:25:12.520Z,109.20
2023-05-10T23:30:11.749Z,57.00
2023-05-10T23:35:10.947Z,79.70
2023-05-10T23:40:11.212Z,78.90
2023-05-10T23:45:11.369Z,44.90
2023-05-10T23:50:08.585Z,40.10
2023-05-10T23:55:09.856Z,42.50
