createdAt,value
2019-03-24T00:02:49.338Z,99.90
2019-03-24T00:05:34.627Z,99.90
2019-03-24T00:08:07.451Z,99.90
2019-03-24T00:10:51.604Z,99.90
2019-03-24T00:13:43.217Z,99.90
2019-03-24T00:16:28.048Z,99.90
2019-03-24T00:19:19.729Z,99.90
2019-03-24T00:22:03.995Z,99.90
2019-03-24T00:24:55.651Z,99.90
2019-03-24T00:27:39.753Z,99.90
2019-03-24T00:30:31.752Z,99.90
2019-03-24T00:33:15.765Z,99.90
2019-03-24T00:36:00.107Z,99.90
2019-03-24T00:38:51.659Z,99.90
2019-03-24T00:41:35.689Z,99.90
2019-03-24T00:44:27.312Z,99.90
2019-03-24T00:47:11.854Z,99.90
2019-03-24T00:50:03.784Z,99.90
2019-03-24T00:52:36.594Z,99.90
2019-03-24T00:55:28.246Z,99.90
2019-03-24T00:58:12.233Z,99.90
2019-03-24T01:01:03.917Z,99.90
2019-03-24T01:03:48.126Z,99.90
2019-03-24T01:06:39.850Z,99.90
2019-03-24T01:09:24.303Z,99.90
2019-03-24T01:12:15.958Z,99.90
2019-03-24T01:14:59.614Z,99.90
2019-03-24T01:17:51.671Z,99.90
2019-03-24T01:20:35.731Z,99.90
2019-03-24T01:23:27.505Z,99.90
2019-03-24T01:26:11.791Z,99.90
2019-03-24T01:29:03.467Z,99.90
2019-03-24T01:31:47.881Z,99.90
2019-03-24T01:34:39.494Z,99.90
2019-03-24T01:37:23.307Z,99.90
2019-03-24T01:40:15.081Z,99.90
2019-03-24T01:42:59.737Z,99.90
2019-03-24T01:45:58.558Z,99.90
2019-03-24T01:48:43.384Z,99.90
2019-03-24T01:51:34.971Z,99.90
2019-03-24T01:54:18.774Z,99.90
2019-03-24T01:57:10.502Z,99.90
2019-03-24T01:59:55.320Z,99.90
2019-03-24T02:02:46.991Z,99.90
2019-03-24T02:05:31.209Z,99.90
2019-03-24T02:08:22.966Z,99.90
2019-03-24T02:11:06.967Z,99.90
2019-03-24T02:13:50.711Z,99.90
2019-03-24T02:16:42.394Z,99.90
2019-03-24T02:19:26.643Z,99.90
2019-03-24T02:22:18.308Z,99.90
2019-03-24T02:25:02.096Z,99.90
2019-03-24T02:27:53.715Z,99.90
2019-03-24T02:30:37.918Z,99.90
2019-03-24T02:33:29.619Z,99.90
2019-03-24T02:36:14.174Z,99.90
2019-03-24T02:42:21.935Z,99.90
2019-03-24T02:45:07.185Z,99.90
2019-03-24T02:47:51.354Z,99.90
2019-03-24T02:50:35.385Z,99.90
2019-03-24T02:53:27.167Z,99.90
2019-03-24T02:56:11.327Z,99.90
2019-03-24T02:59:03.117Z,99.90
2019-03-24T03:01:47.627Z,99.90
2019-03-24T03:04:39.687Z,99.90
2019-03-24T03:07:24.221Z,99.90
2019-03-24T03:10:16.103Z,99.90
2019-03-24T03:13:00.271Z,99.90
2019-03-24T03:15:52.050Z,99.90
2019-03-24T03:18:36.392Z,99.90
2019-03-24T03:21:28.248Z,99.90
2019-03-24T03:24:12.247Z,99.90
2019-03-24T03:27:04.985Z,99.90
2019-03-24T03:29:50.120Z,99.90
2019-03-24T03:32:41.925Z,99.90
2019-03-24T03:35:25.780Z,99.90
2019-03-24T03:38:17.562Z,99.90
2019-03-24T03:41:01.506Z,99.90
2019-03-24T03:43:53.301Z,99.90
2019-03-24T03:46:37.241Z,99.90
2019-03-24T03:49:29.308Z,99.90
2019-03-24T03:52:14.193Z,99.90
2019-03-24T03:55:06.499Z,99.90
2019-03-24T03:57:50.431Z,99.90
2019-03-24T04:00:42.234Z,99.90
2019-03-24T04:03:26.045Z,99.90
2019-03-24T04:06:10.075Z,99.90
2019-03-24T04:09:01.895Z,99.90
2019-03-24T04:11:45.972Z,99.90
2019-03-24T04:14:37.736Z,99.90
2019-03-24T04:17:23.513Z,99.90
2019-03-24T04:20:15.314Z,99.90
2019-03-24T04:22:59.645Z,99.90
2019-03-24T04:25:51.402Z,99.90
2019-03-24T04:28:35.553Z,99.90
2019-03-24T04:31:27.332Z,99.90
2019-03-24T04:34:11.939Z,99.90
2019-03-24T04:37:04.119Z,99.90
2019-03-24T04:39:48.123Z,99.90
2019-03-24T04:42:31.044Z,99.90
2019-03-24T04:45:14.981Z,99.90
2019-03-24T04:48:06.787Z,99.90
2019-03-24T04:50:50.622Z,99.90
2019-03-24T04:53:34.418Z,99.90
2019-03-24T04:56:26.191Z,99.90
2019-03-24T04:59:10.248Z,99.90
2019-03-24T05:02:02.039Z,99.90
2019-03-24T05:04:47.027Z,99.90
2019-03-24T05:07:39.123Z,99.90
2019-03-24T05:10:26.361Z,99.90
2019-03-24T05:13:18.136Z,99.90
2019-03-24T05:16:02.309Z,99.90
2019-03-24T05:18:46.343Z,99.90
2019-03-24T05:21:38.101Z,99.90
2019-03-24T05:24:22.020Z,99.90
2019-03-24T05:27:13.790Z,99.90
2019-03-24T05:29:57.896Z,99.90
2019-03-24T05:32:49.920Z,99.90
2019-03-24T05:35:34.292Z,99.90
2019-03-24T05:38:26.077Z,99.90
2019-03-24T05:41:08.789Z,99.90
2019-03-24T05:43:53.142Z,99.90
2019-03-24T05:46:44.944Z,99.90
2019-03-24T05:49:28.879Z,99.90
2019-03-24T05:52:20.665Z,99.90
2019-03-24T05:55:05.808Z,99.90
2019-03-24T05:57:57.651Z,99.90
2019-03-24T06:00:41.305Z,99.90
2019-03-24T06:03:33.097Z,99.90
2019-03-24T06:06:17.595Z,99.90
2019-03-24T06:09:09.401Z,99.90
2019-03-24T06:11:54.205Z,99.90
2019-03-24T06:14:45.980Z,99.90
2019-03-24T06:17:30.580Z,99.90
2019-03-24T06:20:22.357Z,99.90
2019-03-24T06:23:06.770Z,99.90
2019-03-24T06:25:58.561Z,99.90
2019-03-24T06:28:42.707Z,99.90
2019-03-24T06:31:34.494Z,99.90
2019-03-24T06:34:18.642Z,99.90
2019-03-24T06:37:10.401Z,99.90
2019-03-24T06:39:43.329Z,99.90
2019-03-24T06:42:35.111Z,99.90
2019-03-24T06:45:27.942Z,99.90
2019-03-24T06:47:58.126Z,99.90
2019-03-24T06:50:59.475Z,99.90
2019-03-24T06:53:51.246Z,99.90
2019-03-24T06:56:35.498Z,99.90
2019-03-24T06:59:27.263Z,99.90
2019-03-24T07:02:11.340Z,99.90
2019-03-24T07:05:03.300Z,99.90
2019-03-24T07:07:47.083Z,99.90
2019-03-24T07:10:38.866Z,99.90
2019-03-24T07:13:23.291Z,99.90
2019-03-24T07:16:15.101Z,99.90
2019-03-24T07:19:00.161Z,99.90
2019-03-24T07:21:45.209Z,99.90
2019-03-24T07:24:37.058Z,99.90
2019-03-24T07:27:21.311Z,99.90
2019-03-24T07:30:13.075Z,99.90
2019-03-24T07:32:56.962Z,99.90
2019-03-24T07:35:48.772Z,99.90
2019-03-24T07:38:32.834Z,99.90
2019-03-24T07:41:17.125Z,99.90
2019-03-24T07:44:01.608Z,99.90
2019-03-24T07:46:46.441Z,99.90
2019-03-24T07:49:19.392Z,99.90
2019-03-24T07:52:04.073Z,99.90
2019-03-24T07:54:55.836Z,99.90
2019-03-24T07:57:40.430Z,99.90
2019-03-24T08:00:51.052Z,99.90
2019-03-24T08:03:35.308Z,99.90
2019-03-24T08:06:27.092Z,99.90
2019-03-24T08:09:11.525Z,99.90
2019-03-24T08:12:03.357Z,99.90
2019-03-24T08:14:47.761Z,99.90
2019-03-24T08:17:39.597Z,99.90
2019-03-24T08:20:23.665Z,99.90
2019-03-24T08:23:15.828Z,99.90
2019-03-24T08:26:00.372Z,99.90
2019-03-24T08:28:53.195Z,99.90
2019-03-24T08:31:36.053Z,99.90
2019-03-24T08:34:27.810Z,99.90
2019-03-24T08:37:11.800Z,99.90
2019-03-24T08:40:03.999Z,99.90
2019-03-24T08:42:47.987Z,99.90
2019-03-24T08:45:39.822Z,99.90
2019-03-24T08:48:23.611Z,99.90
2019-03-24T08:51:08.426Z,99.90
2019-03-24T08:54:00.246Z,99.90
2019-03-24T08:56:44.518Z,99.90
2019-03-24T08:59:17.550Z,99.90
2019-03-24T09:02:01.869Z,99.90
2019-03-24T09:04:53.656Z,99.90
2019-03-24T09:07:37.965Z,99.90
2019-03-24T09:10:32.514Z,99.90
2019-03-24T09:13:17.011Z,99.90
2019-03-24T09:16:08.864Z,99.90
2019-03-24T09:18:53.376Z,99.90
2019-03-24T09:21:45.225Z,99.90
2019-03-24T09:24:29.549Z,99.90
2019-03-24T09:27:15.341Z,99.90
2019-03-24T09:33:52.049Z,99.90
2019-03-24T09:36:36.740Z,99.90
2019-03-24T09:39:21.236Z,99.90
2019-03-24T09:42:13.058Z,99.90
2019-03-24T09:44:57.499Z,99.90
2019-03-24T09:47:49.371Z,99.90
2019-03-24T09:50:33.915Z,99.90
2019-03-24T09:53:26.122Z,99.90
2019-03-24T09:56:10.165Z,99.90
2019-03-24T09:58:54.269Z,99.90
2019-03-24T10:01:46.018Z,99.90
2019-03-24T10:04:30.640Z,99.90
2019-03-24T10:07:22.444Z,99.90
2019-03-24T10:10:07.899Z,99.90
2019-03-24T10:12:59.702Z,99.90
2019-03-24T10:15:44.851Z,99.90
2019-03-24T10:18:36.747Z,99.90
2019-03-24T10:21:21.650Z,99.90
2019-03-24T10:24:13.486Z,99.90
2019-03-24T10:26:56.277Z,99.90
2019-03-24T10:29:48.086Z,99.90
2019-03-24T10:32:32.153Z,99.90
2019-03-24T10:35:15.889Z,99.90
2019-03-24T10:38:07.695Z,99.90
2019-03-24T10:40:51.752Z,99.90
2019-03-24T10:43:43.574Z,99.90
2019-03-24T10:46:27.455Z,99.90
2019-03-24T10:49:24.796Z,99.90
2019-03-24T10:52:11.940Z,99.90
2019-03-24T10:55:03.858Z,99.90
2019-03-24T10:57:37.064Z,99.90
2019-03-24T11:00:47.962Z,99.90
2019-03-24T11:03:32.665Z,99.90
2019-03-24T11:06:24.499Z,99.90
2019-03-24T11:09:08.674Z,99.90
2019-03-24T11:11:52.599Z,99.90
2019-03-24T11:14:44.400Z,99.90
2019-03-24T11:17:29.174Z,99.90
2019-03-24T11:20:20.977Z,99.90
2019-03-24T11:23:04.798Z,99.90
2019-03-24T11:25:56.669Z,99.90
2019-03-24T11:28:41.552Z,99.90
2019-03-24T11:31:33.154Z,99.90
2019-03-24T11:34:22.775Z,99.90
2019-03-24T11:37:14.447Z,99.90
2019-03-24T11:39:58.884Z,99.90
2019-03-24T11:42:50.713Z,99.90
2019-03-24T11:45:36.075Z,99.90
2019-03-24T11:48:27.751Z,99.90
2019-03-24T11:51:11.504Z,99.90
2019-03-24T11:54:03.181Z,99.90
2019-03-24T11:56:47.845Z,99.90
2019-03-24T11:59:39.907Z,99.90
2019-03-24T12:02:23.688Z,99.90
2019-03-24T12:05:07.502Z,99.90
2019-03-24T12:07:51.013Z,99.90
2019-03-24T12:10:34.750Z,99.90
2019-03-24T12:13:27.625Z,99.90
2019-03-24T12:16:12.067Z,99.90
2019-03-24T12:19:04.138Z,99.90
2019-03-24T12:21:49.036Z,99.90
2019-03-24T12:24:40.663Z,99.90
2019-03-24T12:27:25.130Z,99.90
2019-03-24T12:30:16.772Z,99.90
2019-03-24T12:33:01.306Z,99.90
2019-03-24T12:35:52.922Z,99.90
2019-03-24T12:38:38.437Z,99.90
2019-03-24T12:41:30.170Z,99.90
2019-03-24T12:44:15.632Z,99.90
2019-03-24T12:47:00.255Z,99.90
2019-03-24T12:49:44.500Z,99.90
2019-03-24T12:52:36.226Z,99.90
2019-03-24T12:55:20.610Z,99.90
2019-03-24T12:58:12.463Z,99.90
2019-03-24T13:00:57.869Z,99.90
2019-03-24T13:03:42.040Z,99.90
2019-03-24T13:06:34.088Z,99.90
2019-03-24T13:09:08.929Z,99.90
2019-03-24T13:11:41.673Z,99.90
2019-03-24T13:14:27.209Z,99.90
2019-03-24T13:17:18.895Z,99.90
2019-03-24T13:20:02.711Z,99.90
2019-03-24T13:22:54.423Z,99.80
2019-03-24T13:25:38.502Z,99.70
2019-03-24T13:28:30.143Z,99.20
2019-03-24T13:31:14.856Z,99.40
2019-03-24T13:34:06.583Z,99.10
2019-03-24T13:36:50.897Z,99.00
2019-03-24T13:39:42.528Z,99.20
2019-03-24T13:42:27.324Z,99.40
2019-03-24T13:45:18.967Z,99.00
2019-03-24T13:48:02.801Z,98.90
2019-03-24T13:50:54.664Z,98.90
2019-03-24T13:53:38.993Z,99.30
2019-03-24T13:56:30.722Z,99.30
2019-03-24T13:59:15.299Z,99.10
2019-03-24T14:05:17.110Z,98.70
2019-03-24T14:08:08.730Z,98.80
2019-03-24T14:10:52.930Z,98.90
2019-03-24T14:13:44.709Z,99.10
2019-03-24T14:16:28.903Z,99.40
2019-03-24T14:19:20.826Z,99.10
2019-03-24T14:22:04.856Z,99.10
2019-03-24T14:24:56.730Z,99.40
2019-03-24T14:27:41.075Z,99.50
2019-03-24T14:30:51.670Z,99.80
2019-03-24T14:33:35.631Z,99.90
2019-03-24T14:36:08.633Z,99.90
2019-03-24T14:39:00.616Z,99.90
2019-03-24T14:41:45.956Z,99.90
2019-03-24T14:44:29.789Z,99.90
2019-03-24T14:47:21.783Z,99.60
2019-03-24T14:50:05.887Z,99.60
2019-03-24T14:52:57.686Z,99.50
2019-03-24T14:55:42.360Z,99.60
2019-03-24T14:58:34.078Z,99.50
2019-03-24T15:01:21.538Z,99.90
2019-03-24T15:04:13.713Z,99.60
2019-03-24T15:07:05.609Z,99.50
2019-03-24T15:09:50.488Z,99.90
2019-03-24T15:12:43.874Z,99.90
2019-03-24T15:18:11.980Z,99.90
2019-03-24T15:21:06.427Z,99.70
2019-03-24T15:23:50.731Z,99.70
2019-03-24T15:26:42.560Z,99.70
2019-03-24T15:29:27.990Z,99.80
2019-03-24T15:32:19.743Z,99.90
2019-03-24T15:35:04.142Z,99.90
2019-03-24T15:37:48.499Z,99.70
2019-03-24T15:40:41.165Z,99.60
2019-03-24T15:43:25.718Z,99.70
2019-03-24T15:49:28.273Z,99.70
2019-03-24T15:52:20.205Z,99.70
2019-03-24T15:55:05.670Z,99.80
2019-03-24T15:57:49.416Z,99.50
2019-03-24T16:00:52.217Z,99.70
2019-03-24T16:03:36.486Z,99.80
2019-03-24T16:06:28.157Z,99.90
2019-03-24T16:09:12.255Z,99.90
2019-03-24T16:12:04.063Z,99.90
2019-03-24T16:14:48.310Z,99.90
2019-03-24T16:17:33.659Z,99.90
2019-03-24T16:20:25.422Z,99.90
2019-03-24T16:23:09.192Z,99.90
2019-03-24T16:26:00.990Z,99.90
2019-03-24T16:28:45.187Z,99.90
2019-03-24T16:31:36.679Z,99.90
2019-03-24T16:34:20.971Z,99.90
2019-03-24T16:37:12.918Z,99.90
2019-03-24T16:39:56.941Z,99.90
2019-03-24T16:42:40.710Z,99.90
2019-03-24T16:45:32.368Z,99.90
2019-03-24T16:48:16.630Z,99.90
2019-03-24T16:51:08.340Z,99.90
2019-03-24T16:53:52.701Z,99.90
2019-03-24T16:56:36.733Z,99.90
2019-03-24T16:59:20.870Z,99.90
2019-03-24T17:02:05.439Z,99.90
2019-03-24T17:04:58.061Z,99.90
2019-03-24T17:07:42.681Z,99.90
2019-03-24T17:10:34.331Z,99.90
2019-03-24T17:13:17.968Z,99.90
2019-03-24T17:16:10.002Z,99.90
2019-03-24T17:18:54.393Z,99.90
2019-03-24T17:21:50.188Z,99.90
2019-03-24T17:24:50.415Z,99.90
2019-03-24T17:27:42.116Z,99.90
2019-03-24T17:30:26.287Z,99.90
2019-03-24T17:33:17.961Z,99.90
2019-03-24T17:36:02.252Z,99.90
2019-03-24T17:38:53.780Z,99.90
2019-03-24T17:41:39.208Z,99.90
2019-03-24T17:44:31.938Z,99.90
2019-03-24T17:47:16.015Z,99.90
2019-03-24T17:50:09.214Z,99.90
2019-03-24T17:52:55.332Z,99.90
2019-03-24T17:55:39.708Z,99.90
2019-03-24T17:58:31.522Z,99.90
2019-03-24T18:01:15.979Z,99.90
2019-03-24T18:04:07.618Z,99.90
2019-03-24T18:06:51.857Z,99.90
2019-03-24T18:09:43.667Z,99.90
2019-03-24T18:12:16.464Z,99.90
2019-03-24T18:18:24.307Z,99.90
2019-03-24T18:21:09.365Z,99.90
2019-03-24T18:23:53.586Z,99.90
2019-03-24T18:26:45.252Z,99.90
2019-03-24T18:29:28.148Z,99.90
2019-03-24T18:32:19.880Z,99.90
2019-03-24T18:34:52.588Z,99.90
2019-03-24T18:37:44.499Z,99.90
2019-03-24T18:40:28.706Z,99.90
2019-03-24T18:43:01.514Z,99.90
2019-03-24T18:45:34.321Z,99.90
2019-03-24T18:48:08.054Z,99.90
2019-03-24T18:50:53.375Z,99.90
2019-03-24T18:53:45.169Z,99.90
2019-03-24T18:56:30.257Z,99.90
2019-03-24T18:59:03.103Z,99.90
2019-03-24T19:01:47.630Z,99.90
2019-03-24T19:04:39.398Z,99.90
2019-03-24T19:07:23.195Z,99.90
2019-03-24T19:10:14.954Z,99.90
2019-03-24T19:12:47.651Z,99.90
2019-03-24T19:15:20.437Z,99.90
2019-03-24T19:17:53.179Z,99.90
2019-03-24T19:20:25.828Z,99.90
2019-03-24T19:22:58.852Z,99.90
2019-03-24T19:25:31.665Z,99.90
2019-03-24T19:28:04.621Z,99.90
2019-03-24T19:30:57.766Z,99.90
2019-03-24T19:36:49.465Z,99.90
2019-03-24T19:39:41.182Z,99.90
2019-03-24T19:42:25.947Z,99.90
2019-03-24T19:45:17.671Z,99.90
2019-03-24T19:48:01.952Z,99.90
2019-03-24T19:50:46.720Z,99.90
2019-03-24T19:56:15.268Z,99.90
2019-03-24T19:59:07.155Z,99.90
2019-03-24T20:01:51.739Z,99.90
2019-03-24T20:04:35.894Z,99.90
2019-03-24T20:07:27.836Z,99.90
2019-03-24T20:10:13.551Z,99.90
2019-03-24T20:13:05.425Z,99.90
2019-03-24T20:15:49.656Z,99.90
2019-03-24T20:18:41.387Z,99.90
2019-03-24T20:21:25.238Z,99.90
2019-03-24T20:24:16.960Z,99.90
2019-03-24T20:27:01.344Z,99.90
2019-03-24T20:29:45.766Z,99.90
2019-03-24T20:32:31.261Z,99.90
2019-03-24T20:35:15.076Z,99.90
2019-03-24T20:38:10.199Z,99.90
2019-03-24T20:40:54.493Z,99.90
2019-03-24T20:44:01.718Z,99.90
2019-03-24T20:46:48.456Z,99.90
2019-03-24T20:49:34.987Z,99.90
2019-03-24T20:52:26.803Z,99.90
2019-03-24T20:55:11.159Z,99.90
2019-03-24T20:57:55.590Z,99.90
2019-03-24T21:00:39.943Z,99.90
2019-03-24T21:03:31.654Z,99.90
2019-03-24T21:06:14.577Z,99.90
2019-03-24T21:09:08.164Z,99.90
2019-03-24T21:11:52.565Z,99.90
2019-03-24T21:14:47.266Z,99.90
2019-03-24T21:17:32.505Z,99.90
2019-03-24T21:20:24.330Z,99.90
2019-03-24T21:23:07.396Z,99.90
2019-03-24T21:25:59.119Z,99.90
2019-03-24T21:28:43.591Z,99.90
2019-03-24T21:31:35.911Z,99.90
2019-03-24T21:34:20.181Z,99.90
2019-03-24T21:37:12.607Z,99.90
2019-03-24T21:39:45.462Z,99.90
2019-03-24T21:42:37.194Z,99.90
2019-03-24T21:45:21.981Z,99.90
2019-03-24T21:48:05.704Z,99.90
2019-03-24T21:50:50.693Z,99.90
2019-03-24T21:53:42.822Z,99.90
2019-03-24T21:56:26.737Z,99.90
2019-03-24T21:59:18.671Z,99.90
2019-03-24T22:02:03.150Z,99.90
2019-03-24T22:04:56.024Z,99.90
2019-03-24T22:07:45.979Z,99.90
2019-03-24T22:10:37.762Z,99.90
2019-03-24T22:13:22.427Z,99.90
2019-03-24T22:16:14.355Z,99.90
2019-03-24T22:18:58.293Z,99.90
2019-03-24T22:21:50.121Z,99.90
2019-03-24T22:24:34.273Z,99.90
2019-03-24T22:27:25.990Z,99.90
2019-03-24T22:30:11.025Z,99.90
2019-03-24T22:33:02.552Z,99.90
2019-03-24T22:35:47.256Z,99.90
2019-03-24T22:38:39.055Z,99.90
2019-03-24T22:41:23.190Z,99.90
2019-03-24T22:44:15.371Z,99.90
2019-03-24T22:46:59.513Z,99.90
2019-03-24T22:49:51.479Z,99.90
2019-03-24T22:52:35.989Z,99.90
2019-03-24T22:55:27.764Z,99.90
2019-03-24T22:58:12.314Z,99.90
2019-03-24T23:01:04.488Z,99.90
2019-03-24T23:03:50.815Z,99.90
2019-03-24T23:06:42.555Z,99.90
2019-03-24T23:09:26.613Z,99.90
2019-03-24T23:12:18.334Z,99.90
2019-03-24T23:15:02.229Z,99.90
2019-03-24T23:17:55.027Z,99.90
2019-03-24T23:20:39.392Z,99.90
2019-03-24T23:23:31.155Z,99.90
2019-03-24T23:26:14.938Z,99.90
2019-03-24T23:29:06.759Z,99.90
2019-03-24T23:31:53.447Z,99.90
2019-03-24T23:34:45.165Z,99.90
2019-03-24T23:37:28.757Z,99.90
2019-03-24T23:40:20.425Z,99.90
2019-03-24T23:43:04.330Z,99.90
2019-03-24T23:45:48.075Z,99.90
2019-03-24T23:48:32.132Z,99.90
2019-03-24T23:51:17.620Z,99.90
2019-03-24T23:54:09.388Z,99.90
2019-03-24T23:56:53.257Z,99.90
2019-03-24T23:59:45.390Z,99.90
