createdAt,value
2018-03-04T00:01:33.159Z,99.90
2018-03-04T00:03:59.595Z,99.90
2018-03-04T00:06:25.951Z,99.90
2018-03-04T00:08:52.322Z,99.90
2018-03-04T00:11:18.687Z,99.90
2018-03-04T00:13:45.047Z,99.90
2018-03-04T00:16:11.430Z,99.90
2018-03-04T00:18:38.527Z,99.90
2018-03-04T00:21:04.916Z,99.90
2018-03-04T00:23:32.031Z,99.90
2018-03-04T00:25:58.391Z,99.90
2018-03-04T00:28:25.497Z,99.90
2018-03-04T00:30:51.859Z,99.90
2018-03-04T00:33:18.982Z,99.90
2018-03-04T00:35:45.405Z,99.90
2018-03-04T00:38:11.800Z,99.90
2018-03-04T00:40:38.175Z,99.90
2018-03-04T00:43:05.554Z,99.90
2018-03-04T00:45:31.943Z,99.90
2018-03-04T00:47:58.388Z,99.90
2018-03-04T00:50:24.787Z,99.90
2018-03-04T00:52:51.149Z,99.90
2018-03-04T00:55:17.531Z,99.90
2018-03-04T00:57:44.629Z,99.90
2018-03-04T01:00:11.012Z,99.90
2018-03-04T01:02:38.109Z,99.90
2018-03-04T01:05:04.619Z,99.90
2018-03-04T01:07:31.089Z,99.90
2018-03-04T01:09:57.459Z,99.90
2018-03-04T01:12:24.780Z,99.90
2018-03-04T01:14:52.147Z,99.90
2018-03-04T01:17:18.518Z,99.90
2018-03-04T01:19:44.902Z,99.90
2018-03-04T01:22:11.322Z,99.90
2018-03-04T01:24:37.702Z,99.90
2018-03-04T01:27:04.897Z,99.90
2018-03-04T01:29:31.286Z,99.90
2018-03-04T01:31:59.435Z,99.90
2018-03-04T01:34:27.043Z,99.90
2018-03-04T01:36:53.371Z,99.90
2018-03-04T01:39:20.419Z,99.90
2018-03-04T01:41:46.746Z,99.90
2018-03-04T01:44:13.810Z,99.90
2018-03-04T01:46:40.128Z,99.90
2018-03-04T01:49:06.446Z,99.90
2018-03-04T01:51:45.922Z,99.90
2018-03-04T01:54:12.243Z,99.90
2018-03-04T01:56:38.555Z,99.90
2018-03-04T01:59:06.630Z,99.90
2018-03-04T02:01:33.684Z,99.90
2018-03-04T02:04:00.013Z,99.90
2018-03-04T02:06:26.342Z,99.90
2018-03-04T02:08:52.695Z,99.90
2018-03-04T02:11:19.013Z,99.90
2018-03-04T02:13:45.361Z,99.90
2018-03-04T02:16:11.694Z,99.90
2018-03-04T02:18:38.018Z,99.90
2018-03-04T02:21:04.318Z,99.90
2018-03-04T02:23:31.370Z,99.90
2018-03-04T02:25:58.418Z,99.90
2018-03-04T02:28:25.500Z,99.90
2018-03-04T02:30:51.843Z,99.90
2018-03-04T02:33:18.189Z,99.90
2018-03-04T02:35:44.523Z,99.90
2018-03-04T02:38:10.837Z,99.90
2018-03-04T02:40:38.194Z,99.90
2018-03-04T02:43:04.508Z,99.90
2018-03-04T02:45:30.831Z,99.90
2018-03-04T02:47:57.139Z,99.90
2018-03-04T02:50:23.458Z,99.90
2018-03-04T02:52:50.507Z,99.90
2018-03-04T02:55:17.563Z,99.90
2018-03-04T02:57:43.887Z,99.90
2018-03-04T03:00:10.962Z,99.90
2018-03-04T03:02:37.287Z,99.90
2018-03-04T03:05:03.664Z,99.90
2018-03-04T03:07:30.035Z,99.90
2018-03-04T03:09:56.349Z,99.90
2018-03-04T03:12:23.406Z,99.90
2018-03-04T03:14:50.486Z,99.90
2018-03-04T03:17:16.801Z,99.90
2018-03-04T03:19:43.106Z,99.90
2018-03-04T03:22:11.139Z,99.90
2018-03-04T03:24:37.445Z,99.90
2018-03-04T03:27:03.788Z,99.90
2018-03-04T03:29:30.097Z,99.90
2018-03-04T03:31:56.585Z,99.90
2018-03-04T03:34:22.906Z,99.90
2018-03-04T03:36:49.950Z,99.90
2018-03-04T03:39:16.258Z,99.90
2018-03-04T03:41:42.590Z,99.90
2018-03-04T03:44:08.910Z,99.90
2018-03-04T03:46:35.211Z,99.90
2018-03-04T03:49:02.318Z,99.90
2018-03-04T03:51:28.646Z,99.90
2018-03-04T03:53:54.954Z,99.90
2018-03-04T03:56:21.259Z,99.90
2018-03-04T03:58:47.565Z,99.90
2018-03-04T04:01:14.614Z,99.90
2018-03-04T04:03:41.661Z,99.90
2018-03-04T04:06:08.718Z,99.90
2018-03-04T04:08:35.811Z,99.90
2018-03-04T04:11:02.128Z,99.90
2018-03-04T04:13:28.438Z,99.90
2018-03-04T04:15:55.481Z,99.90
2018-03-04T04:18:22.569Z,99.90
2018-03-04T04:20:49.899Z,99.90
2018-03-04T04:23:16.199Z,99.90
2018-03-04T04:25:43.267Z,99.90
2018-03-04T04:28:09.610Z,99.90
2018-03-04T04:30:35.948Z,99.90
2018-03-04T04:33:02.264Z,99.90
2018-03-04T04:35:29.582Z,99.90
2018-03-04T04:37:56.758Z,99.90
2018-03-04T04:40:23.835Z,99.90
2018-03-04T04:42:50.138Z,99.90
2018-03-04T04:45:18.205Z,99.90
2018-03-04T04:47:46.304Z,99.90
2018-03-04T04:50:12.620Z,99.90
2018-03-04T04:52:38.918Z,99.90
2018-03-04T04:55:05.236Z,99.90
2018-03-04T04:57:31.544Z,99.90
2018-03-04T04:59:57.865Z,99.90
2018-03-04T05:02:24.178Z,99.90
2018-03-04T05:04:50.506Z,99.90
2018-03-04T05:07:16.822Z,99.90
2018-03-04T05:09:43.878Z,99.90
2018-03-04T05:12:10.181Z,99.90
2018-03-04T05:14:36.493Z,99.90
2018-03-04T05:17:02.811Z,99.90
2018-03-04T05:19:29.124Z,99.90
2018-03-04T05:21:55.460Z,99.90
2018-03-04T05:24:21.765Z,99.90
2018-03-04T05:26:48.066Z,99.90
2018-03-04T05:29:14.389Z,99.90
2018-03-04T05:31:40.722Z,99.90
2018-03-04T05:34:07.040Z,99.90
2018-03-04T05:36:33.350Z,99.90
2018-03-04T05:39:02.271Z,99.90
2018-03-04T05:41:29.589Z,99.90
2018-03-04T05:43:55.898Z,99.90
2018-03-04T05:46:22.229Z,99.90
2018-03-04T05:48:48.531Z,99.90
2018-03-04T05:51:15.583Z,99.90
2018-03-04T05:53:42.651Z,99.90
2018-03-04T05:56:08.959Z,99.90
2018-03-04T05:58:36.023Z,99.90
2018-03-04T06:01:05.000Z,99.90
2018-03-04T06:03:31.579Z,99.90
2018-03-04T06:06:05.480Z,99.90
2018-03-04T06:08:32.116Z,99.90
2018-03-04T06:11:01.352Z,99.90
2018-03-04T06:13:28.426Z,99.90
2018-03-04T06:15:55.461Z,99.90
2018-03-04T06:18:23.252Z,99.90
2018-03-04T06:20:50.838Z,99.90
2018-03-04T06:23:17.212Z,99.90
2018-03-04T06:25:44.299Z,99.90
2018-03-04T06:28:10.619Z,99.90
2018-03-04T06:30:41.670Z,99.90
2018-03-04T06:33:09.321Z,99.90
2018-03-04T06:35:36.371Z,99.90
2018-03-04T06:38:07.954Z,99.90
2018-03-04T06:40:38.259Z,99.90
2018-03-04T06:43:04.611Z,99.90
2018-03-04T06:45:31.909Z,99.90
2018-03-04T06:47:59.230Z,99.90
2018-03-04T06:50:25.727Z,99.90
2018-03-04T06:52:52.039Z,99.90
2018-03-04T06:55:19.098Z,99.90
2018-03-04T06:57:46.148Z,99.90
2018-03-04T07:00:13.199Z,99.90
2018-03-04T07:02:39.724Z,99.90
2018-03-04T07:05:06.799Z,99.90
2018-03-04T07:07:33.138Z,99.90
2018-03-04T07:09:59.444Z,99.90
2018-03-04T07:12:27.546Z,99.90
2018-03-04T07:14:53.851Z,99.90
2018-03-04T07:17:20.174Z,99.90
2018-03-04T07:19:48.324Z,99.90
2018-03-04T07:22:15.419Z,99.90
2018-03-04T07:24:41.737Z,99.90
2018-03-04T07:27:08.244Z,99.90
2018-03-04T07:29:35.381Z,99.90
2018-03-04T07:32:01.732Z,99.90
2018-03-04T07:34:28.798Z,99.90
2018-03-04T07:36:55.112Z,99.90
2018-03-04T07:39:22.167Z,99.90
2018-03-04T07:41:49.222Z,99.90
2018-03-04T07:44:15.546Z,99.90
2018-03-04T07:46:42.596Z,99.90
2018-03-04T07:49:08.924Z,99.90
2018-03-04T07:51:35.979Z,99.90
2018-03-04T07:54:02.284Z,99.90
2018-03-04T07:56:28.596Z,99.90
2018-03-04T07:58:54.906Z,99.90
2018-03-04T08:01:21.229Z,99.90
2018-03-04T08:03:47.571Z,99.90
2018-03-04T08:06:13.898Z,99.90
2018-03-04T08:08:40.206Z,99.90
2018-03-04T08:11:06.518Z,99.90
2018-03-04T08:13:33.558Z,99.90
2018-03-04T08:16:00.742Z,99.90
2018-03-04T08:18:27.059Z,99.90
2018-03-04T08:20:53.370Z,99.90
2018-03-04T08:23:20.449Z,99.90
2018-03-04T08:25:46.750Z,99.90
2018-03-04T08:28:26.019Z,99.90
2018-03-04T08:30:52.346Z,99.90
2018-03-04T08:33:18.659Z,99.90
2018-03-04T08:35:44.992Z,99.90
2018-03-04T08:38:11.302Z,99.90
2018-03-04T08:40:38.364Z,99.90
2018-03-04T08:43:04.683Z,99.90
2018-03-04T08:45:31.754Z,99.90
2018-03-04T08:47:58.075Z,99.90
2018-03-04T08:50:24.400Z,99.90
2018-03-04T08:52:50.719Z,99.90
2018-03-04T08:55:17.788Z,99.90
2018-03-04T08:57:44.170Z,99.90
2018-03-04T09:00:10.502Z,99.90
2018-03-04T09:02:36.819Z,99.90
2018-03-04T09:05:04.166Z,99.90
2018-03-04T09:07:30.486Z,99.90
2018-03-04T09:09:56.822Z,99.90
2018-03-04T09:12:23.145Z,99.90
2018-03-04T09:14:49.496Z,99.90
2018-03-04T09:17:16.798Z,99.90
2018-03-04T09:19:43.161Z,99.90
2018-03-04T09:22:09.443Z,99.90
2018-03-04T09:24:36.508Z,99.90
2018-03-04T09:27:02.856Z,99.90
2018-03-04T09:29:29.179Z,99.90
2018-03-04T09:31:55.477Z,99.90
2018-03-04T09:34:21.796Z,99.90
2018-03-04T09:36:49.112Z,99.90
2018-03-04T09:39:15.439Z,99.90
2018-03-04T09:41:41.754Z,99.90
2018-03-04T09:44:08.074Z,99.90
2018-03-04T09:46:35.120Z,99.90
2018-03-04T09:49:03.160Z,99.90
2018-03-04T09:51:29.486Z,99.90
2018-03-04T09:53:55.800Z,99.90
2018-03-04T09:56:22.126Z,99.90
2018-03-04T09:58:48.440Z,99.90
2018-03-04T10:01:15.771Z,99.90
2018-03-04T10:03:42.094Z,99.90
2018-03-04T10:06:08.402Z,99.90
2018-03-04T10:08:34.742Z,99.90
2018-03-04T10:11:01.072Z,99.90
2018-03-04T10:13:27.374Z,99.90
2018-03-04T10:15:54.470Z,99.90
2018-03-04T10:18:21.550Z,99.90
2018-03-04T10:20:47.860Z,99.90
2018-03-04T10:23:14.185Z,99.90
2018-03-04T10:25:40.518Z,99.90
2018-03-04T10:28:06.829Z,99.90
2018-03-04T10:30:33.166Z,99.90
2018-03-04T10:32:59.490Z,99.90
2018-03-04T10:35:25.800Z,99.90
2018-03-04T10:37:52.118Z,99.90
2018-03-04T10:40:19.161Z,99.90
2018-03-04T10:42:46.206Z,99.90
2018-03-04T10:45:14.297Z,99.90
2018-03-04T10:47:40.612Z,99.90
2018-03-04T10:50:06.939Z,99.90
2018-03-04T10:52:34.443Z,99.90
2018-03-04T10:55:00.782Z,99.90
2018-03-04T10:57:27.096Z,99.90
2018-03-04T10:59:53.496Z,99.90
2018-03-04T11:02:22.652Z,97.80
2018-03-04T11:04:49.005Z,99.90
2018-03-04T11:07:16.099Z,99.10
2018-03-04T11:09:42.508Z,99.10
2018-03-04T11:12:08.790Z,98.50
2018-03-04T11:14:35.107Z,98.40
2018-03-04T11:17:01.415Z,98.90
2018-03-04T11:19:27.750Z,99.60
2018-03-04T11:21:54.059Z,97.00
2018-03-04T11:24:22.137Z,96.50
2018-03-04T11:26:48.444Z,96.50
2018-03-04T11:29:15.496Z,95.30
2018-03-04T11:31:43.563Z,97.60
2018-03-04T11:34:10.617Z,97.00
2018-03-04T11:36:37.707Z,97.50
2018-03-04T11:39:04.066Z,97.50
2018-03-04T11:41:30.414Z,97.70
2018-03-04T11:43:56.710Z,97.90
2018-03-04T11:46:23.264Z,96.80
2018-03-04T11:48:49.582Z,95.70
2018-03-04T11:51:15.910Z,95.30
2018-03-04T11:53:43.261Z,96.40
2018-03-04T11:56:09.592Z,97.10
2018-03-04T11:58:35.898Z,95.80
2018-03-04T12:01:02.245Z,95.10
2018-03-04T12:03:29.578Z,95.60
2018-03-04T12:05:56.072Z,95.00
2018-03-04T12:08:23.379Z,93.20
2018-03-04T12:10:49.697Z,94.40
2018-03-04T12:13:16.011Z,94.10
2018-03-04T12:15:43.074Z,93.70
2018-03-04T12:18:09.390Z,93.80
2018-03-04T12:20:36.451Z,92.00
2018-03-04T12:23:02.758Z,92.00
2018-03-04T12:25:29.847Z,92.70
2018-03-04T12:27:56.173Z,92.60
2018-03-04T12:30:22.491Z,92.30
2018-03-04T12:32:48.815Z,92.10
2018-03-04T12:35:15.146Z,88.10
2018-03-04T12:37:41.478Z,91.20
2018-03-04T12:40:07.795Z,90.40
2018-03-04T12:42:34.859Z,91.40
2018-03-04T12:45:02.215Z,91.40
2018-03-04T12:47:29.288Z,90.10
2018-03-04T12:49:55.595Z,90.10
2018-03-04T12:52:21.924Z,90.50
2018-03-04T12:54:48.246Z,89.00
2018-03-04T12:57:15.435Z,81.00
2018-03-04T12:59:41.799Z,80.60
2018-03-04T13:02:08.130Z,77.10
2018-03-04T13:04:35.473Z,77.70
2018-03-04T13:07:01.786Z,72.80
2018-03-04T13:09:29.134Z,69.00
2018-03-04T13:11:55.495Z,65.60
2018-03-04T13:14:22.920Z,65.20
2018-03-04T13:16:49.240Z,61.60
2018-03-04T13:19:15.633Z,62.70
2018-03-04T13:21:41.947Z,60.60
2018-03-04T13:24:09.014Z,58.20
2018-03-04T13:26:36.079Z,57.40
2018-03-04T13:29:03.123Z,56.90
2018-03-04T13:31:30.166Z,56.60
2018-03-04T13:33:57.240Z,55.20
2018-03-04T13:36:23.549Z,55.20
2018-03-04T13:38:50.595Z,56.30
2018-03-04T13:41:17.687Z,56.20
2018-03-04T13:43:44.006Z,56.20
2018-03-04T13:46:10.306Z,54.30
2018-03-04T13:48:37.350Z,55.90
2018-03-04T13:51:04.411Z,54.70
2018-03-04T13:53:30.735Z,54.60
2018-03-04T13:55:58.804Z,55.50
2018-03-04T13:58:25.855Z,53.70
2018-03-04T14:00:53.206Z,53.60
2018-03-04T14:03:20.285Z,52.40
2018-03-04T14:05:46.590Z,52.30
2018-03-04T14:08:13.638Z,53.60
2018-03-04T14:10:40.709Z,53.90
2018-03-04T14:13:07.011Z,53.90
2018-03-04T14:15:35.073Z,52.90
2018-03-04T14:18:02.158Z,51.60
2018-03-04T14:20:28.467Z,51.60
2018-03-04T14:22:54.770Z,52.50
2018-03-04T14:25:21.074Z,52.20
2018-03-04T14:27:47.403Z,51.90
2018-03-04T14:30:13.730Z,51.70
2018-03-04T14:32:40.040Z,50.60
2018-03-04T14:35:06.353Z,48.80
2018-03-04T14:37:32.662Z,49.60
2018-03-04T14:39:59.716Z,49.10
2018-03-04T14:42:28.553Z,48.70
2018-03-04T14:44:54.858Z,48.60
2018-03-04T14:47:21.222Z,48.70
2018-03-04T14:49:47.537Z,48.90
2018-03-04T14:52:13.965Z,49.50
2018-03-04T14:54:40.293Z,49.50
2018-03-04T14:57:06.634Z,50.30
2018-03-04T14:59:32.953Z,48.70
2018-03-04T15:01:59.284Z,49.20
2018-03-04T15:04:25.895Z,49.20
2018-03-04T15:06:52.214Z,49.30
2018-03-04T15:09:19.273Z,49.40
2018-03-04T15:11:46.311Z,49.50
2018-03-04T15:14:13.363Z,49.50
2018-03-04T15:16:40.423Z,48.90
2018-03-04T15:19:06.758Z,48.80
2018-03-04T15:21:33.071Z,48.60
2018-03-04T15:24:00.171Z,48.30
2018-03-04T15:26:26.614Z,48.30
2018-03-04T15:28:53.923Z,49.30
2018-03-04T15:31:20.236Z,49.70
2018-03-04T15:33:47.290Z,49.10
2018-03-04T15:36:14.342Z,47.60
2018-03-04T15:38:41.404Z,47.90
2018-03-04T15:41:07.710Z,47.90
2018-03-04T15:43:34.784Z,49.90
2018-03-04T15:46:01.086Z,49.90
2018-03-04T15:48:28.147Z,50.10
2018-03-04T15:50:54.467Z,50.10
2018-03-04T15:53:21.531Z,50.30
2018-03-04T15:55:47.857Z,50.30
2018-03-04T15:58:14.174Z,51.10
2018-03-04T16:00:42.260Z,51.20
2018-03-04T16:03:08.587Z,51.10
2018-03-04T16:05:35.642Z,52.40
2018-03-04T16:08:01.956Z,52.30
2018-03-04T16:10:29.006Z,52.50
2018-03-04T16:12:56.051Z,52.80
2018-03-04T16:15:23.106Z,53.30
2018-03-04T16:17:49.418Z,53.20
2018-03-04T16:20:16.493Z,54.30
2018-03-04T16:22:42.811Z,54.30
2018-03-04T16:25:09.866Z,55.30
2018-03-04T16:27:36.188Z,55.30
2018-03-04T16:30:03.269Z,57.50
2018-03-04T16:32:29.595Z,57.50
2018-03-04T16:34:56.922Z,58.90
2018-03-04T16:37:23.981Z,62.20
2018-03-04T16:39:50.286Z,62.00
2018-03-04T16:42:18.351Z,66.90
2018-03-04T16:44:44.695Z,66.40
2018-03-04T16:47:11.777Z,73.00
2018-03-04T16:49:38.114Z,72.90
2018-03-04T16:52:04.426Z,77.00
2018-03-04T16:54:30.795Z,84.70
2018-03-04T16:56:57.118Z,91.80
2018-03-04T16:59:23.447Z,96.90
2018-03-04T17:01:49.767Z,99.90
2018-03-04T17:04:16.102Z,99.90
2018-03-04T17:06:42.423Z,99.90
2018-03-04T17:09:08.726Z,99.90
2018-03-04T17:11:35.909Z,99.90
2018-03-04T17:14:02.245Z,99.90
2018-03-04T17:16:28.582Z,99.90
2018-03-04T17:18:54.890Z,99.90
2018-03-04T17:21:21.291Z,99.90
2018-03-04T17:23:47.618Z,99.90
2018-03-04T17:26:13.938Z,99.90
2018-03-04T17:28:40.380Z,99.90
2018-03-04T17:31:06.850Z,99.90
2018-03-04T17:33:33.166Z,99.90
2018-03-04T17:35:59.534Z,99.90
2018-03-04T17:38:26.875Z,99.90
2018-03-04T17:40:53.175Z,99.90
2018-03-04T17:43:20.265Z,99.90
2018-03-04T17:45:46.598Z,99.90
2018-03-04T17:48:12.902Z,99.90
2018-03-04T17:50:40.202Z,99.90
2018-03-04T17:53:06.556Z,99.90
2018-03-04T17:55:33.612Z,99.90
2018-03-04T17:58:00.673Z,99.90
2018-03-04T18:00:26.998Z,99.90
2018-03-04T18:02:54.042Z,99.90
2018-03-04T18:05:21.105Z,99.90
2018-03-04T18:07:47.416Z,99.90
2018-03-04T18:10:14.502Z,99.90
2018-03-04T18:12:40.815Z,99.90
2018-03-04T18:15:07.139Z,99.90
2018-03-04T18:17:33.495Z,99.90
2018-03-04T18:19:59.814Z,99.90
2018-03-04T18:22:26.178Z,99.90
2018-03-04T18:24:52.485Z,99.90
2018-03-04T18:27:18.812Z,99.90
2018-03-04T18:29:45.155Z,99.90
2018-03-04T18:32:11.538Z,99.90
2018-03-04T18:34:37.971Z,99.90
2018-03-04T18:37:05.040Z,99.90
2018-03-04T18:39:32.166Z,99.90
2018-03-04T18:41:58.499Z,99.90
2018-03-04T18:44:25.546Z,99.90
2018-03-04T18:46:53.610Z,99.90
2018-03-04T18:49:19.923Z,99.90
2018-03-04T18:51:46.238Z,99.90
2018-03-04T18:54:12.554Z,99.90
2018-03-04T18:56:38.880Z,99.90
2018-03-04T18:59:05.218Z,99.90
2018-03-04T19:01:31.526Z,99.90
2018-03-04T19:03:57.850Z,99.90
2018-03-04T19:06:24.170Z,99.90
2018-03-04T19:08:51.235Z,99.90
2018-03-04T19:11:17.544Z,99.90
2018-03-04T19:13:44.607Z,99.90
2018-03-04T19:16:10.916Z,99.90
2018-03-04T19:18:37.232Z,99.90
2018-03-04T19:21:03.550Z,99.90
2018-03-04T19:23:29.870Z,99.90
2018-03-04T19:25:57.218Z,99.90
2018-03-04T19:28:23.600Z,99.90
2018-03-04T19:30:50.662Z,99.90
2018-03-04T19:33:17.730Z,99.90
2018-03-04T19:35:44.047Z,99.90
2018-03-04T19:38:10.577Z,99.90
2018-03-04T19:40:36.913Z,99.90
2018-03-04T19:43:03.239Z,99.90
2018-03-04T19:45:29.570Z,99.90
2018-03-04T19:47:55.878Z,99.90
2018-03-04T19:50:22.941Z,99.90
2018-03-04T19:52:49.997Z,99.90
2018-03-04T19:55:16.323Z,99.90
2018-03-04T19:57:43.373Z,99.90
2018-03-04T20:00:10.426Z,99.90
2018-03-04T20:02:36.802Z,99.90
2018-03-04T20:05:03.134Z,99.90
2018-03-04T20:07:30.002Z,99.90
2018-03-04T20:09:56.299Z,99.90
2018-03-04T20:12:23.643Z,99.90
2018-03-04T20:14:49.946Z,99.90
2018-03-04T20:17:16.254Z,99.90
2018-03-04T20:19:43.317Z,99.90
2018-03-04T20:22:11.407Z,99.90
2018-03-04T20:24:37.726Z,99.90
2018-03-04T20:27:04.071Z,99.90
2018-03-04T20:29:30.415Z,99.90
2018-03-04T20:31:56.740Z,99.90
2018-03-04T20:34:23.095Z,99.90
2018-03-04T20:36:49.421Z,99.90
2018-03-04T20:39:15.750Z,99.90
2018-03-04T20:41:42.083Z,99.90
2018-03-04T20:44:08.406Z,99.90
2018-03-04T20:46:34.743Z,99.90
2018-03-04T20:49:01.069Z,99.90
2018-03-04T20:51:28.406Z,99.90
2018-03-04T20:53:54.722Z,99.90
2018-03-04T20:56:22.526Z,99.90
2018-03-04T20:58:48.854Z,99.90
2018-03-04T21:01:15.166Z,99.90
2018-03-04T21:03:41.482Z,99.90
2018-03-04T21:06:07.806Z,99.90
2018-03-04T21:08:34.854Z,99.90
2018-03-04T21:11:01.906Z,99.90
2018-03-04T21:13:28.231Z,99.90
2018-03-04T21:15:55.282Z,99.90
2018-03-04T21:18:21.610Z,99.90
2018-03-04T21:20:48.722Z,99.90
2018-03-04T21:23:15.046Z,99.90
2018-03-04T21:25:41.354Z,99.90
2018-03-04T21:28:08.708Z,99.90
2018-03-04T21:30:35.045Z,99.90
2018-03-04T21:33:02.385Z,99.90
2018-03-04T21:35:28.727Z,99.90
2018-03-04T21:37:55.050Z,99.90
2018-03-04T21:40:21.381Z,99.90
2018-03-04T21:42:47.695Z,99.90
2018-03-04T21:45:14.028Z,99.90
2018-03-04T21:47:40.342Z,99.90
2018-03-04T21:50:07.399Z,99.90
2018-03-04T21:52:34.457Z,99.90
2018-03-04T21:55:01.529Z,99.90
2018-03-04T21:57:27.853Z,99.90
2018-03-04T21:59:54.182Z,99.90
2018-03-04T22:02:20.501Z,99.90
2018-03-04T22:04:46.823Z,99.90
2018-03-04T22:07:16.157Z,99.90
2018-03-04T22:09:42.475Z,99.90
2018-03-04T22:12:08.833Z,99.90
2018-03-04T22:14:35.157Z,99.90
2018-03-04T22:17:01.485Z,99.90
2018-03-04T22:19:27.821Z,99.90
2018-03-04T22:21:54.627Z,99.90
2018-03-04T22:24:20.953Z,99.90
2018-03-04T22:26:47.258Z,99.90
2018-03-04T22:29:13.599Z,99.90
2018-03-04T22:31:39.910Z,99.90
2018-03-04T22:34:06.994Z,99.90
2018-03-04T22:36:35.575Z,99.90
2018-03-04T22:41:36.116Z,99.90
2018-03-04T22:44:05.502Z,99.90
2018-03-04T22:46:31.823Z,99.90
2018-03-04T22:49:01.106Z,99.90
2018-03-04T22:51:27.430Z,99.90
2018-03-04T22:53:54.473Z,99.90
2018-03-04T22:56:21.510Z,99.90
2018-03-04T22:58:48.822Z,99.90
2018-03-04T23:01:15.902Z,99.90
2018-03-04T23:03:42.249Z,99.90
2018-03-04T23:06:08.571Z,99.90
2018-03-04T23:08:34.889Z,99.90
2018-03-04T23:11:01.198Z,99.90
2018-03-04T23:13:28.255Z,99.90
2018-03-04T23:15:55.303Z,99.90
2018-03-04T23:18:22.403Z,99.90
2018-03-04T23:20:48.725Z,99.90
2018-03-04T23:23:15.043Z,99.90
2018-03-04T23:25:41.374Z,99.90
2018-03-04T23:28:07.678Z,99.90
2018-03-04T23:30:34.730Z,99.90
2018-03-04T23:33:02.815Z,99.90
2018-03-04T23:35:29.139Z,99.90
2018-03-04T23:37:56.208Z,99.90
2018-03-04T23:40:22.513Z,99.90
2018-03-04T23:42:49.562Z,99.90
2018-03-04T23:45:16.627Z,99.90
2018-03-04T23:47:43.686Z,99.90
2018-03-04T23:50:10.004Z,99.90
2018-03-04T23:52:36.327Z,99.90
2018-03-04T23:55:02.668Z,99.90
2018-03-04T23:57:29.002Z,99.90
2018-03-04T23:59:55.310Z,99.90
