createdAt,value
2023-04-07T00:02:04.337Z,4.50
2023-04-07T00:04:31.330Z,4.50
2023-04-07T00:06:58.275Z,4.50
2023-04-07T00:09:25.173Z,4.40
2023-04-07T00:11:52.060Z,4.40
2023-04-07T00:14:18.922Z,4.40
2023-04-07T00:16:45.814Z,4.40
2023-04-07T00:19:12.643Z,4.30
2023-04-07T00:21:39.539Z,4.30
2023-04-07T00:24:06.521Z,4.30
2023-04-07T00:26:33.435Z,4.30
2023-04-07T00:29:00.443Z,4.20
2023-04-07T00:31:27.465Z,4.20
2023-04-07T00:33:54.585Z,4.20
2023-04-07T00:36:21.839Z,4.20
2023-04-07T00:38:48.769Z,4.20
2023-04-07T00:41:15.630Z,4.10
2023-04-07T00:43:42.533Z,4.10
2023-04-07T00:46:09.443Z,4.10
2023-04-07T00:48:37.283Z,4.00
2023-04-07T00:51:05.230Z,4.00
2023-04-07T00:53:32.165Z,4.00
2023-04-07T00:55:59.262Z,3.90
2023-04-07T00:58:26.289Z,3.90
2023-04-07T01:01:08.501Z,3.90
2023-04-07T01:03:49.609Z,3.90
2023-04-07T01:06:20.450Z,3.90
2023-04-07T01:09:25.592Z,3.90
2023-04-07T01:12:17.391Z,3.90
2023-04-07T01:14:54.358Z,3.80
2023-04-07T01:17:24.010Z,3.90
2023-04-07T01:19:55.979Z,3.80
2023-04-07T01:22:28.974Z,3.90
2023-04-07T01:25:13.786Z,3.80
2023-04-07T01:27:52.721Z,3.70
2023-04-07T01:30:20.657Z,3.70
2023-04-07T01:32:52.131Z,3.70
2023-04-07T01:35:20.082Z,3.60
2023-04-07T01:37:48.519Z,3.60
2023-04-07T01:40:16.471Z,3.60
2023-04-07T01:42:44.864Z,3.50
2023-04-07T01:45:12.449Z,3.60
2023-04-07T01:47:40.135Z,3.50
2023-04-07T01:50:08.123Z,3.50
2023-04-07T01:52:36.245Z,3.40
2023-04-07T01:55:05.369Z,3.70
2023-04-07T01:57:32.290Z,3.40
2023-04-07T01:59:59.467Z,3.40
2023-04-07T02:02:26.528Z,3.30
2023-04-07T02:05:03.854Z,3.30
2023-04-07T02:07:45.667Z,3.30
2023-04-07T02:10:15.440Z,3.30
2023-04-07T02:12:44.286Z,3.30
2023-04-07T02:15:12.396Z,3.30
2023-04-07T02:17:42.744Z,3.20
2023-04-07T02:20:11.845Z,3.20
2023-04-07T02:22:39.909Z,3.10
2023-04-07T02:25:22.992Z,3.20
2023-04-07T02:27:50.182Z,3.20
2023-04-07T02:30:17.278Z,3.20
2023-04-07T02:32:44.520Z,3.10
2023-04-07T02:35:11.536Z,3.20
2023-04-07T02:37:39.146Z,3.10
2023-04-07T02:40:07.405Z,3.10
2023-04-07T02:42:34.465Z,3.00
2023-04-07T02:45:01.341Z,3.10
2023-04-07T02:47:28.288Z,3.00
2023-04-07T02:49:55.197Z,3.00
2023-04-07T02:52:22.083Z,3.00
2023-04-07T02:54:49.072Z,2.90
2023-04-07T02:57:15.962Z,3.00
2023-04-07T02:59:42.877Z,2.90
2023-04-07T03:02:09.884Z,2.90
2023-04-07T03:04:36.827Z,2.90
2023-04-07T03:07:03.817Z,2.90
2023-04-07T03:09:30.726Z,2.90
2023-04-07T03:11:57.651Z,2.90
2023-04-07T03:14:24.581Z,2.90
2023-04-07T03:16:51.498Z,2.90
2023-04-07T03:19:18.411Z,2.80
2023-04-07T03:21:45.296Z,2.80
2023-04-07T03:24:12.216Z,2.70
2023-04-07T03:26:39.170Z,2.70
2023-04-07T03:29:06.057Z,2.70
2023-04-07T03:31:32.946Z,2.70
2023-04-07T03:33:59.818Z,2.70
2023-04-07T03:36:26.735Z,2.70
2023-04-07T03:38:53.658Z,2.70
2023-04-07T03:41:20.600Z,2.60
2023-04-07T03:43:47.508Z,2.50
2023-04-07T03:46:14.437Z,2.50
2023-04-07T03:48:41.412Z,2.40
2023-04-07T03:51:08.342Z,2.40
2023-04-07T03:53:35.289Z,2.40
2023-04-07T03:56:02.302Z,2.40
2023-04-07T03:58:29.282Z,2.40
2023-04-07T04:00:56.153Z,2.40
2023-04-07T04:03:23.249Z,2.30
2023-04-07T04:05:50.203Z,2.40
2023-04-07T04:08:17.088Z,2.40
2023-04-07T04:10:43.995Z,2.30
2023-04-07T04:13:10.852Z,2.40
2023-04-07T04:15:37.799Z,2.30
2023-04-07T04:18:04.740Z,2.30
2023-04-07T04:20:31.642Z,2.30
2023-04-07T04:22:58.503Z,2.30
2023-04-07T04:25:25.346Z,2.30
2023-04-07T04:27:52.253Z,2.30
2023-04-07T04:30:19.189Z,2.30
2023-04-07T04:32:46.142Z,2.20
2023-04-07T04:35:13.200Z,2.20
2023-04-07T04:37:40.121Z,2.10
2023-04-07T04:40:07.690Z,2.00
2023-04-07T04:42:36.592Z,1.90
2023-04-07T04:45:03.767Z,1.90
2023-04-07T04:47:30.728Z,1.90
2023-04-07T04:49:57.685Z,1.90
2023-04-07T04:52:24.629Z,2.00
2023-04-07T04:54:51.500Z,2.00
2023-04-07T04:57:18.455Z,1.90
2023-04-07T04:59:45.355Z,1.90
2023-04-07T05:02:12.285Z,2.00
2023-04-07T05:04:39.367Z,2.00
2023-04-07T05:07:06.411Z,1.90
2023-04-07T05:09:33.267Z,1.90
2023-04-07T05:12:00.142Z,2.30
2023-04-07T05:14:27.003Z,2.10
2023-04-07T05:16:53.890Z,2.00
2023-04-07T05:19:21.216Z,2.00
2023-04-07T05:21:48.105Z,1.90
2023-04-07T05:24:15.048Z,1.90
2023-04-07T05:26:42.034Z,1.90
2023-04-07T05:29:08.905Z,1.90
2023-04-07T05:31:35.938Z,2.00
2023-04-07T05:34:03.022Z,1.90
2023-04-07T05:36:30.047Z,1.90
2023-04-07T05:38:57.008Z,2.00
2023-04-07T05:41:24.101Z,2.00
2023-04-07T05:43:51.206Z,2.10
2023-04-07T05:46:18.596Z,2.10
2023-04-07T05:48:45.519Z,2.20
2023-04-07T05:51:12.391Z,2.20
2023-04-07T05:53:39.322Z,2.20
2023-04-07T05:56:06.284Z,2.30
2023-04-07T05:58:33.190Z,2.20
2023-04-07T06:01:00.256Z,2.30
2023-04-07T06:03:27.397Z,2.40
2023-04-07T06:05:59.083Z,2.50
2023-04-07T06:08:26.012Z,2.50
2023-04-07T06:10:52.986Z,2.60
2023-04-07T06:13:19.834Z,2.70
2023-04-07T06:15:46.759Z,2.70
2023-04-07T06:18:13.656Z,2.80
2023-04-07T06:20:40.566Z,2.90
2023-04-07T06:23:07.534Z,2.90
2023-04-07T06:25:34.467Z,3.00
2023-04-07T06:28:01.386Z,3.10
2023-04-07T06:30:28.241Z,3.20
2023-04-07T06:32:55.189Z,3.30
2023-04-07T06:35:22.189Z,3.60
2023-04-07T06:37:49.115Z,3.60
2023-04-07T06:40:16.031Z,3.70
2023-04-07T06:42:42.922Z,3.80
2023-04-07T06:45:10.368Z,3.90
2023-04-07T06:47:37.270Z,3.90
2023-04-07T06:50:04.754Z,4.00
2023-04-07T06:52:31.591Z,4.00
2023-04-07T06:54:58.470Z,4.10
2023-04-07T06:57:25.372Z,4.20
2023-04-07T06:59:52.250Z,4.10
2023-04-07T07:02:19.432Z,4.30
2023-04-07T07:04:46.522Z,4.30
2023-04-07T07:07:13.372Z,4.40
2023-04-07T07:09:40.267Z,4.50
2023-04-07T07:12:07.287Z,4.60
2023-04-07T07:14:34.174Z,4.70
2023-04-07T07:17:01.083Z,4.80
2023-04-07T07:19:27.954Z,4.90
2023-04-07T07:21:54.972Z,4.90
2023-04-07T07:24:21.821Z,5.00
2023-04-07T07:26:48.702Z,5.00
2023-04-07T07:29:15.629Z,5.00
2023-04-07T07:31:42.714Z,5.10
2023-04-07T07:34:09.583Z,5.10
2023-04-07T07:36:36.407Z,5.20
2023-04-07T07:39:03.252Z,5.30
2023-04-07T07:41:30.128Z,5.30
2023-04-07T07:43:56.975Z,5.30
2023-04-07T07:46:24.131Z,5.40
2023-04-07T07:48:51.062Z,5.30
2023-04-07T07:51:17.996Z,5.50
2023-04-07T07:53:45.820Z,5.70
2023-04-07T07:56:13.460Z,5.90
2023-04-07T07:58:40.434Z,6.10
2023-04-07T08:01:07.411Z,6.30
2023-04-07T08:03:34.321Z,6.30
2023-04-07T08:06:01.254Z,6.50
2023-04-07T08:08:28.134Z,6.70
2023-04-07T08:10:55.006Z,6.90
2023-04-07T08:13:21.909Z,7.20
2023-04-07T08:15:52.365Z,7.40
2023-04-07T08:18:19.269Z,7.60
2023-04-07T08:20:46.831Z,7.50
2023-04-07T08:23:13.690Z,7.90
2023-04-07T08:25:40.580Z,8.20
2023-04-07T08:28:07.436Z,8.40
2023-04-07T08:30:34.376Z,8.70
2023-04-07T08:33:01.319Z,8.80
2023-04-07T08:35:28.218Z,9.10
2023-04-07T08:37:55.063Z,9.50
2023-04-07T08:40:21.957Z,9.80
2023-04-07T08:42:49.375Z,10.20
2023-04-07T08:45:18.120Z,10.40
2023-04-07T08:47:47.171Z,10.60
2023-04-07T08:50:17.484Z,10.70
2023-04-07T08:52:53.075Z,10.60
2023-04-07T08:55:20.326Z,10.80
2023-04-07T08:57:47.931Z,11.00
2023-04-07T09:00:15.325Z,11.40
2023-04-07T09:02:44.004Z,11.60
2023-04-07T09:05:12.079Z,12.20
2023-04-07T09:07:39.661Z,12.50
2023-04-07T09:10:07.522Z,13.10
2023-04-07T09:12:34.751Z,13.80
2023-04-07T09:15:01.736Z,14.40
2023-04-07T09:17:30.101Z,14.60
2023-04-07T09:20:01.177Z,14.60
2023-04-07T09:22:39.472Z,14.60
2023-04-07T09:25:16.827Z,14.50
2023-04-07T09:28:03.773Z,14.30
2023-04-07T09:30:32.528Z,14.40
2023-04-07T09:33:01.391Z,14.40
2023-04-07T09:35:28.867Z,14.60
2023-04-07T09:38:09.583Z,14.50
2023-04-07T09:40:36.995Z,14.40
2023-04-07T09:43:05.646Z,14.50
2023-04-07T09:45:35.390Z,14.70
2023-04-07T09:48:07.784Z,14.90
2023-04-07T09:50:36.709Z,14.70
2023-04-07T09:53:03.757Z,14.40
2023-04-07T09:55:31.410Z,14.20
2023-04-07T09:57:58.382Z,14.30
2023-04-07T10:00:25.960Z,14.40
2023-04-07T10:02:53.198Z,14.60
2023-04-07T10:05:20.470Z,14.70
2023-04-07T10:07:47.734Z,14.60
2023-04-07T10:10:14.692Z,14.20
2023-04-07T10:12:42.427Z,14.20
2023-04-07T10:15:11.551Z,14.70
2023-04-07T10:17:40.320Z,15.30
2023-04-07T10:20:10.101Z,15.60
2023-04-07T10:22:40.939Z,15.50
2023-04-07T10:25:11.500Z,14.90
2023-04-07T10:27:47.851Z,14.60
2023-04-07T10:30:19.060Z,14.20
2023-04-07T10:32:50.877Z,13.70
2023-04-07T10:35:18.415Z,13.70
2023-04-07T10:38:12.320Z,13.60
2023-04-07T10:40:39.991Z,13.10
2023-04-07T10:43:07.837Z,13.20
2023-04-07T10:45:50.035Z,13.00
2023-04-07T10:48:18.593Z,12.80
2023-04-07T10:50:47.058Z,12.90
2023-04-07T10:53:15.682Z,12.90
2023-04-07T10:55:46.641Z,12.90
2023-04-07T10:58:26.353Z,12.90
2023-04-07T11:01:08.363Z,13.10
2023-04-07T11:03:39.948Z,13.10
2023-04-07T11:06:11.509Z,12.80
2023-04-07T11:08:43.761Z,12.60
2023-04-07T11:11:13.935Z,12.40
2023-04-07T11:13:45.294Z,12.30
2023-04-07T11:16:13.137Z,12.10
2023-04-07T11:18:41.082Z,11.70
2023-04-07T11:21:08.779Z,11.60
2023-04-07T11:23:43.019Z,11.20
2023-04-07T11:26:13.979Z,10.90
2023-04-07T11:28:48.192Z,10.60
2023-04-07T11:31:30.778Z,10.50
2023-04-07T11:34:00.203Z,10.30
2023-04-07T11:36:28.463Z,10.30
2023-04-07T11:38:55.547Z,10.20
2023-04-07T11:41:22.392Z,10.30
2023-04-07T11:43:49.937Z,10.30
2023-04-07T11:46:18.661Z,10.10
2023-04-07T11:48:46.375Z,10.00
2023-04-07T11:51:21.977Z,10.00
2023-04-07T11:53:55.676Z,10.10
2023-04-07T11:56:22.829Z,10.00
2023-04-07T11:58:51.207Z,10.10
2023-04-07T12:01:18.757Z,10.10
2023-04-07T12:03:59.816Z,9.80
2023-04-07T12:06:31.182Z,9.80
2023-04-07T12:08:58.103Z,9.60
2023-04-07T12:11:24.972Z,9.60
2023-04-07T12:13:52.096Z,9.40
2023-04-07T12:16:19.414Z,9.30
2023-04-07T12:18:46.261Z,9.30
2023-04-07T12:21:13.154Z,9.10
2023-04-07T12:23:40.052Z,9.00
2023-04-07T12:26:07.044Z,9.10
2023-04-07T12:28:34.172Z,9.10
2023-04-07T12:31:01.030Z,8.90
2023-04-07T12:33:27.892Z,8.70
2023-04-07T12:35:54.803Z,8.70
2023-04-07T12:38:21.705Z,8.60
2023-04-07T12:40:48.640Z,8.60
2023-04-07T12:43:15.645Z,8.60
2023-04-07T12:45:42.504Z,8.60
2023-04-07T12:48:09.473Z,8.60
2023-04-07T12:50:37.015Z,8.60
2023-04-07T12:53:03.864Z,8.50
2023-04-07T12:55:31.063Z,8.40
2023-04-07T12:57:57.915Z,8.10
2023-04-07T13:00:24.843Z,8.10
2023-04-07T13:02:51.954Z,8.20
2023-04-07T13:05:19.071Z,8.20
2023-04-07T13:07:47.379Z,8.30
2023-04-07T13:10:15.666Z,8.40
2023-04-07T13:12:42.556Z,8.40
2023-04-07T13:15:09.502Z,8.40
2023-04-07T13:17:36.492Z,8.30
2023-04-07T13:20:05.013Z,8.20
2023-04-07T13:22:32.289Z,8.20
2023-04-07T13:25:00.216Z,8.20
2023-04-07T13:27:27.808Z,8.30
2023-04-07T13:29:54.689Z,8.30
2023-04-07T13:32:21.575Z,8.20
2023-04-07T13:34:48.461Z,8.20
2023-04-07T13:37:15.316Z,8.20
2023-04-07T13:39:42.217Z,8.00
2023-04-07T13:42:10.176Z,8.10
2023-04-07T13:44:38.383Z,8.10
2023-04-07T13:47:05.325Z,8.00
2023-04-07T13:49:32.300Z,7.90
2023-04-07T13:51:59.222Z,7.90
2023-04-07T13:54:26.173Z,8.00
2023-04-07T13:56:53.060Z,7.90
2023-04-07T13:59:20.136Z,8.00
2023-04-07T14:01:47.145Z,8.00
2023-04-07T14:04:14.190Z,7.90
2023-04-07T14:06:42.000Z,7.90
2023-04-07T14:09:09.052Z,7.80
2023-04-07T14:11:36.920Z,7.70
2023-04-07T14:14:03.795Z,7.80
2023-04-07T14:16:30.786Z,7.70
2023-04-07T14:18:57.743Z,7.60
2023-04-07T14:21:25.059Z,7.60
2023-04-07T14:23:52.220Z,7.60
2023-04-07T14:26:19.686Z,7.60
2023-04-07T14:28:46.520Z,7.40
2023-04-07T14:31:14.851Z,7.40
2023-04-07T14:33:43.128Z,7.40
2023-04-07T14:36:10.256Z,7.30
2023-04-07T14:38:37.255Z,7.20
2023-04-07T14:43:33.925Z,7.00
2023-04-07T14:46:00.858Z,7.00
2023-04-07T14:48:27.795Z,6.90
2023-04-07T14:51:08.295Z,6.80
2023-04-07T14:53:36.411Z,6.80
2023-04-07T14:56:05.542Z,6.70
2023-04-07T14:58:32.954Z,6.70
2023-04-07T15:00:59.864Z,6.70
2023-04-07T15:03:27.081Z,6.60
2023-04-07T15:05:54.091Z,6.60
2023-04-07T15:08:20.993Z,6.60
2023-04-07T15:10:47.855Z,6.60
2023-04-07T15:13:14.841Z,6.60
2023-04-07T15:15:41.734Z,6.60
2023-04-07T15:18:08.621Z,6.60
2023-04-07T15:20:35.640Z,6.60
2023-04-07T15:23:02.501Z,6.50
2023-04-07T15:25:29.583Z,6.50
2023-04-07T15:27:56.460Z,6.50
2023-04-07T15:30:23.473Z,6.40
2023-04-07T15:33:00.826Z,6.30
2023-04-07T15:35:27.995Z,6.30
2023-04-07T15:37:54.848Z,6.30
2023-04-07T15:40:21.880Z,6.20
2023-04-07T15:42:48.799Z,6.10
2023-04-07T15:45:15.637Z,6.20
2023-04-07T15:47:42.532Z,6.10
2023-04-07T15:50:09.912Z,6.10
2023-04-07T15:52:36.804Z,6.10
2023-04-07T15:55:03.884Z,6.00
2023-04-07T15:57:30.755Z,6.00
2023-04-07T15:59:57.577Z,5.90
2023-04-07T16:02:24.605Z,6.00
2023-04-07T16:04:51.503Z,6.00
2023-04-07T16:07:18.643Z,5.90
2023-04-07T16:09:45.594Z,5.90
2023-04-07T16:12:12.731Z,5.90
2023-04-07T16:14:39.747Z,5.90
2023-04-07T16:17:06.642Z,5.80
2023-04-07T16:19:33.551Z,6.00
2023-04-07T16:22:00.433Z,5.70
2023-04-07T16:24:27.279Z,5.60
2023-04-07T16:26:54.195Z,5.70
2023-04-07T16:29:21.056Z,5.60
2023-04-07T16:31:48.149Z,5.60
2023-04-07T16:34:15.243Z,5.60
2023-04-07T16:36:42.183Z,5.90
2023-04-07T16:39:09.101Z,5.60
2023-04-07T16:41:35.982Z,5.60
2023-04-07T16:44:02.871Z,5.60
2023-04-07T16:46:30.506Z,5.50
2023-04-07T16:48:57.475Z,5.50
2023-04-07T16:51:24.328Z,5.50
2023-04-07T16:53:51.271Z,5.50
2023-04-07T16:56:18.904Z,5.40
2023-04-07T16:58:45.894Z,5.40
2023-04-07T17:01:12.887Z,5.40
2023-04-07T17:03:40.199Z,5.40
2023-04-07T17:06:07.478Z,5.40
2023-04-07T17:08:38.165Z,5.40
2023-04-07T17:11:09.385Z,5.40
2023-04-07T17:13:36.464Z,5.40
2023-04-07T17:16:04.176Z,5.40
2023-04-07T17:18:32.756Z,5.40
2023-04-07T17:20:59.638Z,5.40
2023-04-07T17:23:26.605Z,5.40
2023-04-07T17:25:53.653Z,5.40
2023-04-07T17:28:20.570Z,5.30
2023-04-07T17:30:47.427Z,5.30
2023-04-07T17:33:14.388Z,5.30
2023-04-07T17:35:41.251Z,5.30
2023-04-07T17:38:08.158Z,5.30
2023-04-07T17:40:35.058Z,5.40
2023-04-07T17:43:01.929Z,5.30
2023-04-07T17:45:28.896Z,5.30
2023-04-07T17:47:55.857Z,5.20
2023-04-07T17:50:22.703Z,5.30
2023-04-07T17:52:49.635Z,5.20
2023-04-07T17:55:16.519Z,5.30
2023-04-07T17:57:43.375Z,5.20
2023-04-07T18:00:10.659Z,5.20
2023-04-07T18:02:37.734Z,5.20
2023-04-07T18:05:06.926Z,5.30
2023-04-07T18:07:33.786Z,5.20
2023-04-07T18:10:00.785Z,5.30
2023-04-07T18:12:27.698Z,5.30
2023-04-07T18:14:54.584Z,5.30
2023-04-07T18:17:21.561Z,5.20
2023-04-07T18:19:48.881Z,5.20
2023-04-07T18:22:16.457Z,5.30
2023-04-07T18:24:43.461Z,5.30
2023-04-07T18:27:10.318Z,5.20
2023-04-07T18:29:37.231Z,5.30
2023-04-07T18:32:04.124Z,5.20
2023-04-07T18:34:30.988Z,5.20
2023-04-07T18:36:57.900Z,5.20
2023-04-07T18:39:24.810Z,5.20
2023-04-07T18:41:51.841Z,5.20
2023-04-07T18:44:18.662Z,5.20
2023-04-07T18:46:45.663Z,5.20
2023-04-07T18:49:12.862Z,5.20
2023-04-07T18:51:39.994Z,5.20
2023-04-07T18:54:06.881Z,5.20
2023-04-07T18:56:33.783Z,5.20
2023-04-07T18:59:00.658Z,5.20
2023-04-07T19:01:27.667Z,5.20
2023-04-07T19:03:54.678Z,5.20
2023-04-07T19:06:21.623Z,5.20
2023-04-07T19:08:48.556Z,5.20
2023-04-07T19:11:15.398Z,5.20
2023-04-07T19:13:42.261Z,5.20
2023-04-07T19:16:09.316Z,5.10
2023-04-07T19:18:36.193Z,5.20
2023-04-07T19:21:03.126Z,5.20
2023-04-07T19:23:30.079Z,5.20
2023-04-07T19:25:57.020Z,5.20
2023-04-07T19:28:23.889Z,5.20
2023-04-07T19:30:50.771Z,5.20
2023-04-07T19:33:17.674Z,5.20
2023-04-07T19:35:44.628Z,5.10
2023-04-07T19:38:11.513Z,5.20
2023-04-07T19:40:38.434Z,5.20
2023-04-07T19:43:05.351Z,5.10
2023-04-07T19:45:32.295Z,5.20
2023-04-07T19:47:59.329Z,5.20
2023-04-07T19:50:26.383Z,5.10
2023-04-07T19:52:53.314Z,5.20
2023-04-07T19:55:20.564Z,5.10
2023-04-07T19:57:47.424Z,5.10
2023-04-07T20:00:14.514Z,5.10
2023-04-07T20:02:41.560Z,5.10
2023-04-07T20:05:09.026Z,5.20
2023-04-07T20:07:36.388Z,5.20
2023-04-07T20:10:03.294Z,5.20
2023-04-07T20:12:30.256Z,5.20
2023-04-07T20:14:57.210Z,5.20
2023-04-07T20:17:24.129Z,5.20
2023-04-07T20:19:53.973Z,5.20
2023-04-07T20:22:20.828Z,5.20
2023-04-07T20:24:47.673Z,5.20
2023-04-07T20:27:14.539Z,5.20
2023-04-07T20:29:41.385Z,5.20
2023-04-07T20:32:08.262Z,5.20
2023-04-07T20:34:35.099Z,5.20
2023-04-07T20:37:01.924Z,5.20
2023-04-07T20:39:28.801Z,5.20
2023-04-07T20:41:55.694Z,5.20
2023-04-07T20:44:22.638Z,5.20
2023-04-07T20:46:49.490Z,5.20
2023-04-07T20:49:16.356Z,5.20
2023-04-07T20:51:43.225Z,5.20
2023-04-07T20:54:10.057Z,5.20
2023-04-07T20:56:36.924Z,5.20
2023-04-07T20:59:03.849Z,5.10
2023-04-07T21:01:30.807Z,5.10
2023-04-07T21:03:57.778Z,5.10
2023-04-07T21:06:24.836Z,5.10
2023-04-07T21:08:51.683Z,5.10
2023-04-07T21:11:18.525Z,5.00
2023-04-07T21:13:45.457Z,5.10
2023-04-07T21:16:12.895Z,5.10
2023-04-07T21:18:40.149Z,5.10
2023-04-07T21:21:07.019Z,5.10
2023-04-07T21:23:34.396Z,5.10
2023-04-07T21:26:04.368Z,5.10
2023-04-07T21:28:31.247Z,5.10
2023-04-07T21:30:58.670Z,5.10
2023-04-07T21:33:25.610Z,5.10
2023-04-07T21:35:52.715Z,5.10
2023-04-07T21:38:19.951Z,5.10
2023-04-07T21:40:47.270Z,5.10
2023-04-07T21:43:14.509Z,5.10
2023-04-07T21:45:41.522Z,5.10
2023-04-07T21:48:08.655Z,5.10
2023-04-07T21:50:36.914Z,5.10
2023-04-07T21:53:04.106Z,5.10
2023-04-07T21:55:31.152Z,5.10
2023-04-07T21:57:58.174Z,5.00
2023-04-07T22:00:25.076Z,5.10
2023-04-07T22:02:52.154Z,5.10
2023-04-07T22:05:19.326Z,5.00
2023-04-07T22:07:46.265Z,5.00
2023-04-07T22:10:13.369Z,5.10
2023-04-07T22:12:40.954Z,5.00
2023-04-07T22:15:09.127Z,5.10
2023-04-07T22:17:35.994Z,5.00
2023-04-07T22:20:03.418Z,5.00
2023-04-07T22:22:30.250Z,5.00
2023-04-07T22:24:57.119Z,5.00
2023-04-07T22:27:24.009Z,5.00
2023-04-07T22:29:50.863Z,5.10
2023-04-07T22:32:17.906Z,5.00
2023-04-07T22:34:45.182Z,5.00
2023-04-07T22:37:12.247Z,5.10
2023-04-07T22:39:39.188Z,5.00
2023-04-07T22:42:06.203Z,5.00
2023-04-07T22:44:33.021Z,5.00
2023-04-07T22:46:59.923Z,5.10
2023-04-07T22:49:26.786Z,5.00
2023-04-07T22:51:54.534Z,5.00
2023-04-07T22:54:21.424Z,5.10
2023-04-07T22:56:48.321Z,5.10
2023-04-07T22:59:15.170Z,5.10
2023-04-07T23:01:42.109Z,5.10
2023-04-07T23:04:08.990Z,5.10
2023-04-07T23:06:35.916Z,5.10
2023-04-07T23:09:02.870Z,5.10
2023-04-07T23:11:29.758Z,5.10
2023-04-07T23:13:56.634Z,5.10
2023-04-07T23:16:23.692Z,5.10
2023-04-07T23:18:50.888Z,5.10
2023-04-07T23:21:17.925Z,5.10
2023-04-07T23:23:44.753Z,5.10
2023-04-07T23:26:11.554Z,5.10
2023-04-07T23:28:38.449Z,5.10
2023-04-07T23:31:05.415Z,5.10
2023-04-07T23:33:32.509Z,5.20
2023-04-07T23:35:59.753Z,5.20
2023-04-07T23:38:26.690Z,5.10
2023-04-07T23:40:53.558Z,5.10
2023-04-07T23:43:20.667Z,5.20
2023-04-07T23:45:47.767Z,5.20
2023-04-07T23:48:15.604Z,5.20
2023-04-07T23:50:42.514Z,5.20
2023-04-07T23:53:09.464Z,5.20
2023-04-07T23:55:36.318Z,5.20
2023-04-07T23:58:03.248Z,5.20
