createdAt,value
2019-04-23T00:02:30.073Z,53.64
2019-04-23T00:12:50.879Z,54.37
2019-04-23T00:17:48.145Z,54.58
2019-04-23T00:23:00.235Z,54.88
2019-04-23T00:28:06.692Z,54.96
2019-04-23T00:33:12.393Z,55.47
2019-04-23T00:38:18.363Z,55.70
2019-04-23T00:43:21.878Z,55.92
2019-04-23T00:53:32.742Z,56.58
2019-04-23T00:58:43.193Z,57.10
2019-04-23T01:03:48.511Z,57.17
2019-04-23T01:08:59.834Z,57.48
2019-04-23T01:14:03.922Z,57.64
2019-04-23T01:19:20.684Z,57.90
2019-04-23T01:24:23.657Z,58.40
2019-04-23T01:29:50.672Z,58.86
2019-04-23T01:35:09.720Z,59.53
2019-04-23T01:40:04.251Z,59.60
2019-04-23T01:45:13.311Z,59.74
2019-04-23T02:00:28.960Z,59.86
2019-04-23T02:05:39.699Z,59.96
2019-04-23T02:10:55.572Z,60.27
2019-04-23T02:16:03.014Z,60.24
2019-04-23T02:20:59.575Z,60.14
2019-04-23T02:26:07.366Z,60.26
2019-04-23T02:36:32.437Z,61.00
2019-04-23T02:46:40.880Z,61.58
2019-04-23T02:51:48.961Z,61.81
2019-04-23T03:02:11.986Z,62.42
2019-04-23T03:17:10.523Z,62.77
2019-04-23T03:22:32.717Z,62.96
2019-04-23T03:34:30.247Z,63.17
2019-04-23T03:43:06.480Z,63.63
2019-04-23T03:47:58.144Z,63.65
2019-04-23T03:53:10.894Z,63.84
2019-04-23T03:58:12.507Z,64.06
2019-04-23T04:13:30.878Z,64.41
2019-04-23T04:18:38.626Z,64.26
2019-04-23T04:23:43.070Z,64.31
2019-04-23T04:28:51.109Z,64.59
2019-04-23T04:49:15.064Z,63.93
2019-04-23T04:54:14.056Z,63.67
2019-04-23T04:59:22.676Z,63.25
2019-04-23T05:04:37.934Z,62.69
2019-04-23T05:09:48.288Z,62.80
2019-04-23T05:14:52.704Z,62.12
2019-04-23T05:19:51.106Z,61.73
2019-04-23T05:25:05.554Z,61.93
2019-04-23T05:30:02.843Z,61.43
2019-04-23T05:35:07.985Z,61.78
2019-04-23T05:40:25.462Z,61.06
2019-04-23T05:45:16.666Z,61.70
2019-04-23T05:50:35.791Z,61.07
2019-04-23T05:55:26.993Z,60.30
2019-04-23T06:05:49.829Z,60.05
2019-04-23T06:10:55.516Z,59.47
2019-04-23T06:15:58.213Z,59.45
2019-04-23T06:21:10.115Z,59.31
2019-04-23T06:36:25.586Z,59.32
2019-04-23T06:41:29.145Z,58.87
2019-04-23T06:46:48.087Z,58.82
2019-04-23T06:57:00.702Z,58.25
2019-04-23T07:01:59.383Z,58.06
2019-04-23T07:07:24.137Z,57.67
2019-04-23T07:12:05.321Z,57.94
2019-04-23T07:17:08.557Z,58.31
2019-04-23T07:27:26.283Z,56.79
2019-04-23T07:32:30.629Z,57.71
2019-04-23T07:37:41.634Z,56.15
2019-04-23T07:42:51.179Z,56.41
2019-04-23T07:53:19.685Z,55.08
2019-04-23T08:08:31.426Z,55.35
2019-04-23T08:29:22.113Z,55.50
2019-04-23T08:34:29.673Z,53.86
2019-04-23T08:44:46.262Z,54.45
2019-04-23T08:49:49.059Z,53.96
2019-04-23T09:00:05.661Z,52.92
2019-04-23T09:05:11.398Z,52.92
2019-04-23T09:10:19.708Z,52.88
2019-04-23T09:15:26.346Z,51.99
2019-04-23T09:20:29.349Z,51.79
2019-04-23T09:30:49.620Z,51.03
2019-04-23T09:35:52.777Z,50.67
2019-04-23T09:46:44.033Z,50.61
2019-04-23T09:51:47.659Z,49.28
2019-04-23T09:56:52.582Z,48.50
2019-04-23T10:01:52.890Z,48.66
2019-04-23T10:06:39.199Z,47.66
2019-04-23T10:11:44.831Z,47.68
2019-04-23T10:16:51.613Z,46.15
2019-04-23T10:21:57.407Z,46.23
2019-04-23T10:27:02.100Z,45.51
2019-04-23T10:32:09.446Z,45.76
2019-04-23T10:37:15.623Z,45.66
2019-04-23T10:42:21.876Z,44.98
2019-04-23T10:53:26.863Z,42.40
2019-04-23T10:58:24.905Z,43.48
2019-04-23T11:08:34.841Z,43.89
2019-04-23T11:13:44.919Z,42.53
2019-04-23T11:18:56.923Z,41.04
2019-04-23T11:24:04.801Z,41.36
2019-04-23T11:29:16.281Z,41.34
2019-04-23T11:38:08.425Z,42.28
2019-04-23T11:39:16.576Z,41.68
2019-04-23T11:44:26.422Z,39.28
2019-04-23T11:54:35.513Z,39.17
2019-04-23T11:59:44.339Z,37.58
2019-04-23T12:05:05.861Z,36.68
2019-04-23T12:20:27.158Z,34.63
2019-04-23T12:30:33.634Z,32.29
2019-04-23T12:35:33.671Z,29.98
2019-04-23T12:40:59.427Z,31.47
2019-04-23T12:45:51.906Z,33.80
2019-04-23T12:56:05.145Z,38.64
2019-04-23T13:01:14.113Z,37.80
2019-04-23T13:06:17.082Z,39.17
2019-04-23T13:11:33.146Z,40.94
2019-04-23T13:16:38.015Z,42.98
2019-04-23T13:26:35.361Z,44.59
2019-04-23T13:31:48.215Z,45.43
2019-04-23T13:37:00.293Z,45.98
2019-04-23T13:42:05.169Z,46.54
2019-04-23T13:47:19.990Z,47.00
2019-04-23T13:52:44.536Z,46.12
2019-04-23T14:07:44.077Z,45.20
2019-04-23T14:18:11.502Z,46.29
2019-04-23T14:28:17.583Z,50.02
2019-04-23T14:33:11.937Z,50.56
2019-04-23T14:38:22.330Z,52.08
2019-04-23T14:48:21.140Z,54.00
2019-04-23T14:53:46.374Z,53.22
2019-04-23T14:58:47.510Z,53.59
2019-04-23T15:08:57.364Z,53.58
2019-04-23T15:13:58.488Z,52.42
2019-04-23T15:19:28.530Z,50.48
2019-04-23T15:24:27.842Z,48.47
2019-04-23T15:29:20.126Z,49.29
2019-04-23T15:34:42.661Z,48.98
2019-04-23T15:39:56.141Z,49.67
2019-04-23T15:44:55.778Z,50.10
2019-04-23T16:00:17.891Z,48.09
2019-04-23T16:04:51.242Z,48.08
2019-04-23T16:15:25.732Z,46.53
2019-04-23T16:20:54.410Z,46.25
2019-04-23T16:25:55.597Z,46.99
2019-04-23T16:31:03.192Z,48.29
2019-04-23T16:46:18.127Z,49.91
2019-04-23T16:57:00.341Z,53.59
2019-04-23T17:01:39.635Z,55.20
2019-04-23T17:06:49.145Z,55.78
2019-04-23T17:16:50.943Z,57.96
2019-04-23T17:22:04.521Z,58.08
2019-04-23T17:32:10.326Z,59.28
2019-04-23T17:42:46.334Z,59.91
2019-04-23T17:47:58.989Z,59.91
2019-04-23T17:53:03.363Z,60.58
2019-04-23T17:58:10.413Z,60.49
2019-04-23T18:03:20.389Z,60.44
2019-04-23T18:08:21.286Z,60.95
2019-04-23T18:13:28.480Z,60.95
2019-04-23T18:18:38.242Z,59.87
2019-04-23T18:24:00.246Z,59.87
2019-04-23T18:29:19.631Z,59.27
2019-04-23T18:39:23.908Z,57.22
2019-04-23T18:44:34.286Z,55.68
2019-04-23T18:49:48.057Z,54.81
2019-04-23T18:54:44.964Z,54.59
2019-04-23T19:15:31.575Z,52.01
2019-04-23T19:20:47.943Z,52.09
2019-04-23T19:25:30.446Z,51.96
2019-04-23T19:30:55.015Z,52.31
2019-04-23T19:41:02.108Z,52.67
2019-04-23T19:51:17.154Z,52.71
2019-04-23T19:56:34.019Z,53.65
2019-04-23T20:01:33.932Z,53.65
2019-04-23T20:07:02.272Z,53.33
2019-04-23T20:11:52.969Z,53.52
2019-04-23T20:22:06.234Z,54.48
2019-04-23T20:27:11.851Z,55.06
2019-04-23T20:38:02.545Z,56.28
2019-04-23T20:42:37.120Z,57.01
2019-04-23T20:47:46.770Z,58.17
2019-04-23T20:52:46.958Z,59.04
2019-04-23T20:58:09.424Z,60.48
2019-04-23T21:08:38.878Z,63.25
2019-04-23T21:13:47.532Z,64.57
2019-04-23T21:23:50.678Z,66.33
2019-04-23T21:29:03.939Z,67.04
2019-04-23T21:34:12.816Z,67.04
2019-04-23T21:39:15.387Z,67.04
2019-04-23T21:44:32.699Z,67.37
2019-04-23T21:49:40.695Z,67.56
2019-04-23T21:54:39.094Z,67.84
2019-04-23T21:59:49.234Z,68.15
2019-04-23T22:05:01.175Z,68.28
2019-04-23T22:10:00.442Z,68.74
2019-04-23T22:14:57.843Z,68.93
2019-04-23T22:20:09.448Z,69.43
2019-04-23T22:25:11.262Z,69.60
2019-04-23T22:30:22.370Z,69.89
2019-04-23T22:35:30.161Z,70.13
2019-04-23T22:40:38.202Z,70.05
2019-04-23T22:45:52.051Z,70.04
2019-04-23T22:50:56.700Z,70.19
2019-04-23T22:56:05.371Z,70.26
2019-04-23T23:01:19.665Z,69.85
2019-04-23T23:06:18.645Z,69.71
2019-04-23T23:11:22.595Z,69.01
2019-04-23T23:16:28.515Z,69.08
2019-04-23T23:21:53.554Z,69.12
2019-04-23T23:26:53.295Z,69.33
2019-04-23T23:32:09.643Z,69.55
2019-04-23T23:37:02.252Z,69.60
2019-04-23T23:42:02.770Z,69.41
2019-04-23T23:47:14.681Z,69.40
2019-04-23T23:52:09.525Z,69.35
2019-04-23T23:57:23.381Z,69.39
