createdAt,value
2023-02-11T00:03:31.314Z,35.40
2023-02-11T00:07:20.572Z,38.50
2023-02-11T00:11:09.842Z,36.40
2023-02-11T00:15:11.104Z,38.70
2023-02-11T00:19:02.003Z,35.40
2023-02-11T00:22:52.110Z,38.30
2023-02-11T00:26:56.731Z,36.80
2023-02-11T00:30:46.794Z,36.60
2023-02-11T00:34:36.924Z,35.20
2023-02-11T00:38:19.795Z,36.40
2023-02-11T00:42:09.001Z,39.20
2023-02-11T00:45:44.071Z,35.80
2023-02-11T00:49:34.137Z,36.00
2023-02-11T00:53:06.440Z,35.00
2023-02-11T00:57:00.556Z,35.80
2023-02-11T01:05:22.093Z,34.00
2023-02-11T01:09:11.655Z,31.90
2023-02-11T01:13:01.066Z,38.50
2023-02-11T01:16:50.339Z,42.70
2023-02-11T01:20:39.584Z,40.30
2023-02-11T01:29:24.909Z,36.70
2023-02-11T01:33:14.818Z,35.40
2023-02-11T01:51:10.750Z,35.30
2023-02-11T01:54:58.688Z,37.10
2023-02-11T01:58:47.963Z,36.30
2023-02-11T02:07:18.525Z,33.40
2023-02-11T02:11:16.954Z,33.50
2023-02-11T02:15:06.341Z,38.80
2023-02-11T02:23:51.443Z,37.80
2023-02-11T02:27:46.466Z,40.80
2023-02-11T02:55:38.336Z,40.50
2023-02-11T02:59:36.163Z,40.80
2023-02-11T03:03:25.424Z,44.10
2023-02-11T03:26:02.034Z,46.70
2023-02-11T03:29:59.790Z,54.20
2023-02-11T03:43:28.047Z,41.80
2023-02-11T03:47:18.239Z,42.60
2023-02-11T03:51:10.788Z,39.30
2023-02-11T03:53:27.528Z,48.20
2023-02-11T03:55:01.133Z,58.70
2023-02-11T03:58:51.110Z,103.80
2023-02-11T04:15:53.417Z,53.40
2023-02-11T04:19:50.180Z,54.40
2023-02-11T04:23:39.401Z,53.90
2023-02-11T04:36:58.764Z,53.70
2023-02-11T04:40:46.987Z,55.90
2023-02-11T04:49:17.744Z,49.30
2023-02-11T05:29:32.717Z,42.10
2023-02-11T05:33:21.644Z,42.70
2023-02-11T05:37:09.606Z,41.10
2023-02-11T05:40:58.976Z,42.20
2023-02-11T05:44:50.635Z,46.20
2023-02-11T05:48:40.911Z,43.50
2023-02-11T05:52:30.311Z,45.20
2023-02-11T05:56:19.759Z,46.50
2023-02-11T06:00:09.133Z,48.30
2023-02-11T06:03:41.630Z,56.20
2023-02-11T06:07:31.194Z,46.70
2023-02-11T06:11:25.406Z,43.70
2023-02-11T06:15:16.082Z,40.50
2023-02-11T06:19:29.336Z,40.70
2023-02-11T06:23:22.229Z,44.30
2023-02-11T06:27:16.588Z,44.30
2023-02-11T06:31:05.943Z,48.60
2023-02-11T06:34:55.184Z,46.50
2023-02-11T06:43:26.351Z,42.60
2023-02-11T06:47:15.562Z,42.90
2023-02-11T06:56:10.931Z,37.90
2023-02-11T07:00:00.584Z,37.40
2023-02-11T07:08:08.786Z,39.50
2023-02-11T07:12:06.215Z,39.10
2023-02-11T07:15:55.661Z,39.90
2023-02-11T07:19:47.803Z,39.80
2023-02-11T07:23:37.127Z,38.90
2023-02-11T07:27:50.476Z,36.00
2023-02-11T07:31:39.002Z,35.60
2023-02-11T07:35:37.504Z,37.00
2023-02-11T07:39:41.814Z,34.50
2023-02-11T07:43:32.710Z,34.60
2023-02-11T07:47:21.011Z,34.80
2023-02-11T07:51:12.997Z,37.20
2023-02-11T07:55:04.799Z,38.30
2023-02-11T07:58:55.137Z,36.00
2023-02-11T08:02:44.553Z,37.40
2023-02-11T08:06:40.389Z,37.40
2023-02-11T08:10:20.553Z,35.90
2023-02-11T08:14:10.038Z,38.90
2023-02-11T08:17:59.491Z,37.90
2023-02-11T08:21:54.773Z,43.90
2023-02-11T08:25:46.082Z,37.90
2023-02-11T08:29:29.453Z,41.40
2023-02-11T08:33:23.253Z,40.50
2023-02-11T08:37:15.651Z,38.10
2023-02-11T08:41:13.762Z,38.50
2023-02-11T08:45:06.426Z,39.20
2023-02-11T08:48:59.690Z,42.20
2023-02-11T08:52:50.602Z,49.20
2023-02-11T08:56:39.848Z,43.50
2023-02-11T09:00:41.473Z,36.70
2023-02-11T09:04:31.631Z,48.60
2023-02-11T09:09:19.984Z,41.60
2023-02-11T09:12:42.326Z,42.20
2023-02-11T09:16:32.792Z,42.30
2023-02-11T09:20:26.699Z,42.30
2023-02-11T09:24:16.381Z,48.40
2023-02-11T09:28:05.973Z,48.00
2023-02-11T09:31:56.202Z,39.10
2023-02-11T09:35:45.775Z,48.80
2023-02-11T09:39:49.948Z,42.10
2023-02-11T09:43:43.364Z,45.00
2023-02-11T09:47:35.557Z,46.60
2023-02-11T09:51:25.082Z,45.40
2023-02-11T09:55:18.591Z,41.90
2023-02-11T09:59:12.855Z,40.30
2023-02-11T10:03:05.587Z,44.10
2023-02-11T10:06:58.143Z,44.20
2023-02-11T10:10:43.574Z,54.40
2023-02-11T10:14:47.552Z,44.80
2023-02-11T10:18:58.765Z,40.80
2023-02-11T10:22:53.133Z,43.30
2023-02-11T10:26:43.201Z,41.00
2023-02-11T10:30:27.612Z,45.90
2023-02-11T10:33:54.783Z,31.20
2023-02-11T10:37:44.689Z,46.80
2023-02-11T10:55:38.440Z,43.00
2023-02-11T11:04:25.513Z,47.00
2023-02-11T11:08:21.984Z,43.70
2023-02-11T11:11:45.044Z,43.10
2023-02-11T11:19:47.066Z,40.50
2023-02-11T11:28:17.485Z,43.90
2023-02-11T11:32:16.322Z,40.50
2023-02-11T11:40:22.617Z,41.90
2023-02-11T11:44:14.804Z,39.50
2023-02-11T12:02:38.716Z,39.60
2023-02-11T12:06:38.978Z,42.10
2023-02-11T12:10:39.542Z,41.80
2023-02-11T12:14:43.286Z,38.80
2023-02-11T12:18:39.945Z,40.60
2023-02-11T12:22:33.366Z,40.90
2023-02-11T12:26:31.712Z,38.90
2023-02-11T12:30:24.154Z,38.30
2023-02-11T12:34:19.093Z,35.20
2023-02-11T12:38:11.309Z,39.80
2023-02-11T12:42:14.188Z,40.70
2023-02-11T12:46:15.680Z,38.70
2023-02-11T12:50:23.375Z,41.40
2023-02-11T12:54:13.382Z,38.50
2023-02-11T13:26:15.170Z,34.30
2023-02-11T13:30:12.053Z,32.60
2023-02-11T13:34:11.550Z,37.50
2023-02-11T13:37:50.782Z,37.30
2023-02-11T13:46:26.347Z,37.10
2023-02-11T13:50:18.938Z,38.30
2023-02-11T13:54:08.503Z,41.70
2023-02-11T13:57:36.272Z,37.80
2023-02-11T14:01:34.980Z,39.30
2023-02-11T14:14:46.241Z,37.50
2023-02-11T14:18:35.596Z,37.20
2023-02-11T14:22:24.961Z,32.30
2023-02-11T14:26:19.591Z,31.30
2023-02-11T14:30:19.652Z,28.50
2023-02-11T14:34:30.910Z,26.80
2023-02-11T14:47:30.553Z,26.40
2023-02-11T14:51:24.487Z,28.40
2023-02-11T14:55:54.629Z,28.20
2023-02-11T14:59:49.625Z,25.50
2023-02-11T15:03:26.189Z,22.80
2023-02-11T15:07:25.512Z,26.50
2023-02-11T15:11:30.908Z,25.90
2023-02-11T15:15:23.275Z,25.70
2023-02-11T15:19:15.903Z,26.60
2023-02-11T15:23:05.446Z,27.20
2023-02-11T15:31:01.076Z,25.60
2023-02-11T15:34:50.858Z,26.10
2023-02-11T15:38:03.103Z,24.80
2023-02-11T15:46:30.178Z,28.70
2023-02-11T15:50:19.324Z,27.40
2023-02-11T15:59:12.379Z,32.90
2023-02-11T16:03:02.019Z,28.50
2023-02-11T16:11:45.645Z,30.00
2023-02-11T16:42:33.934Z,29.30
2023-02-11T16:46:26.585Z,30.20
2023-02-11T17:08:45.984Z,30.20
2023-02-11T17:12:38.647Z,29.20
2023-02-11T17:16:28.843Z,28.40
2023-02-11T17:20:18.641Z,28.30
2023-02-11T17:56:45.953Z,33.40
2023-02-11T18:00:18.838Z,29.20
2023-02-11T18:08:16.372Z,27.70
2023-02-11T18:12:11.187Z,26.90
2023-02-11T18:16:00.503Z,25.50
2023-02-11T18:19:49.780Z,28.00
2023-02-11T18:23:41.407Z,23.90
2023-02-11T18:27:36.598Z,26.90
2023-02-11T18:31:26.160Z,26.50
2023-02-11T18:35:16.310Z,28.80
2023-02-11T18:44:10.252Z,28.30
2023-02-11T18:48:00.237Z,26.30
2023-02-11T18:52:13.304Z,25.40
2023-02-11T18:56:03.228Z,28.20
2023-02-11T18:59:59.179Z,26.10
2023-02-11T19:03:48.590Z,26.90
2023-02-11T19:16:34.486Z,28.20
2023-02-11T19:20:51.962Z,27.00
2023-02-11T19:24:41.635Z,31.80
2023-02-11T19:28:31.228Z,28.80
2023-02-11T19:32:21.079Z,26.20
2023-02-11T19:36:10.453Z,26.20
2023-02-11T19:40:00.039Z,25.90
2023-02-11T19:52:45.705Z,29.40
2023-02-11T20:01:17.528Z,29.40
2023-02-11T20:04:42.583Z,31.00
2023-02-11T20:17:49.096Z,31.00
2023-02-11T20:21:11.636Z,28.50
2023-02-11T20:24:39.758Z,32.60
2023-02-11T20:27:32.446Z,34.50
2023-02-11T20:30:02.177Z,31.50
2023-02-11T20:32:38.329Z,32.70
2023-02-11T20:35:08.533Z,33.10
2023-02-11T20:37:38.930Z,31.00
2023-02-11T20:40:09.296Z,33.70
2023-02-11T20:44:14.714Z,33.20
2023-02-11T20:47:55.347Z,32.50
2023-02-11T20:51:44.590Z,32.30
2023-02-11T20:55:37.205Z,34.80
2023-02-11T20:59:43.249Z,32.10
2023-02-11T21:03:34.832Z,30.70
2023-02-11T21:07:24.705Z,30.50
2023-02-11T21:11:03.056Z,30.30
2023-02-11T21:14:55.004Z,29.50
2023-02-11T21:23:23.170Z,33.00
2023-02-11T21:27:00.950Z,32.20
2023-02-11T21:30:44.018Z,32.50
2023-02-11T21:34:32.263Z,30.10
2023-02-11T21:38:41.314Z,33.00
2023-02-11T21:46:51.679Z,31.90
2023-02-11T21:50:40.974Z,31.10
2023-02-11T21:54:23.730Z,32.00
2023-02-11T21:58:13.456Z,32.00
2023-02-11T22:02:09.008Z,33.00
2023-02-11T22:06:00.591Z,30.50
2023-02-11T22:19:13.602Z,25.00
2023-02-11T22:23:05.759Z,33.00
2023-02-11T22:44:56.879Z,29.60
2023-02-11T23:02:18.209Z,31.90
2023-02-11T23:09:45.442Z,27.10
2023-02-11T23:37:40.840Z,31.70
2023-02-11T23:50:43.954Z,26.60
2023-02-11T23:59:34.444Z,29.50
