createdAt,value
2019-03-28T00:01:12.756Z,12.70
2019-03-28T00:03:41.484Z,12.70
2019-03-28T00:06:10.389Z,12.70
2019-03-28T00:08:39.319Z,12.70
2019-03-28T00:11:08.133Z,12.70
2019-03-28T00:13:36.959Z,12.60
2019-03-28T00:16:05.837Z,12.70
2019-03-28T00:18:34.665Z,12.60
2019-03-28T00:21:03.579Z,12.60
2019-03-28T00:23:34.030Z,12.70
2019-03-28T00:26:03.292Z,12.50
2019-03-28T00:28:32.343Z,12.20
2019-03-28T00:31:01.258Z,12.10
2019-03-28T00:33:31.115Z,12.30
2019-03-28T00:35:59.953Z,12.40
2019-03-28T00:38:28.803Z,12.60
2019-03-28T00:40:57.674Z,12.70
2019-03-28T00:43:26.493Z,12.70
2019-03-28T00:45:57.735Z,12.60
2019-03-28T00:48:27.143Z,12.70
2019-03-28T00:50:56.133Z,12.60
2019-03-28T00:53:24.958Z,12.40
2019-03-28T00:55:53.815Z,12.40
2019-03-28T00:58:22.746Z,12.50
2019-03-28T01:00:51.622Z,12.60
2019-03-28T01:03:20.567Z,12.60
2019-03-28T01:05:49.417Z,12.50
2019-03-28T01:08:18.254Z,12.70
2019-03-28T01:10:47.246Z,12.80
2019-03-28T01:13:16.330Z,12.70
2019-03-28T01:15:45.119Z,12.60
2019-03-28T01:18:13.935Z,12.50
2019-03-28T01:20:42.778Z,12.50
2019-03-28T01:23:11.650Z,12.50
2019-03-28T01:25:40.543Z,12.50
2019-03-28T01:28:09.345Z,12.50
2019-03-28T01:30:38.182Z,12.70
2019-03-28T01:33:06.974Z,12.60
2019-03-28T01:35:35.858Z,12.60
2019-03-28T01:38:04.747Z,12.60
2019-03-28T01:40:34.095Z,12.60
2019-03-28T01:43:02.997Z,12.60
2019-03-28T01:45:31.843Z,12.40
2019-03-28T01:48:00.670Z,12.50
2019-03-28T01:50:29.558Z,12.60
2019-03-28T01:52:58.391Z,12.50
2019-03-28T01:55:28.203Z,12.50
2019-03-28T01:57:57.399Z,12.50
2019-03-28T02:00:26.305Z,12.50
2019-03-28T02:02:55.054Z,12.40
2019-03-28T02:05:23.901Z,12.30
2019-03-28T02:07:52.729Z,12.30
2019-03-28T02:10:21.658Z,12.40
2019-03-28T02:12:50.502Z,12.50
2019-03-28T02:15:19.340Z,12.40
2019-03-28T02:17:48.201Z,12.30
2019-03-28T02:20:17.175Z,12.10
2019-03-28T02:22:46.021Z,12.10
2019-03-28T02:25:14.834Z,12.00
2019-03-28T02:27:43.648Z,12.00
2019-03-28T02:30:12.855Z,12.20
2019-03-28T02:32:42.062Z,12.20
2019-03-28T02:35:11.020Z,12.20
2019-03-28T02:37:39.731Z,12.00
2019-03-28T02:40:08.543Z,11.80
2019-03-28T02:42:37.338Z,11.80
2019-03-28T02:45:07.572Z,11.90
2019-03-28T02:47:36.514Z,12.10
2019-03-28T02:50:07.242Z,12.00
2019-03-28T02:52:36.455Z,12.10
2019-03-28T02:55:07.858Z,12.00
2019-03-28T02:57:41.523Z,12.10
2019-03-28T03:00:07.815Z,12.10
2019-03-28T03:02:36.706Z,12.00
2019-03-28T03:05:07.869Z,12.20
2019-03-28T03:07:36.673Z,12.20
2019-03-28T03:10:09.889Z,12.30
2019-03-28T03:12:38.798Z,12.30
2019-03-28T03:15:08.524Z,12.20
2019-03-28T03:17:37.446Z,12.20
2019-03-28T03:20:08.296Z,12.30
2019-03-28T03:22:37.284Z,12.30
2019-03-28T03:25:08.030Z,12.30
2019-03-28T03:27:37.329Z,12.20
2019-03-28T03:30:11.285Z,12.30
2019-03-28T03:32:40.106Z,12.30
2019-03-28T03:35:09.517Z,12.30
2019-03-28T03:37:38.404Z,12.20
2019-03-28T03:40:10.724Z,12.10
2019-03-28T03:42:39.589Z,12.00
2019-03-28T03:45:09.627Z,12.10
2019-03-28T03:47:38.722Z,12.00
2019-03-28T03:50:08.375Z,11.90
2019-03-28T03:52:38.393Z,12.00
2019-03-28T03:55:08.411Z,12.10
2019-03-28T03:57:37.299Z,11.90
2019-03-28T04:00:08.692Z,12.00
2019-03-28T04:02:37.544Z,12.20
2019-03-28T04:05:07.115Z,12.30
2019-03-28T04:07:35.917Z,12.20
2019-03-28T04:10:06.127Z,12.30
2019-03-28T04:12:34.971Z,12.20
2019-03-28T04:15:04.185Z,12.20
2019-03-28T04:17:33.018Z,12.20
2019-03-28T04:20:01.825Z,12.20
2019-03-28T04:22:30.627Z,12.20
2019-03-28T04:24:59.429Z,12.20
2019-03-28T04:27:28.217Z,12.20
2019-03-28T04:29:57.092Z,12.20
2019-03-28T04:32:25.901Z,12.00
2019-03-28T04:34:54.738Z,12.10
2019-03-28T04:37:23.574Z,12.10
2019-03-28T04:39:52.399Z,12.10
2019-03-28T04:42:21.238Z,12.20
2019-03-28T04:44:50.069Z,12.10
2019-03-28T04:47:18.883Z,12.10
2019-03-28T04:49:47.699Z,12.00
2019-03-28T04:52:16.491Z,12.10
2019-03-28T04:54:45.408Z,12.10
2019-03-28T04:57:14.223Z,12.10
2019-03-28T04:59:43.016Z,12.20
2019-03-28T05:02:11.774Z,12.00
2019-03-28T05:04:40.748Z,12.00
2019-03-28T05:07:09.606Z,12.00
2019-03-28T05:09:38.262Z,12.10
2019-03-28T05:12:07.117Z,12.00
2019-03-28T05:14:35.925Z,12.00
2019-03-28T05:17:04.747Z,12.00
2019-03-28T05:19:33.582Z,11.70
2019-03-28T05:22:02.371Z,11.70
2019-03-28T05:24:31.215Z,11.80
2019-03-28T05:27:00.115Z,11.90
2019-03-28T05:29:28.889Z,11.90
2019-03-28T05:31:57.679Z,11.80
2019-03-28T05:34:26.481Z,11.80
2019-03-28T05:36:55.384Z,11.70
2019-03-28T05:39:24.199Z,11.80
2019-03-28T05:41:53.042Z,11.80
2019-03-28T05:44:21.783Z,11.80
2019-03-28T05:46:50.548Z,11.80
2019-03-28T05:49:19.399Z,11.80
2019-03-28T05:51:48.195Z,12.00
2019-03-28T05:54:17.051Z,11.90
2019-03-28T05:56:45.875Z,11.90
2019-03-28T05:59:14.673Z,12.00
2019-03-28T06:01:43.465Z,11.90
2019-03-28T06:04:12.282Z,11.90
2019-03-28T06:06:41.174Z,11.90
2019-03-28T06:09:10.090Z,12.00
2019-03-28T06:11:39.031Z,12.10
2019-03-28T06:14:07.856Z,12.00
2019-03-28T06:16:36.725Z,11.90
2019-03-28T06:19:05.568Z,12.00
2019-03-28T06:21:34.382Z,12.00
2019-03-28T06:24:03.478Z,12.10
2019-03-28T06:26:32.357Z,12.00
2019-03-28T06:29:01.839Z,12.00
2019-03-28T06:31:30.651Z,12.00
2019-03-28T06:34:00.453Z,11.70
2019-03-28T06:36:29.417Z,11.80
2019-03-28T06:39:17.652Z,11.80
2019-03-28T06:41:46.511Z,11.90
2019-03-28T06:44:15.327Z,12.00
2019-03-28T06:46:44.071Z,12.00
2019-03-28T06:49:12.997Z,12.00
2019-03-28T06:51:41.881Z,12.00
2019-03-28T06:54:10.815Z,11.90
2019-03-28T06:56:39.610Z,11.80
2019-03-28T06:59:08.336Z,11.90
2019-03-28T07:01:39.787Z,12.00
2019-03-28T07:04:08.590Z,12.10
2019-03-28T07:06:37.470Z,12.20
2019-03-28T07:09:08.581Z,12.30
2019-03-28T07:11:37.447Z,12.20
2019-03-28T07:14:06.322Z,12.20
2019-03-28T07:16:35.058Z,12.20
2019-03-28T07:19:03.869Z,12.00
2019-03-28T07:21:32.713Z,12.00
2019-03-28T07:24:01.668Z,12.00
2019-03-28T07:26:30.465Z,11.90
2019-03-28T07:28:59.486Z,11.90
2019-03-28T07:31:28.543Z,12.10
2019-03-28T07:33:57.402Z,12.40
2019-03-28T07:36:26.254Z,12.40
2019-03-28T07:38:55.058Z,12.40
2019-03-28T07:41:23.901Z,12.30
2019-03-28T07:43:52.708Z,12.20
2019-03-28T07:46:21.583Z,12.30
2019-03-28T07:48:50.414Z,12.30
2019-03-28T07:51:19.160Z,12.10
2019-03-28T07:53:48.100Z,12.00
2019-03-28T07:56:16.825Z,11.90
2019-03-28T07:58:45.702Z,11.80
2019-03-28T08:01:16.655Z,11.60
2019-03-28T08:03:45.946Z,11.50
2019-03-28T08:06:14.933Z,11.60
2019-03-28T08:08:44.290Z,11.70
2019-03-28T08:11:13.341Z,11.80
2019-03-28T08:13:42.267Z,12.00
2019-03-28T08:16:11.121Z,12.20
2019-03-28T08:18:39.953Z,12.20
2019-03-28T08:21:08.792Z,12.30
2019-03-28T08:23:37.585Z,12.50
2019-03-28T08:26:06.463Z,12.60
2019-03-28T08:28:36.843Z,12.60
2019-03-28T08:31:05.703Z,12.60
2019-03-28T08:33:36.796Z,12.60
2019-03-28T08:36:06.673Z,12.80
2019-03-28T08:38:38.936Z,12.80
2019-03-28T08:41:07.762Z,12.80
2019-03-28T08:43:36.572Z,12.70
2019-03-28T08:46:08.637Z,12.70
2019-03-28T08:48:36.073Z,12.80
2019-03-28T08:51:05.026Z,12.80
2019-03-28T08:53:33.849Z,12.80
2019-03-28T08:56:02.708Z,12.60
2019-03-28T08:58:31.580Z,12.50
2019-03-28T09:01:00.453Z,12.70
2019-03-28T09:03:29.331Z,12.70
2019-03-28T09:05:58.238Z,12.80
2019-03-28T09:08:27.067Z,12.90
2019-03-28T09:10:55.897Z,13.10
2019-03-28T09:13:24.795Z,13.20
2019-03-28T09:15:53.630Z,13.20
2019-03-28T09:18:22.515Z,13.10
2019-03-28T09:20:51.413Z,13.10
2019-03-28T09:23:20.201Z,13.30
2019-03-28T09:25:49.080Z,13.50
2019-03-28T09:28:17.976Z,13.50
2019-03-28T09:30:49.379Z,13.50
2019-03-28T09:33:17.242Z,13.60
2019-03-28T09:35:46.274Z,13.60
2019-03-28T09:38:15.333Z,13.70
2019-03-28T09:40:44.175Z,13.80
2019-03-28T09:43:12.978Z,13.60
2019-03-28T09:45:41.957Z,13.50
2019-03-28T09:48:11.806Z,13.80
2019-03-28T09:50:41.171Z,13.80
2019-03-28T09:53:09.968Z,13.50
2019-03-28T09:55:38.816Z,13.40
2019-03-28T09:58:08.329Z,13.10
2019-03-28T10:00:38.631Z,13.30
2019-03-28T10:03:07.648Z,13.40
2019-03-28T10:05:38.241Z,13.60
2019-03-28T10:08:06.980Z,13.80
2019-03-28T10:10:35.946Z,14.00
2019-03-28T10:13:04.717Z,14.00
2019-03-28T10:15:36.783Z,14.10
2019-03-28T10:18:04.187Z,14.10
2019-03-28T10:20:33.156Z,14.20
2019-03-28T10:23:02.129Z,14.30
2019-03-28T10:25:31.071Z,14.20
2019-03-28T10:28:00.040Z,14.30
2019-03-28T10:30:40.379Z,14.30
2019-03-28T10:33:09.418Z,14.30
2019-03-28T10:35:38.338Z,14.50
2019-03-28T10:38:07.222Z,14.60
2019-03-28T10:40:36.472Z,14.80
2019-03-28T10:43:06.224Z,14.80
2019-03-28T10:45:35.136Z,14.60
2019-03-28T10:48:03.972Z,14.40
2019-03-28T10:50:40.878Z,14.70
2019-03-28T10:53:03.480Z,14.80
2019-03-28T10:55:33.145Z,14.90
2019-03-28T10:58:17.172Z,15.20
2019-03-28T11:00:34.090Z,15.40
2019-03-28T11:03:04.774Z,15.50
2019-03-28T11:05:33.967Z,15.70
2019-03-28T11:08:06.020Z,15.80
2019-03-28T11:10:34.969Z,15.90
2019-03-28T11:13:09.282Z,16.00
2019-03-28T11:15:36.807Z,16.10
2019-03-28T11:18:05.812Z,16.40
2019-03-28T11:20:39.488Z,16.60
2019-03-28T11:23:05.318Z,16.40
2019-03-28T11:25:34.899Z,16.30
2019-03-28T11:28:06.194Z,16.30
2019-03-28T11:30:35.561Z,16.10
2019-03-28T11:33:06.433Z,15.90
2019-03-28T11:35:35.311Z,16.10
2019-03-28T11:38:05.497Z,16.30
2019-03-28T11:40:34.997Z,16.70
2019-03-28T11:43:04.449Z,17.10
2019-03-28T11:45:34.094Z,17.00
2019-03-28T11:48:03.063Z,17.90
2019-03-28T11:50:32.267Z,20.70
2019-03-28T11:53:01.112Z,23.60
2019-03-28T11:55:32.087Z,24.20
2019-03-28T11:58:00.662Z,26.20
2019-03-28T12:00:35.679Z,28.90
2019-03-28T12:03:04.694Z,29.30
2019-03-28T12:05:37.244Z,28.60
2019-03-28T12:08:06.233Z,27.50
2019-03-28T12:10:35.965Z,26.40
2019-03-28T12:13:04.940Z,25.30
2019-03-28T12:15:33.852Z,26.10
2019-03-28T12:18:04.227Z,26.40
2019-03-28T12:20:33.239Z,25.90
2019-03-28T12:23:04.268Z,26.90
2019-03-28T12:25:34.521Z,27.10
2019-03-28T12:28:03.884Z,26.50
2019-03-28T12:30:32.902Z,25.70
2019-03-28T12:33:04.536Z,24.80
2019-03-28T12:35:34.048Z,24.40
2019-03-28T12:38:03.642Z,23.90
2019-03-28T12:40:34.192Z,23.40
2019-03-28T12:43:09.081Z,23.10
2019-03-28T12:45:39.052Z,23.90
2019-03-28T12:48:09.066Z,24.60
2019-03-28T12:50:53.334Z,26.00
2019-03-28T12:53:20.115Z,25.90
2019-03-28T12:55:39.980Z,27.20
2019-03-28T12:58:09.360Z,26.80
2019-03-28T13:00:38.995Z,26.40
2019-03-28T13:03:08.015Z,25.90
2019-03-28T13:05:39.130Z,25.40
2019-03-28T13:08:14.078Z,25.00
2019-03-28T13:10:44.622Z,24.20
2019-03-28T13:13:13.555Z,23.60
2019-03-28T13:15:47.121Z,23.80
2019-03-28T13:18:15.943Z,23.40
2019-03-28T13:20:45.267Z,22.80
2019-03-28T13:23:14.209Z,22.20
2019-03-28T13:25:43.244Z,21.60
2019-03-28T13:28:13.291Z,21.20
2019-03-28T13:30:43.806Z,20.90
2019-03-28T13:33:12.653Z,20.80
2019-03-28T13:35:44.619Z,21.20
2019-03-28T13:38:17.937Z,22.00
2019-03-28T13:40:46.821Z,23.90
2019-03-28T13:43:15.667Z,25.20
2019-03-28T13:45:44.646Z,25.20
2019-03-28T13:48:14.898Z,25.60
2019-03-28T13:50:43.841Z,25.70
2019-03-28T13:53:12.747Z,25.10
2019-03-28T13:55:41.685Z,24.10
2019-03-28T13:58:11.620Z,24.60
2019-03-28T14:00:40.579Z,25.20
2019-03-28T14:03:09.429Z,25.50
2019-03-28T14:05:38.246Z,26.10
2019-03-28T14:08:08.915Z,27.20
2019-03-28T14:10:39.360Z,27.00
2019-03-28T14:13:10.030Z,25.70
2019-03-28T14:15:43.296Z,25.30
2019-03-28T14:18:12.388Z,24.90
2019-03-28T14:20:43.156Z,23.80
2019-03-28T14:23:12.010Z,23.10
2019-03-28T14:25:40.967Z,22.80
2019-03-28T14:28:11.434Z,22.00
2019-03-28T14:30:41.025Z,20.80
2019-03-28T14:33:12.066Z,19.70
2019-03-28T14:35:43.120Z,19.30
2019-03-28T14:38:12.034Z,18.70
2019-03-28T14:40:42.995Z,18.40
2019-03-28T14:43:11.714Z,18.10
2019-03-28T14:45:42.084Z,17.80
2019-03-28T14:48:14.109Z,17.40
2019-03-28T14:50:44.108Z,17.30
2019-03-28T14:53:13.000Z,17.10
2019-03-28T14:55:42.103Z,17.10
2019-03-28T14:58:11.063Z,16.80
2019-03-28T15:00:46.725Z,16.30
2019-03-28T15:03:25.626Z,16.00
2019-03-28T15:05:48.843Z,16.20
2019-03-28T15:08:18.106Z,16.20
2019-03-28T15:10:49.825Z,16.10
2019-03-28T15:13:21.126Z,16.20
2019-03-28T15:15:50.975Z,16.10
2019-03-28T15:18:19.939Z,15.80
2019-03-28T15:20:48.775Z,16.00
2019-03-28T15:23:18.790Z,16.30
2019-03-28T15:25:47.784Z,16.60
2019-03-28T15:28:19.543Z,16.50
2019-03-28T15:30:49.714Z,16.50
2019-03-28T15:33:18.919Z,16.40
2019-03-28T15:35:47.756Z,16.30
2019-03-28T15:38:16.726Z,16.00
2019-03-28T15:40:47.580Z,15.80
2019-03-28T15:43:18.062Z,16.00
2019-03-28T15:45:46.967Z,15.90
2019-03-28T15:48:15.895Z,15.90
2019-03-28T15:50:46.384Z,16.00
2019-03-28T15:53:15.363Z,15.90
2019-03-28T15:55:44.263Z,16.00
2019-03-28T15:58:23.297Z,16.20
2019-03-28T16:00:43.718Z,16.00
2019-03-28T16:03:12.848Z,16.00
2019-03-28T16:05:42.576Z,16.00
2019-03-28T16:08:11.536Z,16.10
2019-03-28T16:10:40.449Z,16.10
2019-03-28T16:13:09.399Z,15.80
2019-03-28T16:15:38.433Z,15.60
2019-03-28T16:18:07.423Z,15.20
2019-03-28T16:20:36.220Z,15.00
2019-03-28T16:23:08.182Z,15.20
2019-03-28T16:25:38.665Z,15.20
2019-03-28T16:28:07.624Z,15.20
2019-03-28T16:30:38.398Z,15.20
2019-03-28T16:33:07.530Z,15.10
2019-03-28T16:35:36.454Z,14.90
2019-03-28T16:38:05.307Z,14.70
2019-03-28T16:40:55.512Z,14.50
2019-03-28T16:43:25.819Z,14.30
2019-03-28T16:45:55.106Z,14.20
2019-03-28T16:48:23.962Z,14.10
2019-03-28T16:50:54.089Z,14.10
2019-03-28T16:53:23.520Z,14.00
2019-03-28T16:55:52.470Z,14.10
2019-03-28T16:58:21.332Z,14.20
2019-03-28T17:00:50.673Z,14.30
2019-03-28T17:03:19.615Z,14.30
2019-03-28T17:05:48.543Z,14.30
2019-03-28T17:08:17.780Z,14.20
2019-03-28T17:10:52.131Z,14.10
2019-03-28T17:13:20.904Z,13.80
2019-03-28T17:15:51.684Z,13.70
2019-03-28T17:18:20.317Z,13.80
2019-03-28T17:20:49.922Z,14.10
2019-03-28T17:23:18.957Z,14.10
2019-03-28T17:25:49.198Z,14.00
2019-03-28T17:28:18.103Z,14.00
2019-03-28T17:30:46.938Z,13.90
2019-03-28T17:33:17.762Z,13.60
2019-03-28T17:35:46.408Z,13.50
2019-03-28T17:38:16.354Z,13.50
2019-03-28T17:40:45.219Z,13.50
2019-03-28T17:43:16.258Z,13.50
2019-03-28T17:45:45.151Z,13.30
2019-03-28T17:48:14.028Z,13.20
2019-03-28T17:50:45.262Z,13.20
2019-03-28T17:53:15.981Z,13.30
2019-03-28T17:55:45.160Z,13.40
2019-03-28T17:58:16.325Z,13.40
2019-03-28T18:00:46.545Z,13.40
2019-03-28T18:03:16.189Z,13.30
2019-03-28T18:05:57.518Z,13.10
2019-03-28T18:08:17.189Z,13.10
2019-03-28T18:10:46.241Z,13.20
2019-03-28T18:13:15.155Z,13.20
2019-03-28T18:15:44.192Z,13.30
2019-03-28T18:18:14.503Z,13.30
2019-03-28T18:20:43.485Z,13.40
2019-03-28T18:23:12.442Z,13.40
2019-03-28T18:25:42.417Z,13.30
2019-03-28T18:28:12.246Z,13.10
2019-03-28T18:30:43.133Z,13.00
2019-03-28T18:33:15.624Z,13.00
2019-03-28T18:35:48.966Z,13.20
2019-03-28T18:41:12.717Z,13.10
2019-03-28T18:46:46.461Z,13.00
2019-03-28T18:49:18.320Z,13.10
2019-03-28T18:51:52.713Z,13.10
2019-03-28T18:54:21.805Z,13.00
2019-03-28T18:56:58.254Z,12.80
2019-03-28T18:59:34.092Z,12.80
2019-03-28T19:02:24.754Z,12.70
2019-03-28T19:04:57.681Z,12.60
2019-03-28T19:07:28.350Z,12.60
2019-03-28T19:09:59.105Z,12.60
2019-03-28T19:12:39.651Z,12.50
2019-03-28T19:15:16.649Z,12.50
2019-03-28T19:17:48.952Z,12.50
2019-03-28T19:20:33.096Z,12.50
2019-03-28T19:23:07.560Z,12.60
2019-03-28T19:25:41.157Z,12.60
2019-03-28T19:28:29.606Z,12.60
2019-03-28T19:30:58.613Z,12.70
2019-03-28T19:33:32.378Z,12.60
2019-03-28T19:36:03.324Z,12.60
2019-03-28T19:38:35.262Z,12.60
2019-03-28T19:41:05.893Z,12.60
2019-03-28T19:43:34.886Z,12.60
2019-03-28T19:46:03.995Z,12.40
2019-03-28T19:48:34.166Z,12.40
2019-03-28T19:51:03.065Z,12.40
2019-03-28T19:53:35.124Z,12.30
2019-03-28T19:56:02.601Z,12.40
2019-03-28T19:58:34.972Z,12.40
2019-03-28T20:04:06.507Z,12.40
2019-03-28T20:09:24.449Z,12.40
2019-03-28T20:14:41.787Z,12.30
2019-03-28T20:17:13.761Z,12.20
2019-03-28T20:19:43.134Z,12.30
2019-03-28T20:22:30.776Z,12.40
2019-03-28T20:25:22.570Z,12.40
2019-03-28T20:30:40.806Z,12.30
2019-03-28T20:33:26.637Z,12.30
2019-03-28T20:39:24.948Z,12.30
2019-03-28T20:41:58.377Z,12.20
2019-03-28T20:44:44.691Z,12.10
2019-03-28T20:50:11.107Z,12.00
2019-03-28T20:59:02.017Z,12.00
2019-03-28T21:01:50.704Z,12.00
2019-03-28T21:04:32.082Z,11.80
2019-03-28T21:09:57.892Z,11.80
2019-03-28T21:13:20.660Z,11.60
2019-03-28T21:15:45.950Z,11.50
2019-03-28T21:21:23.395Z,11.50
2019-03-28T21:23:52.297Z,11.50
2019-03-28T21:26:21.257Z,11.40
2019-03-28T21:28:51.271Z,11.40
2019-03-28T21:31:20.623Z,11.30
2019-03-28T21:33:54.926Z,11.20
2019-03-28T21:36:29.837Z,11.20
2019-03-28T21:38:54.273Z,11.30
2019-03-28T21:41:23.209Z,11.20
2019-03-28T21:43:52.907Z,11.20
2019-03-28T21:46:23.286Z,11.10
2019-03-28T21:48:52.185Z,11.20
2019-03-28T21:54:10.583Z,10.90
2019-03-28T21:56:41.443Z,10.90
2019-03-28T21:59:11.708Z,11.00
2019-03-28T22:01:43.318Z,11.00
2019-03-28T22:04:13.444Z,11.10
2019-03-28T22:06:43.500Z,11.10
2019-03-28T22:09:16.699Z,11.10
2019-03-28T22:11:45.540Z,11.00
2019-03-28T22:14:15.545Z,11.00
2019-03-28T22:16:44.490Z,11.10
2019-03-28T22:19:13.404Z,11.10
2019-03-28T22:21:45.316Z,11.10
2019-03-28T22:24:14.179Z,11.00
2019-03-28T22:26:45.918Z,11.00
2019-03-28T22:29:13.713Z,11.00
2019-03-28T22:31:43.976Z,11.00
2019-03-28T22:34:12.834Z,11.00
2019-03-28T22:36:41.758Z,11.00
2019-03-28T22:39:10.596Z,10.90
2019-03-28T22:41:39.451Z,10.80
2019-03-28T22:44:08.264Z,10.60
2019-03-28T22:46:39.776Z,10.60
2019-03-28T22:49:08.479Z,10.80
2019-03-28T22:51:37.558Z,10.90
2019-03-28T22:54:07.128Z,11.00
2019-03-28T22:56:38.053Z,11.00
2019-03-28T22:59:08.209Z,11.10
2019-03-28T23:01:37.036Z,11.10
2019-03-28T23:04:05.980Z,11.00
2019-03-28T23:06:34.853Z,10.90
2019-03-28T23:09:04.491Z,11.00
2019-03-28T23:11:33.337Z,10.90
2019-03-28T23:14:04.474Z,10.70
2019-03-28T23:16:51.573Z,10.70
2019-03-28T23:19:20.511Z,10.70
2019-03-28T23:21:49.284Z,10.50
2019-03-28T23:24:18.107Z,10.60
2019-03-28T23:26:46.975Z,10.70
2019-03-28T23:29:15.785Z,10.70
2019-03-28T23:31:44.610Z,10.80
2019-03-28T23:34:13.439Z,10.80
2019-03-28T23:36:42.214Z,10.80
2019-03-28T23:39:11.179Z,10.80
2019-03-28T23:41:40.577Z,10.80
2019-03-28T23:44:09.435Z,10.60
2019-03-28T23:46:39.203Z,10.60
2019-03-28T23:49:08.068Z,10.60
2019-03-28T23:51:36.894Z,10.70
2019-03-28T23:54:05.673Z,10.60
2019-03-28T23:56:34.531Z,10.60
2019-03-28T23:59:03.343Z,10.70
