createdAt,value
2022-10-10T00:00:57.623Z,99.99
2022-10-10T00:01:57.703Z,99.99
2022-10-10T00:03:00.622Z,99.99
2022-10-10T00:03:57.621Z,99.99
2022-10-10T00:04:57.638Z,99.99
2022-10-10T00:05:57.627Z,99.99
2022-10-10T00:06:57.649Z,99.99
2022-10-10T00:07:57.627Z,99.99
2022-10-10T00:08:57.651Z,99.99
2022-10-10T00:09:57.646Z,99.99
2022-10-10T00:10:57.631Z,99.99
2022-10-10T00:11:57.633Z,99.99
2022-10-10T00:12:57.638Z,99.99
2022-10-10T00:13:57.645Z,99.99
2022-10-10T00:15:00.731Z,99.99
2022-10-10T00:15:57.639Z,99.99
2022-10-10T00:16:57.642Z,99.99
2022-10-10T00:17:57.659Z,99.99
2022-10-10T00:18:57.648Z,99.99
2022-10-10T00:19:57.886Z,99.99
2022-10-10T00:20:57.652Z,99.99
2022-10-10T00:21:57.646Z,99.99
2022-10-10T00:22:57.669Z,99.99
2022-10-10T00:23:57.648Z,99.99
2022-10-10T00:24:57.681Z,99.99
2022-10-10T00:26:01.371Z,99.99
2022-10-10T00:26:57.653Z,99.99
2022-10-10T00:27:57.661Z,99.99
2022-10-10T00:28:57.654Z,99.99
2022-10-10T05:16:58.181Z,99.99
2022-10-10T05:17:58.194Z,99.99
2022-10-10T05:18:58.107Z,99.99
2022-10-10T05:20:02.185Z,99.99
2022-10-10T05:21:03.904Z,99.99
2022-10-10T05:21:58.269Z,99.99
2022-10-10T05:22:58.122Z,99.99
2022-10-10T05:23:58.111Z,99.99
2022-10-10T05:24:58.143Z,99.99
2022-10-10T05:25:58.156Z,99.99
2022-10-10T05:26:58.154Z,99.99
2022-10-10T05:27:58.126Z,99.99
2022-10-10T05:28:58.155Z,99.99
2022-10-10T05:29:58.148Z,99.99
2022-10-10T05:31:00.931Z,99.99
2022-10-10T05:31:58.160Z,99.99
2022-10-10T05:33:01.191Z,99.99
2022-10-10T05:33:58.133Z,99.99
2022-10-10T05:34:58.140Z,99.99
2022-10-10T05:35:58.127Z,99.99
2022-10-10T05:36:58.160Z,99.99
2022-10-10T05:37:58.141Z,99.99
2022-10-10T05:38:58.148Z,99.99
2022-10-10T05:39:58.138Z,99.99
2022-10-10T05:40:58.157Z,99.99
2022-10-10T05:42:01.019Z,99.99
2022-10-10T05:42:58.160Z,99.99
2022-10-10T05:43:58.150Z,99.99
2022-10-10T05:44:58.153Z,99.99
2022-10-10T05:45:58.155Z,99.99
2022-10-10T05:46:58.172Z,99.99
2022-10-10T05:47:58.153Z,99.99
2022-10-10T05:48:58.330Z,99.99
2022-10-10T05:49:58.155Z,99.99
2022-10-10T05:50:58.173Z,99.99
2022-10-10T05:51:58.178Z,99.99
2022-10-10T05:53:00.951Z,99.99
2022-10-10T05:53:58.161Z,99.99
2022-10-10T05:54:58.291Z,99.99
2022-10-10T05:55:58.169Z,99.99
2022-10-10T05:56:58.212Z,99.99
2022-10-10T05:57:58.167Z,99.99
2022-10-10T05:58:58.172Z,99.99
2022-10-10T05:59:58.173Z,99.99
2022-10-10T06:00:58.186Z,99.99
2022-10-10T06:01:58.649Z,99.99
2022-10-10T06:02:58.610Z,99.99
2022-10-10T06:03:58.313Z,99.99
2022-10-10T06:04:58.225Z,99.99
2022-10-10T06:05:58.178Z,99.99
2022-10-10T06:06:58.204Z,99.99
2022-10-10T06:08:14.757Z,99.99
2022-10-10T06:08:58.192Z,99.99
2022-10-10T06:09:58.186Z,99.99
2022-10-10T06:10:58.392Z,99.99
2022-10-10T06:11:58.203Z,99.99
2022-10-10T06:12:58.226Z,99.99
2022-10-10T06:13:58.221Z,99.99
2022-10-10T06:14:58.188Z,99.99
2022-10-10T06:15:58.199Z,99.99
2022-10-10T06:16:58.214Z,99.99
2022-10-10T06:17:58.197Z,99.99
2022-10-10T06:18:58.209Z,99.99
2022-10-10T06:19:58.200Z,99.99
2022-10-10T06:20:58.272Z,99.99
2022-10-10T06:21:58.222Z,99.99
2022-10-10T06:22:58.240Z,99.99
2022-10-10T06:23:58.279Z,99.99
2022-10-10T06:25:01.243Z,99.99
2022-10-10T06:25:58.207Z,99.99
2022-10-10T06:26:58.221Z,99.99
2022-10-10T06:27:58.217Z,99.99
2022-10-10T06:28:58.223Z,99.99
2022-10-10T06:29:58.223Z,99.99
2022-10-10T06:30:58.254Z,99.99
2022-10-10T06:31:58.280Z,99.99
2022-10-10T06:32:59.856Z,99.99
2022-10-10T06:33:58.226Z,99.99
2022-10-10T06:34:58.227Z,99.99
2022-10-10T06:36:00.991Z,99.99
2022-10-10T06:36:58.291Z,99.99
2022-10-10T06:37:58.225Z,99.99
2022-10-10T06:38:58.229Z,99.99
2022-10-10T06:39:58.224Z,99.99
2022-10-10T06:41:02.704Z,99.99
2022-10-10T06:41:58.260Z,99.99
2022-10-10T06:42:58.232Z,99.99
2022-10-10T06:43:58.253Z,99.99
2022-10-10T06:44:58.271Z,99.99
2022-10-10T06:45:58.240Z,99.99
2022-10-10T06:47:01.023Z,99.99
2022-10-10T06:47:58.245Z,99.99
2022-10-10T06:48:58.243Z,99.99
2022-10-10T06:49:58.241Z,99.99
2022-10-10T06:50:58.253Z,99.99
2022-10-10T06:51:58.316Z,99.99
2022-10-10T06:52:58.349Z,99.99
2022-10-10T06:54:00.990Z,99.99
2022-10-10T06:54:58.251Z,99.99
2022-10-10T06:55:58.256Z,99.99
2022-10-10T06:56:58.271Z,99.99
2022-10-10T06:58:01.283Z,99.99
2022-10-10T06:58:58.266Z,99.99
2022-10-10T06:59:58.271Z,99.99
2022-10-10T07:00:58.263Z,99.99
2022-10-10T07:01:58.390Z,99.99
2022-10-10T07:02:58.272Z,99.99
2022-10-10T07:03:58.266Z,99.99
2022-10-10T07:04:58.275Z,99.99
2022-10-10T07:05:58.301Z,99.99
2022-10-10T07:06:58.347Z,99.99
2022-10-10T07:07:58.275Z,99.99
2022-10-10T07:08:58.324Z,99.99
2022-10-10T07:09:58.287Z,99.99
2022-10-10T07:10:58.271Z,99.99
2022-10-10T07:11:58.292Z,99.99
2022-10-10T07:12:58.564Z,99.99
2022-10-10T07:13:58.276Z,99.99
2022-10-10T07:14:58.318Z,99.99
2022-10-10T07:15:58.282Z,99.99
2022-10-10T07:16:58.302Z,99.99
2022-10-10T07:17:58.293Z,99.99
2022-10-10T07:18:58.286Z,99.99
2022-10-10T07:19:58.291Z,99.99
2022-10-10T07:20:58.288Z,99.99
2022-10-10T07:21:58.315Z,99.99
2022-10-10T07:22:58.302Z,99.99
2022-10-10T07:23:58.298Z,99.99
2022-10-10T07:25:01.369Z,99.99
2022-10-10T07:25:58.302Z,99.99
2022-10-10T07:27:08.854Z,99.99
2022-10-10T07:27:58.303Z,99.99
2022-10-10T07:28:58.303Z,99.99
2022-10-10T07:29:58.349Z,99.99
2022-10-10T07:30:58.307Z,99.99
2022-10-10T07:31:58.827Z,99.99
2022-10-10T07:32:58.505Z,99.99
2022-10-10T07:33:58.319Z,99.99
2022-10-10T07:34:58.323Z,99.99
2022-10-10T07:36:01.377Z,99.99
2022-10-10T07:36:58.339Z,99.99
2022-10-10T07:37:58.322Z,99.99
2022-10-10T07:38:58.328Z,99.99
2022-10-10T07:39:58.364Z,99.99
2022-10-10T07:40:58.374Z,99.99
2022-10-10T07:41:58.352Z,99.99
2022-10-10T07:42:58.335Z,99.99
2022-10-10T07:43:58.415Z,99.99
2022-10-10T07:44:58.326Z,99.99
2022-10-10T07:45:58.403Z,99.99
2022-10-10T07:47:01.419Z,99.99
2022-10-10T07:47:58.350Z,99.99
2022-10-10T07:48:58.356Z,99.99
2022-10-10T07:49:58.357Z,99.99
2022-10-10T07:50:58.342Z,99.99
2022-10-10T07:52:01.831Z,99.99
2022-10-10T07:52:58.353Z,99.99
2022-10-10T07:53:58.349Z,99.99
2022-10-10T07:54:58.346Z,99.99
2022-10-10T07:55:58.346Z,99.99
2022-10-10T07:56:58.443Z,99.99
2022-10-10T07:58:02.049Z,99.99
2022-10-10T07:58:58.356Z,99.99
2022-10-10T07:59:58.360Z,99.99
2022-10-10T08:00:58.368Z,99.99
2022-10-10T08:01:58.549Z,99.99
2022-10-10T08:02:58.360Z,99.99
2022-10-10T08:03:58.368Z,99.99
2022-10-10T08:04:58.375Z,99.99
2022-10-10T08:05:58.393Z,99.99
2022-10-10T08:06:58.367Z,99.99
2022-10-10T08:07:58.374Z,99.99
2022-10-10T08:09:01.121Z,99.99
2022-10-10T08:09:58.378Z,99.99
2022-10-10T08:10:58.373Z,99.99
2022-10-10T08:11:58.370Z,99.99
2022-10-10T08:12:58.429Z,99.99
2022-10-10T08:13:58.379Z,99.99
2022-10-10T08:14:58.404Z,99.99
2022-10-10T08:15:58.383Z,99.99
2022-10-10T08:16:58.393Z,99.99
2022-10-10T08:17:58.382Z,99.99
2022-10-10T08:18:58.384Z,99.99
2022-10-10T08:20:01.556Z,99.96
2022-10-10T08:20:58.398Z,99.54
2022-10-10T08:21:58.433Z,99.15
2022-10-10T08:22:58.396Z,99.25
2022-10-10T08:23:58.408Z,98.67
2022-10-10T08:24:58.397Z,99.34
2022-10-10T08:25:58.403Z,98.67
2022-10-10T08:26:58.411Z,98.24
2022-10-10T08:27:58.403Z,97.91
2022-10-10T08:29:01.314Z,98.14
2022-10-10T08:29:58.409Z,98.14
2022-10-10T08:31:00.952Z,98.34
2022-10-10T08:31:58.412Z,98.43
2022-10-10T08:32:58.457Z,98.14
2022-10-10T08:33:58.418Z,98.14
2022-10-10T08:34:58.429Z,98.1
2022-10-10T08:35:58.426Z,98.29
2022-10-10T08:36:58.449Z,97.24
2022-10-10T08:37:58.443Z,97.33
2022-10-10T08:38:58.428Z,97.62
2022-10-10T08:39:58.427Z,96.8
2022-10-10T08:40:58.432Z,96.7
2022-10-10T08:41:58.441Z,96.99
2022-10-10T08:42:59.340Z,96.9
2022-10-10T08:43:58.436Z,97.24
2022-10-10T08:44:58.584Z,97.04
2022-10-10T08:45:58.434Z,96.94
2022-10-10T08:46:58.444Z,96.61
2022-10-10T08:47:58.443Z,96.99
2022-10-10T08:48:58.443Z,96.9
2022-10-10T08:49:58.464Z,96.42
2022-10-10T08:50:58.450Z,96.17
2022-10-10T08:52:01.228Z,95.98
2022-10-10T08:52:58.464Z,95.4
2022-10-10T08:53:58.448Z,95.31
2022-10-10T08:55:01.020Z,95.6
2022-10-10T08:55:58.467Z,95.65
2022-10-10T08:56:58.463Z,95.94
2022-10-10T08:57:58.493Z,96.75
2022-10-10T08:58:58.464Z,97.24
2022-10-10T08:59:58.754Z,97.47
2022-10-10T09:00:58.737Z,97.57
2022-10-10T09:02:23.618Z,98.24
2022-10-10T09:03:08.395Z,98.14
2022-10-10T09:04:08.397Z,97.42
2022-10-10T09:05:08.355Z,97.52
2022-10-10T09:06:08.351Z,97.04
2022-10-10T09:07:08.352Z,96.8
2022-10-10T09:08:08.384Z,97.04
2022-10-10T09:09:08.617Z,97.42
2022-10-10T09:10:08.361Z,97.91
2022-10-10T09:11:08.366Z,98.1
2022-10-10T09:12:08.362Z,99.35
2022-10-10T09:13:08.384Z,99.68
2022-10-10T09:14:08.434Z,99.4
2022-10-10T09:15:08.371Z,99.68
2022-10-10T09:16:08.566Z,99.78
2022-10-10T09:17:08.368Z,99.87
2022-10-10T09:18:08.418Z,99.99
2022-10-10T09:19:08.371Z,99.99
2022-10-10T09:20:08.644Z,99.97
2022-10-10T09:21:08.386Z,99.99
2022-10-10T09:22:08.447Z,99.99
2022-10-10T09:23:08.408Z,99.99
2022-10-10T09:24:11.205Z,99.99
2022-10-10T09:25:08.396Z,99.99
2022-10-10T09:26:14.027Z,99.99
2022-10-10T09:27:11.452Z,99.99
2022-10-10T09:28:08.557Z,99.99
2022-10-10T09:29:08.402Z,99.99
2022-10-10T09:30:08.398Z,99.99
2022-10-10T09:31:11.656Z,99.83
2022-10-10T09:32:08.398Z,98.91
2022-10-10T09:33:08.431Z,99.11
2022-10-10T09:34:08.422Z,98.58
2022-10-10T09:35:08.535Z,98.49
2022-10-10T09:36:08.403Z,97.76
2022-10-10T09:37:08.613Z,96.94
2022-10-10T09:38:08.422Z,96.08
2022-10-10T09:39:08.420Z,96.08
2022-10-10T09:40:08.413Z,95.5
2022-10-10T09:41:08.420Z,95.6
2022-10-10T09:42:09.501Z,96.17
2022-10-10T09:43:12.667Z,96.17
2022-10-10T09:44:08.424Z,95.89
2022-10-10T09:45:08.440Z,95.6
2022-10-10T09:46:08.627Z,95.12
2022-10-10T09:47:08.478Z,95.31
2022-10-10T09:48:08.452Z,95.6
2022-10-10T09:49:08.474Z,95.02
2022-10-10T09:50:08.493Z,95.02
2022-10-10T09:51:08.440Z,95.4
2022-10-10T09:52:08.434Z,95.79
2022-10-10T09:53:11.480Z,95.84
2022-10-10T09:54:08.444Z,95.55
2022-10-10T09:55:08.448Z,95.36
2022-10-10T09:56:08.461Z,94.78
2022-10-10T09:57:08.448Z,94.97
2022-10-10T09:58:08.448Z,95.11
2022-10-10T09:59:08.454Z,93.96
2022-10-10T10:00:08.460Z,93.81
2022-10-10T10:01:08.592Z,93.37
2022-10-10T10:02:08.449Z,92.22
2022-10-10T10:03:08.515Z,92.89
2022-10-10T10:04:30.048Z,92.02
2022-10-10T10:05:08.460Z,92.8
2022-10-10T10:06:08.496Z,92.5
2022-10-10T10:07:08.532Z,92.22
2022-10-10T10:08:08.460Z,92.6
2022-10-10T10:09:08.461Z,92.56
2022-10-10T10:10:08.473Z,92.46
2022-10-10T10:11:08.466Z,91.98
2022-10-10T10:12:08.473Z,92.56
2022-10-10T10:13:08.466Z,93.04
2022-10-10T10:14:08.473Z,93.66
2022-10-10T10:15:11.308Z,94.82
2022-10-10T10:16:08.484Z,94.92
2022-10-10T10:17:08.480Z,95.4
2022-10-10T10:18:08.478Z,94.87
2022-10-10T10:19:08.542Z,95.84
2022-10-10T10:20:12.998Z,95.74
2022-10-10T10:21:08.483Z,96.27
2022-10-10T10:22:08.483Z,96.03
2022-10-10T10:23:11.287Z,95.98
2022-10-10T10:24:11.238Z,96.37
2022-10-10T10:25:08.495Z,96.56
2022-10-10T10:26:08.498Z,97.04
2022-10-10T10:27:08.495Z,97.04
2022-10-10T10:28:08.575Z,97.04
2022-10-10T10:29:08.502Z,97.42
2022-10-10T10:30:09.087Z,96.99
2022-10-10T10:31:08.509Z,97.91
2022-10-10T10:32:08.508Z,98.39
2022-10-10T10:33:08.508Z,97.81
2022-10-10T10:34:08.509Z,97.67
2022-10-10T10:35:08.578Z,97.19
2022-10-10T10:36:08.523Z,96.8
2022-10-10T10:37:11.513Z,96.8
2022-10-10T10:38:09.810Z,96.56
2022-10-10T10:39:08.516Z,96.37
2022-10-10T10:40:08.578Z,96.46
2022-10-10T10:41:08.523Z,95.59
2022-10-10T10:42:08.551Z,95.54
2022-10-10T10:43:08.526Z,94.78
2022-10-10T10:44:08.553Z,94
2022-10-10T10:45:08.537Z,94.1
2022-10-10T10:46:08.706Z,93.85
2022-10-10T10:47:08.528Z,93.37
2022-10-10T10:48:08.536Z,92.84
2022-10-10T10:49:08.550Z,92.36
2022-10-10T10:50:08.541Z,92.46
2022-10-10T10:51:08.701Z,92.26
2022-10-10T10:52:08.538Z,92.36
2022-10-10T10:53:08.546Z,92.94
2022-10-10T10:54:08.564Z,92.74
2022-10-10T10:55:08.544Z,92.65
2022-10-10T10:56:08.548Z,92.55
2022-10-10T10:57:28.765Z,92.07
2022-10-10T11:00:21.316Z,90.81
2022-10-10T11:02:01.998Z,92.55
2022-10-10T11:03:38.300Z,92.32
2022-10-10T11:05:47.388Z,93.57
2022-10-10T11:07:24.097Z,93.66
2022-10-10T11:07:50.157Z,93.85
2022-10-10T11:08:46.876Z,93.47
2022-10-10T11:09:52.696Z,93.18
2022-10-10T11:10:46.907Z,93.66
2022-10-10T11:11:46.883Z,93.66
2022-10-10T11:12:46.890Z,93.08
2022-10-10T11:13:46.887Z,93.47
2022-10-10T11:14:47.131Z,93.28
2022-10-10T11:16:56.762Z,94.34
2022-10-10T11:17:56.778Z,94.43
2022-10-10T11:18:59.855Z,94.43
2022-10-10T11:19:56.731Z,94.53
2022-10-10T11:20:56.940Z,94.73
2022-10-10T11:21:56.736Z,94.78
2022-10-10T11:22:56.898Z,95.54
2022-10-10T11:23:56.717Z,95.45
2022-10-10T11:24:56.710Z,95.54
2022-10-10T11:25:57.767Z,95.54
2022-10-10T11:26:56.723Z,95.59
2022-10-10T11:27:56.811Z,96.66
2022-10-10T11:28:57.064Z,96.46
2022-10-10T11:29:56.724Z,96.37
2022-10-10T11:30:56.990Z,96.37
2022-10-10T11:31:57.762Z,97.04
2022-10-10T11:32:56.733Z,96.37
2022-10-10T11:33:59.710Z,96.46
2022-10-10T11:34:56.942Z,96.66
2022-10-10T11:35:57.476Z,96.03
2022-10-10T11:36:56.735Z,95.93
2022-10-10T11:37:56.792Z,96.51
2022-10-10T11:38:56.785Z,97.19
2022-10-10T11:39:56.748Z,97.04
2022-10-10T11:40:56.776Z,96.85
2022-10-10T11:41:56.791Z,97.04
2022-10-10T11:42:56.750Z,96.85
2022-10-10T11:43:56.751Z,97.14
2022-10-10T11:44:56.750Z,97.33
2022-10-10T11:46:03.097Z,97.09
2022-10-10T11:46:56.759Z,96.89
2022-10-10T11:47:56.855Z,96.51
2022-10-10T11:48:56.767Z,96.12
2022-10-10T11:49:56.782Z,96.08
2022-10-10T11:50:56.785Z,96.36
2022-10-10T11:52:15.229Z,96.08
2022-10-10T11:52:56.769Z,95.88
2022-10-10T11:53:56.824Z,96.12
2022-10-10T11:54:56.820Z,96.32
2022-10-10T11:55:56.789Z,96.99
2022-10-10T11:56:57.990Z,96.61
2022-10-10T11:57:56.778Z,96.61
2022-10-10T11:58:56.798Z,97.19
2022-10-10T11:59:56.789Z,97.19
2022-10-10T12:00:56.804Z,97.09
2022-10-10T12:02:00.125Z,97.09
2022-10-10T12:02:56.792Z,97.47
2022-10-10T12:03:56.809Z,97.57
2022-10-10T12:04:56.790Z,97.67
2022-10-10T12:05:56.824Z,97.38
2022-10-10T12:06:56.805Z,97.57
2022-10-10T12:07:59.822Z,97.38
2022-10-10T12:08:56.794Z,97.81
2022-10-10T12:09:56.822Z,98
2022-10-10T12:10:56.864Z,98.39
2022-10-10T12:11:56.819Z,98.68
2022-10-10T12:12:56.808Z,98.49
2022-10-10T12:13:56.812Z,98.77
2022-10-10T12:14:56.807Z,99.26
2022-10-10T12:15:56.844Z,99.55
2022-10-10T12:16:56.814Z,99.93
2022-10-10T12:17:56.824Z,99.55
2022-10-10T12:18:59.882Z,99.55
2022-10-10T12:19:56.820Z,99.59
2022-10-10T12:20:56.845Z,99.99
2022-10-10T12:21:56.824Z,99.99
2022-10-10T12:22:56.826Z,99.99
2022-10-10T12:23:56.821Z,99.79
2022-10-10T12:24:56.836Z,99.99
2022-10-10T12:25:56.899Z,99.99
2022-10-10T12:26:56.871Z,99.99
2022-10-10T12:27:56.876Z,99.99
2022-10-10T12:28:56.945Z,99.99
2022-10-10T12:29:59.905Z,99.99
2022-10-10T12:31:00.810Z,99.99
2022-10-10T12:31:56.854Z,99.99
2022-10-10T12:32:56.851Z,99.99
2022-10-10T12:33:56.932Z,99.98
2022-10-10T12:34:56.845Z,99.99
2022-10-10T12:35:56.847Z,99.99
2022-10-10T12:36:56.848Z,99.99
2022-10-10T12:37:56.851Z,99.99
2022-10-10T12:39:02.283Z,99.99
2022-10-10T12:39:56.857Z,99.99
2022-10-10T12:41:00.170Z,99.99
2022-10-10T12:41:56.892Z,99.99
2022-10-10T12:42:56.896Z,99.99
2022-10-10T12:43:56.882Z,99.99
2022-10-10T12:44:56.886Z,99.99
2022-10-10T12:45:56.867Z,99.99
2022-10-10T12:46:56.885Z,99.99
2022-10-10T12:48:07.747Z,99.99
2022-10-10T12:48:56.873Z,99.99
2022-10-10T12:49:56.870Z,99.99
2022-10-10T12:50:56.877Z,99.99
2022-10-10T12:51:59.772Z,99.99
2022-10-10T12:52:56.883Z,99.99
2022-10-10T12:53:56.908Z,99.99
2022-10-10T12:54:56.875Z,99.99
2022-10-10T12:55:56.879Z,99.99
2022-10-10T12:56:56.895Z,99.99
2022-10-10T12:57:56.908Z,99.99
2022-10-10T12:58:56.920Z,99.99
2022-10-10T13:00:02.193Z,99.99
2022-10-10T13:00:56.900Z,99.99
2022-10-10T13:01:57.089Z,99.99
2022-10-10T13:02:59.665Z,99.99
2022-10-10T13:03:56.920Z,99.99
2022-10-10T13:04:56.902Z,99.99
2022-10-10T13:05:56.910Z,99.99
2022-10-10T13:06:56.945Z,99.99
2022-10-10T13:07:56.900Z,99.99
2022-10-10T13:08:56.908Z,99.99
2022-10-10T13:09:56.913Z,99.99
2022-10-10T13:10:56.915Z,99.99
2022-10-10T13:11:56.935Z,99.99
2022-10-10T13:12:56.918Z,99.99
2022-10-10T13:13:56.979Z,99.99
2022-10-10T13:14:56.942Z,99.99
2022-10-10T13:15:56.918Z,99.99
2022-10-10T13:16:56.953Z,99.99
2022-10-10T13:17:56.923Z,99.99
2022-10-10T13:18:57.199Z,99.99
2022-10-10T13:19:56.922Z,99.99
2022-10-10T13:20:56.941Z,99.99
2022-10-10T13:21:56.953Z,99.99
2022-10-10T13:22:56.946Z,99.99
2022-10-10T15:59:32.138Z,99.99
2022-10-10T16:00:32.129Z,99.99
2022-10-10T16:01:32.126Z,99.99
2022-10-10T16:02:31.992Z,99.99
2022-10-10T16:03:31.995Z,99.99
2022-10-10T16:04:32.015Z,99.99
2022-10-10T16:05:35.036Z,99.99
2022-10-10T16:06:32.008Z,99.99
2022-10-10T16:07:40.864Z,99.99
2022-10-10T16:08:32.000Z,99.99
2022-10-10T16:09:32.144Z,99.99
2022-10-10T16:10:32.009Z,99.99
2022-10-10T16:11:32.007Z,99.99
2022-10-10T16:12:32.050Z,99.99
2022-10-10T16:13:32.057Z,99.99
2022-10-10T16:14:32.121Z,99.99
2022-10-10T16:15:32.037Z,99.99
2022-10-10T16:16:35.106Z,99.99
2022-10-10T16:17:32.072Z,99.99
2022-10-10T16:18:33.704Z,99.99
2022-10-10T16:19:32.043Z,99.99
2022-10-10T16:20:32.034Z,99.99
2022-10-10T16:21:32.021Z,99.99
2022-10-10T16:22:32.034Z,99.99
2022-10-10T16:23:32.032Z,99.99
2022-10-10T16:24:32.053Z,99.99
2022-10-10T16:25:32.096Z,99.99
2022-10-10T16:26:32.162Z,99.99
2022-10-10T16:27:34.919Z,99.99
2022-10-10T16:28:32.240Z,99.99
2022-10-10T16:29:32.061Z,99.99
2022-10-10T16:30:32.064Z,99.99
2022-10-10T16:31:32.107Z,99.99
2022-10-10T16:32:32.063Z,99.99
2022-10-10T16:33:32.050Z,99.99
2022-10-10T16:34:32.067Z,99.99
2022-10-10T16:35:32.046Z,99.99
2022-10-10T16:36:32.209Z,99.99
2022-10-10T16:37:32.059Z,99.99
2022-10-10T16:38:34.781Z,99.99
2022-10-10T16:39:32.076Z,99.99
2022-10-10T16:40:32.056Z,99.99
2022-10-10T16:41:49.713Z,99.99
2022-10-10T16:42:32.064Z,99.99
2022-10-10T16:43:32.068Z,99.99
2022-10-10T16:44:32.124Z,99.99
2022-10-10T16:45:32.074Z,99.99
2022-10-10T16:46:32.101Z,99.99
2022-10-10T16:47:32.095Z,99.99
2022-10-10T16:48:32.080Z,99.99
2022-10-10T16:49:34.533Z,99.99
2022-10-10T16:50:32.073Z,99.99
2022-10-10T16:51:32.078Z,99.99
2022-10-10T16:52:32.085Z,99.99
2022-10-10T16:53:32.075Z,99.99
2022-10-10T16:54:32.107Z,99.99
2022-10-10T16:55:32.090Z,99.99
2022-10-10T16:56:32.089Z,99.99
2022-10-10T16:57:32.090Z,99.99
2022-10-10T16:58:32.094Z,99.99
2022-10-10T16:59:32.111Z,99.99
2022-10-10T17:00:32.144Z,99.99
2022-10-10T17:01:32.217Z,99.99
2022-10-10T17:02:32.121Z,99.99
2022-10-10T17:03:32.153Z,99.99
2022-10-10T17:04:32.135Z,99.99
2022-10-10T17:05:32.101Z,99.99
2022-10-10T17:06:37.303Z,99.99
2022-10-10T17:07:32.108Z,99.99
2022-10-10T17:08:32.109Z,99.99
2022-10-10T17:09:32.132Z,99.99
2022-10-10T17:10:32.115Z,99.99
2022-10-10T17:11:32.126Z,99.99
2022-10-10T17:12:32.116Z,99.99
2022-10-10T17:13:34.925Z,99.99
2022-10-10T17:14:32.131Z,99.99
2022-10-10T17:15:35.093Z,99.99
2022-10-10T17:17:13.704Z,99.99
2022-10-10T17:17:32.124Z,99.99
2022-10-10T17:18:32.151Z,99.99
2022-10-10T17:19:32.172Z,99.99
2022-10-10T17:20:32.190Z,99.99
2022-10-10T17:21:32.135Z,99.99
2022-10-10T17:22:32.166Z,99.99
2022-10-10T17:23:31.970Z,99.99
2022-10-10T17:24:32.153Z,99.99
2022-10-10T17:25:32.137Z,99.99
2022-10-10T17:26:32.142Z,99.99
2022-10-10T17:27:32.135Z,99.99
2022-10-10T17:28:32.314Z,99.99
2022-10-10T17:29:32.157Z,99.99
2022-10-10T17:30:32.143Z,99.99
2022-10-10T17:31:32.197Z,99.99
2022-10-10T17:32:32.161Z,99.99
2022-10-10T17:33:32.150Z,99.99
2022-10-10T17:34:32.205Z,99.99
2022-10-10T17:35:32.285Z,99.99
2022-10-10T17:36:32.156Z,99.99
2022-10-10T17:37:35.026Z,99.99
2022-10-10T17:38:43.801Z,99.99
2022-10-10T17:39:32.179Z,99.99
2022-10-10T17:40:32.160Z,99.99
2022-10-10T17:41:32.483Z,99.99
2022-10-10T17:42:32.248Z,99.99
2022-10-10T17:43:32.173Z,99.99
2022-10-10T17:44:34.680Z,99.99
2022-10-10T17:45:32.176Z,99.99
2022-10-10T17:46:38.384Z,99.99
2022-10-10T17:47:32.177Z,99.99
2022-10-10T17:48:35.040Z,99.99
2022-10-10T17:49:32.194Z,99.99
2022-10-10T17:50:32.363Z,99.99
2022-10-10T17:51:32.212Z,99.99
2022-10-10T17:52:32.264Z,99.99
2022-10-10T17:53:32.197Z,99.99
2022-10-10T17:54:32.204Z,99.99
2022-10-10T17:55:32.185Z,99.99
2022-10-10T17:56:32.189Z,99.99
2022-10-10T17:57:32.184Z,99.99
2022-10-10T17:58:32.200Z,99.99
2022-10-10T17:59:33.913Z,99.99
2022-10-10T18:00:32.200Z,99.99
2022-10-10T18:01:32.259Z,99.99
2022-10-10T18:02:33.267Z,99.99
2022-10-10T18:03:32.208Z,99.99
2022-10-10T18:04:32.230Z,99.99
2022-10-10T18:05:32.205Z,99.99
2022-10-10T18:06:32.253Z,99.99
2022-10-10T18:07:32.242Z,99.99
2022-10-10T18:08:32.206Z,99.99
2022-10-10T18:09:32.231Z,99.99
2022-10-10T18:10:34.971Z,99.99
2022-10-10T18:11:32.219Z,99.99
2022-10-10T18:12:32.210Z,99.99
2022-10-10T18:13:32.227Z,99.99
2022-10-10T18:14:32.243Z,99.99
2022-10-10T18:15:32.229Z,99.99
2022-10-10T18:16:32.235Z,99.99
2022-10-10T18:17:32.231Z,99.99
2022-10-10T18:18:32.226Z,99.99
2022-10-10T18:19:32.247Z,99.99
2022-10-10T18:20:32.239Z,99.99
2022-10-10T18:21:35.342Z,99.99
2022-10-10T18:22:32.235Z,99.99
2022-10-10T18:23:32.277Z,99.99
2022-10-10T18:24:32.331Z,99.99
2022-10-10T18:25:32.241Z,99.99
2022-10-10T18:26:32.239Z,99.99
2022-10-10T18:27:32.245Z,99.99
2022-10-10T18:28:32.383Z,99.99
2022-10-10T18:29:32.268Z,99.99
2022-10-10T18:30:32.301Z,99.99
2022-10-10T18:31:32.259Z,99.99
2022-10-10T18:32:35.162Z,99.99
2022-10-10T18:33:32.245Z,99.99
2022-10-10T18:34:32.276Z,99.99
2022-10-10T18:35:32.266Z,99.99
2022-10-10T18:36:32.264Z,99.99
2022-10-10T18:37:32.283Z,99.99
2022-10-10T18:38:32.256Z,99.99
2022-10-10T18:39:35.628Z,99.99
2022-10-10T18:40:32.305Z,99.99
2022-10-10T18:41:32.268Z,99.99
2022-10-10T18:42:32.271Z,99.99
2022-10-10T18:43:35.276Z,99.99
2022-10-10T18:44:32.269Z,99.99
2022-10-10T18:45:32.295Z,99.99
2022-10-10T18:46:32.269Z,99.99
2022-10-10T18:47:32.288Z,99.99
2022-10-10T18:48:32.286Z,99.99
2022-10-10T18:49:32.300Z,99.99
2022-10-10T18:50:32.281Z,99.99
2022-10-10T18:51:32.286Z,99.99
2022-10-10T18:52:32.298Z,99.99
2022-10-10T18:53:32.325Z,99.99
2022-10-10T18:54:35.117Z,99.99
2022-10-10T18:55:32.331Z,99.99
2022-10-10T18:56:32.340Z,99.99
2022-10-10T18:57:32.290Z,99.99
2022-10-10T18:58:32.326Z,99.99
2022-10-10T18:59:32.294Z,99.99
2022-10-10T19:00:32.295Z,99.99
2022-10-10T19:01:32.401Z,99.99
2022-10-10T19:02:32.315Z,99.99
2022-10-10T19:03:32.415Z,99.99
2022-10-10T19:04:32.304Z,99.99
2022-10-10T19:05:35.162Z,99.99
2022-10-10T19:06:32.310Z,99.99
2022-10-10T19:07:32.309Z,99.99
2022-10-10T19:08:32.353Z,99.99
2022-10-10T19:09:32.342Z,99.99
2022-10-10T19:10:32.343Z,99.99
2022-10-10T19:11:32.352Z,99.99
2022-10-10T19:12:32.655Z,99.99
2022-10-10T19:13:32.338Z,99.99
2022-10-10T19:14:32.355Z,99.99
2022-10-10T19:15:32.328Z,99.99
2022-10-10T19:16:33.338Z,99.99
2022-10-10T19:17:32.323Z,99.99
2022-10-10T19:18:32.328Z,99.99
2022-10-10T19:19:32.335Z,99.99
2022-10-10T19:20:32.347Z,99.99
2022-10-10T19:21:32.339Z,99.99
2022-10-10T19:22:32.343Z,99.99
2022-10-10T19:23:32.359Z,99.99
2022-10-10T19:24:32.414Z,99.99
2022-10-10T19:25:32.546Z,99.99
2022-10-10T19:26:32.341Z,99.99
2022-10-10T19:27:32.371Z,99.99
2022-10-10T19:28:32.530Z,99.99
2022-10-10T19:29:32.352Z,99.99
2022-10-10T19:30:32.351Z,99.99
2022-10-10T19:31:32.356Z,99.99
2022-10-10T19:32:32.352Z,99.99
2022-10-10T19:33:32.353Z,99.99
2022-10-10T19:34:32.370Z,99.99
2022-10-10T19:35:32.384Z,99.99
2022-10-10T19:36:38.614Z,99.99
2022-10-10T19:37:35.452Z,99.99
2022-10-10T19:38:50.522Z,99.99
2022-10-10T19:39:32.362Z,99.99
2022-10-10T19:40:32.438Z,99.99
2022-10-10T19:41:32.404Z,99.99
2022-10-10T19:42:32.391Z,99.99
2022-10-10T19:43:32.454Z,99.99
2022-10-10T19:44:32.378Z,99.99
2022-10-10T19:45:32.373Z,99.99
2022-10-10T19:46:37.042Z,99.99
2022-10-10T19:47:32.385Z,99.99
2022-10-10T19:48:35.367Z,99.99
2022-10-10T19:49:32.402Z,99.99
2022-10-10T19:50:32.396Z,99.99
2022-10-10T19:51:32.394Z,99.99
2022-10-10T19:52:32.398Z,99.99
2022-10-10T19:53:32.402Z,99.99
2022-10-10T19:54:32.395Z,99.99
2022-10-10T19:55:32.395Z,99.99
2022-10-10T19:56:32.407Z,99.99
2022-10-10T19:57:32.418Z,99.99
2022-10-10T19:58:32.391Z,99.99
2022-10-10T19:59:32.422Z,99.99
2022-10-10T20:00:32.420Z,99.99
2022-10-10T20:01:33.106Z,99.99
2022-10-10T20:02:32.401Z,99.99
2022-10-10T20:03:32.400Z,99.99
2022-10-10T20:04:35.183Z,99.99
2022-10-10T20:05:32.444Z,99.99
2022-10-10T20:06:32.411Z,99.99
2022-10-10T20:07:32.410Z,99.99
2022-10-10T20:08:32.442Z,99.99
2022-10-10T20:09:32.416Z,99.99
2022-10-10T20:10:32.434Z,99.99
2022-10-10T20:11:32.419Z,99.99
2022-10-10T20:12:32.429Z,99.99
2022-10-10T20:13:32.454Z,99.99
2022-10-10T20:14:32.422Z,99.99
2022-10-10T20:15:34.015Z,99.99
2022-10-10T20:16:32.429Z,99.99
2022-10-10T20:17:32.441Z,99.99
2022-10-10T20:18:32.430Z,99.99
2022-10-10T20:19:32.442Z,99.99
2022-10-10T20:20:32.451Z,99.99
2022-10-10T20:21:32.455Z,99.99
2022-10-10T20:22:32.439Z,99.99