createdAt,value
2022-11-10T00:02:14.370Z,101453.69
2022-11-10T00:04:59.808Z,101443.47
2022-11-10T00:07:44.972Z,101463.69
2022-11-10T00:10:30.381Z,101476.09
2022-11-10T00:13:15.382Z,101470.88
2022-11-10T00:16:21.946Z,101486.28
2022-11-10T00:19:07.002Z,101490.25
2022-11-10T00:21:52.967Z,101482.59
2022-11-10T00:24:38.444Z,101485.63
2022-11-10T00:27:23.781Z,101486.22
2022-11-10T00:30:09.456Z,101488.28
2022-11-10T00:32:54.984Z,101490.44
2022-11-10T00:35:40.382Z,101491.41
2022-11-10T00:38:26.318Z,101496.72
2022-11-10T00:41:11.652Z,101499.44
2022-11-10T00:43:57.070Z,101500.03
2022-11-10T00:46:42.775Z,101498.75
2022-11-10T00:49:28.343Z,101510.13
2022-11-10T00:52:13.674Z,101505.09
2022-11-10T00:54:59.037Z,101498.84
2022-11-10T00:57:44.310Z,101504.19
2022-11-10T01:00:32.939Z,101515.84
2022-11-10T01:03:19.062Z,101508.59
2022-11-10T01:06:15.754Z,101507.72
2022-11-10T01:09:01.099Z,101512.78
2022-11-10T01:11:46.347Z,101510.56
2022-11-10T01:14:31.572Z,101513.53
2022-11-10T01:17:17.173Z,101516.53
2022-11-10T01:20:02.592Z,101517.31
2022-11-10T01:22:48.111Z,101513.53
2022-11-10T01:25:33.244Z,101527.41
2022-11-10T01:28:18.743Z,101524.50
2022-11-10T01:31:07.482Z,101518.47
2022-11-10T01:33:52.654Z,101528.84
2022-11-10T01:36:37.972Z,101519.31
2022-11-10T01:39:23.262Z,101536.53
2022-11-10T01:42:08.536Z,101530.09
2022-11-10T01:45:24.944Z,101536.03
2022-11-10T01:48:13.142Z,101548.97
2022-11-10T01:51:02.560Z,101552.31
2022-11-10T01:53:51.613Z,101541.34
2022-11-10T01:56:40.223Z,101536.53
2022-11-10T01:59:29.289Z,101534.75
2022-11-10T02:02:25.376Z,101533.97
2022-11-10T02:05:10.665Z,101540.16
2022-11-10T02:07:56.879Z,101545.06
2022-11-10T02:10:42.268Z,101547.78
2022-11-10T02:13:27.507Z,101545.78
2022-11-10T02:16:12.921Z,101545.19
2022-11-10T02:18:58.248Z,101533.41
2022-11-10T02:21:43.689Z,101552.09
2022-11-10T02:24:29.057Z,101549.28
2022-11-10T02:27:14.271Z,101551.28
2022-11-10T02:30:00.302Z,101548.56
2022-11-10T02:32:45.511Z,101552.69
2022-11-10T02:35:30.840Z,101547.78
2022-11-10T02:38:16.836Z,101554.81
2022-11-10T02:41:01.929Z,101551.28
2022-11-10T02:43:47.491Z,101557.03
2022-11-10T02:46:32.616Z,101559.56
2022-11-10T02:49:17.975Z,101557.03
2022-11-10T02:52:03.471Z,101565.75
2022-11-10T02:54:48.817Z,101559.72
2022-11-10T02:57:34.225Z,101559.97
2022-11-10T03:00:19.885Z,101569.00
2022-11-10T03:03:05.264Z,101570.91
2022-11-10T03:05:50.298Z,101577.75
2022-11-10T03:08:35.659Z,101576.84
2022-11-10T03:11:20.989Z,101588.13
2022-11-10T03:14:06.371Z,101598.28
2022-11-10T03:16:51.744Z,101600.28
2022-11-10T03:19:37.737Z,101605.00
2022-11-10T03:22:23.428Z,101597.78
2022-11-10T03:25:09.562Z,101615.97
2022-11-10T03:27:54.453Z,101619.16
2022-11-10T03:30:39.923Z,101620.47
2022-11-10T03:33:25.449Z,101619.38
2022-11-10T03:36:11.100Z,101640.41
2022-11-10T03:38:57.061Z,101641.00
2022-11-10T03:41:42.096Z,101639.59
2022-11-10T03:44:27.389Z,101645.09
2022-11-10T03:47:12.747Z,101646.63
2022-11-10T03:49:58.997Z,101651.03
2022-11-10T03:52:47.090Z,101662.91
2022-11-10T03:55:32.583Z,101652.84
2022-11-10T03:58:18.774Z,101665.72
2022-11-10T04:01:04.557Z,101669.75
2022-11-10T04:03:51.675Z,101677.50
2022-11-10T04:06:55.989Z,101682.47
2022-11-10T04:09:42.764Z,101696.34
2022-11-10T04:12:46.861Z,101695.91
2022-11-10T04:15:44.262Z,101700.66
2022-11-10T04:18:29.871Z,101704.91
2022-11-10T04:21:15.512Z,101698.16
2022-11-10T04:24:00.686Z,101697.38
2022-11-10T04:26:47.469Z,101704.16
2022-11-10T04:29:32.525Z,101703.41
2022-11-10T04:32:17.777Z,101695.25
2022-11-10T04:35:03.211Z,101702.25
2022-11-10T04:37:48.425Z,101720.03
2022-11-10T04:40:33.805Z,101722.31
2022-11-10T04:43:19.120Z,101726.38
2022-11-10T04:46:05.713Z,101731.00
2022-11-10T04:48:52.090Z,101732.97
2022-11-10T04:51:38.994Z,101728.63
2022-11-10T04:54:26.221Z,101733.66
2022-11-10T04:57:11.910Z,101739.38
2022-11-10T04:59:57.910Z,101749.22
2022-11-10T05:02:43.299Z,101743.66
2022-11-10T05:05:29.305Z,101753.47
2022-11-10T05:08:14.998Z,101749.13
2022-11-10T05:11:00.254Z,101755.94
2022-11-10T05:13:45.821Z,101751.16
2022-11-10T05:16:32.444Z,101755.06
2022-11-10T05:19:18.653Z,101746.16
2022-11-10T05:22:04.409Z,101753.03
2022-11-10T05:24:52.248Z,101740.22
2022-11-10T05:27:37.624Z,101754.50
2022-11-10T05:30:23.616Z,101759.75
2022-11-10T05:33:08.995Z,101755.16
2022-11-10T05:35:54.335Z,101756.34
2022-11-10T05:38:43.553Z,101769.16
2022-11-10T05:41:29.233Z,101764.91
2022-11-10T05:44:14.604Z,101770.19
2022-11-10T05:47:00.397Z,101766.81
2022-11-10T05:49:45.770Z,101784.09
2022-11-10T05:52:31.161Z,101780.06
2022-11-10T05:55:18.599Z,101774.88
2022-11-10T05:58:04.205Z,101782.38
2022-11-10T06:00:49.345Z,101777.81
2022-11-10T06:03:35.973Z,101785.22
2022-11-10T06:06:23.184Z,101784.75
2022-11-10T06:09:09.297Z,101796.19
2022-11-10T06:11:54.532Z,101796.88
2022-11-10T06:14:39.695Z,101788.16
2022-11-10T06:17:26.365Z,101802.09
2022-11-10T06:20:13.069Z,101806.63
2022-11-10T06:23:09.415Z,101813.72
2022-11-10T06:25:54.842Z,101821.56
2022-11-10T06:28:40.232Z,101813.94
2022-11-10T06:31:25.975Z,101819.38
2022-11-10T06:34:11.165Z,101820.53
2022-11-10T06:36:56.602Z,101827.28
2022-11-10T06:39:42.640Z,101839.53
2022-11-10T06:42:27.982Z,101842.38
2022-11-10T06:45:13.930Z,101848.50
2022-11-10T06:48:02.567Z,101846.28
2022-11-10T06:50:50.584Z,101853.66
2022-11-10T06:53:36.046Z,101855.41
2022-11-10T06:56:21.618Z,101863.41
2022-11-10T06:59:07.057Z,101873.53
2022-11-10T07:01:52.380Z,101868.53
2022-11-10T07:04:37.896Z,101875.06
2022-11-10T07:07:23.446Z,101875.81
2022-11-10T07:10:09.699Z,101885.44
2022-11-10T07:12:59.324Z,101895.63
2022-11-10T07:15:45.156Z,101900.41
2022-11-10T07:18:31.098Z,101895.28
2022-11-10T07:21:16.515Z,101896.69
2022-11-10T07:24:02.302Z,101914.66
2022-11-10T07:26:56.672Z,101922.34
2022-11-10T07:29:41.929Z,101913.03
2022-11-10T07:32:28.066Z,101914.03
2022-11-10T07:35:14.470Z,101915.19
2022-11-10T07:38:11.287Z,101913.22
2022-11-10T07:40:57.121Z,101938.16
2022-11-10T07:43:42.536Z,101932.06
2022-11-10T07:46:27.952Z,101941.88
2022-11-10T07:49:15.561Z,101940.50
2022-11-10T07:52:00.988Z,101952.38
2022-11-10T07:54:46.295Z,101955.38
2022-11-10T07:57:31.560Z,101965.19
2022-11-10T08:00:17.583Z,101972.94
2022-11-10T08:03:07.699Z,101970.84
2022-11-10T08:05:53.208Z,101975.44
2022-11-10T08:08:38.407Z,101983.94
2022-11-10T08:11:23.835Z,101981.88
2022-11-10T08:14:14.087Z,101984.25
2022-11-10T08:16:59.507Z,101981.28
2022-11-10T08:19:44.663Z,101981.88
2022-11-10T08:22:30.126Z,101984.47
2022-11-10T08:25:15.857Z,101979.03
2022-11-10T08:28:03.271Z,101986.78
2022-11-10T08:30:49.466Z,101991.63
2022-11-10T08:33:35.255Z,101995.41
2022-11-10T08:36:20.443Z,101998.50
2022-11-10T08:39:06.473Z,102012.66
2022-11-10T08:41:51.596Z,101995.06
2022-11-10T08:44:37.051Z,101986.41
2022-11-10T08:47:22.575Z,101986.91
2022-11-10T08:50:08.493Z,101992.19
2022-11-10T08:52:54.141Z,101989.47
2022-11-10T08:55:40.664Z,101994.66
2022-11-10T08:58:26.156Z,101998.06
2022-11-10T09:01:11.932Z,101998.91
2022-11-10T09:03:57.209Z,102007.75
2022-11-10T09:06:43.689Z,102020.25
2022-11-10T09:09:29.415Z,102026.97
2022-11-10T09:12:14.866Z,102028.59
2022-11-10T09:15:01.031Z,102047.50
2022-11-10T09:17:46.540Z,102047.53
2022-11-10T09:20:33.769Z,102048.63
2022-11-10T09:23:19.789Z,102048.84
2022-11-10T09:26:08.715Z,102062.06
2022-11-10T09:28:54.035Z,102059.25
2022-11-10T09:31:39.737Z,102061.84
2022-11-10T09:34:24.859Z,102063.13
2022-11-10T09:37:10.503Z,102067.50
2022-11-10T09:39:55.933Z,102062.06
2022-11-10T09:42:47.100Z,102069.59
2022-11-10T09:45:40.156Z,102067.59
2022-11-10T09:48:30.876Z,102072.13
2022-11-10T09:51:21.076Z,102072.38
2022-11-10T09:54:22.965Z,102069.84
2022-11-10T09:57:13.222Z,102060.34
2022-11-10T09:59:58.823Z,102059.56
2022-11-10T10:02:49.458Z,102055.69
2022-11-10T10:05:56.425Z,102046.81
2022-11-10T10:09:06.107Z,102057.78
2022-11-10T10:11:54.549Z,102066.06
2022-11-10T10:14:52.616Z,102053.94
2022-11-10T10:17:49.305Z,102060.94
2022-11-10T10:21:09.731Z,102063.75
2022-11-10T10:24:21.212Z,102061.97
2022-11-10T10:27:06.224Z,102059.75
2022-11-10T10:29:51.658Z,102067.28
2022-11-10T10:32:37.162Z,102061.56
2022-11-10T10:35:23.121Z,102065.41
2022-11-10T10:38:20.827Z,102065.50
2022-11-10T10:41:19.594Z,102080.41
2022-11-10T10:44:14.840Z,102065.06
2022-11-10T10:47:01.263Z,102076.78
2022-11-10T10:49:46.620Z,102082.16
2022-11-10T10:52:32.417Z,102091.66
2022-11-10T10:55:17.963Z,102078.09
2022-11-10T10:58:18.933Z,102096.44
2022-11-10T11:01:07.345Z,102090.97
2022-11-10T11:03:53.206Z,102111.66
2022-11-10T11:06:38.800Z,102101.38
2022-11-10T11:09:29.528Z,102122.88
2022-11-10T11:12:17.937Z,102127.22
2022-11-10T11:15:23.499Z,102124.50
2022-11-10T11:18:20.939Z,102134.19
2022-11-10T11:21:24.844Z,102146.31
2022-11-10T11:24:46.813Z,102138.34
2022-11-10T11:28:00.658Z,102140.19
2022-11-10T11:31:15.485Z,102125.22
2022-11-10T11:34:03.922Z,102122.97
2022-11-10T11:36:52.676Z,102120.91
2022-11-10T11:40:03.808Z,102114.66
2022-11-10T11:42:55.828Z,102123.94
2022-11-10T11:46:00.100Z,102126.31
2022-11-10T11:49:04.164Z,102131.66
2022-11-10T11:51:55.332Z,102140.22
2022-11-10T11:54:52.670Z,102135.84
2022-11-10T11:58:06.323Z,102140.13
2022-11-10T12:01:04.792Z,102143.13
2022-11-10T12:04:11.807Z,102151.09
2022-11-10T12:07:12.242Z,102155.00
2022-11-10T12:10:43.320Z,102154.66
2022-11-10T12:13:41.838Z,102163.97
2022-11-10T12:16:31.941Z,102160.09
2022-11-10T12:19:30.102Z,102157.91
2022-11-10T12:22:27.420Z,102161.63
2022-11-10T12:25:25.940Z,102165.22
2022-11-10T12:28:22.551Z,102171.06
2022-11-10T12:31:13.794Z,102173.41
2022-11-10T12:34:09.211Z,102168.63
2022-11-10T12:36:54.522Z,102179.75
2022-11-10T12:39:46.749Z,102168.41
2022-11-10T12:42:34.901Z,102157.94
2022-11-10T12:45:24.344Z,102153.38
2022-11-10T12:48:12.686Z,102175.72
2022-11-10T12:51:11.248Z,102168.69
2022-11-10T12:53:57.209Z,102168.28
2022-11-10T12:56:58.535Z,102165.09
2022-11-10T13:00:27.797Z,102179.38
2022-11-10T13:03:16.298Z,102172.88
2022-11-10T13:06:06.310Z,102184.34
2022-11-10T13:08:52.296Z,102179.25
2022-11-10T13:11:37.873Z,102188.56
2022-11-10T13:14:29.464Z,102186.31
2022-11-10T13:17:26.628Z,102195.34
2022-11-10T13:20:40.256Z,102192.13
2022-11-10T13:23:30.845Z,102193.81
2022-11-10T13:26:44.640Z,102199.84
2022-11-10T13:29:37.673Z,102193.59
2022-11-10T13:32:27.781Z,102185.41
2022-11-10T13:35:28.302Z,102179.66
2022-11-10T13:38:35.665Z,102186.78
2022-11-10T13:41:25.727Z,102194.19
2022-11-10T13:44:24.710Z,102196.78
2022-11-10T13:47:09.660Z,102203.78
2022-11-10T13:50:25.263Z,102192.28
2022-11-10T13:53:35.110Z,102180.09
2022-11-10T13:56:57.899Z,102183.13
2022-11-10T13:59:55.662Z,102179.66
2022-11-10T14:02:55.644Z,102178.09
2022-11-10T14:05:42.306Z,102175.91
2022-11-10T14:08:29.508Z,102171.47
2022-11-10T14:11:49.959Z,102169.34
2022-11-10T14:14:35.774Z,102173.41
2022-11-10T14:17:31.247Z,102175.09
2022-11-10T14:20:45.128Z,102186.53
2022-11-10T14:23:38.371Z,102175.63
2022-11-10T14:26:28.602Z,102198.69
2022-11-10T14:29:34.240Z,102203.38
2022-11-10T14:32:21.648Z,102204.00
2022-11-10T14:35:18.299Z,102193.84
2022-11-10T14:38:05.453Z,102194.25
2022-11-10T14:40:54.456Z,102185.22
2022-11-10T14:43:39.733Z,102194.06
2022-11-10T14:46:25.687Z,102184.84
2022-11-10T14:49:11.354Z,102193.19
2022-11-10T14:51:59.666Z,102186.72
2022-11-10T14:54:46.645Z,102184.88
2022-11-10T14:57:31.842Z,102182.28
2022-11-10T15:00:19.494Z,102178.91
2022-11-10T15:03:06.494Z,102177.56
2022-11-10T15:05:52.088Z,102185.50
2022-11-10T15:08:38.594Z,102191.75
2022-11-10T15:11:44.450Z,102194.16
2022-11-10T15:14:38.264Z,102184.75
2022-11-10T15:17:44.443Z,102193.34
2022-11-10T15:20:39.640Z,102187.56
2022-11-10T15:23:33.421Z,102198.25
2022-11-10T15:26:27.935Z,102195.09
2022-11-10T15:29:22.876Z,102197.50
2022-11-10T15:32:21.371Z,102215.78
2022-11-10T15:35:27.605Z,102225.50
2022-11-10T15:38:14.558Z,102227.88
2022-11-10T15:41:10.646Z,102227.34
2022-11-10T15:43:56.683Z,102234.50
2022-11-10T15:46:42.046Z,102233.16
2022-11-10T15:49:30.863Z,102222.69
2022-11-10T15:52:19.023Z,102226.66
2022-11-10T15:55:04.472Z,102232.56
2022-11-10T15:57:50.002Z,102237.19
2022-11-10T16:00:35.196Z,102241.22
2022-11-10T16:03:22.849Z,102247.69
2022-11-10T16:06:12.030Z,102247.88
2022-11-10T16:08:57.477Z,102244.81
2022-11-10T16:11:44.167Z,102248.41
2022-11-10T16:14:29.783Z,102247.53
2022-11-10T16:17:15.943Z,102261.50
2022-11-10T16:20:01.229Z,102261.38
2022-11-10T16:22:46.468Z,102258.41
2022-11-10T16:25:33.544Z,102261.16
2022-11-10T16:28:25.107Z,102269.47
2022-11-10T16:31:11.658Z,102273.53
2022-11-10T16:33:57.090Z,102275.22
2022-11-10T16:36:43.924Z,102273.47
2022-11-10T16:39:30.492Z,102287.28
2022-11-10T16:42:15.689Z,102280.25
2022-11-10T16:45:01.654Z,102277.84
2022-11-10T16:47:49.149Z,102276.03
2022-11-10T16:50:36.411Z,102291.84
2022-11-10T16:53:24.054Z,102286.75
2022-11-10T16:56:14.888Z,102287.53
2022-11-10T16:59:00.230Z,102282.38
2022-11-10T17:01:46.648Z,102288.28
2022-11-10T17:04:32.133Z,102281.34
2022-11-10T17:07:19.605Z,102281.38
2022-11-10T17:10:05.962Z,102292.22
2022-11-10T17:12:51.302Z,102290.78
2022-11-10T17:15:39.299Z,102306.16
2022-11-10T17:18:25.272Z,102305.06
2022-11-10T17:21:12.744Z,102309.06
2022-11-10T17:23:58.379Z,102309.38
2022-11-10T17:26:43.668Z,102319.25
2022-11-10T17:29:29.276Z,102319.28
2022-11-10T17:32:14.511Z,102320.78
2022-11-10T17:34:59.756Z,102335.09
2022-11-10T17:37:49.267Z,102332.59
2022-11-10T17:40:35.562Z,102327.84
2022-11-10T17:43:21.621Z,102329.50
2022-11-10T17:46:07.087Z,102326.03
2022-11-10T17:49:00.101Z,102334.53
2022-11-10T17:51:48.258Z,102335.78
2022-11-10T17:57:54.453Z,102329.69
2022-11-10T18:00:40.340Z,102329.22
2022-11-10T18:03:25.682Z,102329.31
2022-11-10T18:06:15.620Z,102338.22
2022-11-10T18:09:00.685Z,102334.13
2022-11-10T18:11:46.094Z,102346.88
2022-11-10T18:14:34.697Z,102351.34
2022-11-10T18:17:20.195Z,102350.25
2022-11-10T18:20:06.010Z,102359.75
2022-11-10T18:22:52.132Z,102358.25
2022-11-10T18:25:40.030Z,102352.09
2022-11-10T18:28:25.530Z,102358.38
2022-11-10T18:31:13.343Z,102361.91
2022-11-10T18:33:58.546Z,102357.41
2022-11-10T18:36:43.922Z,102369.19
2022-11-10T18:39:29.823Z,102366.38
2022-11-10T18:42:15.337Z,102361.78
2022-11-10T18:45:00.904Z,102357.31
2022-11-10T18:47:46.380Z,102363.09
2022-11-10T18:50:31.937Z,102359.47
2022-11-10T18:53:17.130Z,102355.81
2022-11-10T18:56:02.406Z,102352.09
2022-11-10T18:58:56.249Z,102358.81
2022-11-10T19:01:42.354Z,102352.66
2022-11-10T19:04:28.202Z,102347.56
2022-11-10T19:07:13.658Z,102355.94
2022-11-10T19:10:00.063Z,102336.84
2022-11-10T19:12:45.497Z,102344.75
2022-11-10T19:15:30.940Z,102345.63
2022-11-10T19:18:16.613Z,102344.47
2022-11-10T19:21:19.479Z,102346.91
2022-11-10T19:24:05.457Z,102339.56
2022-11-10T19:26:51.914Z,102345.22
2022-11-10T19:29:37.012Z,102356.84
2022-11-10T19:32:25.042Z,102356.41
2022-11-10T19:35:12.172Z,102365.34
2022-11-10T19:37:57.240Z,102372.50
2022-11-10T19:40:44.723Z,102352.41
2022-11-10T19:43:31.059Z,102368.44
2022-11-10T19:46:18.529Z,102369.28
2022-11-10T19:49:04.621Z,102368.25
2022-11-10T19:51:50.615Z,102368.97
2022-11-10T19:54:36.673Z,102373.63
2022-11-10T19:57:23.222Z,102379.47
2022-11-10T20:00:09.157Z,102380.22
2022-11-10T20:02:54.804Z,102395.28
2022-11-10T20:05:41.001Z,102397.50
2022-11-10T20:08:26.408Z,102399.13
2022-11-10T20:11:17.781Z,102391.75
2022-11-10T20:14:05.999Z,102390.66
2022-11-10T20:16:51.406Z,102391.31
2022-11-10T20:19:40.800Z,102390.75
2022-11-10T20:22:26.514Z,102400.91
2022-11-10T20:25:12.324Z,102395.88
2022-11-10T20:27:58.382Z,102396.91
2022-11-10T20:30:44.442Z,102394.47
2022-11-10T20:33:31.174Z,102401.19
2022-11-10T20:36:46.246Z,102407.81
2022-11-10T20:39:32.606Z,102412.00
2022-11-10T20:42:18.705Z,102412.56
2022-11-10T20:45:05.790Z,102423.22
2022-11-10T20:47:51.218Z,102430.13
2022-11-10T20:50:39.754Z,102437.31
2022-11-10T20:53:26.368Z,102424.97
2022-11-10T20:56:12.967Z,102431.13
2022-11-10T20:58:58.866Z,102441.00
2022-11-10T21:01:44.673Z,102453.34
2022-11-10T21:08:10.016Z,102439.44
2022-11-10T21:11:06.460Z,102443.28
2022-11-10T21:13:51.745Z,102435.19
2022-11-10T21:16:37.247Z,102416.94
2022-11-10T21:19:23.176Z,102425.72
2022-11-10T21:22:08.547Z,102427.19
2022-11-10T21:24:54.008Z,102439.91
2022-11-10T21:27:39.629Z,102452.88
2022-11-10T21:30:25.220Z,102446.25
2022-11-10T21:33:11.954Z,102438.22
2022-11-10T21:35:57.518Z,102438.84
2022-11-10T21:38:46.578Z,102438.22
2022-11-10T21:41:32.533Z,102437.78
2022-11-10T21:44:18.026Z,102448.88
2022-11-10T21:47:03.508Z,102440.63
2022-11-10T21:49:48.712Z,102444.44
2022-11-10T21:52:34.162Z,102453.03
2022-11-10T21:55:19.869Z,102448.13
2022-11-10T21:58:07.251Z,102457.09
2022-11-10T22:00:52.806Z,102462.81
2022-11-10T22:03:38.661Z,102460.25
2022-11-10T22:06:44.357Z,102468.75
2022-11-10T22:09:48.071Z,102464.31
2022-11-10T22:12:52.108Z,102454.63
2022-11-10T22:16:00.445Z,102463.22
2022-11-10T22:18:46.687Z,102467.72
2022-11-10T22:21:32.102Z,102478.59
2022-11-10T22:24:23.545Z,102478.81
2022-11-10T22:27:08.746Z,102494.19
2022-11-10T22:29:54.367Z,102490.16
2022-11-10T22:32:39.478Z,102494.75
2022-11-10T22:35:43.236Z,102501.00
2022-11-10T22:38:29.788Z,102499.88
2022-11-10T22:41:34.903Z,102497.34
2022-11-10T22:44:24.814Z,102503.75
2022-11-10T22:47:10.488Z,102499.53
2022-11-10T22:49:55.767Z,102507.94
2022-11-10T22:52:41.114Z,102500.78
2022-11-10T22:55:27.229Z,102512.53
2022-11-10T22:58:12.716Z,102520.69
2022-11-10T23:01:09.641Z,102522.78
2022-11-10T23:03:58.042Z,102529.72
2022-11-10T23:06:43.715Z,102541.34
2022-11-10T23:09:29.652Z,102547.50
2022-11-10T23:12:14.666Z,102548.72
2022-11-10T23:15:00.267Z,102554.97
2022-11-10T23:17:45.574Z,102558.50
2022-11-10T23:20:31.249Z,102552.63
2022-11-10T23:23:16.854Z,102547.91
2022-11-10T23:26:16.529Z,102538.31
2022-11-10T23:29:02.051Z,102541.75
2022-11-10T23:31:47.349Z,102549.56
2022-11-10T23:34:32.627Z,102549.53
2022-11-10T23:37:17.966Z,102569.44
2022-11-10T23:40:03.610Z,102586.22
2022-11-10T23:42:49.097Z,102586.81
2022-11-10T23:46:04.881Z,102579.28
2022-11-10T23:48:40.534Z,102579.75
2022-11-10T23:51:25.917Z,102582.25
2022-11-10T23:54:11.403Z,102568.38
2022-11-10T23:56:56.753Z,102567.03
2022-11-10T23:59:42.087Z,102559.19
