createdAt,value
2022-09-15T00:02:15.475Z,97988.59
2022-09-15T00:04:42.838Z,97990.16
2022-09-15T00:07:10.415Z,97989.00
2022-09-15T00:09:37.787Z,97985.63
2022-09-15T00:12:05.338Z,97982.97
2022-09-15T00:14:33.027Z,97985.63
2022-09-15T00:17:00.403Z,97984.53
2022-09-15T00:19:27.680Z,97983.69
2022-09-15T00:21:55.299Z,97985.63
2022-09-15T00:24:22.424Z,97976.94
2022-09-15T00:26:49.889Z,97981.50
2022-09-15T00:29:17.462Z,97976.94
2022-09-15T00:31:44.694Z,97968.13
2022-09-15T00:34:12.630Z,97976.09
2022-09-15T00:36:40.906Z,97981.41
2022-09-15T00:39:08.577Z,97976.09
2022-09-15T00:42:01.177Z,97983.06
2022-09-15T00:44:37.553Z,97970.66
2022-09-15T00:47:21.840Z,97972.94
2022-09-15T00:49:53.961Z,97972.81
2022-09-15T00:52:29.749Z,97971.25
2022-09-15T00:55:17.285Z,97971.38
2022-09-15T00:57:56.472Z,97966.06
2022-09-15T01:00:25.452Z,97970.66
2022-09-15T01:02:52.589Z,97960.28
2022-09-15T01:05:21.540Z,97974.28
2022-09-15T01:07:48.669Z,97965.22
2022-09-15T01:10:19.603Z,97969.81
2022-09-15T01:12:47.595Z,97970.78
2022-09-15T01:15:16.396Z,97959.34
2022-09-15T01:18:01.507Z,97961.00
2022-09-15T01:20:49.170Z,97963.41
2022-09-15T01:23:16.427Z,97962.47
2022-09-15T01:26:03.476Z,97959.66
2022-09-15T01:28:30.947Z,97868.81
2022-09-15T01:31:04.154Z,97958.72
2022-09-15T01:33:35.816Z,97953.16
2022-09-15T01:36:14.660Z,97956.75
2022-09-15T01:38:48.864Z,97964.88
2022-09-15T01:41:38.010Z,97959.41
2022-09-15T01:44:10.461Z,97959.41
2022-09-15T01:46:41.147Z,97958.56
2022-09-15T01:49:09.905Z,97961.72
2022-09-15T01:51:37.324Z,97961.47
2022-09-15T01:54:06.060Z,97962.91
2022-09-15T01:56:33.346Z,97955.31
2022-09-15T01:59:03.901Z,97963.88
2022-09-15T02:01:40.760Z,97963.81
2022-09-15T02:04:14.740Z,97969.94
2022-09-15T02:07:08.350Z,97962.09
2022-09-15T02:09:41.677Z,97965.00
2022-09-15T02:12:12.609Z,97964.25
2022-09-15T02:14:48.525Z,97960.78
2022-09-15T02:17:17.533Z,97957.41
2022-09-15T02:19:57.677Z,97962.84
2022-09-15T02:22:28.223Z,97962.84
2022-09-15T02:24:56.404Z,97962.69
2022-09-15T02:27:25.398Z,97963.53
2022-09-15T02:29:54.966Z,97959.22
2022-09-15T02:32:23.670Z,97962.84
2022-09-15T02:34:52.297Z,97958.13
2022-09-15T02:37:21.378Z,97966.81
2022-09-15T02:39:51.891Z,97965.00
2022-09-15T02:42:24.817Z,97962.59
2022-09-15T02:44:52.689Z,97965.34
2022-09-15T02:47:21.324Z,97961.75
2022-09-15T02:49:51.795Z,97963.91
2022-09-15T02:52:18.935Z,97969.91
2022-09-15T02:54:46.060Z,97961.94
2022-09-15T02:57:16.729Z,97969.56
2022-09-15T03:00:34.400Z,97968.47
2022-09-15T03:03:01.869Z,97967.50
2022-09-15T03:05:30.184Z,97970.03
2022-09-15T03:07:57.860Z,97966.34
2022-09-15T03:10:25.730Z,97969.81
2022-09-15T03:12:55.206Z,97970.88
2022-09-15T03:15:23.766Z,97971.84
2022-09-15T03:17:51.613Z,97970.03
2022-09-15T03:20:20.625Z,97973.53
2022-09-15T03:22:48.857Z,97967.28
2022-09-15T03:25:16.531Z,97972.38
2022-09-15T03:27:43.912Z,97973.94
2022-09-15T03:30:12.153Z,97971.28
2022-09-15T03:32:39.685Z,97964.25
2022-09-15T03:35:07.126Z,97970.56
2022-09-15T03:37:34.599Z,97975.84
2022-09-15T03:40:04.808Z,97975.84
2022-09-15T03:42:32.561Z,97979.09
2022-09-15T03:45:00.004Z,97971.88
2022-09-15T03:47:27.372Z,97964.75
2022-09-15T03:49:55.477Z,97974.63
2022-09-15T03:52:22.971Z,97974.63
2022-09-15T03:54:50.127Z,97959.59
2022-09-15T03:57:17.356Z,97964.75
2022-09-15T03:59:44.675Z,97961.84
2022-09-15T04:02:12.173Z,97960.16
2022-09-15T04:04:39.742Z,97963.06
2022-09-15T04:07:09.180Z,97961.25
2022-09-15T04:09:37.534Z,97968.38
2022-09-15T04:12:04.702Z,97971.97
2022-09-15T04:14:32.141Z,97972.13
2022-09-15T04:16:59.557Z,97975.59
2022-09-15T04:19:26.926Z,97972.22
2022-09-15T04:21:55.090Z,97977.28
2022-09-15T04:24:22.628Z,97980.81
2022-09-15T04:26:50.244Z,97979.94
2022-09-15T04:29:17.923Z,97979.00
2022-09-15T04:31:45.101Z,97979.72
2022-09-15T04:34:12.445Z,97984.16
2022-09-15T04:36:39.725Z,97974.41
2022-09-15T04:39:07.132Z,97975.25
2022-09-15T04:41:34.903Z,97980.56
2022-09-15T04:44:02.732Z,97977.91
2022-09-15T04:46:29.946Z,97977.06
2022-09-15T04:48:57.432Z,97977.19
2022-09-15T04:51:25.527Z,97972.69
2022-09-15T04:53:53.102Z,97973.69
2022-09-15T04:56:22.472Z,97972.69
2022-09-15T04:58:51.449Z,97972.59
2022-09-15T05:01:20.287Z,97984.03
2022-09-15T05:03:47.709Z,97987.44
2022-09-15T05:06:18.772Z,97987.28
2022-09-15T05:08:50.216Z,97977.28
2022-09-15T05:11:18.413Z,97979.81
2022-09-15T05:13:45.959Z,97979.81
2022-09-15T05:16:15.333Z,97983.31
2022-09-15T05:18:43.796Z,97984.28
2022-09-15T05:21:11.991Z,97981.50
2022-09-15T05:23:39.731Z,97985.00
2022-09-15T05:26:08.137Z,97983.09
2022-09-15T05:28:36.568Z,97979.56
2022-09-15T05:31:08.679Z,97981.50
2022-09-15T05:33:36.345Z,97986.94
2022-09-15T05:36:04.251Z,97987.03
2022-09-15T05:38:32.293Z,97985.25
2022-09-15T05:41:06.422Z,97983.19
2022-09-15T05:43:34.315Z,97986.22
2022-09-15T05:46:02.147Z,97980.66
2022-09-15T05:48:29.595Z,97989.19
2022-09-15T05:50:57.842Z,97985.56
2022-09-15T05:53:25.776Z,97988.00
2022-09-15T05:55:56.781Z,97990.66
2022-09-15T05:58:23.949Z,97988.00
2022-09-15T06:00:51.439Z,97988.13
2022-09-15T06:03:19.021Z,97994.88
2022-09-15T06:05:46.261Z,97994.63
2022-09-15T06:08:13.493Z,98003.31
2022-09-15T06:10:40.842Z,97996.78
2022-09-15T06:13:08.188Z,97996.78
2022-09-15T06:15:35.414Z,98000.16
2022-09-15T06:18:03.073Z,98003.53
2022-09-15T06:20:32.619Z,98002.31
2022-09-15T06:23:02.777Z,98007.97
2022-09-15T06:25:30.605Z,98005.91
2022-09-15T06:27:58.204Z,98009.88
2022-09-15T06:30:25.325Z,98007.41
2022-09-15T06:32:52.700Z,98006.78
2022-09-15T06:35:20.154Z,98009.81
2022-09-15T06:37:47.785Z,98013.03
2022-09-15T06:40:15.619Z,98008.34
2022-09-15T06:42:43.210Z,98015.31
2022-09-15T06:45:11.671Z,98013.25
2022-09-15T06:47:38.865Z,98015.66
2022-09-15T06:50:06.419Z,98015.03
2022-09-15T06:52:34.041Z,98020.66
2022-09-15T06:55:01.513Z,98020.88
2022-09-15T06:57:31.166Z,98022.06
2022-09-15T06:59:58.263Z,98019.34
2022-09-15T07:02:25.617Z,98018.44
2022-09-15T07:04:55.426Z,98022.84
2022-09-15T07:07:22.554Z,98027.38
2022-09-15T07:09:49.891Z,98018.47
2022-09-15T07:12:17.041Z,98029.63
2022-09-15T07:14:44.389Z,98018.59
2022-09-15T07:17:11.849Z,98025.91
2022-09-15T07:19:40.321Z,98031.41
2022-09-15T07:22:07.637Z,98034.44
2022-09-15T07:24:34.941Z,98030.75
2022-09-15T07:27:02.519Z,98038.28
2022-09-15T07:29:29.784Z,98029.63
2022-09-15T07:31:57.944Z,98035.06
2022-09-15T07:34:25.065Z,98033.13
2022-09-15T07:36:52.076Z,98036.06
2022-09-15T07:39:19.585Z,98042.50
2022-09-15T07:41:46.961Z,98037.59
2022-09-15T07:44:14.310Z,98045.88
2022-09-15T07:46:41.585Z,98036.31
2022-09-15T07:49:10.537Z,98038.97
2022-09-15T07:51:37.754Z,98042.09
2022-09-15T07:54:05.293Z,98045.16
2022-09-15T07:56:36.331Z,98043.81
2022-09-15T07:59:03.638Z,98047.16
2022-09-15T08:01:34.168Z,98047.88
2022-09-15T08:04:01.979Z,98058.13
2022-09-15T08:06:29.424Z,98048.31
2022-09-15T08:09:00.691Z,98049.31
2022-09-15T08:11:32.002Z,98047.88
2022-09-15T08:14:01.718Z,98049.44
2022-09-15T08:16:29.769Z,98057.56
2022-09-15T08:18:57.025Z,98057.56
2022-09-15T08:21:24.746Z,98060.09
2022-09-15T08:23:56.556Z,98060.94
2022-09-15T08:26:24.678Z,98060.25
2022-09-15T08:28:52.297Z,98059.25
2022-09-15T08:31:19.801Z,98055.34
2022-09-15T08:33:50.173Z,98048.22
2022-09-15T08:36:17.833Z,98052.34
2022-09-15T08:38:45.971Z,98058.56
2022-09-15T08:41:16.256Z,98053.84
2022-09-15T08:44:19.306Z,98059.63
2022-09-15T08:47:24.599Z,98056.56
2022-09-15T08:49:52.635Z,98060.91
2022-09-15T08:52:23.846Z,98059.38
2022-09-15T08:54:53.832Z,98072.72
2022-09-15T08:57:23.688Z,98063.47
2022-09-15T08:59:51.003Z,98065.41
2022-09-15T09:02:38.325Z,98071.31
2022-09-15T09:05:06.062Z,98064.59
2022-09-15T09:07:57.640Z,98071.19
2022-09-15T09:10:30.698Z,98074.53
2022-09-15T09:13:06.831Z,98082.53
2022-09-15T09:15:39.985Z,98079.03
2022-09-15T09:18:25.869Z,98079.03
2022-09-15T09:20:53.000Z,98076.91
2022-09-15T09:23:22.214Z,98087.16
2022-09-15T09:25:50.330Z,98080.28
2022-09-15T09:28:28.569Z,98090.41
2022-09-15T09:30:58.479Z,98082.53
2022-09-15T09:33:30.542Z,98083.78
2022-09-15T09:36:01.551Z,98093.34
2022-09-15T09:38:32.018Z,98088.84
2022-09-15T09:41:08.487Z,98080.84
2022-09-15T09:43:36.905Z,98094.19
2022-09-15T09:46:11.021Z,98086.19
2022-09-15T09:48:38.824Z,98084.06
2022-09-15T09:51:26.065Z,98095.16
2022-09-15T09:53:53.997Z,98087.69
2022-09-15T09:56:25.870Z,98091.34
2022-09-15T09:58:55.172Z,98096.81
2022-09-15T10:01:25.212Z,98100.78
2022-09-15T10:04:12.378Z,98098.41
2022-09-15T10:06:40.443Z,98099.66
2022-09-15T10:09:16.420Z,98099.50
2022-09-15T10:11:46.008Z,98096.38
2022-09-15T10:14:40.005Z,98095.69
2022-09-15T10:17:12.422Z,98111.44
2022-09-15T10:19:51.580Z,98100.06
2022-09-15T10:22:28.553Z,98104.69
2022-09-15T10:24:56.098Z,98113.72
2022-09-15T10:27:28.040Z,98115.25
2022-09-15T10:29:55.991Z,98116.78
2022-09-15T10:32:25.666Z,98111.84
2022-09-15T10:35:04.025Z,98116.63
2022-09-15T10:37:55.125Z,98117.09
2022-09-15T10:40:34.835Z,98116.25
2022-09-15T10:43:04.887Z,98115.56
2022-09-15T10:45:39.617Z,98123.28
2022-09-15T10:48:16.395Z,98111.19
2022-09-15T10:51:02.371Z,98114.97
2022-09-15T10:53:38.094Z,98114.13
2022-09-15T10:56:08.862Z,98120.19
2022-09-15T10:58:57.081Z,98124.69
2022-09-15T11:01:24.289Z,98137.59
2022-09-15T11:04:00.972Z,98138.13
2022-09-15T11:06:31.264Z,98138.72
2022-09-15T11:09:05.475Z,98133.81
2022-09-15T11:11:38.921Z,98133.50
2022-09-15T11:14:12.809Z,98133.91
2022-09-15T11:16:46.528Z,98148.06
2022-09-15T11:19:25.681Z,98133.16
2022-09-15T11:21:56.243Z,98139.56
2022-09-15T11:24:45.364Z,98142.47
2022-09-15T11:27:18.430Z,98148.22
2022-09-15T11:29:55.887Z,98145.97
2022-09-15T11:32:29.985Z,98155.81
2022-09-15T11:35:00.718Z,98154.94
2022-09-15T11:37:37.578Z,98156.63
2022-09-15T11:40:15.490Z,98158.06
2022-09-15T11:42:55.947Z,98162.00
2022-09-15T11:45:29.022Z,98157.25
2022-09-15T11:48:04.424Z,98160.19
2022-09-15T11:50:38.213Z,98158.72
2022-09-15T11:53:10.341Z,98157.34
2022-09-15T11:55:40.317Z,98166.22
2022-09-15T11:58:22.241Z,98159.09
2022-09-15T12:00:59.637Z,98151.94
2022-09-15T12:03:26.957Z,98151.31
2022-09-15T12:05:59.645Z,98157.94
2022-09-15T12:08:34.174Z,98146.88
2022-09-15T12:11:06.185Z,98149.97
2022-09-15T12:13:33.567Z,98152.75
2022-09-15T12:16:05.130Z,98147.34
2022-09-15T12:18:41.045Z,98139.94
2022-09-15T12:21:14.281Z,98145.47
2022-09-15T12:23:44.364Z,98148.50
2022-09-15T12:26:19.634Z,98151.00
2022-09-15T12:28:47.195Z,98146.34
2022-09-15T12:31:26.010Z,98148.41
2022-09-15T12:33:57.770Z,98148.28
2022-09-15T12:36:41.945Z,98153.25
2022-09-15T12:39:27.833Z,98150.69
2022-09-15T12:41:58.081Z,98143.84
2022-09-15T12:44:31.383Z,98140.31
2022-09-15T12:46:59.848Z,98148.50
2022-09-15T12:49:33.035Z,98158.81
2022-09-15T12:52:02.005Z,98147.53
2022-09-15T12:54:32.171Z,98155.72
2022-09-15T12:56:59.735Z,98153.38
2022-09-15T12:59:28.282Z,98157.00
2022-09-15T13:01:56.493Z,98155.25
2022-09-15T13:04:27.746Z,98156.34
2022-09-15T13:07:13.837Z,98155.34
2022-09-15T13:09:45.805Z,98158.44
2022-09-15T13:12:15.240Z,98159.81
2022-09-15T13:14:45.217Z,98161.34
2022-09-15T13:17:16.763Z,98164.31
2022-09-15T13:19:46.812Z,98169.06
2022-09-15T13:22:30.274Z,98159.63
2022-09-15T13:25:05.650Z,98164.25
2022-09-15T13:27:38.089Z,98173.56
2022-09-15T13:30:21.380Z,98174.81
2022-09-15T13:32:53.068Z,98175.75
2022-09-15T13:35:21.892Z,98179.28
2022-09-15T13:38:06.982Z,98182.50
2022-09-15T13:40:53.752Z,98175.16
2022-09-15T13:43:29.870Z,98174.91
2022-09-15T13:46:12.279Z,98181.19
2022-09-15T13:48:50.539Z,98184.97
2022-09-15T13:51:25.303Z,98183.41
2022-09-15T13:53:55.850Z,98190.66
2022-09-15T13:56:27.133Z,98186.16
2022-09-15T13:59:02.993Z,98191.03
2022-09-15T14:01:35.294Z,98192.97
2022-09-15T14:04:11.255Z,98183.75
2022-09-15T14:06:40.847Z,98180.38
2022-09-15T14:09:10.244Z,98185.69
2022-09-15T14:11:37.782Z,98189.53
2022-09-15T14:14:10.473Z,98188.00
2022-09-15T14:16:39.330Z,98194.03
2022-09-15T14:19:26.129Z,98207.63
2022-09-15T14:21:58.238Z,98202.97
2022-09-15T14:24:28.399Z,98201.31
2022-09-15T14:26:56.043Z,98202.66
2022-09-15T14:29:26.595Z,98202.81
2022-09-15T14:31:54.889Z,98200.13
2022-09-15T14:34:24.520Z,98203.53
2022-09-15T14:36:59.553Z,98197.31
2022-09-15T14:39:27.057Z,98197.31
2022-09-15T14:41:55.078Z,98199.53
2022-09-15T14:47:17.095Z,98202.63
2022-09-15T14:49:44.795Z,98204.56
2022-09-15T14:52:24.294Z,98212.56
2022-09-15T14:54:54.685Z,98204.69
2022-09-15T14:57:26.550Z,98205.28
2022-09-15T15:00:03.868Z,98205.28
2022-09-15T15:02:35.197Z,98210.03
2022-09-15T15:05:08.956Z,98206.88
2022-09-15T15:07:37.616Z,98215.28
2022-09-15T15:10:07.854Z,98210.34
2022-09-15T15:12:36.400Z,98150.81
2022-09-15T15:15:05.259Z,98216.66
2022-09-15T15:17:34.402Z,98215.22
2022-09-15T15:20:13.192Z,98203.41
2022-09-15T15:22:42.103Z,98210.09
2022-09-15T15:25:39.139Z,98205.31
2022-09-15T15:28:06.926Z,98206.31
2022-09-15T15:30:37.093Z,98204.00
2022-09-15T15:33:05.908Z,98212.16
2022-09-15T15:35:34.324Z,98213.28
2022-09-15T15:38:13.182Z,98217.91
2022-09-15T15:40:44.045Z,98206.00
2022-09-15T15:43:14.144Z,98207.47
2022-09-15T15:45:52.239Z,98206.78
2022-09-15T15:48:19.940Z,98211.72
2022-09-15T15:50:47.954Z,98211.25
2022-09-15T15:53:15.282Z,98200.25
2022-09-15T15:55:44.387Z,98208.56
2022-09-15T15:58:12.306Z,98209.84
2022-09-15T16:00:44.307Z,98204.75
2022-09-15T16:03:12.789Z,98204.09
2022-09-15T16:05:41.765Z,98210.31
2022-09-15T16:08:29.781Z,98205.09
2022-09-15T16:10:57.511Z,98206.09
2022-09-15T16:13:25.205Z,98198.00
2022-09-15T16:15:53.019Z,98199.50
2022-09-15T16:18:21.624Z,98207.28
2022-09-15T16:20:48.876Z,98198.31
2022-09-15T16:23:17.686Z,98206.06
2022-09-15T16:25:48.511Z,98205.78
2022-09-15T16:28:16.401Z,98199.34
2022-09-15T16:30:44.109Z,98200.81
2022-09-15T16:33:17.855Z,98198.72
2022-09-15T16:35:46.583Z,98200.13
2022-09-15T16:38:13.766Z,98198.84
2022-09-15T16:40:41.117Z,98204.56
2022-09-15T16:43:16.450Z,98195.47
2022-09-15T16:45:44.159Z,98209.88
2022-09-15T16:48:11.494Z,98204.06
2022-09-15T16:50:40.136Z,98208.78
2022-09-15T16:53:17.410Z,98213.31
2022-09-15T16:55:47.668Z,98211.81
2022-09-15T16:58:15.975Z,98209.59
2022-09-15T17:00:43.903Z,98210.88
2022-09-15T17:03:15.134Z,98215.53
2022-09-15T17:05:48.543Z,98216.69
2022-09-15T17:08:17.234Z,98226.50
2022-09-15T17:10:44.610Z,98232.00
2022-09-15T17:13:17.627Z,98225.88
2022-09-15T17:15:49.143Z,98217.19
2022-09-15T17:18:16.751Z,98220.06
2022-09-15T17:20:44.660Z,98225.56
2022-09-15T17:23:18.608Z,98225.75
2022-09-15T17:25:52.216Z,98224.16
2022-09-15T17:28:21.712Z,98222.66
2022-09-15T17:30:53.859Z,98226.47
2022-09-15T17:33:21.010Z,98225.97
2022-09-15T17:35:49.029Z,98229.06
2022-09-15T17:38:16.302Z,98224.41
2022-09-15T17:40:43.591Z,98222.59
2022-09-15T17:43:21.598Z,98224.41
2022-09-15T17:45:49.751Z,98217.53
2022-09-15T17:48:16.987Z,98219.31
2022-09-15T17:50:45.500Z,98220.28
2022-09-15T17:53:13.915Z,98215.31
2022-09-15T17:55:41.238Z,98209.34
2022-09-15T17:58:09.210Z,98211.16
2022-09-15T18:00:37.889Z,98210.31
2022-09-15T18:03:11.099Z,98211.28
2022-09-15T18:05:38.616Z,98209.69
2022-09-15T18:08:06.085Z,98205.44
2022-09-15T18:10:34.747Z,98201.09
2022-09-15T18:13:02.321Z,98207.34
2022-09-15T18:15:31.351Z,98209.34
2022-09-15T18:18:00.358Z,98205.00
2022-09-15T18:20:28.682Z,98207.00
2022-09-15T18:22:57.192Z,98216.63
2022-09-15T18:25:29.958Z,98208.81
2022-09-15T18:27:57.933Z,98210.69
2022-09-15T18:30:26.245Z,98213.56
2022-09-15T18:32:54.000Z,98206.69
2022-09-15T18:35:21.413Z,98210.38
2022-09-15T18:37:49.802Z,98209.63
2022-09-15T18:40:18.900Z,98218.59
2022-09-15T18:42:46.592Z,98210.75
2022-09-15T18:45:15.886Z,98208.09
2022-09-15T18:47:43.235Z,98202.94
2022-09-15T18:50:13.170Z,98210.03
2022-09-15T18:52:41.003Z,98202.28
2022-09-15T18:55:09.442Z,98199.75
2022-09-15T18:57:38.073Z,98199.97
2022-09-15T19:00:08.527Z,98199.97
2022-09-15T19:02:35.933Z,98201.84
2022-09-15T19:05:03.645Z,98207.22
2022-09-15T19:07:30.810Z,98209.03
2022-09-15T19:09:59.265Z,98209.97
2022-09-15T19:12:26.745Z,98202.13
2022-09-15T19:14:53.951Z,98204.91
2022-09-15T19:17:21.936Z,98201.50
2022-09-15T19:19:49.467Z,98196.50
2022-09-15T19:22:17.021Z,98203.69
2022-09-15T19:24:44.748Z,98203.03
2022-09-15T19:27:12.292Z,98196.91
2022-09-15T19:29:39.687Z,98197.84
2022-09-15T19:32:09.259Z,98195.31
2022-09-15T19:34:38.680Z,98198.91
2022-09-15T19:37:11.334Z,98193.72
2022-09-15T19:39:40.940Z,98198.25
2022-09-15T19:42:09.460Z,98195.81
2022-09-15T19:44:36.797Z,98192.41
2022-09-15T19:47:04.304Z,98188.19
2022-09-15T19:49:31.577Z,98190.06
2022-09-15T19:51:58.710Z,98189.31
2022-09-15T19:54:27.415Z,98191.13
2022-09-15T19:56:55.186Z,98190.34
2022-09-15T19:59:23.816Z,98194.91
2022-09-15T20:01:52.661Z,98191.50
2022-09-15T20:04:20.499Z,98192.56
2022-09-15T20:06:47.666Z,98188.31
2022-09-15T20:09:15.568Z,98188.31
2022-09-15T20:11:42.955Z,98191.03
2022-09-15T20:14:10.449Z,98202.47
2022-09-15T20:16:38.150Z,98193.81
2022-09-15T20:19:06.258Z,98198.31
2022-09-15T20:21:51.472Z,98197.38
2022-09-15T20:24:19.825Z,98198.25
2022-09-15T20:26:47.631Z,98200.75
2022-09-15T20:29:14.872Z,98196.31
2022-09-15T20:31:42.389Z,98198.13
2022-09-15T20:34:09.680Z,98189.28
2022-09-15T20:36:38.662Z,98195.19
2022-09-15T20:39:09.028Z,98195.00
2022-09-15T20:41:37.243Z,98191.22
2022-09-15T20:44:06.189Z,98188.47
2022-09-15T20:46:33.799Z,98188.47
2022-09-15T20:49:01.677Z,98184.16
2022-09-15T20:51:31.797Z,98186.03
2022-09-15T20:53:59.820Z,98180.94
2022-09-15T20:56:28.171Z,98182.00
2022-09-15T20:58:56.729Z,98179.63
2022-09-15T21:01:25.437Z,98178.03
2022-09-15T21:03:53.741Z,98172.97
2022-09-15T21:06:24.897Z,98184.56
2022-09-15T21:08:53.903Z,98184.84
2022-09-15T21:11:21.485Z,98182.97
2022-09-15T21:13:49.476Z,98180.25
2022-09-15T21:16:18.661Z,98176.44
2022-09-15T21:18:46.582Z,98181.44
2022-09-15T21:21:15.336Z,98182.06
2022-09-15T21:23:47.234Z,98177.47
2022-09-15T21:26:15.957Z,98176.59
2022-09-15T21:28:46.567Z,98173.53
2022-09-15T21:31:16.800Z,98171.16
2022-09-15T21:33:44.601Z,98174.97
2022-09-15T21:36:17.780Z,98171.75
2022-09-15T21:38:45.513Z,98158.94
2022-09-15T21:41:14.397Z,98170.66
2022-09-15T21:43:43.153Z,98169.13
2022-09-15T21:46:12.322Z,98169.31
2022-09-15T21:48:40.797Z,98165.94
2022-09-15T21:51:09.268Z,98162.53
2022-09-15T21:53:37.046Z,98156.53
2022-09-15T21:56:12.336Z,98160.09
2022-09-15T21:58:42.867Z,98159.53
2022-09-15T22:01:24.225Z,98152.66
2022-09-15T22:03:53.076Z,98156.44
2022-09-15T22:06:22.075Z,98158.31
2022-09-15T22:08:49.704Z,98162.81
2022-09-15T22:11:17.283Z,98157.66
2022-09-15T22:13:44.908Z,98152.38
2022-09-15T22:16:14.237Z,98151.59
2022-09-15T22:18:41.942Z,98148.13
2022-09-15T22:21:13.656Z,98150.84
2022-09-15T22:23:41.861Z,98150.00
2022-09-15T22:26:13.837Z,98146.53
2022-09-15T22:28:43.852Z,98152.00
2022-09-15T22:31:12.149Z,98149.44
2022-09-15T22:33:41.371Z,98134.56
2022-09-15T22:36:15.909Z,98138.06
2022-09-15T22:38:43.576Z,98145.28
2022-09-15T22:41:12.312Z,98147.19
2022-09-15T22:43:40.257Z,98141.22
2022-09-15T22:46:07.464Z,98142.19
2022-09-15T22:48:37.563Z,98134.34
2022-09-15T22:51:08.450Z,98134.47
2022-09-15T22:53:35.686Z,98138.97
2022-09-15T22:56:05.995Z,98146.13
2022-09-15T22:58:34.242Z,98146.25
2022-09-15T23:01:04.655Z,98154.22
2022-09-15T23:03:32.053Z,98143.78
2022-09-15T23:05:59.669Z,98148.19
2022-09-15T23:08:26.954Z,98139.53
2022-09-15T23:11:00.714Z,98151.03
2022-09-15T23:13:27.924Z,98154.63
2022-09-15T23:15:55.349Z,98150.25
2022-09-15T23:18:23.184Z,98145.09
2022-09-15T23:21:00.516Z,98141.59
2022-09-15T23:23:28.414Z,98134.63
2022-09-15T23:25:56.550Z,98135.66
2022-09-15T23:28:24.286Z,98135.75
2022-09-15T23:30:55.472Z,98134.06
2022-09-15T23:33:23.662Z,98131.50
2022-09-15T23:35:50.879Z,98128.88
2022-09-15T23:38:19.229Z,98133.41
2022-09-15T23:40:47.079Z,98136.13
2022-09-15T23:43:14.269Z,98131.88
2022-09-15T23:45:42.723Z,98131.13
2022-09-15T23:48:10.469Z,98123.34
2022-09-15T23:50:38.700Z,98119.94
2022-09-15T23:53:06.363Z,98118.25
2022-09-15T23:55:33.825Z,98118.34
2022-09-15T23:58:19.757Z,98120.13
