createdAt,value
2018-06-08T00:02:08.416Z,58.50
2018-06-08T00:04:36.603Z,56.10
2018-06-08T00:07:04.799Z,58.63
2018-06-08T00:09:32.975Z,60.20
2018-06-08T00:12:01.164Z,62.20
2018-06-08T00:14:29.343Z,66.40
2018-06-08T00:16:57.516Z,61.20
2018-06-08T00:19:25.704Z,73.40
2018-06-08T00:21:53.884Z,67.30
2018-06-08T00:24:22.072Z,65.90
2018-06-08T00:26:50.323Z,60.77
2018-06-08T00:29:18.272Z,61.43
2018-06-08T00:31:46.462Z,70.77
2018-06-08T00:34:14.643Z,68.00
2018-06-08T00:36:42.582Z,68.70
2018-06-08T00:39:10.769Z,70.97
2018-06-08T00:41:38.944Z,66.20
2018-06-08T00:44:07.283Z,68.10
2018-06-08T00:46:35.452Z,78.40
2018-06-08T00:49:03.648Z,79.53
2018-06-08T00:51:31.820Z,76.50
2018-06-08T00:54:00.004Z,69.47
2018-06-08T00:56:39.676Z,79.73
2018-06-08T00:59:07.612Z,78.67
2018-06-08T01:01:35.791Z,79.23
2018-06-08T01:04:04.003Z,80.27
2018-06-08T01:06:32.172Z,80.83
2018-06-08T01:09:00.356Z,74.90
2018-06-08T01:11:28.519Z,75.30
2018-06-08T01:13:56.471Z,70.33
2018-06-08T01:16:24.415Z,75.63
2018-06-08T01:18:52.599Z,73.10
2018-06-08T01:21:20.777Z,86.97
2018-06-08T01:23:48.956Z,81.50
2018-06-08T01:26:17.124Z,81.27
2018-06-08T01:28:45.324Z,78.57
2018-06-08T01:31:13.534Z,84.63
2018-06-08T01:33:41.839Z,98.43
2018-06-08T01:36:10.012Z,85.77
2018-06-08T01:38:38.195Z,94.10
2018-06-08T01:41:06.363Z,87.57
2018-06-08T01:43:34.572Z,87.43
2018-06-08T01:46:02.776Z,75.77
2018-06-08T01:48:31.047Z,86.07
2018-06-08T01:50:59.249Z,82.77
2018-06-08T01:53:27.431Z,87.30
2018-06-08T01:55:55.616Z,89.57
2018-06-08T01:58:23.803Z,104.63
2018-06-08T02:00:51.762Z,94.77
2018-06-08T02:03:19.912Z,95.97
2018-06-08T02:05:48.108Z,97.93
2018-06-08T02:08:16.288Z,105.97
2018-06-08T02:10:44.231Z,110.50
2018-06-08T02:13:12.423Z,110.93
2018-06-08T02:15:40.600Z,101.63
2018-06-08T02:18:08.784Z,90.27
2018-06-08T02:20:36.967Z,116.83
2018-06-08T02:23:05.172Z,102.70
2018-06-08T02:25:33.346Z,99.83
2018-06-08T02:28:01.520Z,95.73
2018-06-08T02:30:29.696Z,98.63
2018-06-08T02:32:57.904Z,101.53
2018-06-08T02:35:26.077Z,105.23
2018-06-08T02:37:54.328Z,95.43
2018-06-08T02:40:22.512Z,92.67
2018-06-08T02:42:50.777Z,83.47
2018-06-08T02:45:18.958Z,90.93
2018-06-08T02:47:47.128Z,85.30
2018-06-08T02:50:15.307Z,97.50
2018-06-08T02:52:43.483Z,94.63
2018-06-08T02:55:11.673Z,83.93
2018-06-08T02:57:39.856Z,89.63
2018-06-08T03:00:08.285Z,85.90
2018-06-08T03:02:36.460Z,99.97
2018-06-08T03:05:04.684Z,108.17
2018-06-08T03:07:32.862Z,101.40
2018-06-08T03:10:01.078Z,90.37
2018-06-08T03:12:29.258Z,93.13
2018-06-08T03:14:57.452Z,103.07
2018-06-08T03:17:25.636Z,104.50
2018-06-08T03:19:54.825Z,91.87
2018-06-08T03:22:22.996Z,100.17
2018-06-08T03:24:51.228Z,99.03
2018-06-08T03:27:19.427Z,95.13
2018-06-08T03:29:47.655Z,107.77
2018-06-08T03:32:22.552Z,92.93
2018-06-08T03:34:50.740Z,111.80
2018-06-08T03:37:18.920Z,94.13
2018-06-08T03:39:47.116Z,94.27
2018-06-08T03:42:15.300Z,108.03
2018-06-08T03:44:43.476Z,105.27
2018-06-08T03:47:11.672Z,109.07
2018-06-08T03:49:39.856Z,101.73
2018-06-08T03:52:09.139Z,105.33
2018-06-08T03:54:37.344Z,104.83
2018-06-08T03:57:05.548Z,117.73
2018-06-08T03:59:33.724Z,122.00
2018-06-08T04:02:01.913Z,117.80
2018-06-08T04:04:30.088Z,111.33
2018-06-08T04:06:58.311Z,122.90
2018-06-08T04:09:26.496Z,114.87
2018-06-08T04:11:54.688Z,112.23
2018-06-08T04:14:22.899Z,110.60
2018-06-08T04:16:51.095Z,142.00
2018-06-08T04:19:19.290Z,121.00
2018-06-08T04:21:47.472Z,120.07
2018-06-08T04:24:15.700Z,136.77
2018-06-08T04:26:43.957Z,116.40
2018-06-08T04:29:12.120Z,117.93
2018-06-08T04:31:41.317Z,129.83
2018-06-08T04:34:09.572Z,109.83
2018-06-08T04:36:37.760Z,132.00
2018-06-08T04:39:07.649Z,122.00
2018-06-08T04:41:35.833Z,139.20
2018-06-08T04:44:04.049Z,128.90
2018-06-08T04:46:32.211Z,155.60
2018-06-08T04:49:00.413Z,159.53
2018-06-08T04:51:28.636Z,145.57
2018-06-08T04:53:56.583Z,149.70
2018-06-08T04:56:24.747Z,149.17
2018-06-08T04:58:52.956Z,145.00
2018-06-08T05:01:21.161Z,159.30
2018-06-08T05:03:49.364Z,150.90
2018-06-08T05:06:17.559Z,153.10
2018-06-08T05:08:45.748Z,143.23
2018-06-08T05:11:13.920Z,140.23
2018-06-08T05:13:42.099Z,138.90
2018-06-08T05:16:10.276Z,138.40
2018-06-08T05:18:38.439Z,146.93
2018-06-08T05:21:06.659Z,141.00
2018-06-08T05:23:34.839Z,138.00
2018-06-08T05:26:03.028Z,130.33
2018-06-08T05:28:31.199Z,119.80
2018-06-08T05:30:59.403Z,131.77
2018-06-08T05:33:27.584Z,128.13
2018-06-08T05:35:56.364Z,133.43
2018-06-08T05:38:24.320Z,132.33
2018-06-08T05:40:52.695Z,134.60
2018-06-08T05:43:20.899Z,127.47
2018-06-08T05:45:48.864Z,128.00
2018-06-08T05:48:17.093Z,112.43
2018-06-08T05:50:45.248Z,128.00
2018-06-08T05:53:13.454Z,123.77
2018-06-08T05:55:41.628Z,125.93
2018-06-08T05:58:09.929Z,127.23
2018-06-08T06:00:37.862Z,119.03
2018-06-08T06:03:06.065Z,126.53
2018-06-08T06:05:34.235Z,124.53
2018-06-08T06:08:02.432Z,123.00
2018-06-08T06:10:30.600Z,115.83
2018-06-08T06:12:58.793Z,127.03
2018-06-08T06:15:26.987Z,114.67
2018-06-08T06:17:55.255Z,123.47
2018-06-08T06:20:23.428Z,126.40
2018-06-08T06:22:51.639Z,129.77
2018-06-08T06:25:19.820Z,121.97
2018-06-08T06:27:48.004Z,126.00
2018-06-08T06:30:16.238Z,126.57
2018-06-08T06:32:44.408Z,105.77
2018-06-08T06:35:12.603Z,117.13
2018-06-08T06:37:40.789Z,118.67
2018-06-08T06:40:09.020Z,128.53
2018-06-08T06:42:37.207Z,125.87
2018-06-08T06:45:05.988Z,127.73
2018-06-08T06:47:34.179Z,116.03
2018-06-08T06:50:02.396Z,121.80
2018-06-08T06:52:30.589Z,120.70
2018-06-08T06:54:58.762Z,128.97
2018-06-08T06:57:26.928Z,116.37
2018-06-08T06:59:55.124Z,114.30
2018-06-08T07:02:23.334Z,108.03
2018-06-08T07:04:51.516Z,107.57
2018-06-08T07:07:19.700Z,117.47
2018-06-08T07:09:47.883Z,114.67
2018-06-08T07:12:15.824Z,98.17
2018-06-08T07:14:44.058Z,107.67
2018-06-08T07:17:12.251Z,93.57
2018-06-08T07:19:40.448Z,94.20
2018-06-08T07:22:08.651Z,90.40
2018-06-08T07:24:36.651Z,93.30
2018-06-08T07:27:04.844Z,90.57
2018-06-08T07:29:33.016Z,88.00
2018-06-08T07:32:01.214Z,95.57
2018-06-08T07:34:29.372Z,88.67
2018-06-08T07:36:58.175Z,88.73
2018-06-08T07:39:26.359Z,74.13
2018-06-08T07:41:54.545Z,73.87
2018-06-08T07:44:22.488Z,81.53
2018-06-08T07:46:50.725Z,71.53
2018-06-08T07:49:18.920Z,73.43
2018-06-08T07:51:47.169Z,71.63
2018-06-08T07:54:15.354Z,67.20
2018-06-08T07:56:43.544Z,70.17
2018-06-08T07:59:11.849Z,67.17
2018-06-08T08:01:40.088Z,70.37
2018-06-08T08:04:08.293Z,71.53
2018-06-08T08:06:36.518Z,66.90
2018-06-08T08:09:08.169Z,71.03
2018-06-08T08:11:36.297Z,79.77
2018-06-08T08:14:05.217Z,73.40
2018-06-08T08:16:33.416Z,83.20
2018-06-08T08:19:01.613Z,102.47
2018-06-08T08:21:29.792Z,87.13
2018-06-08T08:23:58.664Z,77.43
2018-06-08T08:26:26.833Z,65.50
2018-06-08T08:28:55.021Z,82.73
2018-06-08T08:31:23.207Z,77.07
2018-06-08T08:33:51.408Z,83.97
2018-06-08T08:36:19.355Z,83.40
2018-06-08T08:38:47.516Z,79.87
2018-06-08T08:41:15.708Z,76.60
2018-06-08T08:43:43.896Z,80.07
2018-06-08T08:46:11.855Z,86.37
2018-06-08T08:48:40.200Z,83.37
2018-06-08T08:51:08.385Z,80.87
2018-06-08T08:53:36.564Z,79.73
2018-06-08T08:56:04.752Z,76.87
2018-06-08T08:58:32.948Z,78.90
2018-06-08T09:01:01.125Z,80.73
2018-06-08T09:03:29.317Z,73.03
2018-06-08T09:05:58.148Z,76.47
2018-06-08T09:08:26.323Z,76.37
2018-06-08T09:10:54.561Z,77.50
2018-06-08T09:13:22.760Z,76.40
2018-06-08T09:15:50.948Z,70.23
2018-06-08T09:18:19.143Z,71.27
2018-06-08T09:20:47.344Z,74.20
2018-06-08T09:23:15.507Z,70.03
2018-06-08T09:25:43.672Z,64.13
2018-06-08T09:28:11.851Z,68.53
2018-06-08T09:30:40.021Z,68.37
2018-06-08T09:33:08.270Z,74.13
2018-06-08T09:35:36.402Z,70.20
2018-06-08T09:38:04.572Z,67.73
2018-06-08T09:40:32.781Z,74.00
2018-06-08T09:43:00.956Z,66.70
2018-06-08T09:45:29.132Z,70.03
2018-06-08T09:47:57.307Z,64.83
2018-06-08T09:50:25.536Z,65.20
2018-06-08T09:52:53.747Z,67.33
2018-06-08T09:55:21.929Z,61.07
2018-06-08T09:57:50.093Z,63.63
2018-06-08T10:00:23.722Z,58.30
2018-06-08T10:02:51.662Z,56.20
2018-06-08T10:05:19.933Z,59.43
2018-06-08T10:07:48.097Z,64.60
2018-06-08T10:10:16.256Z,63.97
2018-06-08T10:12:44.448Z,59.77
2018-06-08T10:15:12.641Z,56.23
2018-06-08T10:17:40.825Z,55.20
2018-06-08T10:20:09.026Z,60.00
2018-06-08T10:22:37.273Z,55.30
2018-06-08T10:25:05.457Z,61.40
2018-06-08T10:27:33.440Z,51.03
2018-06-08T10:30:01.626Z,51.50
2018-06-08T10:32:29.816Z,48.03
2018-06-08T10:34:58.009Z,44.07
2018-06-08T10:37:26.188Z,40.30
2018-06-08T10:39:54.373Z,48.50
2018-06-08T10:42:22.545Z,49.93
2018-06-08T10:44:50.744Z,43.70
2018-06-08T10:47:18.684Z,53.00
2018-06-08T10:49:46.858Z,61.40
2018-06-08T10:52:15.074Z,50.57
2018-06-08T10:54:43.275Z,53.40
2018-06-08T10:57:13.690Z,47.37
2018-06-08T10:59:42.633Z,53.63
2018-06-08T11:02:11.077Z,53.07
2018-06-08T11:04:39.289Z,60.90
2018-06-08T11:07:07.479Z,48.30
2018-06-08T11:09:35.421Z,44.87
2018-06-08T11:12:03.608Z,49.00
2018-06-08T11:14:31.812Z,49.10
2018-06-08T11:16:59.976Z,51.63
2018-06-08T11:19:27.928Z,43.50
2018-06-08T11:21:55.874Z,47.80
2018-06-08T11:24:24.060Z,42.17
2018-06-08T11:26:52.287Z,42.77
2018-06-08T11:29:20.450Z,46.30
2018-06-08T11:31:48.620Z,52.27
2018-06-08T11:34:16.813Z,44.13
2018-06-08T11:36:44.980Z,44.83
2018-06-08T11:39:13.212Z,41.33
2018-06-08T11:41:41.352Z,43.93
2018-06-08T11:44:09.561Z,44.53
2018-06-08T11:46:37.717Z,42.67
2018-06-08T11:49:06.051Z,40.10
2018-06-08T11:51:34.229Z,54.00
2018-06-08T11:54:02.401Z,42.43
2018-06-08T11:56:30.592Z,48.70
2018-06-08T11:58:58.804Z,49.10
2018-06-08T12:01:26.733Z,46.67
2018-06-08T12:03:54.963Z,47.20
2018-06-08T12:06:23.132Z,46.40
2018-06-08T12:08:51.076Z,49.13
2018-06-08T12:11:19.268Z,48.67
2018-06-08T12:13:47.208Z,53.17
2018-06-08T12:16:15.377Z,41.83
2018-06-08T12:18:43.556Z,41.87
2018-06-08T12:21:11.744Z,45.07
2018-06-08T12:23:39.943Z,41.07
2018-06-08T12:26:08.148Z,40.70
2018-06-08T12:28:36.306Z,40.23
2018-06-08T12:31:04.491Z,42.87
2018-06-08T12:33:32.669Z,46.07
2018-06-08T12:36:00.864Z,35.73
2018-06-08T12:38:29.072Z,35.13
2018-06-08T12:40:56.991Z,40.00
2018-06-08T12:43:25.171Z,36.13
2018-06-08T12:45:53.845Z,35.50
2018-06-08T12:48:22.035Z,38.83
2018-06-08T12:50:50.242Z,37.17
2018-06-08T12:53:18.217Z,31.20
2018-06-08T12:55:46.217Z,27.27
2018-06-08T12:58:14.420Z,25.67
2018-06-08T13:00:42.632Z,25.97
2018-06-08T13:03:10.582Z,24.10
2018-06-08T13:05:38.788Z,19.30
2018-06-08T13:08:06.985Z,27.57
2018-06-08T13:10:36.863Z,21.10
2018-06-08T13:13:04.888Z,21.60
2018-06-08T13:15:33.080Z,22.53
2018-06-08T13:18:01.293Z,24.47
2018-06-08T13:20:29.538Z,30.20
2018-06-08T13:22:57.768Z,24.83
2018-06-08T13:25:25.956Z,23.10
2018-06-08T13:27:54.164Z,27.43
2018-06-08T13:30:22.340Z,28.47
2018-06-08T13:32:50.512Z,24.37
2018-06-08T13:35:18.706Z,28.20
2018-06-08T13:37:46.651Z,26.97
2018-06-08T13:40:14.882Z,25.47
2018-06-08T13:42:43.068Z,25.63
2018-06-08T13:45:11.263Z,21.73
2018-06-08T13:47:39.428Z,23.83
2018-06-08T13:50:07.641Z,22.60
2018-06-08T13:52:35.575Z,22.80
2018-06-08T13:55:03.783Z,21.10
2018-06-08T13:57:32.009Z,21.27
2018-06-08T14:00:00.185Z,20.07
2018-06-08T14:02:28.509Z,17.00
2018-06-08T14:04:56.481Z,18.20
2018-06-08T14:07:24.696Z,16.50
2018-06-08T14:09:52.903Z,21.70
2018-06-08T14:12:21.089Z,19.70
2018-06-08T14:14:49.022Z,18.00
2018-06-08T14:17:17.236Z,21.63
2018-06-08T14:19:45.172Z,18.63
2018-06-08T14:22:13.543Z,23.23
2018-06-08T14:24:41.756Z,21.20
2018-06-08T14:27:09.703Z,20.63
2018-06-08T14:29:37.890Z,21.27
2018-06-08T14:32:05.836Z,17.30
2018-06-08T14:34:34.051Z,18.73
2018-06-08T14:37:02.275Z,19.37
2018-06-08T14:39:30.452Z,19.70
2018-06-08T14:41:58.676Z,17.97
2018-06-08T14:44:26.869Z,15.07
2018-06-08T14:46:55.089Z,18.33
2018-06-08T14:49:23.310Z,18.07
2018-06-08T14:51:51.497Z,15.63
2018-06-08T14:54:19.708Z,13.87
2018-06-08T14:56:47.871Z,16.37
2018-06-08T14:59:16.072Z,14.43
2018-06-08T15:01:44.272Z,14.90
2018-06-08T15:04:12.571Z,15.40
2018-06-08T15:06:40.772Z,18.03
2018-06-08T15:09:08.969Z,17.20
2018-06-08T15:11:37.148Z,18.87
2018-06-08T15:14:05.323Z,18.80
2018-06-08T15:16:33.261Z,16.83
2018-06-08T15:19:01.441Z,21.70
2018-06-08T15:21:29.630Z,20.83
2018-06-08T15:23:57.812Z,19.03
2018-06-08T15:26:25.767Z,19.53
2018-06-08T15:28:53.943Z,21.20
2018-06-08T15:31:22.112Z,22.63
2018-06-08T15:33:50.324Z,20.77
2018-06-08T15:36:18.489Z,18.73
2018-06-08T15:38:46.683Z,18.10
2018-06-08T15:41:14.891Z,18.77
2018-06-08T15:43:43.112Z,21.37
2018-06-08T15:46:11.324Z,22.30
2018-06-08T15:48:39.531Z,21.03
2018-06-08T15:51:07.713Z,20.83
2018-06-08T15:53:35.724Z,22.10
2018-06-08T15:56:03.659Z,18.20
2018-06-08T15:58:31.624Z,17.83
2018-06-08T16:00:59.645Z,21.20
2018-06-08T16:03:27.908Z,22.27
2018-06-08T16:05:56.080Z,18.00
2018-06-08T16:08:24.259Z,23.73
2018-06-08T16:10:52.493Z,23.33
2018-06-08T16:13:20.427Z,22.07
2018-06-08T16:15:48.610Z,21.93
2018-06-08T16:18:16.796Z,18.43
2018-06-08T16:20:44.956Z,23.63
2018-06-08T16:23:13.160Z,17.77
2018-06-08T16:25:41.096Z,18.17
2018-06-08T16:28:09.549Z,17.93
2018-06-08T16:30:37.739Z,18.20
2018-06-08T16:33:05.913Z,19.27
2018-06-08T16:35:34.142Z,20.70
2018-06-08T16:38:02.308Z,26.93
2018-06-08T16:40:30.505Z,19.90
2018-06-08T16:42:58.696Z,28.60
2018-06-08T16:45:26.859Z,22.13
2018-06-08T16:47:55.046Z,23.60
2018-06-08T16:50:23.224Z,21.80
2018-06-08T16:52:51.432Z,23.50
2018-06-08T16:55:19.400Z,18.37
2018-06-08T16:57:47.641Z,21.47
2018-06-08T17:00:16.391Z,25.20
2018-06-08T17:02:44.580Z,26.67
2018-06-08T17:05:12.751Z,21.70
2018-06-08T17:07:40.942Z,21.37
2018-06-08T17:10:09.213Z,22.70
2018-06-08T17:12:37.405Z,20.30
2018-06-08T17:15:05.602Z,27.07
2018-06-08T17:17:33.769Z,24.50
2018-06-08T17:20:01.974Z,23.30
2018-06-08T17:22:30.171Z,22.60
2018-06-08T17:24:58.467Z,22.57
2018-06-08T17:27:26.672Z,24.97
2018-06-08T17:29:54.875Z,21.83
2018-06-08T17:32:23.051Z,25.77
2018-06-08T17:34:51.212Z,20.03
2018-06-08T17:37:19.392Z,22.57
2018-06-08T17:39:47.339Z,23.30
2018-06-08T17:42:15.519Z,27.50
2018-06-08T17:44:43.477Z,23.90
2018-06-08T17:47:11.644Z,24.17
2018-06-08T17:49:39.828Z,24.60
2018-06-08T17:52:07.992Z,26.53
2018-06-08T17:54:36.199Z,28.10
2018-06-08T17:57:04.442Z,25.50
2018-06-08T17:59:32.609Z,24.03
2018-06-08T18:02:00.798Z,25.93
2018-06-08T18:04:28.977Z,27.03
2018-06-08T18:06:56.935Z,25.47
2018-06-08T18:09:25.156Z,25.83
2018-06-08T18:11:53.397Z,24.40
2018-06-08T18:14:21.668Z,30.63
2018-06-08T18:16:53.360Z,26.73
2018-06-08T18:19:21.586Z,28.50
2018-06-08T18:21:49.788Z,34.10
2018-06-08T18:24:17.986Z,29.50
2018-06-08T18:26:46.174Z,29.93
2018-06-08T18:29:14.380Z,25.60
2018-06-08T18:31:42.572Z,22.03
2018-06-08T18:34:10.512Z,25.83
2018-06-08T18:36:38.702Z,20.63
2018-06-08T18:39:08.212Z,21.47
2018-06-08T18:41:36.198Z,19.73
2018-06-08T18:44:05.219Z,20.57
2018-06-08T18:46:33.408Z,27.80
2018-06-08T18:49:01.576Z,19.50
2018-06-08T18:51:29.820Z,23.53
2018-06-08T18:53:57.989Z,24.03
2018-06-08T18:56:26.195Z,26.40
2018-06-08T18:58:54.372Z,20.47
2018-06-08T19:01:22.556Z,24.63
2018-06-08T19:03:50.764Z,26.53
2018-06-08T19:06:18.708Z,29.17
2018-06-08T19:08:46.911Z,19.63
2018-06-08T19:11:14.931Z,21.03
2018-06-08T19:13:43.126Z,20.90
2018-06-08T19:16:11.312Z,20.90
2018-06-08T19:18:39.519Z,24.57
2018-06-08T19:21:07.743Z,27.73
2018-06-08T19:23:35.940Z,23.17
2018-06-08T19:26:04.136Z,20.20
2018-06-08T19:28:32.304Z,21.17
2018-06-08T19:31:00.307Z,23.50
2018-06-08T19:33:28.496Z,23.60
2018-06-08T19:35:56.673Z,28.83
2018-06-08T19:38:24.860Z,21.50
2018-06-08T19:40:53.029Z,22.67
2018-06-08T19:43:21.225Z,23.83
2018-06-08T19:45:49.397Z,21.60
2018-06-08T19:48:17.600Z,23.47
2018-06-08T19:50:46.800Z,21.93
2018-06-08T19:53:15.001Z,38.13
2018-06-08T19:55:43.192Z,28.80
2018-06-08T19:58:11.384Z,29.07
2018-06-08T20:00:39.572Z,31.50
2018-06-08T20:03:07.530Z,31.67
2018-06-08T20:05:35.703Z,33.93
2018-06-08T20:08:03.890Z,35.33
2018-06-08T20:10:32.071Z,32.87
2018-06-08T20:13:00.325Z,41.50
2018-06-08T20:15:28.499Z,35.10
2018-06-08T20:17:56.721Z,33.85
2018-06-08T20:20:24.924Z,30.30
2018-06-08T20:22:53.099Z,34.43
2018-06-08T20:25:21.289Z,33.90
2018-06-08T20:27:49.468Z,35.07
2018-06-08T20:30:17.647Z,33.43
2018-06-08T20:32:45.841Z,30.40
2018-06-08T20:35:14.051Z,35.20
2018-06-08T20:37:42.252Z,41.33
2018-06-08T20:40:10.464Z,36.87
2018-06-08T20:42:38.673Z,44.57
2018-06-08T20:45:06.857Z,44.73
2018-06-08T20:47:35.071Z,40.53
2018-06-08T20:50:03.280Z,40.20
2018-06-08T20:52:31.465Z,30.87
2018-06-08T20:54:59.650Z,33.97
2018-06-08T20:57:28.752Z,41.17
2018-06-08T20:59:56.922Z,41.93
2018-06-08T21:02:25.135Z,46.47
2018-06-08T21:04:53.277Z,40.33
2018-06-08T21:07:21.962Z,41.83
2018-06-08T21:09:50.125Z,39.17
2018-06-08T21:12:18.289Z,44.47
2018-06-08T21:14:46.492Z,42.70
2018-06-08T21:17:14.704Z,36.27
2018-06-08T21:19:42.930Z,39.80
2018-06-08T21:22:11.102Z,34.50
2018-06-08T21:24:39.276Z,49.70
2018-06-08T21:27:07.527Z,41.77
2018-06-08T21:29:35.656Z,33.37
2018-06-08T21:32:03.847Z,39.07
2018-06-08T21:34:31.813Z,40.43
2018-06-08T21:36:59.806Z,35.83
2018-06-08T21:39:27.985Z,39.70
2018-06-08T21:41:56.169Z,37.73
2018-06-08T21:44:24.358Z,40.07
2018-06-08T21:46:52.561Z,42.93
2018-06-08T21:49:20.788Z,39.43
2018-06-08T21:51:48.955Z,38.93
2018-06-08T21:54:17.152Z,41.53
2018-06-08T21:56:45.318Z,42.10
2018-06-08T21:59:13.512Z,47.33
2018-06-08T22:01:41.718Z,40.03
2018-06-08T22:04:09.904Z,43.83
2018-06-08T22:06:38.100Z,43.00
2018-06-08T22:09:06.967Z,42.93
2018-06-08T22:11:35.216Z,45.33
2018-06-08T22:14:03.594Z,37.73
2018-06-08T22:16:32.010Z,39.33
2018-06-08T22:19:00.177Z,39.30
2018-06-08T22:21:28.368Z,47.90
2018-06-08T22:23:56.543Z,31.50
2018-06-08T22:26:24.716Z,38.03
2018-06-08T22:28:52.896Z,49.70
2018-06-08T22:31:21.063Z,42.77
2018-06-08T22:33:49.251Z,36.00
2018-06-08T22:36:17.423Z,49.40
2018-06-08T22:38:45.583Z,36.43
2018-06-08T22:41:13.804Z,38.77
2018-06-08T22:43:41.989Z,41.23
2018-06-08T22:46:10.159Z,37.50
2018-06-08T22:48:38.320Z,48.93
2018-06-08T22:51:06.492Z,30.90
2018-06-08T22:53:34.672Z,32.63
2018-06-08T22:56:02.840Z,40.77
2018-06-08T22:58:37.439Z,33.97
2018-06-08T23:01:05.632Z,36.43
2018-06-08T23:03:33.824Z,34.67
2018-06-08T23:06:02.042Z,31.33
2018-06-08T23:08:30.216Z,36.23
2018-06-08T23:10:58.404Z,33.40
2018-06-08T23:13:26.595Z,35.97
2018-06-08T23:15:54.792Z,36.77
2018-06-08T23:18:22.998Z,31.23
2018-06-08T23:20:51.160Z,37.10
2018-06-08T23:23:19.333Z,32.57
2018-06-08T23:25:47.517Z,30.20
2018-06-08T23:28:15.740Z,28.00
2018-06-08T23:30:43.923Z,40.00
2018-06-08T23:33:12.105Z,37.20
2018-06-08T23:35:40.425Z,39.63
2018-06-08T23:38:08.617Z,30.17
2018-06-08T23:40:36.780Z,29.47
2018-06-08T23:43:05.068Z,29.70
2018-06-08T23:45:33.229Z,34.60
2018-06-08T23:48:01.407Z,30.60
2018-06-08T23:50:29.573Z,33.37
2018-06-08T23:52:57.754Z,32.53
2018-06-08T23:55:25.940Z,44.93
2018-06-08T23:57:54.107Z,28.60
