createdAt,value
2022-10-17T00:01:48.652Z,100.00
2022-10-17T00:07:11.576Z,100.00
2022-10-17T00:12:33.719Z,100.00
2022-10-17T00:17:55.889Z,100.00
2022-10-17T00:23:18.235Z,100.00
2022-10-17T00:28:40.620Z,100.00
2022-10-17T00:34:02.770Z,100.00
2022-10-17T00:39:24.969Z,100.00
2022-10-17T00:44:57.948Z,100.00
2022-10-17T00:50:21.252Z,100.00
2022-10-17T00:55:51.093Z,100.00
2022-10-17T01:01:14.569Z,100.00
2022-10-17T01:06:36.793Z,100.00
2022-10-17T01:12:29.569Z,100.00
2022-10-17T01:18:20.433Z,100.00
2022-10-17T01:24:02.755Z,100.00
2022-10-17T01:29:38.495Z,100.00
2022-10-17T01:35:20.763Z,100.00
2022-10-17T01:40:48.568Z,100.00
2022-10-17T01:46:18.792Z,100.00
2022-10-17T01:57:19.314Z,100.00
2022-10-17T02:02:43.885Z,100.00
2022-10-17T02:08:06.026Z,100.00
2022-10-17T02:13:57.428Z,100.00
2022-10-17T02:19:30.342Z,100.00
2022-10-17T02:25:09.032Z,100.00
2022-10-17T02:30:52.636Z,100.00
2022-10-17T02:36:19.047Z,100.00
2022-10-17T02:41:43.386Z,100.00
2022-10-17T02:47:10.395Z,100.00
2022-10-17T02:52:47.013Z,100.00
2022-10-17T02:58:20.401Z,100.00
2022-10-17T03:03:44.972Z,100.00
2022-10-17T03:09:07.475Z,100.00
2022-10-17T03:14:30.605Z,100.00
2022-10-17T03:19:52.752Z,100.00
2022-10-17T03:25:14.876Z,100.00
2022-10-17T03:30:37.103Z,100.00
2022-10-17T03:35:59.250Z,100.00
2022-10-17T03:41:22.613Z,100.00
2022-10-17T03:46:44.843Z,100.00
2022-10-17T03:52:07.007Z,100.00
2022-10-17T03:57:30.326Z,100.00
2022-10-17T04:02:54.275Z,100.00
2022-10-17T04:08:16.418Z,100.00
2022-10-17T04:13:38.549Z,100.00
2022-10-17T04:19:03.998Z,100.00
2022-10-17T04:24:29.415Z,100.00
2022-10-17T04:29:51.534Z,100.00
2022-10-17T04:35:13.903Z,100.00
2022-10-17T04:40:37.255Z,100.00
2022-10-17T04:46:00.544Z,100.00
2022-10-17T04:51:26.780Z,100.00
2022-10-17T04:56:49.887Z,100.00
2022-10-17T05:02:12.448Z,100.00
2022-10-17T05:07:34.669Z,100.00
2022-10-17T05:12:56.905Z,100.00
2022-10-17T05:18:19.910Z,100.00
2022-10-17T05:23:42.644Z,100.00
2022-10-17T05:29:06.588Z,100.00
2022-10-17T05:34:29.282Z,100.00
2022-10-17T05:39:51.714Z,100.00
2022-10-17T05:45:14.509Z,100.00
2022-10-17T05:50:37.687Z,100.00
2022-10-17T05:56:04.754Z,100.00
2022-10-17T06:01:28.140Z,100.00
2022-10-17T06:06:50.751Z,100.00
2022-10-17T06:12:13.807Z,100.00
2022-10-17T06:17:35.955Z,100.00
2022-10-17T06:22:58.127Z,100.00
2022-10-17T06:28:21.246Z,100.00
2022-10-17T06:33:43.697Z,100.00
2022-10-17T06:39:06.003Z,100.00
2022-10-17T06:44:29.787Z,100.00
2022-10-17T06:49:52.426Z,100.00
2022-10-17T06:55:16.901Z,100.00
2022-10-17T07:00:38.780Z,100.00
2022-10-17T07:06:05.068Z,100.00
2022-10-17T07:11:33.279Z,100.00
2022-10-17T07:16:57.579Z,100.00
2022-10-17T07:22:20.733Z,100.00
2022-10-17T07:27:43.472Z,100.00
2022-10-17T07:33:07.214Z,100.00
2022-10-17T07:38:30.400Z,100.00
2022-10-17T07:43:53.133Z,100.00
2022-10-17T07:49:15.839Z,100.00
2022-10-17T07:54:38.246Z,100.00
2022-10-17T08:00:00.409Z,100.00
2022-10-17T08:05:22.812Z,100.00
2022-10-17T08:10:45.517Z,100.00
2022-10-17T08:16:10.092Z,100.00
2022-10-17T08:21:32.707Z,100.00
2022-10-17T08:26:54.917Z,100.00
2022-10-17T08:32:17.128Z,100.00
2022-10-17T08:37:39.324Z,100.00
2022-10-17T08:43:21.536Z,100.00
2022-10-17T08:48:47.231Z,100.00
2022-10-17T08:54:20.686Z,100.00
2022-10-17T08:59:44.486Z,100.00
2022-10-17T09:05:50.776Z,100.00
2022-10-17T09:11:39.492Z,100.00
2022-10-17T09:17:26.222Z,100.00
2022-10-17T09:23:08.186Z,100.00
2022-10-17T09:28:46.441Z,98.26
2022-10-17T09:34:11.937Z,92.29
2022-10-17T09:39:41.550Z,88.82
2022-10-17T09:45:22.613Z,85.16
2022-10-17T09:51:25.644Z,83.80
2022-10-17T09:56:40.513Z,80.60
2022-10-17T10:02:21.293Z,74.75
2022-10-17T10:07:47.198Z,69.46
2022-10-17T10:13:29.372Z,70.25
2022-10-17T10:18:54.173Z,68.19
2022-10-17T10:24:30.877Z,67.67
2022-10-17T10:29:58.508Z,65.34
2022-10-17T10:35:30.983Z,66.56
2022-10-17T10:41:13.187Z,62.79
2022-10-17T10:46:41.495Z,61.94
2022-10-17T10:52:05.786Z,62.46
2022-10-17T10:57:32.970Z,60.88
2022-10-17T11:03:17.850Z,60.48
2022-10-17T11:08:54.859Z,59.29
2022-10-17T11:14:36.467Z,58.48
2022-10-17T11:20:18.043Z,55.51
2022-10-17T11:25:46.502Z,58.64
2022-10-17T11:31:26.222Z,56.08
2022-10-17T11:36:51.527Z,55.02
2022-10-17T11:42:18.735Z,55.72
2022-10-17T11:48:00.394Z,55.87
2022-10-17T11:53:30.150Z,58.40
2022-10-17T11:58:55.650Z,56.34
2022-10-17T12:05:02.874Z,56.16
2022-10-17T12:10:48.567Z,53.17
2022-10-17T12:16:29.076Z,52.81
2022-10-17T12:22:14.492Z,51.33
2022-10-17T12:27:47.728Z,50.42
2022-10-17T12:33:24.885Z,53.56
2022-10-17T12:38:50.074Z,52.33
2022-10-17T12:44:14.971Z,53.16
2022-10-17T12:55:35.994Z,56.66
2022-10-17T13:01:24.324Z,56.77
2022-10-17T13:06:45.644Z,56.89
2022-10-17T13:12:10.985Z,57.96
2022-10-17T13:17:43.974Z,57.49
2022-10-17T13:23:07.232Z,55.76
2022-10-17T13:28:32.410Z,55.65
2022-10-17T13:34:01.212Z,54.23
2022-10-17T13:39:52.399Z,53.60
2022-10-17T13:44:55.602Z,52.00
2022-10-17T13:50:43.475Z,52.91
2022-10-17T13:56:22.820Z,53.06
2022-10-17T14:01:26.897Z,56.23
2022-10-17T14:06:56.370Z,57.08
2022-10-17T14:12:26.060Z,56.50
2022-10-17T14:17:50.182Z,55.93
2022-10-17T14:23:22.773Z,57.75
2022-10-17T14:28:41.053Z,57.48
2022-10-17T14:34:06.422Z,57.38
2022-10-17T14:39:33.144Z,58.37
2022-10-17T14:44:56.125Z,58.93
2022-10-17T14:50:32.321Z,60.19
2022-10-17T14:56:04.549Z,61.03
2022-10-17T15:01:26.794Z,62.06
2022-10-17T15:06:51.502Z,63.46
2022-10-17T15:12:23.567Z,64.24
2022-10-17T15:17:47.410Z,64.39
2022-10-17T15:23:11.705Z,65.37
2022-10-17T15:28:34.462Z,66.71
2022-10-17T15:33:57.693Z,67.72
2022-10-17T15:39:22.175Z,68.59
2022-10-17T15:44:44.987Z,69.10
2022-10-17T15:50:09.242Z,69.58
2022-10-17T15:55:32.368Z,70.82
2022-10-17T16:00:54.609Z,71.58
2022-10-17T16:06:16.873Z,72.25
2022-10-17T16:11:53.290Z,72.96
2022-10-17T16:17:17.704Z,74.33
2022-10-17T16:22:43.391Z,74.57
2022-10-17T16:28:08.939Z,74.56
2022-10-17T16:33:31.864Z,74.89
2022-10-17T16:38:55.340Z,75.09
2022-10-17T16:44:20.053Z,75.57
2022-10-17T16:49:45.200Z,76.31
2022-10-17T16:55:10.712Z,77.58
2022-10-17T17:00:33.513Z,78.68
2022-10-17T17:05:58.340Z,79.03
2022-10-17T17:11:22.441Z,80.61
2022-10-17T17:16:46.346Z,80.43
2022-10-17T17:22:08.513Z,80.81
2022-10-17T17:27:31.016Z,82.05
2022-10-17T17:32:53.620Z,83.45
2022-10-17T17:38:15.801Z,83.69
2022-10-17T17:43:38.093Z,84.44
2022-10-17T17:49:01.335Z,83.49
2022-10-17T17:54:23.475Z,84.60
2022-10-17T17:59:45.611Z,85.36
2022-10-17T18:05:08.496Z,86.35
2022-10-17T18:10:30.709Z,87.42
2022-10-17T18:15:58.006Z,89.34
2022-10-17T18:21:21.819Z,91.47
2022-10-17T18:26:45.579Z,92.53
2022-10-17T18:32:07.943Z,94.46
2022-10-17T18:37:31.084Z,96.13
2022-10-17T18:42:54.814Z,98.05
2022-10-17T18:48:17.595Z,100.00
2022-10-17T18:53:41.332Z,100.00
2022-10-17T18:59:04.625Z,100.00
2022-10-17T19:04:27.213Z,100.00
2022-10-17T19:09:49.431Z,100.00
2022-10-17T19:15:11.782Z,100.00
2022-10-17T19:20:33.938Z,100.00
2022-10-17T19:25:58.372Z,100.00
2022-10-17T19:31:26.302Z,100.00
2022-10-17T19:36:47.934Z,100.00
2022-10-17T19:42:10.167Z,100.00
2022-10-17T19:47:32.416Z,100.00
2022-10-17T19:52:54.661Z,100.00
2022-10-17T19:58:16.880Z,100.00
2022-10-17T20:03:39.989Z,100.00
2022-10-17T20:09:02.614Z,100.00
2022-10-17T20:14:24.750Z,100.00
2022-10-17T20:19:47.498Z,100.00
2022-10-17T20:25:10.296Z,100.00
2022-10-17T20:30:32.511Z,100.00
2022-10-17T20:35:56.315Z,100.00
2022-10-17T20:41:24.038Z,100.00
2022-10-17T20:47:00.713Z,100.00
2022-10-17T20:52:10.768Z,100.00
2022-10-17T20:57:32.904Z,100.00
2022-10-17T21:08:19.733Z,100.00
2022-10-17T21:13:41.904Z,100.00
2022-10-17T21:19:04.258Z,100.00
2022-10-17T21:24:29.223Z,100.00
2022-10-17T21:29:52.239Z,100.00
2022-10-17T21:35:14.417Z,100.00
2022-10-17T21:40:36.598Z,100.00
2022-10-17T21:45:58.841Z,100.00
2022-10-17T21:51:24.146Z,100.00
2022-10-17T21:56:47.113Z,100.00
2022-10-17T22:02:09.244Z,100.00
2022-10-17T22:07:32.266Z,100.00
2022-10-17T22:12:54.409Z,100.00
2022-10-17T22:18:17.648Z,100.00
2022-10-17T22:23:39.943Z,100.00
2022-10-17T22:29:02.261Z,100.00
2022-10-17T22:34:26.023Z,100.00
2022-10-17T22:39:48.248Z,100.00
2022-10-17T22:45:10.567Z,100.00
2022-10-17T22:50:35.943Z,100.00
2022-10-17T22:56:04.346Z,100.00
2022-10-17T23:01:29.758Z,100.00
2022-10-17T23:06:51.930Z,100.00
2022-10-17T23:12:14.787Z,100.00
2022-10-17T23:17:36.922Z,100.00
2022-10-17T23:22:59.166Z,100.00
2022-10-17T23:28:21.408Z,100.00
2022-10-17T23:33:45.265Z,100.00
2022-10-17T23:39:07.730Z,100.00
2022-10-17T23:44:30.445Z,100.00
2022-10-17T23:49:52.596Z,100.00
2022-10-17T23:55:16.460Z,100.00
