createdAt,value
2024-03-12T00:00:33.287Z,6.80
2024-03-12T00:03:01.263Z,6.80
2024-03-12T00:05:30.648Z,6.80
2024-03-12T00:07:59.535Z,6.70
2024-03-12T00:10:28.780Z,6.80
2024-03-12T00:12:57.437Z,6.80
2024-03-12T00:15:26.568Z,6.70
2024-03-12T00:17:55.778Z,6.70
2024-03-12T00:20:31.425Z,6.70
2024-03-12T00:23:01.005Z,6.70
2024-03-12T00:25:31.777Z,6.60
2024-03-12T00:28:00.218Z,6.60
2024-03-12T00:30:29.491Z,6.60
2024-03-12T00:32:59.247Z,6.60
2024-03-12T00:35:29.487Z,6.60
2024-03-12T00:37:58.811Z,6.60
2024-03-12T00:40:34.583Z,6.60
2024-03-12T00:43:04.164Z,6.60
2024-03-12T00:45:38.272Z,6.60
2024-03-12T00:48:07.717Z,6.60
2024-03-12T00:50:35.902Z,6.60
2024-03-12T00:53:03.874Z,6.60
2024-03-12T00:55:33.589Z,6.60
2024-03-12T00:58:00.862Z,6.60
2024-03-12T01:00:30.154Z,6.60
2024-03-12T01:03:01.041Z,6.60
2024-03-12T01:05:31.885Z,6.60
2024-03-12T01:08:01.449Z,6.60
2024-03-12T01:10:30.160Z,6.60
2024-03-12T01:13:01.144Z,6.60
2024-03-12T01:15:30.038Z,6.60
2024-03-12T01:17:58.844Z,6.50
2024-03-12T01:20:27.952Z,6.40
2024-03-12T01:22:56.401Z,6.50
2024-03-12T01:25:24.851Z,6.50
2024-03-12T01:27:54.074Z,6.40
2024-03-12T01:30:27.950Z,6.40
2024-03-12T01:32:59.262Z,6.40
2024-03-12T01:35:27.708Z,6.40
2024-03-12T01:37:58.317Z,6.40
2024-03-12T01:40:28.847Z,6.40
2024-03-12T01:42:58.412Z,6.40
2024-03-12T01:45:29.012Z,6.40
2024-03-12T01:47:57.550Z,6.40
2024-03-12T01:50:26.619Z,6.40
2024-03-12T01:52:56.162Z,6.40
2024-03-12T01:55:24.120Z,6.40
2024-03-12T01:57:53.079Z,6.40
2024-03-12T02:03:05.393Z,6.40
2024-03-12T02:05:33.802Z,6.40
2024-03-12T02:08:02.826Z,6.40
2024-03-12T02:10:31.287Z,6.30
2024-03-12T02:12:59.684Z,6.30
2024-03-12T02:15:28.118Z,6.30
2024-03-12T02:17:57.226Z,6.30
2024-03-12T02:20:28.051Z,6.30
2024-03-12T02:22:57.478Z,6.30
2024-03-12T02:25:26.863Z,6.30
2024-03-12T02:27:54.924Z,6.30
2024-03-12T02:30:23.223Z,6.30
2024-03-12T02:32:53.621Z,6.20
2024-03-12T02:35:21.758Z,6.20
2024-03-12T02:37:49.765Z,6.30
2024-03-12T02:40:19.528Z,6.30
2024-03-12T02:42:51.407Z,6.20
2024-03-12T02:45:21.951Z,6.20
2024-03-12T02:47:50.370Z,6.20
2024-03-12T02:50:19.372Z,6.30
2024-03-12T02:52:47.424Z,6.20
2024-03-12T02:55:15.796Z,6.20
2024-03-12T02:57:44.503Z,6.30
2024-03-12T03:00:16.092Z,6.20
2024-03-12T03:02:45.455Z,6.20
2024-03-12T03:05:14.320Z,6.20
2024-03-12T03:07:43.188Z,6.20
2024-03-12T03:10:13.351Z,6.20
2024-03-12T03:12:42.263Z,6.20
2024-03-12T03:15:12.880Z,6.30
2024-03-12T03:17:43.999Z,6.20
2024-03-12T03:20:15.819Z,6.20
2024-03-12T03:22:44.120Z,6.20
2024-03-12T03:25:14.658Z,6.20
2024-03-12T03:27:43.490Z,6.20
2024-03-12T03:30:18.449Z,6.20
2024-03-12T03:32:47.866Z,6.20
2024-03-12T03:35:15.954Z,6.10
2024-03-12T03:37:44.137Z,6.10
2024-03-12T03:40:18.752Z,6.10
2024-03-12T03:42:46.930Z,6.20
2024-03-12T03:45:14.962Z,6.10
2024-03-12T03:47:42.915Z,6.10
2024-03-12T03:50:12.645Z,6.20
2024-03-12T03:52:41.249Z,6.10
2024-03-12T03:55:10.520Z,6.20
2024-03-12T03:57:38.606Z,6.20
2024-03-12T04:00:13.953Z,6.10
2024-03-12T04:02:44.443Z,6.10
2024-03-12T04:05:14.226Z,6.10
2024-03-12T04:07:42.899Z,6.10
2024-03-12T04:10:12.508Z,6.10
2024-03-12T04:12:41.632Z,6.10
2024-03-12T04:15:11.006Z,6.10
2024-03-12T04:17:39.184Z,6.10
2024-03-12T04:20:10.500Z,6.10
2024-03-12T04:22:40.693Z,6.10
2024-03-12T04:25:09.628Z,6.10
2024-03-12T04:27:38.954Z,6.10
2024-03-12T04:30:07.573Z,6.10
2024-03-12T04:32:36.508Z,6.00
2024-03-12T04:35:06.438Z,6.00
2024-03-12T04:37:34.458Z,6.00
2024-03-12T04:40:08.149Z,6.00
2024-03-12T04:42:36.802Z,6.00
2024-03-12T04:45:06.552Z,6.00
2024-03-12T04:47:35.291Z,6.00
2024-03-12T04:50:04.048Z,6.00
2024-03-12T04:52:34.803Z,6.00
2024-03-12T04:55:06.286Z,6.00
2024-03-12T04:57:36.527Z,6.00
2024-03-12T05:00:14.849Z,6.00
2024-03-12T05:02:43.820Z,6.00
2024-03-12T05:05:15.002Z,6.00
2024-03-12T05:07:43.154Z,6.00
2024-03-12T05:10:13.460Z,6.00
2024-03-12T05:12:41.905Z,6.00
2024-03-12T05:15:10.412Z,6.00
2024-03-12T05:17:38.646Z,6.00
2024-03-12T05:20:10.611Z,6.00
2024-03-12T05:22:39.081Z,5.90
2024-03-12T05:25:10.900Z,5.90
2024-03-12T05:27:44.161Z,6.00
2024-03-12T05:30:16.029Z,5.90
2024-03-12T05:32:47.013Z,5.90
2024-03-12T05:35:21.535Z,5.90
2024-03-12T05:38:06.015Z,5.90
2024-03-12T05:40:44.256Z,5.90
2024-03-12T05:43:32.128Z,5.90
2024-03-12T05:46:17.994Z,5.90
2024-03-12T05:48:50.634Z,5.80
2024-03-12T05:51:19.330Z,5.80
2024-03-12T05:53:47.308Z,5.80
2024-03-12T05:56:18.107Z,5.80
2024-03-12T05:58:48.653Z,5.80
2024-03-12T06:01:17.014Z,5.80
2024-03-12T06:03:45.351Z,5.80
2024-03-12T06:06:13.932Z,5.70
2024-03-12T06:08:42.063Z,5.80
2024-03-12T06:11:10.123Z,5.70
2024-03-12T06:13:39.356Z,5.80
2024-03-12T06:16:09.149Z,5.70
2024-03-12T06:18:37.295Z,5.70
2024-03-12T06:21:05.599Z,5.70
2024-03-12T06:23:33.883Z,5.70
2024-03-12T06:26:01.842Z,5.70
2024-03-12T06:28:32.248Z,5.80
2024-03-12T06:31:01.136Z,5.70
2024-03-12T06:33:32.138Z,5.80
2024-03-12T06:36:00.182Z,5.70
2024-03-12T06:38:28.152Z,5.70
2024-03-12T06:40:56.077Z,5.70
2024-03-12T06:43:24.014Z,5.70
2024-03-12T06:45:53.712Z,5.70
2024-03-12T06:48:21.702Z,5.70
2024-03-12T06:50:51.477Z,5.70
2024-03-12T06:53:20.007Z,5.70
2024-03-12T06:55:48.285Z,5.70
2024-03-12T06:58:20.392Z,5.60
2024-03-12T07:00:51.228Z,5.70
2024-03-12T07:03:22.813Z,5.70
2024-03-12T07:05:52.265Z,5.70
2024-03-12T07:08:22.821Z,5.80
2024-03-12T07:10:51.861Z,5.70
2024-03-12T07:13:23.337Z,5.80
2024-03-12T07:15:51.450Z,5.80
2024-03-12T07:18:22.396Z,5.80
2024-03-12T07:20:53.879Z,5.70
2024-03-12T07:23:22.272Z,5.80
2024-03-12T07:25:50.962Z,5.80
2024-03-12T07:28:22.069Z,5.80
2024-03-12T07:30:52.499Z,5.90
2024-03-12T07:33:20.532Z,5.90
2024-03-12T07:35:48.492Z,5.90
2024-03-12T07:38:17.914Z,5.80
2024-03-12T07:40:45.957Z,5.80
2024-03-12T07:43:15.068Z,5.80
2024-03-12T07:45:49.042Z,5.80
2024-03-12T07:48:17.317Z,5.80
2024-03-12T07:50:45.489Z,5.80
2024-03-12T07:53:13.807Z,5.80
2024-03-12T07:55:44.347Z,5.70
2024-03-12T07:58:13.740Z,5.70
2024-03-12T08:00:42.004Z,5.70
2024-03-12T08:03:10.803Z,5.70
2024-03-12T08:05:38.974Z,5.70
2024-03-12T08:08:08.565Z,5.70
2024-03-12T08:10:36.520Z,5.80
2024-03-12T08:13:06.780Z,5.70
2024-03-12T08:15:35.449Z,5.70
2024-03-12T08:18:12.777Z,5.70
2024-03-12T08:20:47.344Z,5.70
2024-03-12T08:23:15.864Z,5.70
2024-03-12T08:25:54.980Z,5.60
2024-03-12T08:28:26.345Z,5.60
2024-03-12T08:30:56.685Z,5.60
2024-03-12T08:33:27.957Z,5.60
2024-03-12T08:35:57.431Z,5.60
2024-03-12T08:38:25.461Z,5.60
2024-03-12T08:40:53.846Z,5.60
2024-03-12T08:43:22.009Z,5.60
2024-03-12T08:45:51.513Z,5.60
2024-03-12T08:48:19.659Z,5.60
2024-03-12T08:50:47.919Z,5.60
2024-03-12T08:53:16.734Z,5.60
2024-03-12T08:55:44.900Z,5.60
2024-03-12T08:58:13.093Z,5.70
2024-03-12T09:00:42.255Z,5.70
2024-03-12T09:03:11.712Z,5.70
2024-03-12T09:05:39.854Z,5.70
2024-03-12T09:08:08.154Z,5.70
2024-03-12T09:10:37.918Z,5.80
2024-03-12T09:13:06.169Z,5.80
2024-03-12T09:15:34.431Z,5.80
2024-03-12T09:18:06.105Z,5.80
2024-03-12T09:20:37.689Z,5.80
2024-03-12T09:23:05.794Z,5.80
2024-03-12T09:25:33.941Z,5.90
2024-03-12T09:28:02.406Z,5.90
2024-03-12T09:30:30.467Z,5.90
2024-03-12T09:32:58.634Z,5.90
2024-03-12T09:35:27.076Z,6.00
2024-03-12T09:37:57.030Z,6.00
2024-03-12T09:40:25.121Z,6.10
2024-03-12T09:42:54.310Z,6.00
2024-03-12T09:45:22.578Z,6.10
2024-03-12T09:47:51.091Z,6.10
2024-03-12T09:50:20.883Z,6.10
2024-03-12T09:52:50.988Z,6.20
2024-03-12T09:55:21.624Z,6.20
2024-03-12T09:57:49.638Z,6.20
2024-03-12T10:00:20.376Z,6.20
2024-03-12T10:02:48.858Z,6.30
2024-03-12T10:05:17.013Z,6.30
2024-03-12T10:08:06.817Z,6.30
2024-03-12T10:10:38.775Z,6.30
2024-03-12T10:13:09.870Z,6.30
2024-03-12T10:15:38.912Z,6.30
2024-03-12T10:18:08.374Z,6.30
2024-03-12T10:20:46.442Z,6.30
2024-03-12T10:23:16.821Z,6.30
2024-03-12T10:25:47.030Z,6.20
2024-03-12T10:28:16.566Z,6.30
2024-03-12T10:30:46.974Z,6.30
2024-03-12T10:33:18.131Z,6.30
2024-03-12T10:35:47.011Z,6.30
2024-03-12T10:38:15.623Z,6.30
2024-03-12T10:40:43.874Z,6.30
2024-03-12T10:43:13.399Z,6.30
2024-03-12T10:45:41.642Z,6.30
2024-03-12T10:48:12.332Z,6.30
2024-03-12T10:50:43.553Z,6.40
2024-03-12T10:53:13.038Z,6.40
2024-03-12T10:55:43.071Z,6.30
2024-03-12T10:58:11.668Z,6.40
2024-03-12T11:00:41.744Z,6.40
2024-03-12T11:03:10.919Z,6.40
2024-03-12T11:05:40.571Z,6.40
2024-03-12T11:08:10.438Z,6.40
2024-03-12T11:10:39.540Z,6.40
2024-03-12T11:13:08.707Z,6.40
2024-03-12T11:15:37.228Z,6.50
2024-03-12T11:18:07.588Z,6.60
2024-03-12T11:20:35.824Z,6.60
2024-03-12T11:23:03.894Z,6.60
2024-03-12T11:25:35.319Z,6.70
2024-03-12T11:28:23.914Z,6.70
2024-03-12T11:31:01.981Z,6.70
2024-03-12T11:33:46.195Z,6.80
2024-03-12T11:36:21.677Z,6.80
2024-03-12T11:38:50.537Z,6.80
2024-03-12T11:41:18.752Z,6.80
2024-03-12T11:43:46.709Z,6.90
2024-03-12T11:46:17.032Z,6.90
2024-03-12T11:48:47.173Z,6.90
2024-03-12T11:51:15.417Z,6.90
2024-03-12T11:53:43.901Z,6.90
2024-03-12T11:56:16.793Z,6.90
2024-03-12T11:58:48.077Z,6.90
2024-03-12T12:01:21.154Z,7.00
2024-03-12T12:03:57.775Z,7.00
2024-03-12T12:06:25.877Z,7.10
2024-03-12T12:09:00.040Z,7.10
2024-03-12T12:11:30.523Z,7.20
2024-03-12T12:14:01.353Z,7.20
2024-03-12T12:16:30.541Z,7.30
2024-03-12T12:19:07.675Z,7.30
2024-03-12T12:21:36.292Z,7.30
2024-03-12T12:24:05.132Z,7.30
2024-03-12T12:26:34.918Z,7.30
2024-03-12T12:29:05.212Z,7.30
2024-03-12T12:31:36.955Z,7.40
2024-03-12T12:34:07.939Z,7.50
2024-03-12T12:36:37.512Z,7.50
2024-03-12T12:39:11.236Z,7.60
2024-03-12T12:41:44.356Z,7.70
2024-03-12T12:44:17.453Z,7.80
2024-03-12T12:46:47.123Z,7.80
2024-03-12T12:49:18.245Z,7.80
2024-03-12T12:51:47.836Z,7.90
2024-03-12T12:54:19.179Z,8.00
2024-03-12T12:56:50.215Z,8.10
2024-03-12T12:59:19.210Z,8.30
2024-03-12T13:01:49.796Z,8.40
2024-03-12T13:04:24.713Z,8.60
2024-03-12T13:06:55.072Z,8.70
2024-03-12T13:09:30.285Z,8.80
2024-03-12T13:11:58.639Z,8.80
2024-03-12T13:14:27.256Z,8.80
2024-03-12T13:16:55.403Z,8.70
2024-03-12T13:19:25.042Z,8.70
2024-03-12T13:21:56.942Z,8.70
2024-03-12T13:24:25.096Z,8.70
2024-03-12T13:26:53.132Z,8.70
2024-03-12T13:29:21.668Z,8.70
2024-03-12T13:31:49.636Z,8.70
2024-03-12T13:34:18.183Z,8.70
2024-03-12T13:36:49.139Z,8.70
2024-03-12T13:39:17.354Z,8.70
2024-03-12T13:41:45.281Z,8.70
2024-03-12T13:44:14.104Z,8.70
2024-03-12T13:46:44.607Z,8.70
2024-03-12T13:49:14.257Z,8.70
2024-03-12T13:51:44.739Z,8.80
2024-03-12T13:54:15.967Z,8.90
2024-03-12T13:56:46.300Z,9.00
2024-03-12T13:59:18.268Z,9.10
2024-03-12T14:01:48.435Z,9.20
2024-03-12T14:04:16.812Z,9.20
2024-03-12T14:06:44.866Z,9.30
2024-03-12T14:09:16.038Z,9.30
2024-03-12T14:11:44.552Z,9.30
2024-03-12T14:14:12.776Z,9.30
2024-03-12T14:16:41.631Z,9.20
2024-03-12T14:19:09.662Z,9.20
2024-03-12T14:21:37.771Z,9.10
2024-03-12T14:24:06.144Z,9.10
2024-03-12T14:26:35.498Z,9.10
2024-03-12T14:29:03.539Z,9.10
2024-03-12T14:31:31.487Z,9.10
2024-03-12T14:33:59.992Z,9.00
2024-03-12T14:36:28.691Z,9.00
2024-03-12T14:38:57.181Z,9.00
2024-03-12T14:41:25.179Z,9.00
2024-03-12T14:43:54.697Z,9.00
2024-03-12T14:46:22.863Z,9.00
2024-03-12T14:48:53.711Z,9.00
2024-03-12T14:51:21.748Z,9.00
2024-03-12T14:53:49.692Z,9.00
2024-03-12T14:56:17.893Z,9.00
2024-03-12T14:58:45.856Z,9.00
2024-03-12T15:01:15.357Z,9.10
2024-03-12T15:03:44.793Z,9.00
2024-03-12T15:06:13.437Z,9.10
2024-03-12T15:08:41.666Z,9.10
2024-03-12T15:11:09.674Z,9.20
2024-03-12T15:13:37.642Z,9.20
2024-03-12T15:16:07.824Z,9.20
2024-03-12T15:18:38.308Z,9.20
2024-03-12T15:21:07.898Z,9.20
2024-03-12T15:23:35.842Z,9.20
2024-03-12T15:26:03.838Z,9.10
2024-03-12T15:28:31.802Z,9.10
2024-03-12T15:30:59.792Z,9.10
2024-03-12T15:33:32.739Z,9.20
2024-03-12T15:36:02.410Z,9.10
2024-03-12T15:38:30.877Z,9.00
2024-03-12T15:40:58.917Z,9.00
2024-03-12T15:43:27.002Z,9.00
2024-03-12T15:45:55.620Z,9.00
2024-03-12T15:48:24.506Z,9.00
2024-03-12T15:50:52.520Z,9.00
2024-03-12T15:53:22.642Z,9.00
2024-03-12T15:55:50.969Z,9.00
2024-03-12T15:58:19.151Z,8.90
2024-03-12T16:00:47.919Z,8.90
2024-03-12T16:03:16.194Z,8.80
2024-03-12T16:05:44.174Z,8.80
2024-03-12T16:08:12.091Z,8.70
2024-03-12T16:10:41.531Z,8.70
2024-03-12T16:13:11.266Z,8.60
2024-03-12T16:15:39.544Z,8.60
2024-03-12T16:18:07.966Z,8.50
2024-03-12T16:20:37.989Z,8.40
2024-03-12T16:23:05.999Z,8.40
2024-03-12T16:25:33.993Z,8.30
2024-03-12T16:28:03.385Z,8.30
2024-03-12T16:30:31.343Z,8.30
2024-03-12T16:32:59.405Z,8.20
2024-03-12T16:35:28.755Z,8.20
2024-03-12T16:37:58.472Z,8.10
2024-03-12T16:40:27.267Z,8.10
2024-03-12T16:42:56.962Z,8.10
2024-03-12T16:45:26.371Z,8.00
2024-03-12T16:47:54.400Z,8.00
2024-03-12T16:50:22.501Z,7.90
2024-03-12T16:52:50.488Z,7.90
2024-03-12T16:55:19.877Z,7.90
2024-03-12T16:57:48.170Z,7.80
2024-03-12T17:00:15.895Z,7.80
2024-03-12T17:02:46.057Z,7.80
2024-03-12T17:05:16.013Z,7.70
2024-03-12T17:07:47.915Z,7.70
2024-03-12T17:10:16.252Z,7.70
2024-03-12T17:12:45.197Z,7.70
2024-03-12T17:15:15.491Z,7.60
2024-03-12T17:17:45.653Z,7.60
2024-03-12T17:20:14.731Z,7.60
2024-03-12T17:22:43.101Z,7.60
2024-03-12T17:25:12.022Z,7.60
2024-03-12T17:27:42.265Z,7.50
2024-03-12T17:30:12.138Z,7.50
2024-03-12T17:32:41.838Z,7.50
2024-03-12T17:35:12.909Z,7.50
2024-03-12T17:37:42.502Z,7.50
2024-03-12T17:40:15.214Z,7.50
2024-03-12T17:42:44.090Z,7.50
2024-03-12T17:45:13.671Z,7.40
2024-03-12T17:47:45.313Z,7.40
2024-03-12T17:50:18.959Z,7.30
2024-03-12T17:52:51.229Z,7.30
2024-03-12T17:55:19.765Z,7.30
2024-03-12T17:57:48.119Z,7.30
2024-03-12T18:00:17.937Z,7.20
2024-03-12T18:02:46.161Z,7.20
2024-03-12T18:05:17.266Z,7.20
2024-03-12T18:07:46.272Z,7.20
2024-03-12T18:10:15.114Z,7.10
2024-03-12T18:12:44.275Z,7.10
2024-03-12T18:15:12.909Z,7.10
2024-03-12T18:17:41.372Z,7.00
2024-03-12T18:20:13.944Z,7.00
2024-03-12T18:22:43.580Z,7.00
2024-03-12T18:25:13.005Z,7.00
2024-03-12T18:27:41.146Z,7.00
2024-03-12T18:30:10.896Z,6.90
2024-03-12T18:32:40.092Z,6.90
2024-03-12T18:35:09.444Z,6.90
2024-03-12T18:37:38.815Z,6.90
2024-03-12T18:40:13.582Z,6.80
2024-03-12T18:42:42.184Z,6.80
2024-03-12T18:45:13.672Z,6.80
2024-03-12T18:47:42.164Z,6.70
2024-03-12T18:50:13.032Z,6.70
2024-03-12T18:52:41.620Z,6.70
2024-03-12T18:55:12.279Z,6.70
2024-03-12T18:57:41.374Z,6.60
2024-03-12T19:00:15.326Z,6.60
2024-03-12T19:02:44.166Z,6.60
2024-03-12T19:05:12.941Z,6.50
2024-03-12T19:07:41.946Z,6.50
2024-03-12T19:10:12.326Z,6.40
2024-03-12T19:12:41.107Z,6.50
2024-03-12T19:15:10.319Z,6.40
2024-03-12T19:17:39.398Z,6.40
2024-03-12T19:20:10.392Z,6.30
2024-03-12T19:22:38.768Z,6.30
2024-03-12T19:25:08.548Z,6.30
2024-03-12T19:27:37.939Z,6.30
2024-03-12T19:30:06.923Z,6.20
2024-03-12T19:32:35.786Z,6.20
2024-03-12T19:35:04.974Z,6.20
2024-03-12T19:37:34.971Z,6.20
2024-03-12T19:40:06.493Z,6.20
2024-03-12T19:42:35.388Z,6.20
2024-03-12T19:45:05.761Z,6.20
2024-03-12T19:47:34.171Z,6.10
2024-03-12T19:50:02.333Z,6.10
2024-03-12T19:52:30.358Z,6.10
2024-03-12T19:54:58.319Z,6.00
2024-03-12T19:57:26.299Z,6.00
2024-03-12T19:59:54.297Z,6.00
2024-03-12T20:02:23.648Z,6.00
2024-03-12T20:04:51.558Z,6.00
2024-03-12T20:07:21.916Z,6.00
2024-03-12T20:09:49.908Z,6.00
2024-03-12T20:12:17.876Z,6.00
2024-03-12T20:14:45.829Z,5.90
2024-03-12T20:17:13.769Z,6.00
2024-03-12T20:19:43.655Z,6.00
2024-03-12T20:22:12.196Z,5.90
2024-03-12T20:24:40.703Z,5.90
2024-03-12T20:27:08.694Z,5.90
2024-03-12T20:29:38.677Z,5.90
2024-03-12T20:32:08.941Z,5.90
2024-03-12T20:34:42.171Z,5.90
2024-03-12T20:37:12.918Z,5.90
2024-03-12T20:39:41.207Z,6.00
2024-03-12T20:42:09.933Z,6.00
2024-03-12T20:44:39.513Z,5.90
2024-03-12T20:47:08.011Z,5.90
2024-03-12T20:49:36.112Z,5.90
2024-03-12T20:52:06.072Z,5.90
2024-03-12T20:54:35.462Z,5.90
2024-03-12T20:57:03.420Z,5.90
2024-03-12T20:59:31.360Z,5.90
2024-03-12T21:01:59.442Z,5.90
2024-03-12T21:04:27.537Z,5.90
2024-03-12T21:06:55.574Z,5.90
2024-03-12T21:09:25.260Z,5.90
2024-03-12T21:11:56.221Z,5.80
2024-03-12T21:14:24.846Z,5.80
2024-03-12T21:16:53.975Z,5.80
2024-03-12T21:19:22.620Z,5.80
2024-03-12T21:21:51.079Z,5.80
2024-03-12T21:24:19.064Z,5.90
2024-03-12T21:26:47.532Z,5.80
2024-03-12T21:29:17.357Z,5.80
2024-03-12T21:31:45.342Z,5.70
2024-03-12T21:34:13.511Z,5.70
2024-03-12T21:36:41.785Z,5.70
2024-03-12T21:39:10.130Z,5.70
2024-03-12T21:41:39.803Z,5.60
2024-03-12T21:44:08.202Z,5.60
2024-03-12T21:46:37.726Z,5.60
2024-03-12T21:49:07.793Z,5.60
2024-03-12T21:51:35.738Z,5.60
2024-03-12T21:54:03.729Z,5.50
2024-03-12T21:56:32.287Z,5.60
2024-03-12T21:59:00.215Z,5.50
2024-03-12T22:01:29.005Z,5.50
2024-03-12T22:03:59.380Z,5.40
2024-03-12T22:06:27.922Z,5.50
2024-03-12T22:08:56.498Z,5.40
2024-03-12T22:11:24.450Z,5.40
2024-03-12T22:13:52.569Z,5.40
2024-03-12T22:16:20.735Z,5.40
2024-03-12T22:18:50.174Z,5.40
2024-03-12T22:21:26.063Z,5.40
2024-03-12T22:23:54.815Z,5.40
2024-03-12T22:26:23.932Z,5.40
2024-03-12T22:28:55.409Z,5.40
2024-03-12T22:31:23.715Z,5.30
2024-03-12T22:33:51.777Z,5.30
2024-03-12T22:36:22.974Z,5.30
2024-03-12T22:38:51.498Z,5.30
2024-03-12T22:41:19.678Z,5.20
2024-03-12T22:43:47.751Z,5.20
2024-03-12T22:46:15.925Z,5.20
2024-03-12T22:48:44.611Z,5.10
2024-03-12T22:51:13.697Z,5.10
2024-03-12T22:53:46.453Z,5.10
2024-03-12T22:56:18.317Z,5.10
2024-03-12T22:58:46.478Z,5.00
2024-03-12T23:01:17.943Z,5.00
2024-03-12T23:03:46.449Z,5.00
2024-03-12T23:06:15.066Z,5.00
2024-03-12T23:08:46.122Z,4.90
2024-03-12T23:11:14.272Z,4.90
2024-03-12T23:13:43.220Z,4.90
2024-03-12T23:16:11.159Z,4.80
2024-03-12T23:18:40.770Z,4.80
2024-03-12T23:21:11.327Z,4.80
2024-03-12T23:23:39.740Z,4.70
2024-03-12T23:26:09.065Z,4.70
2024-03-12T23:28:37.165Z,4.70
2024-03-12T23:31:05.293Z,4.60
2024-03-12T23:33:33.385Z,4.60
2024-03-12T23:36:01.291Z,4.50
2024-03-12T23:38:29.186Z,4.50
2024-03-12T23:40:57.152Z,4.50
2024-03-12T23:43:27.445Z,4.40
2024-03-12T23:45:57.545Z,4.40
2024-03-12T23:48:25.556Z,4.40
2024-03-12T23:50:54.736Z,4.30
2024-03-12T23:53:22.851Z,4.30
2024-03-12T23:55:50.953Z,4.30
2024-03-12T23:58:19.231Z,4.20
