createdAt,value
2018-06-03T00:01:23.222Z,99.90
2018-06-03T00:06:27.089Z,99.90
2018-06-03T00:11:30.179Z,99.90
2018-06-03T00:16:34.051Z,99.90
2018-06-03T00:26:47.368Z,99.90
2018-06-03T00:36:55.632Z,99.90
2018-06-03T00:41:59.125Z,99.90
2018-06-03T00:47:02.979Z,99.90
2018-06-03T00:52:06.852Z,99.90
2018-06-03T00:57:09.957Z,99.90
2018-06-03T01:02:13.450Z,99.90
2018-06-03T01:07:16.533Z,99.90
2018-06-03T01:17:24.117Z,99.90
2018-06-03T01:22:27.219Z,99.90
2018-06-03T01:27:30.329Z,99.90
2018-06-03T01:32:33.413Z,99.90
2018-06-03T01:37:36.494Z,99.90
2018-06-03T01:42:40.718Z,99.90
2018-06-03T01:47:43.814Z,99.90
2018-06-03T01:52:47.127Z,99.90
2018-06-03T01:57:50.213Z,99.90
2018-06-03T02:02:54.058Z,99.90
2018-06-03T02:07:57.142Z,99.90
2018-06-03T02:13:01.363Z,99.90
2018-06-03T02:18:04.447Z,99.90
2018-06-03T02:23:08.304Z,99.90
2018-06-03T02:28:12.154Z,99.90
2018-06-03T02:38:19.679Z,99.90
2018-06-03T02:43:23.528Z,99.90
2018-06-03T02:48:26.612Z,99.90
2018-06-03T02:53:31.202Z,99.90
2018-06-03T02:58:34.700Z,99.90
2018-06-03T03:03:37.782Z,99.90
2018-06-03T03:08:40.898Z,99.90
2018-06-03T03:13:43.985Z,99.90
2018-06-03T03:18:47.068Z,99.90
2018-06-03T03:23:51.279Z,99.90
2018-06-03T03:33:59.545Z,99.90
2018-06-03T03:39:03.039Z,99.90
2018-06-03T03:44:07.266Z,99.90
2018-06-03T03:49:11.120Z,99.90
2018-06-03T03:54:15.330Z,99.90
2018-06-03T03:59:19.915Z,99.90
2018-06-03T04:04:22.989Z,99.90
2018-06-03T04:09:26.074Z,99.90
2018-06-03T04:14:29.150Z,99.90
2018-06-03T04:24:38.186Z,99.90
2018-06-03T04:29:41.280Z,99.90
2018-06-03T04:39:50.308Z,99.90
2018-06-03T04:44:54.555Z,99.90
2018-06-03T04:49:57.654Z,99.90
2018-06-03T05:00:06.721Z,99.90
2018-06-03T05:05:09.810Z,99.90
2018-06-03T05:10:14.046Z,99.90
2018-06-03T05:15:17.150Z,99.90
2018-06-03T05:20:20.242Z,99.90
2018-06-03T05:25:24.092Z,99.90
2018-06-03T05:30:27.571Z,99.80
2018-06-03T05:35:32.179Z,99.20
2018-06-03T05:45:40.125Z,97.50
2018-06-03T05:50:43.607Z,97.20
2018-06-03T05:55:46.693Z,96.40
2018-06-03T06:00:51.297Z,95.60
2018-06-03T06:05:55.154Z,94.90
2018-06-03T06:16:03.087Z,93.20
2018-06-03T06:21:07.672Z,92.10
2018-06-03T06:26:11.529Z,91.90
2018-06-03T06:31:14.606Z,92.40
2018-06-03T06:36:18.485Z,92.00
2018-06-03T06:41:22.713Z,91.60
2018-06-03T06:46:26.573Z,91.90
2018-06-03T06:51:30.435Z,91.10
2018-06-03T06:56:33.919Z,90.30
2018-06-03T07:01:37.411Z,90.20
2018-06-03T07:06:40.935Z,90.90
2018-06-03T07:11:45.491Z,89.70
2018-06-03T07:16:48.585Z,90.00
2018-06-03T07:21:52.426Z,90.20
2018-06-03T07:26:56.288Z,89.20
2018-06-03T07:31:59.804Z,86.60
2018-06-03T07:42:07.294Z,89.20
2018-06-03T07:47:10.778Z,86.00
2018-06-03T08:02:23.887Z,81.90
2018-06-03T08:12:31.399Z,81.10
2018-06-03T08:17:34.486Z,80.00
2018-06-03T08:22:37.970Z,75.80
2018-06-03T08:27:41.818Z,80.10
2018-06-03T08:32:45.319Z,75.70
2018-06-03T08:42:53.978Z,70.40
2018-06-03T08:47:57.067Z,68.70
2018-06-03T08:58:04.591Z,70.10
2018-06-03T09:03:07.670Z,68.00
2018-06-03T09:13:15.960Z,73.30
2018-06-03T09:28:27.966Z,64.60
2018-06-03T09:33:31.056Z,63.60
2018-06-03T09:38:34.909Z,61.60
2018-06-03T09:43:38.387Z,61.40
2018-06-03T09:48:42.231Z,58.70
2018-06-03T09:53:45.318Z,60.70
2018-06-03T09:58:49.170Z,65.20
2018-06-03T10:03:52.259Z,68.60
2018-06-03T10:14:00.540Z,74.10
2018-06-03T10:19:04.395Z,74.10
2018-06-03T10:29:12.714Z,80.30
2018-06-03T10:34:16.934Z,77.40
2018-06-03T10:39:20.039Z,75.60
2018-06-03T10:54:32.383Z,76.00
2018-06-03T10:59:35.447Z,75.80
2018-06-03T11:04:39.664Z,75.60
2018-06-03T11:09:44.646Z,76.80
2018-06-03T11:19:52.935Z,81.60
2018-06-03T11:24:57.146Z,79.40
2018-06-03T11:30:01.379Z,77.80
2018-06-03T11:35:04.466Z,78.10
2018-06-03T11:40:09.063Z,76.20
2018-06-03T11:50:18.103Z,77.00
2018-06-03T11:55:22.693Z,73.00
2018-06-03T12:00:25.771Z,77.30
2018-06-03T12:05:28.846Z,78.60
2018-06-03T12:10:32.332Z,75.80
2018-06-03T12:15:35.411Z,76.40
2018-06-03T12:20:39.257Z,75.30
2018-06-03T12:25:42.733Z,76.10
2018-06-03T12:30:45.813Z,74.40
2018-06-03T12:40:54.834Z,76.40
2018-06-03T12:45:57.925Z,75.20
2018-06-03T12:51:01.804Z,77.30
2018-06-03T12:56:04.874Z,77.70
2018-06-03T13:06:13.162Z,75.80
2018-06-03T13:57:27.282Z,78.80
2018-06-03T14:07:35.108Z,76.00
2018-06-03T14:12:39.204Z,76.20
2018-06-03T14:37:58.415Z,78.80
2018-06-03T14:48:06.468Z,77.90
2018-06-03T14:58:14.526Z,76.60
2018-06-03T16:19:16.142Z,72.80
2018-06-03T16:24:20.274Z,74.50
2018-06-03T16:29:24.295Z,75.70
2018-06-03T16:34:28.359Z,78.70
2018-06-03T16:39:32.466Z,79.10
2018-06-03T17:14:59.498Z,78.80
2018-06-03T17:25:07.950Z,80.20
2018-06-03T17:35:15.867Z,80.50
2018-06-03T17:40:20.037Z,81.20
2018-06-03T17:50:28.439Z,82.40
2018-06-03T18:15:47.751Z,83.00
2018-06-03T18:36:03.528Z,84.40
2018-06-03T19:46:57.602Z,92.80
2018-06-03T19:57:05.650Z,93.40
2018-06-03T20:42:41.603Z,96.30
2018-06-03T20:57:53.254Z,96.80
2018-06-03T21:08:01.115Z,97.30
2018-06-03T21:18:08.970Z,97.60
2018-06-03T21:28:16.871Z,97.70
2018-06-03T21:38:25.145Z,98.00
2018-06-03T21:43:29.208Z,98.30
2018-06-03T21:48:33.262Z,98.60
2018-06-03T21:53:37.316Z,98.80
2018-06-03T22:08:49.046Z,99.20
2018-06-03T22:13:53.110Z,99.10
2018-06-03T22:39:12.426Z,99.80
2018-06-03T22:54:24.149Z,99.90
2018-06-03T23:04:31.990Z,99.90
2018-06-03T23:09:36.057Z,99.90
2018-06-03T23:50:08.022Z,99.90
