createdAt,value
2019-06-01T00:00:12.491Z,99.90
2019-06-01T00:02:44.257Z,99.90
2019-06-01T00:05:13.355Z,99.90
2019-06-01T00:07:42.967Z,99.90
2019-06-01T00:10:12.137Z,99.90
2019-06-01T00:12:41.401Z,99.90
2019-06-01T00:15:10.240Z,99.90
2019-06-01T00:17:39.611Z,99.90
2019-06-01T00:20:08.505Z,99.90
2019-06-01T00:22:37.214Z,99.90
2019-06-01T00:25:06.867Z,99.90
2019-06-01T00:27:35.534Z,99.90
2019-06-01T00:30:08.277Z,99.90
2019-06-01T00:32:37.097Z,99.90
2019-06-01T00:35:06.731Z,99.90
2019-06-01T00:37:35.276Z,99.90
2019-06-01T00:40:06.293Z,99.90
2019-06-01T00:42:34.828Z,99.90
2019-06-01T00:45:04.615Z,99.90
2019-06-01T00:47:33.183Z,99.90
2019-06-01T00:50:01.764Z,99.90
2019-06-01T00:52:30.259Z,99.90
2019-06-01T00:54:58.826Z,99.90
2019-06-01T00:57:27.489Z,99.90
2019-06-01T00:59:56.024Z,99.90
2019-06-01T01:02:24.682Z,99.90
2019-06-01T01:05:13.211Z,99.90
2019-06-01T01:07:41.874Z,99.90
2019-06-01T01:10:10.956Z,99.90
2019-06-01T01:12:57.653Z,99.90
2019-06-01T01:15:26.375Z,99.90
2019-06-01T01:17:56.179Z,99.90
2019-06-01T01:20:25.103Z,99.90
2019-06-01T01:22:54.367Z,99.90
2019-06-01T01:25:22.938Z,99.90
2019-06-01T01:27:52.676Z,99.90
2019-06-01T01:30:21.612Z,99.90
2019-06-01T01:32:51.608Z,99.90
2019-06-01T01:35:20.503Z,99.90
2019-06-01T01:37:50.016Z,99.90
2019-06-01T01:40:18.875Z,99.90
2019-06-01T01:42:48.658Z,99.90
2019-06-01T01:45:17.568Z,99.90
2019-06-01T01:47:46.158Z,99.90
2019-06-01T01:50:15.191Z,99.90
2019-06-01T01:52:43.891Z,99.90
2019-06-01T01:55:13.017Z,99.90
2019-06-01T01:57:41.524Z,99.90
2019-06-01T02:00:12.468Z,99.90
2019-06-01T02:02:41.029Z,99.90
2019-06-01T02:05:10.229Z,99.90
2019-06-01T02:07:38.824Z,99.90
2019-06-01T02:10:10.001Z,99.90
2019-06-01T02:12:38.657Z,99.90
2019-06-01T02:15:08.856Z,99.90
2019-06-01T02:17:37.424Z,99.90
2019-06-01T02:20:06.544Z,99.90
2019-06-01T02:22:35.129Z,99.90
2019-06-01T02:25:04.708Z,99.90
2019-06-01T02:27:33.243Z,99.90
2019-06-01T02:30:03.297Z,99.90
2019-06-01T02:32:32.020Z,99.90
2019-06-01T02:35:02.379Z,99.90
2019-06-01T02:37:30.827Z,99.90
2019-06-01T02:40:00.923Z,99.90
2019-06-01T02:42:29.688Z,99.90
2019-06-01T02:44:59.203Z,99.90
2019-06-01T02:47:27.936Z,99.90
2019-06-01T02:49:57.638Z,99.90
2019-06-01T02:52:26.430Z,99.90
2019-06-01T02:54:55.582Z,99.90
2019-06-01T02:57:24.177Z,99.90
2019-06-01T02:59:52.680Z,99.90
2019-06-01T03:02:21.328Z,99.90
2019-06-01T03:04:50.016Z,99.90
2019-06-01T03:07:18.967Z,99.90
2019-06-01T03:09:47.953Z,99.90
2019-06-01T03:12:19.509Z,99.90
2019-06-01T03:14:51.074Z,99.90
2019-06-01T03:17:22.734Z,99.90
2019-06-01T03:19:52.677Z,99.90
2019-06-01T03:22:23.268Z,99.90
2019-06-01T03:24:55.653Z,99.90
2019-06-01T03:27:26.022Z,99.90
2019-06-01T03:29:57.668Z,99.90
2019-06-01T03:32:36.295Z,99.90
2019-06-01T03:34:56.452Z,99.90
2019-06-01T03:37:25.338Z,99.90
2019-06-01T03:39:54.321Z,99.90
2019-06-01T03:42:23.213Z,99.90
2019-06-01T03:44:51.805Z,99.90
2019-06-01T03:47:20.305Z,99.90
2019-06-01T03:49:48.845Z,99.90
2019-06-01T03:52:17.349Z,99.90
2019-06-01T03:54:48.587Z,99.90
2019-06-01T03:57:16.208Z,99.90
2019-06-01T03:59:44.781Z,99.90
2019-06-01T04:02:13.356Z,99.90
2019-06-01T04:04:41.921Z,99.90
2019-06-01T04:07:10.778Z,99.90
2019-06-01T04:09:39.452Z,99.90
2019-06-01T04:12:08.001Z,99.90
2019-06-01T04:14:36.505Z,99.90
2019-06-01T04:17:06.139Z,99.90
2019-06-01T04:19:34.868Z,99.90
2019-06-01T04:22:04.060Z,99.90
2019-06-01T04:24:32.740Z,99.90
2019-06-01T04:27:02.062Z,99.90
2019-06-01T04:29:30.705Z,99.90
2019-06-01T04:31:59.269Z,99.90
2019-06-01T04:34:27.846Z,99.90
2019-06-01T04:36:56.308Z,99.90
2019-06-01T04:39:24.811Z,99.90
2019-06-01T04:41:53.369Z,99.90
2019-06-01T04:44:21.945Z,99.90
2019-06-01T04:46:50.518Z,99.90
2019-06-01T04:49:19.099Z,99.90
2019-06-01T04:51:47.707Z,99.90
2019-06-01T04:54:16.270Z,99.90
2019-06-01T04:56:44.930Z,99.90
2019-06-01T04:59:13.660Z,99.90
2019-06-01T05:01:42.143Z,99.90
2019-06-01T05:04:11.164Z,99.90
2019-06-01T05:06:39.844Z,99.90
2019-06-01T05:09:09.278Z,99.90
2019-06-01T05:11:38.051Z,99.90
2019-06-01T05:14:07.537Z,99.90
2019-06-01T05:16:36.186Z,99.90
2019-06-01T05:19:05.970Z,99.90
2019-06-01T05:21:35.053Z,99.90
2019-06-01T05:24:03.699Z,99.90
2019-06-01T05:26:32.271Z,99.90
2019-06-01T05:29:00.925Z,99.90
2019-06-01T05:31:29.522Z,99.90
2019-06-01T05:33:58.024Z,99.90
2019-06-01T05:36:26.609Z,99.90
2019-06-01T05:38:55.285Z,99.90
2019-06-01T05:41:23.866Z,99.90
2019-06-01T05:43:52.419Z,99.90
2019-06-01T05:46:22.221Z,99.90
2019-06-01T05:48:50.841Z,99.90
2019-06-01T05:51:20.189Z,99.90
2019-06-01T05:53:48.939Z,99.90
2019-06-01T05:56:18.852Z,99.90
2019-06-01T05:58:47.644Z,99.90
2019-06-01T06:01:16.466Z,99.90
2019-06-01T06:03:45.133Z,99.90
2019-06-01T06:06:13.826Z,99.90
2019-06-01T06:08:48.952Z,99.90
2019-06-01T06:11:17.481Z,99.90
2019-06-01T06:13:46.039Z,99.90
2019-06-01T06:16:18.035Z,99.90
2019-06-01T06:18:48.425Z,99.90
2019-06-01T06:21:18.278Z,99.90
2019-06-01T06:23:47.158Z,99.90
2019-06-01T06:26:17.290Z,99.90
2019-06-01T06:28:45.930Z,99.90
2019-06-01T06:31:15.054Z,99.90
2019-06-01T06:33:55.907Z,99.90
2019-06-01T06:36:13.889Z,99.90
2019-06-01T06:38:42.441Z,99.90
2019-06-01T06:41:11.022Z,99.90
2019-06-01T06:43:39.644Z,99.90
2019-06-01T06:46:08.241Z,99.90
2019-06-01T06:48:36.789Z,99.90
2019-06-01T06:51:06.893Z,99.90
2019-06-01T06:53:35.664Z,99.90
2019-06-01T06:56:04.385Z,99.90
2019-06-01T06:58:33.045Z,99.90
2019-06-01T07:01:01.706Z,99.90
2019-06-01T07:03:30.241Z,99.90
2019-06-01T07:05:58.811Z,99.90
2019-06-01T07:08:28.054Z,99.90
2019-06-01T07:10:56.861Z,99.90
2019-06-01T07:13:25.540Z,99.90
2019-06-01T07:15:54.152Z,99.90
2019-06-01T07:18:23.669Z,99.90
2019-06-01T07:20:52.424Z,99.90
2019-06-01T07:23:21.702Z,99.90
2019-06-01T07:25:50.247Z,99.90
2019-06-01T07:28:19.879Z,99.90
2019-06-01T07:30:50.628Z,99.90
2019-06-01T07:33:18.655Z,99.90
2019-06-01T07:35:47.197Z,99.90
2019-06-01T07:38:15.820Z,99.90
2019-06-01T07:40:44.438Z,99.90
2019-06-01T07:43:12.957Z,99.90
2019-06-01T07:45:41.486Z,99.90
2019-06-01T07:48:10.051Z,99.90
2019-06-01T07:50:38.617Z,99.90
2019-06-01T07:53:07.161Z,99.90
2019-06-01T07:55:35.663Z,99.90
2019-06-01T07:58:04.472Z,99.90
2019-06-01T08:00:33.329Z,99.90
2019-06-01T08:03:01.971Z,99.90
2019-06-01T08:05:30.603Z,99.90
2019-06-01T08:07:59.181Z,99.90
2019-06-01T08:10:27.801Z,99.90
2019-06-01T08:12:56.510Z,99.90
2019-06-01T08:15:25.632Z,99.90
2019-06-01T08:18:13.746Z,99.90
2019-06-01T08:20:42.386Z,99.90
2019-06-01T08:23:13.933Z,99.90
2019-06-01T08:25:44.088Z,99.90
2019-06-01T08:28:12.609Z,99.90
2019-06-01T08:30:41.184Z,99.90
2019-06-01T08:33:09.737Z,99.90
2019-06-01T08:35:38.328Z,99.90
2019-06-01T08:38:06.879Z,99.90
2019-06-01T08:40:35.431Z,99.90
2019-06-01T08:43:04.073Z,99.90
2019-06-01T08:45:35.898Z,99.90
2019-06-01T08:48:03.005Z,99.90
2019-06-01T08:50:31.967Z,99.90
2019-06-01T08:53:00.743Z,99.90
2019-06-01T08:55:30.184Z,99.90
2019-06-01T08:57:58.858Z,99.90
2019-06-01T09:00:28.437Z,99.90
2019-06-01T09:02:57.048Z,99.90
2019-06-01T09:05:26.820Z,99.90
2019-06-01T09:07:55.894Z,99.90
2019-06-01T09:10:25.247Z,99.90
2019-06-01T09:12:53.992Z,99.90
2019-06-01T09:15:22.774Z,99.90
2019-06-01T09:17:51.471Z,99.90
2019-06-01T09:20:20.216Z,99.90
2019-06-01T09:22:48.880Z,99.90
2019-06-01T09:25:17.781Z,99.90
2019-06-01T09:27:46.392Z,99.90
2019-06-01T09:30:15.242Z,99.90
2019-06-01T09:32:43.993Z,99.90
2019-06-01T09:35:12.853Z,99.90
2019-06-01T09:37:41.419Z,99.90
2019-06-01T09:40:10.551Z,99.90
2019-06-01T09:42:39.195Z,99.90
2019-06-01T09:45:09.458Z,99.90
2019-06-01T09:47:38.058Z,99.80
2019-06-01T09:50:06.985Z,99.50
2019-06-01T09:52:35.628Z,99.90
2019-06-01T09:55:05.837Z,99.90
2019-06-01T09:57:34.586Z,99.00
2019-06-01T10:00:03.415Z,98.30
2019-06-01T10:02:32.259Z,98.20
2019-06-01T10:05:01.076Z,98.50
2019-06-01T10:07:30.916Z,97.40
2019-06-01T10:09:59.727Z,97.60
2019-06-01T10:12:28.409Z,97.10
2019-06-01T10:14:56.996Z,97.40
2019-06-01T10:17:25.559Z,97.70
2019-06-01T10:19:54.127Z,96.70
2019-06-01T10:22:22.749Z,96.90
2019-06-01T10:24:51.299Z,96.60
2019-06-01T10:27:19.841Z,95.20
2019-06-01T10:29:48.453Z,94.70
2019-06-01T10:32:17.089Z,94.20
2019-06-01T10:34:45.665Z,93.50
2019-06-01T10:37:14.294Z,93.80
2019-06-01T10:39:42.857Z,92.90
2019-06-01T10:42:11.423Z,93.60
2019-06-01T10:44:45.014Z,93.20
2019-06-01T10:47:10.248Z,92.40
2019-06-01T10:49:40.039Z,91.80
2019-06-01T10:52:08.855Z,91.60
2019-06-01T10:54:38.299Z,90.50
2019-06-01T10:57:07.054Z,90.30
2019-06-01T10:59:36.301Z,90.10
2019-06-01T11:02:05.107Z,89.90
2019-06-01T11:04:34.885Z,88.00
2019-06-01T11:07:03.729Z,87.50
2019-06-01T11:09:33.002Z,84.50
2019-06-01T11:12:01.709Z,80.90
2019-06-01T11:14:30.393Z,79.80
2019-06-01T11:16:59.201Z,75.60
2019-06-01T11:19:27.993Z,73.90
2019-06-01T11:21:56.552Z,72.00
2019-06-01T11:24:25.123Z,72.40
2019-06-01T11:26:53.691Z,69.30
2019-06-01T11:29:22.272Z,68.00
2019-06-01T11:31:50.774Z,66.20
2019-06-01T11:34:19.314Z,66.10
2019-06-01T11:37:04.448Z,65.00
2019-06-01T11:39:18.037Z,62.70
2019-06-01T11:41:46.762Z,61.50
2019-06-01T11:44:15.323Z,60.40
2019-06-01T11:46:45.004Z,61.20
2019-06-01T11:49:13.740Z,60.60
2019-06-01T11:51:43.325Z,62.10
2019-06-01T11:54:12.206Z,61.10
2019-06-01T11:56:41.341Z,60.00
2019-06-01T11:59:10.045Z,57.90
2019-06-01T12:01:39.819Z,58.30
2019-06-01T12:04:08.539Z,56.20
2019-06-01T12:06:37.797Z,56.10
2019-06-01T12:09:08.685Z,56.70
2019-06-01T12:11:37.867Z,56.30
2019-06-01T12:14:06.641Z,54.30
2019-06-01T12:16:36.332Z,54.00
2019-06-01T12:19:05.201Z,54.60
2019-06-01T12:21:33.766Z,54.00
2019-06-01T12:24:02.361Z,52.40
2019-06-01T12:26:30.914Z,52.80
2019-06-01T12:28:59.477Z,51.80
2019-06-01T12:31:28.101Z,52.10
2019-06-01T12:33:56.676Z,53.40
2019-06-01T12:36:25.230Z,53.00
2019-06-01T12:38:54.095Z,52.60
2019-06-01T12:41:23.480Z,52.70
2019-06-01T12:44:09.651Z,54.30
2019-06-01T12:46:39.846Z,53.30
2019-06-01T12:49:08.621Z,53.70
2019-06-01T12:51:37.185Z,54.80
2019-06-01T12:54:07.195Z,54.00
2019-06-01T12:56:35.786Z,54.30
2019-06-01T12:59:04.778Z,55.10
2019-06-01T13:01:33.400Z,55.40
2019-06-01T13:04:01.969Z,56.40
2019-06-01T13:06:30.757Z,56.00
2019-06-01T13:08:59.321Z,56.00
2019-06-01T13:11:27.868Z,56.90
2019-06-01T13:13:56.369Z,57.60
2019-06-01T13:16:24.870Z,58.60
2019-06-01T13:18:53.528Z,57.50
2019-06-01T13:21:22.095Z,58.40
2019-06-01T13:23:51.604Z,58.30
2019-06-01T13:26:20.247Z,57.90
2019-06-01T13:28:48.823Z,58.70
2019-06-01T13:31:17.379Z,60.60
2019-06-01T13:33:46.463Z,59.60
2019-06-01T13:36:15.153Z,61.20
2019-06-01T13:38:44.493Z,59.80
2019-06-01T13:41:13.301Z,60.50
2019-06-01T13:43:43.582Z,61.50
2019-06-01T13:46:12.177Z,61.10
2019-06-01T13:48:40.749Z,61.60
2019-06-01T13:51:09.302Z,60.90
2019-06-01T13:53:37.874Z,60.90
2019-06-01T13:56:06.409Z,61.50
2019-06-01T13:58:35.001Z,61.40
2019-06-01T14:01:03.584Z,62.50
2019-06-01T14:03:32.171Z,63.40
2019-06-01T14:06:01.157Z,63.30
2019-06-01T14:08:29.932Z,63.80
2019-06-01T14:10:58.483Z,64.40
2019-06-01T14:13:27.062Z,64.00
2019-06-01T14:15:55.708Z,63.60
2019-06-01T14:18:24.281Z,62.90
2019-06-01T14:20:53.715Z,63.40
2019-06-01T14:23:22.312Z,63.90
2019-06-01T14:25:52.142Z,62.30
2019-06-01T14:28:20.920Z,63.30
2019-06-01T14:30:50.219Z,61.70
2019-06-01T14:33:18.921Z,62.50
2019-06-01T14:35:48.370Z,62.80
2019-06-01T14:38:16.973Z,64.30
2019-06-01T14:40:46.995Z,65.00
2019-06-01T14:43:15.649Z,64.90
2019-06-01T14:45:44.496Z,65.70
2019-06-01T14:48:13.049Z,64.50
2019-06-01T14:50:41.627Z,65.00
2019-06-01T14:53:10.257Z,65.80
2019-06-01T14:55:38.821Z,65.90
2019-06-01T14:58:07.455Z,64.80
2019-06-01T15:00:36.021Z,64.70
2019-06-01T15:03:05.041Z,64.80
2019-06-01T15:05:33.526Z,65.40
2019-06-01T15:08:02.090Z,66.40
2019-06-01T15:10:30.645Z,66.30
2019-06-01T15:13:03.067Z,65.00
2019-06-01T15:15:29.407Z,65.70
2019-06-01T15:17:57.891Z,65.80
2019-06-01T15:20:26.479Z,65.40
2019-06-01T15:22:56.263Z,65.90
2019-06-01T15:25:25.061Z,67.20
2019-06-01T15:27:54.691Z,66.10
2019-06-01T15:30:23.599Z,65.80
2019-06-01T15:32:52.234Z,66.30
2019-06-01T15:35:20.781Z,66.50
2019-06-01T15:37:51.189Z,66.20
2019-06-01T15:40:19.701Z,66.60
2019-06-01T15:42:48.321Z,66.80
2019-06-01T15:45:16.978Z,66.70
2019-06-01T15:47:45.519Z,66.70
2019-06-01T15:50:15.985Z,67.30
2019-06-01T15:52:44.569Z,66.90
2019-06-01T15:55:13.448Z,66.10
2019-06-01T15:57:42.018Z,66.70
2019-06-01T16:00:12.315Z,67.30
2019-06-01T16:02:40.962Z,68.20
2019-06-01T16:05:10.245Z,67.50
2019-06-01T16:07:38.753Z,67.60
2019-06-01T16:10:08.482Z,65.70
2019-06-01T16:12:37.462Z,66.30
2019-06-01T16:15:08.447Z,65.50
2019-06-01T16:17:37.105Z,66.90
2019-06-01T16:20:07.764Z,68.40
2019-06-01T16:22:36.403Z,65.40
2019-06-01T16:25:06.915Z,67.20
2019-06-01T16:27:35.530Z,66.70
2019-06-01T16:30:09.143Z,68.70
2019-06-01T16:32:39.632Z,67.10
2019-06-01T16:35:08.340Z,67.80
2019-06-01T16:37:36.946Z,67.10
2019-06-01T16:40:09.892Z,67.50
2019-06-01T16:42:37.326Z,67.30
2019-06-01T16:45:07.875Z,66.30
2019-06-01T16:47:36.708Z,65.60
2019-06-01T16:50:09.169Z,66.30
2019-06-01T16:52:37.878Z,66.70
2019-06-01T16:55:07.726Z,67.30
2019-06-01T16:57:36.377Z,67.50
2019-06-01T17:00:07.353Z,67.10
2019-06-01T17:02:35.991Z,66.40
2019-06-01T17:05:08.438Z,65.40
2019-06-01T17:07:37.005Z,65.90
2019-06-01T17:10:25.000Z,67.50
2019-06-01T17:12:43.291Z,68.00
2019-06-01T17:15:11.060Z,68.30
2019-06-01T17:17:39.782Z,69.00
2019-06-01T17:20:47.391Z,69.10
2019-06-01T17:23:27.536Z,69.30
2019-06-01T17:25:46.460Z,69.40
2019-06-01T17:28:15.179Z,70.00
2019-06-01T17:30:43.984Z,69.90
2019-06-01T17:33:12.678Z,70.10
2019-06-01T17:35:41.336Z,69.40
2019-06-01T17:38:12.024Z,69.30
2019-06-01T17:40:43.150Z,69.70
2019-06-01T17:43:10.433Z,69.00
2019-06-01T17:45:39.228Z,68.60
2019-06-01T17:48:23.274Z,69.10
2019-06-01T17:50:38.381Z,70.10
2019-06-01T17:53:07.027Z,70.30
2019-06-01T17:55:40.079Z,70.70
2019-06-01T17:58:11.738Z,71.40
2019-06-01T18:00:41.298Z,72.10
2019-06-01T18:03:10.241Z,70.90
2019-06-01T18:05:39.054Z,71.10
2019-06-01T18:08:10.156Z,71.50
2019-06-01T18:10:52.632Z,70.50
2019-06-01T18:13:10.574Z,72.60
2019-06-01T18:15:39.478Z,72.40
2019-06-01T18:18:08.680Z,72.30
2019-06-01T18:20:38.106Z,72.80
2019-06-01T18:23:09.232Z,72.10
2019-06-01T18:25:37.304Z,72.50
2019-06-01T18:28:06.985Z,71.80
2019-06-01T18:30:35.831Z,73.00
2019-06-01T18:33:04.950Z,73.50
2019-06-01T18:35:33.686Z,73.80
2019-06-01T18:38:03.528Z,72.60
2019-06-01T18:40:32.642Z,74.00
2019-06-01T18:43:05.798Z,74.30
2019-06-01T18:45:35.306Z,73.00
2019-06-01T18:48:05.929Z,74.60
2019-06-01T18:50:36.139Z,74.30
2019-06-01T18:53:06.005Z,76.20
2019-06-01T18:55:35.987Z,75.10
2019-06-01T18:58:06.368Z,75.50
2019-06-01T19:00:39.176Z,75.60
2019-06-01T19:03:07.023Z,76.80
2019-06-01T19:05:36.163Z,77.10
2019-06-01T19:08:05.237Z,76.90
2019-06-01T19:10:34.038Z,78.00
2019-06-01T19:13:02.789Z,77.10
2019-06-01T19:15:31.547Z,78.50
2019-06-01T19:18:00.270Z,79.60
2019-06-01T19:20:28.830Z,79.30
2019-06-01T19:22:57.489Z,80.50
2019-06-01T19:25:26.364Z,80.30
2019-06-01T19:27:55.040Z,81.00
2019-06-01T19:30:40.600Z,80.80
2019-06-01T19:33:14.161Z,81.00
2019-06-01T19:35:41.382Z,82.60
2019-06-01T19:38:11.377Z,83.50
2019-06-01T19:40:41.138Z,84.00
2019-06-01T19:43:11.587Z,85.60
2019-06-01T19:45:40.346Z,85.80
2019-06-01T19:48:10.181Z,86.90
2019-06-01T19:50:39.252Z,86.40
2019-06-01T19:53:08.715Z,87.30
2019-06-01T19:55:37.572Z,87.30
2019-06-01T19:58:06.228Z,88.40
2019-06-01T20:00:34.790Z,89.30
2019-06-01T20:03:03.550Z,90.00
2019-06-01T20:05:32.345Z,90.00
2019-06-01T20:08:00.929Z,90.10
2019-06-01T20:10:29.639Z,90.40
2019-06-01T20:12:58.216Z,90.60
2019-06-01T20:15:26.778Z,91.10
2019-06-01T20:17:55.425Z,91.60
2019-06-01T20:20:24.140Z,91.60
2019-06-01T20:22:52.710Z,91.50
2019-06-01T20:25:21.807Z,91.60
2019-06-01T20:27:50.457Z,91.50
2019-06-01T20:30:19.980Z,91.60
2019-06-01T20:32:48.892Z,92.30
2019-06-01T20:35:18.051Z,91.70
2019-06-01T20:37:46.757Z,91.90
2019-06-01T20:40:16.215Z,92.30
2019-06-01T20:42:44.939Z,92.40
2019-06-01T20:45:14.543Z,91.90
2019-06-01T20:47:43.241Z,91.80
2019-06-01T20:50:12.705Z,91.90
2019-06-01T20:52:41.346Z,92.50
2019-06-01T20:55:10.349Z,92.70
2019-06-01T20:57:38.943Z,93.50
2019-06-01T21:00:09.419Z,93.50
2019-06-01T21:02:38.236Z,93.50
2019-06-01T21:05:07.604Z,93.50
2019-06-01T21:07:36.369Z,93.60
2019-06-01T21:10:09.802Z,94.00
2019-06-01T21:12:46.197Z,93.90
2019-06-01T21:15:10.292Z,94.10
2019-06-01T21:17:39.096Z,94.00
2019-06-01T21:20:09.296Z,94.70
2019-06-01T21:22:38.200Z,94.60
2019-06-01T21:25:07.324Z,94.50
2019-06-01T21:27:36.014Z,94.70
2019-06-01T21:30:08.623Z,94.80
2019-06-01T21:32:37.191Z,95.00
2019-06-01T21:35:06.895Z,94.90
2019-06-01T21:37:35.480Z,94.90
2019-06-01T21:40:09.008Z,95.20
2019-06-01T21:42:38.696Z,95.50
2019-06-01T21:45:08.660Z,95.70
2019-06-01T21:47:37.291Z,95.70
2019-06-01T21:50:07.814Z,95.90
2019-06-01T21:52:38.639Z,96.10
2019-06-01T21:55:08.022Z,96.30
2019-06-01T21:57:36.578Z,96.40
2019-06-01T22:00:10.650Z,96.80
2019-06-01T22:02:39.291Z,96.80
2019-06-01T22:05:08.202Z,97.10
2019-06-01T22:07:36.905Z,97.30
2019-06-01T22:10:06.417Z,97.30
2019-06-01T22:12:35.124Z,97.70
2019-06-01T22:15:05.658Z,97.80
2019-06-01T22:17:34.220Z,98.20
2019-06-01T22:20:02.920Z,98.40
2019-06-01T22:22:33.110Z,98.70
2019-06-01T22:25:01.738Z,98.70
2019-06-01T22:27:30.307Z,99.00
2019-06-01T22:29:58.900Z,99.00
2019-06-01T22:32:29.997Z,99.40
2019-06-01T22:34:57.855Z,99.60
2019-06-01T22:37:26.490Z,99.90
2019-06-01T22:39:55.059Z,99.90
2019-06-01T22:42:24.292Z,99.90
2019-06-01T22:44:53.074Z,99.90
2019-06-01T22:47:22.472Z,99.90
2019-06-01T22:49:51.078Z,99.90
2019-06-01T22:52:20.856Z,99.90
2019-06-01T22:54:49.651Z,99.90
2019-06-01T22:57:18.234Z,99.90
2019-06-01T22:59:46.846Z,99.90
2019-06-01T23:02:15.416Z,99.90
2019-06-01T23:04:44.069Z,99.90
2019-06-01T23:07:12.654Z,99.90
2019-06-01T23:09:41.540Z,99.90
2019-06-01T23:12:10.104Z,99.90
2019-06-01T23:14:38.811Z,99.90
2019-06-01T23:17:07.393Z,99.90
2019-06-01T23:19:36.040Z,99.90
2019-06-01T23:22:04.963Z,99.90
2019-06-01T23:24:33.512Z,99.90
2019-06-01T23:27:02.169Z,99.90
2019-06-01T23:29:30.721Z,99.90
2019-06-01T23:31:59.300Z,99.90
2019-06-01T23:34:28.684Z,99.90
2019-06-01T23:36:57.436Z,99.90
2019-06-01T23:39:26.645Z,99.90
2019-06-01T23:41:55.352Z,99.90
2019-06-01T23:44:25.136Z,99.90
2019-06-01T23:46:54.180Z,99.90
2019-06-01T23:49:23.099Z,99.90
2019-06-01T23:51:51.790Z,99.90
2019-06-01T23:54:20.349Z,99.90
2019-06-01T23:56:49.096Z,99.90
2019-06-01T23:59:17.728Z,99.90
